createdAt,value
2018-09-08T00:00:07.627Z,0.00
2018-09-08T00:01:07.640Z,0.00
2018-09-08T00:02:07.666Z,0.00
2018-09-08T00:03:07.679Z,0.00
2018-09-08T00:04:07.705Z,0.00
2018-09-08T00:05:07.718Z,0.00
2018-09-08T00:06:07.745Z,0.00
2018-09-08T00:07:07.758Z,0.00
2018-09-08T00:08:07.784Z,0.00
2018-09-08T00:09:07.796Z,0.00
2018-09-08T00:10:07.811Z,0.00
2018-09-08T00:11:07.837Z,0.00
2018-09-08T00:12:07.851Z,0.00
2018-09-08T00:13:07.876Z,0.00
2018-09-08T00:14:07.890Z,0.00
2018-09-08T00:15:07.916Z,0.00
2018-09-08T00:16:07.928Z,0.00
2018-09-08T00:17:07.954Z,0.00
2018-09-08T00:18:07.969Z,0.00
2018-09-08T00:19:07.994Z,0.00
2018-09-08T00:20:08.009Z,0.00
2018-09-08T00:21:08.034Z,0.00
2018-09-08T00:22:08.047Z,0.00
2018-09-08T00:23:08.073Z,0.00
2018-09-08T00:24:08.086Z,0.00
2018-09-08T00:25:08.112Z,0.00
2018-09-08T00:26:08.130Z,0.00
2018-09-08T00:27:08.151Z,0.00
2018-09-08T00:28:08.183Z,0.00
2018-09-08T00:29:08.204Z,0.00
2018-09-08T00:30:08.204Z,0.00
2018-09-08T00:31:08.231Z,0.00
2018-09-08T00:32:08.244Z,0.00
2018-09-08T00:33:08.275Z,0.00
2018-09-08T00:34:08.283Z,0.00
2018-09-08T00:35:08.311Z,0.00
2018-09-08T00:36:08.323Z,0.00
2018-09-08T00:37:08.337Z,0.00
2018-09-08T00:38:08.362Z,0.00
2018-09-08T00:39:08.376Z,0.00
2018-09-08T00:40:08.401Z,0.00
2018-09-08T00:41:08.414Z,0.00
2018-09-08T00:42:08.442Z,0.00
2018-09-08T00:43:08.455Z,0.00
2018-09-08T00:44:08.493Z,0.00
2018-09-08T00:45:08.499Z,0.00
2018-09-08T00:46:08.520Z,0.00
2018-09-08T00:47:08.533Z,0.00
2018-09-08T00:48:08.560Z,0.00
2018-09-08T00:49:08.575Z,0.00
2018-09-08T00:50:08.599Z,0.00
2018-09-08T00:51:08.627Z,0.00
2018-09-08T00:52:08.637Z,0.00
2018-09-08T00:53:08.652Z,0.00
2018-09-08T00:54:08.665Z,0.00
2018-09-08T00:55:08.691Z,0.00
2018-09-08T00:56:08.705Z,0.00
2018-09-08T00:57:08.730Z,0.00
2018-09-08T00:58:08.742Z,0.00
2018-09-08T00:59:08.771Z,0.00
2018-09-08T01:00:08.783Z,0.00
2018-09-08T01:01:08.809Z,0.00
2018-09-08T01:02:08.822Z,0.00
2018-09-08T01:03:08.852Z,0.00
2018-09-08T01:04:08.863Z,0.00
2018-09-08T01:05:08.875Z,0.00
2018-09-08T01:06:08.916Z,0.00
2018-09-08T01:07:08.916Z,0.00
2018-09-08T01:08:08.945Z,0.00
2018-09-08T01:09:08.955Z,0.00
2018-09-08T01:10:08.980Z,0.00
2018-09-08T01:11:08.994Z,0.00
2018-09-08T01:12:09.020Z,0.00
2018-09-08T01:13:09.032Z,0.00
2018-09-08T01:14:09.060Z,0.00
2018-09-08T01:15:09.073Z,0.00
2018-09-08T01:16:09.100Z,0.00
2018-09-08T01:17:09.112Z,0.00
2018-09-08T01:18:09.125Z,0.00
2018-09-08T01:19:09.151Z,0.00
2018-09-08T01:20:09.166Z,0.00
2018-09-08T01:21:09.191Z,0.00
2018-09-08T01:22:09.204Z,0.00
2018-09-08T01:23:09.231Z,0.00
2018-09-08T01:24:09.245Z,0.00
2018-09-08T01:25:09.268Z,0.00
2018-09-08T01:26:09.287Z,0.00
2018-09-08T01:27:09.297Z,0.00
2018-09-08T01:28:09.323Z,0.00
2018-09-08T01:29:09.337Z,0.00
2018-09-08T01:30:09.368Z,0.00
2018-09-08T01:31:09.375Z,0.00
2018-09-08T01:32:09.400Z,0.00
2018-09-08T01:33:09.414Z,0.00
2018-09-08T01:34:09.441Z,0.00
2018-09-08T01:35:09.454Z,0.00
2018-09-08T01:36:09.468Z,0.00
2018-09-08T01:37:09.493Z,0.00
2018-09-08T01:38:09.506Z,0.00
2018-09-08T01:39:09.531Z,0.00
2018-09-08T01:40:09.547Z,0.00
2018-09-08T01:41:09.575Z,0.00
2018-09-08T01:42:09.585Z,0.00
2018-09-08T01:43:09.611Z,0.00
2018-09-08T01:44:09.625Z,0.00
2018-09-08T01:45:09.640Z,0.00
2018-09-08T01:46:09.664Z,0.00
2018-09-08T01:47:09.678Z,0.00
2018-09-08T01:48:09.704Z,0.00
2018-09-08T01:49:09.717Z,0.00
2018-09-08T01:50:09.745Z,0.00
2018-09-08T01:51:09.756Z,0.00
2018-09-08T01:52:09.783Z,0.00
2018-09-08T01:53:09.795Z,0.00
2018-09-08T01:54:09.823Z,0.00
2018-09-08T01:55:09.839Z,0.00
2018-09-08T01:56:09.863Z,0.00
2018-09-08T01:57:09.874Z,0.00
2018-09-08T01:58:09.889Z,0.00
2018-09-08T01:59:09.915Z,0.00
2018-09-08T02:00:09.928Z,0.00
2018-09-08T02:01:09.953Z,0.00
2018-09-08T02:02:09.968Z,0.00
2018-09-08T02:03:09.993Z,0.00
2018-09-08T02:04:10.006Z,0.00
2018-09-08T02:05:10.032Z,0.00
2018-09-08T02:06:10.047Z,0.00
2018-09-08T02:07:10.072Z,0.00
2018-09-08T02:08:10.085Z,0.00
2018-09-08T02:09:10.099Z,0.00
2018-09-08T02:10:10.126Z,0.00
2018-09-08T02:11:10.138Z,0.00
2018-09-08T02:12:10.166Z,0.00
2018-09-08T02:13:10.178Z,0.00
2018-09-08T02:14:10.204Z,0.00
2018-09-08T02:15:10.220Z,0.00
2018-09-08T02:16:10.256Z,0.00
2018-09-08T02:17:10.256Z,0.00
2018-09-08T02:18:10.284Z,0.00
2018-09-08T02:19:10.296Z,0.00
2018-09-08T02:20:10.321Z,0.00
2018-09-08T02:21:10.335Z,0.00
2018-09-08T02:22:10.353Z,0.00
2018-09-08T02:23:10.374Z,0.00
2018-09-08T02:24:10.389Z,0.00
2018-09-08T02:25:10.414Z,0.00
2018-09-08T02:26:10.430Z,0.00
2018-09-08T02:27:10.454Z,0.00
2018-09-08T02:28:10.470Z,0.00
2018-09-08T02:29:10.494Z,0.00
2018-09-08T02:30:10.506Z,0.00
2018-09-08T02:31:10.546Z,0.00
2018-09-08T02:32:10.547Z,0.00
2018-09-08T02:33:10.572Z,0.00
2018-09-08T02:34:10.585Z,0.00
2018-09-08T02:35:10.611Z,0.00
2018-09-08T02:36:10.626Z,0.00
2018-09-08T02:37:10.638Z,0.00
2018-09-08T02:38:10.666Z,0.00
2018-09-08T02:39:10.678Z,0.00
2018-09-08T02:40:10.705Z,0.00
2018-09-08T02:41:10.717Z,0.00
2018-09-08T02:42:10.743Z,0.00
2018-09-08T02:43:10.758Z,0.00
2018-09-08T02:44:10.783Z,0.00
2018-09-08T02:45:10.796Z,0.00
2018-09-08T02:46:10.824Z,0.00
2018-09-08T02:47:10.840Z,0.00
2018-09-08T02:48:10.850Z,0.00
2018-09-08T02:49:10.876Z,0.00
2018-09-08T02:50:10.889Z,0.00
2018-09-08T02:51:10.920Z,0.00
2018-09-08T02:52:10.928Z,0.00
2018-09-08T02:53:10.955Z,0.00
2018-09-08T02:54:10.968Z,0.00
2018-09-08T02:55:10.994Z,0.00
2018-09-08T02:56:11.009Z,0.00
2018-09-08T02:57:11.021Z,0.00
2018-09-08T02:58:11.047Z,0.00
2018-09-08T02:59:11.059Z,0.00
2018-09-08T03:00:11.085Z,0.00
2018-09-08T03:01:11.099Z,0.00
2018-09-08T03:02:11.126Z,0.00
2018-09-08T03:03:11.140Z,0.00
2018-09-08T03:04:11.163Z,0.00
2018-09-08T03:05:11.178Z,0.00
2018-09-08T03:06:11.193Z,0.00
2018-09-08T03:07:11.217Z,0.00
2018-09-08T03:08:11.231Z,0.00
2018-09-08T03:09:11.256Z,0.00
2018-09-08T03:10:11.269Z,0.00
2018-09-08T03:11:11.296Z,0.00
2018-09-08T03:12:11.324Z,0.00
2018-09-08T03:13:11.322Z,0.00
2018-09-08T03:14:11.349Z,0.00
2018-09-08T03:15:11.362Z,0.00
2018-09-08T03:16:11.389Z,0.00
2018-09-08T03:17:11.402Z,0.00
2018-09-08T03:18:11.427Z,0.00
2018-09-08T03:19:11.443Z,0.00
2018-09-08T03:20:11.471Z,0.00
2018-09-08T03:21:11.480Z,0.00
2018-09-08T03:22:11.495Z,0.00
2018-09-08T03:23:11.521Z,0.00
2018-09-08T03:24:11.532Z,0.00
2018-09-08T03:25:11.547Z,0.00
2018-09-08T03:26:11.573Z,0.00
2018-09-08T03:27:11.602Z,0.00
2018-09-08T03:28:11.614Z,0.00
2018-09-08T03:29:11.626Z,0.00
2018-09-08T03:30:11.640Z,0.00
2018-09-08T03:31:11.666Z,0.00
2018-09-08T03:32:11.679Z,0.00
2018-09-08T03:33:11.705Z,0.00
2018-09-08T03:34:11.718Z,0.00
2018-09-08T03:35:11.743Z,0.00
2018-09-08T03:36:11.757Z,0.00
2018-09-08T03:37:11.772Z,0.00
2018-09-08T03:38:11.798Z,0.00
2018-09-08T03:39:11.810Z,0.00
2018-09-08T03:40:11.824Z,0.00
2018-09-08T03:41:11.851Z,0.00
2018-09-08T03:42:11.864Z,0.00
2018-09-08T03:43:11.890Z,0.00
2018-09-08T03:44:11.902Z,0.00
2018-09-08T03:45:11.916Z,0.00
2018-09-08T03:46:11.942Z,0.00
2018-09-08T03:47:11.955Z,0.00
2018-09-08T03:48:11.981Z,0.00
2018-09-08T03:49:11.994Z,0.00
2018-09-08T03:50:12.053Z,0.00
2018-09-08T03:51:12.034Z,0.00
2018-09-08T03:52:12.047Z,0.00
2018-09-08T03:53:12.063Z,0.00
2018-09-08T03:54:12.087Z,0.00
2018-09-08T03:55:12.105Z,0.00
2018-09-08T03:56:12.127Z,0.00
2018-09-08T03:57:12.139Z,0.00
2018-09-08T03:58:12.153Z,0.00
2018-09-08T03:59:12.180Z,0.00
2018-09-08T04:00:12.192Z,0.00
2018-09-08T04:01:12.218Z,0.00
2018-09-08T04:02:12.232Z,0.00
2018-09-08T04:03:12.245Z,0.00
2018-09-08T04:04:12.270Z,0.00
2018-09-08T04:05:12.284Z,0.00
2018-09-08T04:06:12.298Z,0.00
2018-09-08T04:07:12.323Z,0.00
2018-09-08T04:08:12.338Z,0.00
2018-09-08T04:09:12.351Z,0.00
2018-09-08T04:10:12.376Z,0.00
2018-09-08T04:11:12.421Z,0.00
2018-09-08T04:12:12.418Z,0.00
2018-09-08T04:13:12.431Z,0.00
2018-09-08T04:14:12.444Z,0.00
2018-09-08T04:15:12.469Z,0.00
2018-09-08T04:16:12.482Z,0.00
2018-09-08T04:17:12.497Z,0.00
2018-09-08T04:18:12.560Z,0.00
2018-09-08T04:19:12.534Z,0.00
2018-09-08T04:20:12.561Z,5.63
2018-09-08T04:21:12.574Z,5.63
2018-09-08T04:22:12.588Z,5.63
2018-09-08T04:23:12.618Z,5.63
2018-09-08T04:24:12.628Z,5.63
2018-09-08T04:25:12.654Z,5.63
2018-09-08T04:26:12.666Z,5.63
2018-09-08T04:27:12.682Z,11.25
2018-09-08T04:28:12.707Z,11.25
2018-09-08T04:29:12.720Z,11.25
2018-09-08T04:30:12.734Z,11.25
2018-09-08T04:31:12.763Z,11.25
2018-09-08T04:32:12.773Z,16.88
2018-09-08T04:33:12.787Z,16.88
2018-09-08T04:34:12.815Z,16.88
2018-09-08T04:35:12.825Z,22.50
2018-09-08T04:36:12.842Z,22.50
2018-09-08T04:37:12.865Z,22.50
2018-09-08T04:38:12.881Z,22.50
2018-09-08T04:39:12.904Z,28.13
2018-09-08T04:40:12.919Z,28.13
2018-09-08T04:41:12.931Z,28.13
2018-09-08T04:42:12.958Z,33.75
2018-09-08T04:43:12.971Z,33.75
2018-09-08T04:44:12.985Z,33.75
2018-09-08T04:45:13.009Z,39.38
2018-09-08T04:46:13.026Z,39.38
2018-09-08T04:47:13.038Z,39.38
2018-09-08T04:48:13.063Z,45.00
2018-09-08T04:49:13.096Z,45.00
2018-09-08T04:50:13.091Z,50.63
2018-09-08T04:51:13.116Z,50.63
2018-09-08T04:52:13.130Z,56.25
2018-09-08T04:53:13.144Z,56.25
2018-09-08T04:54:13.169Z,56.25
2018-09-08T04:55:13.183Z,61.88
2018-09-08T04:56:13.209Z,61.88
2018-09-08T04:57:13.221Z,67.50
2018-09-08T04:58:13.238Z,67.50
2018-09-08T04:59:13.262Z,73.13
2018-09-08T05:00:13.288Z,73.13
2018-09-08T05:01:13.289Z,78.75
2018-09-08T05:02:13.318Z,84.38
2018-09-08T05:03:13.327Z,90.00
2018-09-08T05:04:13.341Z,90.00
2018-09-08T05:05:13.367Z,90.00
2018-09-08T05:06:13.380Z,95.63
2018-09-08T05:07:13.395Z,101.25
2018-09-08T05:08:13.420Z,106.88
2018-09-08T05:09:13.490Z,112.50
2018-09-08T05:10:13.451Z,118.13
2018-09-08T05:11:13.474Z,118.13
2018-09-08T05:12:13.486Z,118.13
2018-09-08T05:13:13.506Z,118.13
2018-09-08T05:14:13.526Z,118.13
2018-09-08T05:15:13.542Z,123.75
2018-09-08T05:16:13.567Z,135.00
2018-09-08T05:17:13.612Z,151.88
2018-09-08T05:18:13.592Z,157.50
2018-09-08T05:19:13.618Z,157.50
2018-09-08T05:20:13.632Z,163.13
2018-09-08T05:21:13.649Z,168.75
2018-09-08T05:22:13.671Z,180.00
2018-09-08T05:23:13.684Z,185.63
2018-09-08T05:24:13.704Z,185.63
2018-09-08T05:25:13.724Z,191.25
2018-09-08T05:26:13.737Z,191.25
2018-09-08T05:27:13.765Z,196.88
2018-09-08T05:28:13.778Z,208.13
2018-09-08T05:29:13.794Z,208.13
2018-09-08T05:30:13.822Z,213.75
2018-09-08T05:31:13.831Z,219.38
2018-09-08T05:32:13.850Z,213.75
2018-09-08T05:33:13.870Z,208.13
2018-09-08T05:34:13.882Z,191.25
2018-09-08T05:35:13.909Z,180.00
2018-09-08T05:36:13.923Z,180.00
2018-09-08T05:37:13.935Z,168.75
2018-09-08T05:38:13.962Z,163.13
2018-09-08T05:39:13.978Z,163.13
2018-09-08T05:40:14.001Z,168.75
2018-09-08T05:41:14.015Z,174.38
2018-09-08T05:42:14.029Z,174.38
2018-09-08T05:43:14.054Z,174.38
2018-09-08T05:44:14.066Z,174.38
2018-09-08T05:45:14.097Z,180.00
2018-09-08T05:46:14.110Z,180.00
2018-09-08T05:47:14.120Z,185.63
2018-09-08T05:48:14.146Z,185.63
2018-09-08T05:49:14.161Z,185.63
2018-09-08T05:50:14.185Z,185.63
2018-09-08T05:51:14.198Z,185.63
2018-09-08T05:52:14.212Z,191.25
2018-09-08T05:53:14.240Z,191.25
2018-09-08T05:54:14.251Z,191.25
2018-09-08T05:55:14.278Z,191.25
2018-09-08T05:56:14.291Z,191.25
2018-09-08T05:57:14.304Z,191.25
2018-09-08T05:58:14.335Z,191.25
2018-09-08T05:59:14.344Z,191.25
2018-09-08T06:00:14.375Z,196.88
2018-09-08T06:01:14.384Z,196.88
2018-09-08T06:02:14.397Z,196.88
2018-09-08T06:03:14.425Z,196.88
2018-09-08T06:04:14.436Z,196.88
2018-09-08T06:05:14.475Z,202.50
2018-09-08T06:06:14.476Z,202.50
2018-09-08T06:07:14.490Z,202.50
2018-09-08T06:08:14.515Z,208.13
2018-09-08T06:09:14.529Z,208.13
2018-09-08T06:10:14.657Z,208.13
2018-09-08T06:11:14.869Z,208.13
2018-09-08T06:12:14.594Z,208.13
2018-09-08T06:13:14.612Z,208.13
2018-09-08T06:14:14.621Z,208.13
2018-09-08T06:15:14.646Z,213.75
2018-09-08T06:16:14.910Z,213.75
2018-09-08T06:17:14.674Z,219.38
2018-09-08T06:18:14.743Z,213.75
2018-09-08T06:19:14.726Z,219.38
2018-09-08T06:20:14.739Z,213.75
2018-09-08T06:21:14.753Z,219.38
2018-09-08T06:22:14.778Z,219.38
2018-09-08T06:23:14.792Z,219.38
2018-09-08T06:24:14.852Z,219.38
2018-09-08T06:25:14.832Z,219.38
2018-09-08T06:26:14.847Z,219.38
2018-09-08T06:27:14.871Z,219.38
2018-09-08T06:28:14.917Z,219.38
2018-09-08T06:29:14.910Z,219.38
2018-09-08T06:30:14.924Z,225.00
2018-09-08T06:31:14.941Z,225.00
2018-09-08T06:32:14.963Z,219.38
2018-09-08T06:33:14.979Z,219.38
2018-09-08T06:34:15.008Z,219.38
2018-09-08T06:35:15.101Z,219.38
2018-09-08T06:36:15.043Z,219.38
2018-09-08T06:37:15.059Z,219.38
2018-09-08T06:38:15.069Z,219.38
2018-09-08T06:39:15.108Z,219.38
2018-09-08T06:40:15.109Z,219.38
2018-09-08T06:41:15.135Z,225.00
2018-09-08T06:42:15.147Z,225.00
2018-09-08T06:43:15.173Z,225.00
2018-09-08T06:44:15.187Z,225.00
2018-09-08T06:45:15.238Z,225.00
2018-09-08T06:46:15.238Z,225.00
2018-09-08T06:47:15.241Z,225.00
2018-09-08T06:48:15.268Z,225.00
2018-09-08T06:49:15.280Z,225.00
2018-09-08T06:50:15.305Z,225.00
2018-09-08T06:51:15.319Z,225.00
2018-09-08T06:52:15.373Z,225.00
2018-09-08T06:53:15.358Z,241.88
2018-09-08T06:54:15.375Z,309.38
2018-09-08T06:55:15.398Z,337.50
2018-09-08T06:56:15.449Z,354.38
2018-09-08T06:57:15.437Z,320.63
2018-09-08T06:58:15.462Z,309.38
2018-09-08T06:59:15.477Z,360.00
2018-09-08T07:00:15.489Z,483.75
2018-09-08T07:01:15.529Z,354.38
2018-09-08T07:02:15.530Z,275.63
2018-09-08T07:03:15.546Z,241.88
2018-09-08T07:04:15.568Z,253.13
2018-09-08T07:05:15.582Z,264.38
2018-09-08T07:06:15.609Z,264.38
2018-09-08T07:07:15.622Z,264.38
2018-09-08T07:08:15.656Z,253.13
2018-09-08T07:09:15.662Z,247.50
2018-09-08T07:10:15.692Z,258.75
2018-09-08T07:11:15.699Z,258.75
2018-09-08T07:12:15.726Z,264.38
2018-09-08T07:13:15.740Z,253.13
2018-09-08T07:14:15.769Z,241.88
2018-09-08T07:15:15.823Z,236.25
2018-09-08T07:16:15.808Z,241.88
2018-09-08T07:17:15.820Z,247.50
2018-09-08T07:18:15.845Z,241.88
2018-09-08T07:19:15.858Z,241.88
2018-09-08T07:20:15.884Z,241.88
2018-09-08T07:21:15.902Z,472.50
2018-09-08T07:22:15.912Z,663.75
2018-09-08T07:23:15.937Z,534.38
2018-09-08T07:24:15.962Z,348.75
2018-09-08T07:25:15.976Z,298.13
2018-09-08T07:26:15.990Z,450.00
2018-09-08T07:27:16.015Z,528.75
2018-09-08T07:28:16.041Z,433.13
2018-09-08T07:29:16.055Z,838.13
2018-09-08T07:30:16.069Z,1096.88
2018-09-08T07:31:16.099Z,922.50
2018-09-08T07:32:16.120Z,540.00
2018-09-08T07:33:16.135Z,466.88
2018-09-08T07:34:16.160Z,635.63
2018-09-08T07:35:16.173Z,573.75
2018-09-08T07:36:16.200Z,675.00
2018-09-08T07:37:16.236Z,478.13
2018-09-08T07:38:16.239Z,489.38
2018-09-08T07:39:16.252Z,855.00
2018-09-08T07:40:16.278Z,1220.63
2018-09-08T07:41:16.293Z,1530.00
2018-09-08T07:42:16.318Z,1721.25
2018-09-08T07:43:16.344Z,1777.50
2018-09-08T07:44:16.356Z,1845.00
2018-09-08T07:45:16.384Z,1625.63
2018-09-08T07:46:16.401Z,787.50
2018-09-08T07:47:16.423Z,292.50
2018-09-08T07:48:16.451Z,275.63
2018-09-08T07:49:16.466Z,264.38
2018-09-08T07:50:16.489Z,264.38
2018-09-08T07:51:16.513Z,264.38
2018-09-08T07:52:16.528Z,264.38
2018-09-08T07:53:16.628Z,264.38
2018-09-08T07:54:16.567Z,270.00
2018-09-08T07:55:16.592Z,264.38
2018-09-08T07:56:16.618Z,264.38
2018-09-08T07:57:16.645Z,264.38
2018-09-08T07:58:16.658Z,264.38
2018-09-08T07:59:16.715Z,264.38
2018-09-08T08:00:16.711Z,264.38
2018-09-08T08:01:16.724Z,264.38
2018-09-08T08:02:16.750Z,264.38
2018-09-08T08:03:16.763Z,264.38
2018-09-08T08:04:16.789Z,270.00
2018-09-08T08:05:16.802Z,270.00
2018-09-08T08:06:16.828Z,270.00
2018-09-08T08:07:16.854Z,270.00
2018-09-08T08:08:16.869Z,270.00
2018-09-08T08:09:16.893Z,270.00
2018-09-08T08:10:16.920Z,275.63
2018-09-08T08:11:16.933Z,275.63
2018-09-08T08:12:16.971Z,270.00
2018-09-08T08:13:16.975Z,275.63
2018-09-08T08:14:16.998Z,275.63
2018-09-08T08:15:17.025Z,275.63
2018-09-08T08:16:17.037Z,275.63
2018-09-08T08:17:17.064Z,275.63
2018-09-08T08:18:17.090Z,275.63
2018-09-08T08:19:17.107Z,281.25
2018-09-08T08:20:17.131Z,281.25
2018-09-08T08:21:17.142Z,281.25
2018-09-08T08:22:17.168Z,281.25
2018-09-08T08:23:17.225Z,281.25
2018-09-08T08:24:17.207Z,281.25
2018-09-08T08:25:17.234Z,281.25
2018-09-08T08:26:17.259Z,286.88
2018-09-08T08:27:17.272Z,286.88
2018-09-08T08:28:17.301Z,286.88
2018-09-08T08:29:17.313Z,292.50
2018-09-08T08:30:17.338Z,292.50
2018-09-08T08:31:17.445Z,292.50
2018-09-08T08:32:17.377Z,292.50
2018-09-08T08:33:17.416Z,292.50
2018-09-08T08:34:17.417Z,292.50
2018-09-08T08:35:17.444Z,298.13
2018-09-08T08:36:17.469Z,292.50
2018-09-08T08:37:17.503Z,292.50
2018-09-08T08:38:17.509Z,292.50
2018-09-08T08:39:17.534Z,292.50
2018-09-08T08:40:17.549Z,292.50
2018-09-08T08:41:17.573Z,292.50
2018-09-08T08:42:17.589Z,292.50
2018-09-08T08:43:17.679Z,292.50
2018-09-08T08:44:17.638Z,292.50
2018-09-08T08:45:17.654Z,292.50
2018-09-08T08:46:17.679Z,292.50
2018-09-08T08:47:17.705Z,298.13
2018-09-08T08:48:17.718Z,298.13
2018-09-08T08:49:17.746Z,298.13
2018-09-08T08:50:17.770Z,298.13
2018-09-08T08:51:17.784Z,298.13
2018-09-08T08:52:17.829Z,303.75
2018-09-08T08:53:17.822Z,303.75
2018-09-08T08:54:17.848Z,303.75
2018-09-08T08:55:17.875Z,303.75
2018-09-08T08:56:17.905Z,303.75
2018-09-08T08:57:17.914Z,303.75
2018-09-08T08:58:17.939Z,303.75
2018-09-08T08:59:17.957Z,303.75
2018-09-08T09:00:17.982Z,303.75
2018-09-08T09:01:18.005Z,309.38
2018-09-08T09:02:18.023Z,309.38
2018-09-08T09:03:18.046Z,315.00
2018-09-08T09:04:18.077Z,309.38
2018-09-08T09:05:18.084Z,315.00
2018-09-08T09:06:18.110Z,309.38
2018-09-08T09:07:18.135Z,315.00
2018-09-08T09:08:18.548Z,315.00
2018-09-08T09:09:18.175Z,315.00
2018-09-08T09:10:18.189Z,315.00
2018-09-08T09:11:18.215Z,315.00
2018-09-08T09:12:18.241Z,315.00
2018-09-08T09:13:18.269Z,315.00
2018-09-08T09:14:18.285Z,315.00
2018-09-08T09:15:18.544Z,315.00
2018-09-08T09:16:18.319Z,315.00
2018-09-08T09:17:18.346Z,326.25
2018-09-08T09:18:18.413Z,360.00
2018-09-08T09:19:18.389Z,416.25
2018-09-08T09:20:18.412Z,478.13
2018-09-08T09:21:18.445Z,500.63
2018-09-08T09:22:18.450Z,427.50
2018-09-08T09:23:18.787Z,382.50
2018-09-08T09:24:19.006Z,376.88
2018-09-08T09:25:18.516Z,382.50
2018-09-08T09:26:18.544Z,376.88
2018-09-08T09:27:18.568Z,371.25
2018-09-08T09:28:18.594Z,360.00
2018-09-08T09:29:18.607Z,365.63
2018-09-08T09:30:18.649Z,354.38
2018-09-08T09:31:18.671Z,354.38
2018-09-08T09:32:18.673Z,348.75
2018-09-08T09:33:18.699Z,343.13
2018-09-08T09:34:18.725Z,331.88
2018-09-08T09:35:18.738Z,331.88
2018-09-08T09:36:18.764Z,337.50
2018-09-08T09:37:18.838Z,337.50
2018-09-08T09:38:18.816Z,337.50
2018-09-08T09:39:18.830Z,343.13
2018-09-08T09:40:18.856Z,326.25
2018-09-08T09:41:18.882Z,320.63
2018-09-08T09:42:18.894Z,320.63
2018-09-08T09:43:18.921Z,320.63
2018-09-08T09:44:19.024Z,331.88
2018-09-08T09:45:18.961Z,331.88
2018-09-08T09:46:18.988Z,337.50
2018-09-08T09:47:19.013Z,331.88
2018-09-08T09:48:19.038Z,309.38
2018-09-08T09:49:19.052Z,309.38
2018-09-08T09:50:19.082Z,320.63
2018-09-08T09:51:19.103Z,331.88
2018-09-08T09:52:19.129Z,331.88
2018-09-08T09:53:19.144Z,326.25
2018-09-08T09:54:19.168Z,303.75
2018-09-08T09:55:19.196Z,320.63
2018-09-08T09:56:19.208Z,343.13
2018-09-08T09:57:19.235Z,337.50
2018-09-08T09:58:19.260Z,326.25
2018-09-08T09:59:19.287Z,337.50
2018-09-08T10:00:19.301Z,337.50
2018-09-08T10:01:19.326Z,331.88
2018-09-08T10:02:19.351Z,326.25
2018-09-08T10:03:19.365Z,315.00
2018-09-08T10:04:19.391Z,309.38
2018-09-08T10:05:19.416Z,309.38
2018-09-08T10:06:19.442Z,315.00
2018-09-08T10:07:19.457Z,315.00
2018-09-08T10:08:19.483Z,315.00
2018-09-08T10:09:19.514Z,320.63
2018-09-08T10:10:19.522Z,315.00
2018-09-08T10:11:19.548Z,315.00
2018-09-08T10:12:19.577Z,315.00
2018-09-08T10:13:19.599Z,320.63
2018-09-08T10:14:19.613Z,320.63
2018-09-08T10:15:19.643Z,331.88
2018-09-08T10:16:19.665Z,337.50
2018-09-08T10:17:19.691Z,331.88
2018-09-08T10:18:19.703Z,326.25
2018-09-08T10:19:19.743Z,337.50
2018-09-08T10:20:19.768Z,315.00
2018-09-08T10:21:19.771Z,337.50
2018-09-08T10:22:19.796Z,337.50
2018-09-08T10:23:20.037Z,348.75
2018-09-08T10:24:19.848Z,376.88
2018-09-08T10:25:19.861Z,405.00
2018-09-08T10:26:19.954Z,438.75
2018-09-08T10:27:19.928Z,438.75
2018-09-08T10:28:19.939Z,450.00
2018-09-08T10:29:19.952Z,444.38
2018-09-08T10:30:20.012Z,450.00
2018-09-08T10:31:20.004Z,438.75
2018-09-08T10:32:20.031Z,438.75
2018-09-08T10:33:20.043Z,495.00
2018-09-08T10:34:20.069Z,849.38
2018-09-08T10:35:20.095Z,2525.63
2018-09-08T10:36:20.121Z,4241.25
2018-09-08T10:37:20.135Z,3701.25
2018-09-08T10:38:20.161Z,2131.88
2018-09-08T10:39:20.187Z,2351.25
2018-09-08T10:40:20.278Z,3931.88
2018-09-08T10:41:20.256Z,4612.50
2018-09-08T10:42:20.279Z,3240.00
2018-09-08T10:43:20.293Z,2075.63
2018-09-08T10:44:20.318Z,3020.63
2018-09-08T10:45:20.344Z,4438.13
2018-09-08T10:46:20.370Z,4005.00
2018-09-08T10:47:20.396Z,2086.88
2018-09-08T10:48:20.422Z,748.13
2018-09-08T10:49:20.460Z,1676.25
2018-09-08T10:50:20.475Z,3341.25
2018-09-08T10:51:20.513Z,4415.63
2018-09-08T10:52:20.539Z,4291.88
2018-09-08T10:53:20.565Z,4426.88
2018-09-08T10:54:20.591Z,4803.75
2018-09-08T10:55:20.616Z,4736.25
2018-09-08T10:56:20.645Z,4556.25
2018-09-08T10:57:20.669Z,4691.25
2018-09-08T10:58:20.707Z,4865.63
2018-09-08T10:59:20.732Z,4910.63
2018-09-08T11:00:20.771Z,4893.75
2018-09-08T11:01:20.798Z,4173.75
2018-09-08T11:02:21.082Z,2981.25
2018-09-08T11:03:20.850Z,1434.38
2018-09-08T11:04:20.888Z,528.75
2018-09-08T11:05:20.915Z,495.00
2018-09-08T11:06:20.952Z,455.63
2018-09-08T11:07:20.983Z,405.00
2018-09-08T11:08:21.004Z,382.50
2018-09-08T11:09:21.042Z,376.88
2018-09-08T11:10:21.068Z,376.88
2018-09-08T11:11:21.095Z,371.25
2018-09-08T11:12:21.134Z,365.63
2018-09-08T11:13:21.160Z,365.63
2018-09-08T11:14:21.185Z,371.25
2018-09-08T11:15:21.211Z,360.00
2018-09-08T11:16:21.249Z,365.63
2018-09-08T11:17:21.275Z,371.25
2018-09-08T11:18:21.301Z,444.38
2018-09-08T11:19:21.326Z,630.00
2018-09-08T11:20:21.352Z,601.88
2018-09-08T11:21:21.378Z,511.88
2018-09-08T11:22:21.407Z,573.75
2018-09-08T11:23:21.433Z,613.13
2018-09-08T11:24:21.471Z,624.38
2018-09-08T11:25:21.495Z,607.50
2018-09-08T11:26:21.524Z,562.50
2018-09-08T11:27:21.548Z,517.50
2018-09-08T11:28:21.574Z,478.13
2018-09-08T11:29:21.599Z,455.63
2018-09-08T11:30:21.627Z,511.88
2018-09-08T11:31:21.651Z,1901.25
2018-09-08T11:32:21.677Z,3920.63
2018-09-08T11:33:21.703Z,4663.13
2018-09-08T11:34:21.729Z,4719.38
2018-09-08T11:35:21.757Z,4758.75
2018-09-08T11:36:21.781Z,4606.88
2018-09-08T11:37:21.807Z,4404.38
2018-09-08T11:38:21.973Z,4747.50
2018-09-08T11:39:21.859Z,4725.00
2018-09-08T11:40:21.886Z,4730.63
2018-09-08T11:41:21.913Z,4820.63
2018-09-08T11:42:21.949Z,4578.75
2018-09-08T11:43:21.975Z,4539.38
2018-09-08T11:44:22.190Z,4449.38
2018-09-08T11:45:22.028Z,4500.00
2018-09-08T11:46:22.070Z,4584.38
2018-09-08T11:47:22.093Z,4426.88
2018-09-08T11:48:22.129Z,3498.75
2018-09-08T11:49:22.188Z,2446.88
2018-09-08T11:50:22.182Z,1434.38
2018-09-08T11:51:22.220Z,562.50
2018-09-08T11:52:22.247Z,556.88
2018-09-08T11:53:22.285Z,585.00
2018-09-08T11:54:22.311Z,528.75
2018-09-08T11:55:22.350Z,495.00
2018-09-08T11:56:22.376Z,500.63
2018-09-08T11:57:22.402Z,495.00
2018-09-08T11:58:22.440Z,461.25
2018-09-08T11:59:22.467Z,506.25
2018-09-08T12:00:22.504Z,562.50
2018-09-08T12:01:22.521Z,585.00
2018-09-08T12:02:22.543Z,618.75
2018-09-08T12:03:22.568Z,641.25
2018-09-08T12:04:22.607Z,720.00
2018-09-08T12:05:22.632Z,776.25
2018-09-08T12:06:22.662Z,759.38
2018-09-08T12:07:22.684Z,663.75
2018-09-08T12:08:22.711Z,562.50
2018-09-08T12:09:22.755Z,517.50
2018-09-08T12:10:22.777Z,528.75
2018-09-08T12:11:22.801Z,590.63
2018-09-08T12:12:22.831Z,635.63
2018-09-08T12:13:22.854Z,708.75
2018-09-08T12:14:22.878Z,714.38
2018-09-08T12:15:22.916Z,725.63
2018-09-08T12:16:22.943Z,708.75
2018-09-08T12:17:22.969Z,680.63
2018-09-08T12:18:22.995Z,669.38
2018-09-08T12:19:23.021Z,596.25
2018-09-08T12:20:23.046Z,489.38
2018-09-08T12:21:23.078Z,450.00
2018-09-08T12:22:23.100Z,427.50
2018-09-08T12:23:23.124Z,393.75
2018-09-08T12:24:23.149Z,371.25
2018-09-08T12:25:23.176Z,382.50
2018-09-08T12:26:23.201Z,450.00
2018-09-08T12:27:23.228Z,472.50
2018-09-08T12:28:23.267Z,495.00
2018-09-08T12:29:23.281Z,506.25
2018-09-08T12:30:23.325Z,523.13
2018-09-08T12:31:23.335Z,517.50
2018-09-08T12:32:23.365Z,540.00
2018-09-08T12:33:23.384Z,551.25
2018-09-08T12:34:23.423Z,568.13
2018-09-08T12:35:23.442Z,568.13
2018-09-08T12:36:23.463Z,624.38
2018-09-08T12:37:23.488Z,641.25
2018-09-08T12:38:23.514Z,624.38
2018-09-08T12:39:23.542Z,551.25
2018-09-08T12:40:23.565Z,511.88
2018-09-08T12:41:23.594Z,534.38
2018-09-08T12:42:23.617Z,556.88
2018-09-08T12:43:23.656Z,613.13
2018-09-08T12:44:23.670Z,646.88