createdAt,value
2017-08-30T00:02:12.911Z,21.30
2017-08-30T00:04:40.394Z,21.20
2017-08-30T00:07:07.884Z,21.20
2017-08-30T00:09:45.423Z,21.20
2017-08-30T00:12:12.917Z,21.10
2017-08-30T00:14:43.979Z,21.10
2017-08-30T00:17:14.482Z,21.10
2017-08-30T00:19:41.975Z,21.10
2017-08-30T00:22:15.595Z,21.10
2017-08-30T00:24:56.474Z,21.00
2017-08-30T00:27:24.696Z,21.00
2017-08-30T00:29:52.485Z,20.90
2017-08-30T00:32:20.083Z,20.90
2017-08-30T00:34:47.562Z,20.90
2017-08-30T00:37:15.057Z,20.90
2017-08-30T00:39:42.553Z,20.90
2017-08-30T00:42:16.346Z,20.80
2017-08-30T00:44:43.852Z,20.80
2017-08-30T00:47:11.384Z,20.80
2017-08-30T00:49:38.892Z,20.80
2017-08-30T00:52:13.672Z,20.80
2017-08-30T00:54:41.182Z,20.80
2017-08-30T00:57:08.662Z,20.80
2017-08-30T00:59:36.528Z,20.70
2017-08-30T01:02:04.512Z,20.70
2017-08-30T01:04:35.234Z,20.70
2017-08-30T01:07:05.845Z,20.60
2017-08-30T01:09:34.116Z,20.50
2017-08-30T01:12:05.040Z,20.50
2017-08-30T01:14:32.533Z,20.40
2017-08-30T01:17:00.395Z,20.40
2017-08-30T01:19:34.541Z,20.40
2017-08-30T01:22:02.383Z,20.40
2017-08-30T01:24:35.907Z,20.40
2017-08-30T01:27:03.761Z,20.30
2017-08-30T01:29:34.985Z,20.30
2017-08-30T01:32:06.230Z,20.20
2017-08-30T01:34:34.487Z,20.20
2017-08-30T01:37:05.309Z,20.10
2017-08-30T01:39:32.811Z,20.20
2017-08-30T01:42:00.298Z,20.20
2017-08-30T01:44:33.964Z,20.20
2017-08-30T01:47:01.464Z,20.20
2017-08-30T01:49:35.687Z,20.20
2017-08-30T01:52:03.176Z,20.30
2017-08-30T01:54:30.671Z,20.30
2017-08-30T01:56:58.167Z,20.30
2017-08-30T01:59:25.663Z,20.30
2017-08-30T02:01:53.435Z,20.30
2017-08-30T02:04:20.943Z,20.30
2017-08-30T02:06:54.699Z,20.30
2017-08-30T02:09:25.316Z,20.30
2017-08-30T02:11:56.276Z,20.20
2017-08-30T02:14:24.479Z,20.20
2017-08-30T02:16:55.120Z,20.20
2017-08-30T02:19:22.632Z,20.10
2017-08-30T02:21:56.107Z,20.10
2017-08-30T02:24:23.920Z,20.10
2017-08-30T02:26:51.416Z,20.00
2017-08-30T02:29:18.932Z,20.00
2017-08-30T02:31:54.636Z,19.90
2017-08-30T02:34:22.122Z,19.80
2017-08-30T02:36:50.017Z,19.80
2017-08-30T02:39:17.541Z,19.70
2017-08-30T02:41:45.030Z,19.60
2017-08-30T02:44:12.539Z,19.50
2017-08-30T02:46:40.019Z,19.40
2017-08-30T02:49:07.517Z,19.30
2017-08-30T02:51:35.022Z,19.30
2017-08-30T02:54:04.560Z,19.30
2017-08-30T02:56:32.827Z,19.30
2017-08-30T02:59:00.326Z,19.20
2017-08-30T03:01:34.446Z,19.30
2017-08-30T03:04:01.950Z,19.40
2017-08-30T03:06:29.718Z,19.40
2017-08-30T03:08:57.227Z,19.40
2017-08-30T03:11:24.735Z,19.40
2017-08-30T03:13:55.454Z,19.40
2017-08-30T03:16:22.943Z,19.40
2017-08-30T03:18:50.806Z,19.40
2017-08-30T03:21:18.294Z,19.40
2017-08-30T03:23:45.786Z,19.40
2017-08-30T03:26:14.520Z,19.30
2017-08-30T03:28:42.018Z,19.30
2017-08-30T03:31:16.383Z,19.30
2017-08-30T03:33:44.893Z,19.20
2017-08-30T03:36:15.571Z,19.20
2017-08-30T03:38:43.090Z,19.10
2017-08-30T03:41:16.394Z,19.10
2017-08-30T03:43:44.215Z,19.00
2017-08-30T03:46:15.444Z,18.90
2017-08-30T03:48:44.372Z,19.00
2017-08-30T03:51:14.803Z,18.90
2017-08-30T03:53:42.282Z,18.90
2017-08-30T03:56:09.800Z,18.90
2017-08-30T03:58:44.397Z,18.80
2017-08-30T04:01:12.207Z,18.80
2017-08-30T04:03:39.703Z,18.80
2017-08-30T04:06:14.049Z,18.80
2017-08-30T04:08:41.538Z,18.80
2017-08-30T04:11:09.023Z,18.80
2017-08-30T04:13:36.535Z,18.70
2017-08-30T04:16:04.040Z,18.70
2017-08-30T04:18:31.862Z,18.70
2017-08-30T04:20:59.343Z,18.70
2017-08-30T04:23:26.855Z,18.70
2017-08-30T04:26:04.008Z,18.60
2017-08-30T04:28:35.179Z,18.60
2017-08-30T04:31:02.987Z,18.50
2017-08-30T04:33:30.482Z,18.60
2017-08-30T04:36:04.751Z,18.50
2017-08-30T04:38:32.251Z,18.50
2017-08-30T04:40:59.739Z,18.50
2017-08-30T04:43:27.252Z,18.50
2017-08-30T04:45:54.739Z,18.50
2017-08-30T04:48:22.560Z,18.50
2017-08-30T04:50:56.388Z,18.50
2017-08-30T04:53:24.049Z,18.50
2017-08-30T04:55:51.544Z,18.40
2017-08-30T04:58:19.039Z,18.40
2017-08-30T05:00:53.921Z,18.40
2017-08-30T05:03:25.030Z,18.50
2017-08-30T05:05:52.526Z,18.50
2017-08-30T05:08:26.092Z,18.50
2017-08-30T05:10:53.939Z,18.60
2017-08-30T05:13:24.939Z,18.60
2017-08-30T05:15:52.425Z,18.60
2017-08-30T05:18:19.938Z,18.70
2017-08-30T05:20:47.428Z,18.70
2017-08-30T05:23:24.680Z,18.80
2017-08-30T05:25:52.176Z,18.80
2017-08-30T05:28:19.963Z,18.90
2017-08-30T05:30:54.407Z,18.90
2017-08-30T05:33:22.246Z,19.00
2017-08-30T05:35:55.839Z,19.10
2017-08-30T05:38:23.640Z,19.10
2017-08-30T05:40:54.248Z,19.20
2017-08-30T05:43:21.771Z,19.20
2017-08-30T05:45:55.801Z,19.30
2017-08-30T05:48:23.287Z,19.30
2017-08-30T05:50:51.547Z,19.50
2017-08-30T05:53:19.327Z,19.50
2017-08-30T05:55:46.914Z,19.60
2017-08-30T05:58:14.404Z,19.60
2017-08-30T06:00:45.703Z,19.70
2017-08-30T06:03:13.201Z,19.70
2017-08-30T06:05:44.808Z,19.80
2017-08-30T06:08:13.073Z,20.00
2017-08-30T06:10:40.570Z,19.90
2017-08-30T06:13:08.076Z,20.00
2017-08-30T06:15:45.523Z,20.10
2017-08-30T06:18:14.894Z,20.10
2017-08-30T06:20:44.100Z,20.20
2017-08-30T06:23:12.355Z,20.30
2017-08-30T06:25:45.904Z,20.20
2017-08-30T06:28:14.622Z,20.40
2017-08-30T06:30:42.121Z,20.50
2017-08-30T06:33:09.640Z,20.70
2017-08-30T06:35:44.036Z,20.80
2017-08-30T06:38:11.866Z,20.90
2017-08-30T06:40:39.383Z,21.00
2017-08-30T06:43:14.840Z,21.10
2017-08-30T06:45:45.336Z,21.20
2017-08-30T06:48:14.762Z,21.30
2017-08-30T06:50:44.123Z,21.40
2017-08-30T06:53:11.621Z,21.50
2017-08-30T06:55:44.880Z,21.60
2017-08-30T06:58:12.373Z,21.70
2017-08-30T07:00:46.691Z,21.80
2017-08-30T07:03:14.197Z,21.80
2017-08-30T07:05:44.911Z,22.00
2017-08-30T07:08:13.538Z,22.20
2017-08-30T07:10:44.268Z,22.20
2017-08-30T07:13:15.385Z,22.40
2017-08-30T07:15:42.891Z,22.50
2017-08-30T07:18:16.584Z,22.60
2017-08-30T07:20:44.072Z,22.60
2017-08-30T07:23:11.558Z,22.70
2017-08-30T07:25:39.815Z,22.80
2017-08-30T07:28:14.351Z,22.70
2017-08-30T07:30:42.971Z,22.90
2017-08-30T07:33:10.463Z,22.90
2017-08-30T07:35:44.038Z,23.10
2017-08-30T07:38:11.525Z,23.20
2017-08-30T07:40:39.020Z,23.30
2017-08-30T07:43:07.326Z,23.40
2017-08-30T07:45:44.940Z,23.40
2017-08-30T07:48:12.773Z,23.50
2017-08-30T07:50:46.432Z,23.60
2017-08-30T07:53:14.182Z,23.80
2017-08-30T07:55:45.114Z,24.00
2017-08-30T07:58:16.117Z,24.20
2017-08-30T08:00:44.523Z,24.30
2017-08-30T08:03:15.175Z,24.50
2017-08-30T08:05:46.147Z,24.70
2017-08-30T08:08:13.632Z,24.80
2017-08-30T08:10:41.107Z,24.90
2017-08-30T08:13:08.620Z,25.00
2017-08-30T08:15:36.110Z,25.10
2017-08-30T08:18:03.964Z,25.40
2017-08-30T08:20:34.577Z,25.80
2017-08-30T08:23:02.836Z,26.70
2017-08-30T08:25:30.340Z,26.60
2017-08-30T08:28:04.220Z,27.20
2017-08-30T08:30:31.718Z,27.60
2017-08-30T08:32:59.216Z,28.20
2017-08-30T08:35:26.998Z,28.70
2017-08-30T08:38:05.008Z,29.30
2017-08-30T08:40:32.884Z,29.90
2017-08-30T08:43:06.166Z,30.50
2017-08-30T08:45:33.974Z,30.90
2017-08-30T08:48:01.465Z,31.20
2017-08-30T08:50:35.390Z,31.60
2017-08-30T08:53:03.996Z,32.20
2017-08-30T08:55:31.494Z,32.70
2017-08-30T08:57:58.993Z,32.90
2017-08-30T09:00:34.497Z,33.00
2017-08-30T09:03:05.344Z,33.40
2017-08-30T09:05:35.998Z,33.80
2017-08-30T09:08:03.768Z,34.00
2017-08-30T09:10:34.372Z,33.70
2017-08-30T09:13:05.694Z,33.50
2017-08-30T09:15:33.177Z,33.10
2017-08-30T09:18:00.665Z,32.70
2017-08-30T09:20:34.446Z,32.50
2017-08-30T09:23:01.933Z,32.10
2017-08-30T09:25:35.835Z,31.70
2017-08-30T09:28:03.325Z,31.40
2017-08-30T09:30:31.123Z,31.20
2017-08-30T09:32:58.614Z,31.20
2017-08-30T09:35:34.806Z,31.40
2017-08-30T09:38:02.305Z,31.70
2017-08-30T09:40:36.727Z,32.10
2017-08-30T09:43:04.219Z,32.70
2017-08-30T09:45:34.726Z,33.00
2017-08-30T09:48:05.720Z,33.30
2017-08-30T09:50:33.197Z,33.40
2017-08-30T09:53:00.691Z,33.20
2017-08-30T09:55:28.491Z,33.30
2017-08-30T09:57:55.982Z,33.50
2017-08-30T10:00:23.988Z,33.60
2017-08-30T10:02:51.479Z,33.60
2017-08-30T10:05:19.742Z,34.30
2017-08-30T10:07:47.252Z,34.30
2017-08-30T10:10:14.743Z,34.80
2017-08-30T10:12:42.535Z,35.50
2017-08-30T10:15:10.044Z,36.30
2017-08-30T10:17:37.534Z,36.80
2017-08-30T10:20:05.314Z,36.90
2017-08-30T10:22:32.905Z,36.80
2017-08-30T10:25:00.392Z,36.90
2017-08-30T10:27:34.505Z,37.10
2017-08-30T10:30:02.004Z,37.00
2017-08-30T10:32:29.785Z,36.80
2017-08-30T10:34:57.284Z,36.60
2017-08-30T10:37:35.613Z,36.50
2017-08-30T10:40:04.619Z,36.30
2017-08-30T10:42:32.096Z,36.30
2017-08-30T10:45:05.447Z,36.30
2017-08-30T10:47:32.941Z,36.70
2017-08-30T10:50:04.611Z,37.20
2017-08-30T10:52:32.872Z,37.90
2017-08-30T10:55:06.555Z,37.80
2017-08-30T10:57:34.033Z,38.00
2017-08-30T11:00:01.529Z,38.10
2017-08-30T11:02:35.764Z,38.30
2017-08-30T11:05:03.268Z,38.40
2017-08-30T11:07:30.761Z,38.30
2017-08-30T11:09:58.262Z,38.50
2017-08-30T11:12:25.750Z,38.70
2017-08-30T11:14:54.648Z,38.70
2017-08-30T11:17:22.151Z,38.90
2017-08-30T11:19:49.644Z,39.00
2017-08-30T11:22:17.990Z,38.90
2017-08-30T11:24:45.477Z,38.70
2017-08-30T11:27:14.889Z,38.60
2017-08-30T11:29:45.311Z,38.80
2017-08-30T11:32:16.225Z,39.00
2017-08-30T11:34:43.703Z,38.90
2017-08-30T11:37:11.186Z,38.50
2017-08-30T11:39:39.073Z,38.10
2017-08-30T11:42:14.399Z,37.40
2017-08-30T11:44:42.255Z,36.80
2017-08-30T11:47:09.763Z,35.90
2017-08-30T11:49:37.256Z,35.10
2017-08-30T11:52:14.593Z,34.50
2017-08-30T11:54:45.291Z,34.10
2017-08-30T11:57:13.833Z,33.60
2017-08-30T11:59:41.365Z,33.50
2017-08-30T12:02:08.848Z,33.40
2017-08-30T12:04:44.169Z,33.20
2017-08-30T12:07:11.649Z,32.90
2017-08-30T12:09:39.169Z,32.60
2017-08-30T12:12:13.968Z,32.20
2017-08-30T12:14:45.043Z,31.90
2017-08-30T12:17:15.467Z,31.80
2017-08-30T12:19:44.126Z,31.60
2017-08-30T12:22:14.635Z,31.60
2017-08-30T12:24:42.151Z,32.10
2017-08-30T12:27:15.970Z,33.40
2017-08-30T12:29:44.468Z,34.90
2017-08-30T12:32:15.658Z,35.20
2017-08-30T12:34:43.161Z,35.50
2017-08-30T12:37:22.446Z,35.70
2017-08-30T12:39:56.104Z,35.80
2017-08-30T12:42:23.877Z,35.60
2017-08-30T12:44:54.907Z,35.40
2017-08-30T12:47:25.938Z,35.10
2017-08-30T12:49:53.427Z,34.60
2017-08-30T12:52:20.936Z,34.00
2017-08-30T12:54:48.796Z,33.40
2017-08-30T12:57:16.292Z,33.00
2017-08-30T12:59:43.811Z,32.60
2017-08-30T13:02:16.166Z,32.00
2017-08-30T13:04:44.603Z,32.00
2017-08-30T13:07:12.105Z,31.90
2017-08-30T13:09:39.604Z,31.80
2017-08-30T13:12:14.444Z,31.80
2017-08-30T13:14:45.944Z,31.80
2017-08-30T13:17:14.191Z,31.60
2017-08-30T13:19:41.694Z,31.60
2017-08-30T13:22:10.271Z,31.50
2017-08-30T13:24:37.768Z,31.40
2017-08-30T13:27:05.274Z,31.60
2017-08-30T13:29:32.780Z,31.90
2017-08-30T13:32:00.273Z,32.30
2017-08-30T13:34:34.020Z,32.80
2017-08-30T13:37:01.515Z,33.20
2017-08-30T13:39:28.999Z,33.40
2017-08-30T13:42:03.869Z,33.20
2017-08-30T13:44:31.355Z,32.90
2017-08-30T13:47:05.327Z,32.40
2017-08-30T13:49:32.826Z,32.10
2017-08-30T13:52:00.648Z,31.90
2017-08-30T13:54:35.359Z,31.50
2017-08-30T13:57:03.159Z,31.40
2017-08-30T13:59:30.645Z,31.30
2017-08-30T14:01:58.137Z,31.20
2017-08-30T14:04:25.632Z,31.10
2017-08-30T14:06:54.647Z,31.10
2017-08-30T14:09:22.405Z,31.10
2017-08-30T14:11:55.889Z,31.00
2017-08-30T14:14:23.744Z,30.90
2017-08-30T14:16:51.987Z,30.80
2017-08-30T14:19:26.116Z,30.70
2017-08-30T14:21:53.605Z,30.90
2017-08-30T14:24:21.089Z,31.10
2017-08-30T14:26:48.936Z,31.30
2017-08-30T14:29:16.428Z,31.50
2017-08-30T14:31:44.729Z,31.90
2017-08-30T14:34:15.456Z,32.30
2017-08-30T14:36:42.954Z,32.80
2017-08-30T14:39:11.507Z,34.00
2017-08-30T14:41:45.550Z,33.90
2017-08-30T14:44:13.315Z,34.30
2017-08-30T14:46:44.377Z,34.50
2017-08-30T14:49:15.325Z,34.50
2017-08-30T14:51:45.761Z,34.20
2017-08-30T14:54:14.716Z,33.70
2017-08-30T14:56:45.222Z,33.40
2017-08-30T14:59:12.723Z,33.40
2017-08-30T15:01:46.585Z,33.30
2017-08-30T15:04:24.147Z,33.00
2017-08-30T15:06:51.901Z,32.70
2017-08-30T15:09:19.394Z,32.40
2017-08-30T15:11:54.603Z,32.10
2017-08-30T15:14:22.095Z,31.70
2017-08-30T15:16:56.246Z,31.20
2017-08-30T15:19:23.741Z,30.90
2017-08-30T15:21:55.912Z,30.40
2017-08-30T15:24:24.326Z,30.40
2017-08-30T15:26:51.805Z,30.20
2017-08-30T15:29:19.348Z,30.00
2017-08-30T15:31:53.961Z,29.80
2017-08-30T15:34:24.809Z,29.80
2017-08-30T15:36:55.563Z,29.70
2017-08-30T15:39:23.331Z,29.70
2017-08-30T15:41:50.809Z,29.60
2017-08-30T15:44:25.052Z,29.60
2017-08-30T15:46:55.643Z,29.50
2017-08-30T15:49:23.135Z,29.50
2017-08-30T15:51:51.387Z,29.40
2017-08-30T15:54:25.004Z,29.30
2017-08-30T15:56:52.798Z,29.30
2017-08-30T15:59:20.296Z,29.30
2017-08-30T16:01:47.778Z,29.20
2017-08-30T16:04:15.320Z,29.00
2017-08-30T16:06:44.318Z,28.90
2017-08-30T16:09:12.128Z,28.80
2017-08-30T16:11:39.621Z,28.80
2017-08-30T16:14:14.509Z,28.80
2017-08-30T16:16:42.773Z,28.70
2017-08-30T16:19:15.048Z,28.70
2017-08-30T16:21:43.351Z,28.70
2017-08-30T16:24:10.849Z,28.70
2017-08-30T16:26:38.351Z,28.70
2017-08-30T16:29:14.418Z,28.70
2017-08-30T16:31:41.960Z,28.60
2017-08-30T16:34:09.500Z,28.70
2017-08-30T16:36:37.265Z,28.60
2017-08-30T16:39:04.763Z,28.50
2017-08-30T16:41:32.260Z,28.40
2017-08-30T16:44:05.649Z,28.30
2017-08-30T16:46:33.170Z,28.20
2017-08-30T16:49:01.043Z,28.10
2017-08-30T16:51:29.326Z,28.00
2017-08-30T16:53:56.835Z,27.90
2017-08-30T16:56:34.363Z,27.80
2017-08-30T16:59:04.379Z,27.70
2017-08-30T17:01:34.512Z,27.60
2017-08-30T17:04:04.907Z,27.50
2017-08-30T17:06:35.032Z,27.50
2017-08-30T17:09:05.632Z,27.40
2017-08-30T17:11:33.144Z,27.40
2017-08-30T17:14:00.643Z,27.30
2017-08-30T17:16:28.142Z,27.30
2017-08-30T17:18:56.759Z,27.20
2017-08-30T17:21:34.355Z,27.10
2017-08-30T17:24:02.205Z,27.20
2017-08-30T17:26:29.701Z,27.10
2017-08-30T17:29:04.104Z,27.10
2017-08-30T17:31:31.583Z,27.10
2017-08-30T17:33:59.066Z,27.10
2017-08-30T17:36:26.865Z,27.00
2017-08-30T17:38:54.356Z,27.00
2017-08-30T17:41:25.038Z,27.00
2017-08-30T17:43:52.531Z,26.90
2017-08-30T17:46:20.031Z,26.90
2017-08-30T17:48:54.220Z,26.80
2017-08-30T17:51:21.702Z,26.70
2017-08-30T17:53:49.199Z,26.70
2017-08-30T17:56:23.854Z,26.60
2017-08-30T17:58:51.332Z,26.60
2017-08-30T18:01:25.055Z,26.60
2017-08-30T18:03:52.568Z,26.60
2017-08-30T18:06:20.490Z,26.50
2017-08-30T18:08:54.012Z,26.50
2017-08-30T18:11:21.777Z,26.40
2017-08-30T18:13:55.211Z,26.40
2017-08-30T18:16:22.719Z,26.30
2017-08-30T18:18:50.976Z,26.20
2017-08-30T18:21:24.524Z,26.10
2017-08-30T18:23:52.034Z,26.00
2017-08-30T18:26:19.534Z,25.90
2017-08-30T18:28:47.046Z,25.90
2017-08-30T18:31:14.571Z,25.80
2017-08-30T18:33:45.578Z,25.70
2017-08-30T18:36:13.844Z,25.60
2017-08-30T18:38:44.441Z,25.60
2017-08-30T18:41:11.931Z,25.60
2017-08-30T18:43:39.537Z,25.50
2017-08-30T18:46:14.229Z,25.50
2017-08-30T18:48:41.713Z,25.50
2017-08-30T18:51:15.554Z,25.50
2017-08-30T18:53:43.039Z,25.50
2017-08-30T18:56:10.527Z,25.40
2017-08-30T18:58:38.035Z,25.40
2017-08-30T19:01:05.524Z,25.40
2017-08-30T19:03:34.133Z,25.40
2017-08-30T19:06:04.777Z,25.30
2017-08-30T19:08:35.844Z,25.30
2017-08-30T19:11:03.360Z,25.30
2017-08-30T19:13:37.081Z,25.30
2017-08-30T19:16:04.568Z,25.20
2017-08-30T19:18:32.052Z,25.20
2017-08-30T19:21:06.014Z,25.20
2017-08-30T19:23:33.513Z,25.20
2017-08-30T19:26:01.332Z,25.20
2017-08-30T19:28:34.814Z,25.20
2017-08-30T19:31:05.865Z,25.20
2017-08-30T19:33:33.358Z,25.20
2017-08-30T19:36:00.843Z,25.20
2017-08-30T19:38:34.826Z,25.20
2017-08-30T19:41:05.531Z,25.20
2017-08-30T19:43:34.625Z,25.20
2017-08-30T19:46:02.132Z,25.20
2017-08-30T19:48:29.633Z,25.20
2017-08-30T19:50:57.134Z,25.10
2017-08-30T19:53:24.615Z,25.10
2017-08-30T19:55:55.692Z,25.10
2017-08-30T19:58:24.020Z,25.00
2017-08-30T20:00:51.504Z,25.00
2017-08-30T20:03:19.003Z,25.00
2017-08-30T20:05:53.879Z,24.90
2017-08-30T20:08:21.681Z,24.90
2017-08-30T20:10:55.436Z,24.90
2017-08-30T20:13:24.571Z,24.90
2017-08-30T20:15:52.072Z,24.80
2017-08-30T20:18:25.632Z,24.80
2017-08-30T20:20:53.124Z,24.80
2017-08-30T20:23:20.599Z,24.80
2017-08-30T20:25:48.099Z,24.80
2017-08-30T20:28:24.128Z,24.70
2017-08-30T20:30:51.918Z,24.70
2017-08-30T20:33:20.171Z,24.60
2017-08-30T20:35:54.488Z,24.50
2017-08-30T20:38:25.130Z,24.50
2017-08-30T20:40:52.619Z,24.50
2017-08-30T20:43:20.392Z,24.40
2017-08-30T20:45:47.875Z,24.30
2017-08-30T20:48:24.106Z,24.30
2017-08-30T20:50:51.615Z,24.20
2017-08-30T20:53:25.776Z,24.20
2017-08-30T20:55:53.270Z,24.20
2017-08-30T20:58:24.195Z,24.10
2017-08-30T21:00:54.884Z,24.10
2017-08-30T21:03:22.377Z,24.00
2017-08-30T21:05:56.323Z,23.90
2017-08-30T21:08:24.920Z,23.90
2017-08-30T21:10:55.455Z,23.80
2017-08-30T21:13:22.952Z,23.80
2017-08-30T21:15:50.432Z,23.80
2017-08-30T21:18:18.269Z,23.80
2017-08-30T21:20:45.760Z,23.80
2017-08-30T21:23:13.248Z,23.80
2017-08-30T21:25:44.631Z,23.80
2017-08-30T21:28:15.109Z,23.80
2017-08-30T21:30:46.099Z,23.70
2017-08-30T21:33:13.578Z,23.70
2017-08-30T21:35:41.067Z,23.70
2017-08-30T21:38:08.568Z,23.60
2017-08-30T21:40:36.064Z,23.60
2017-08-30T21:43:05.352Z,23.50
2017-08-30T21:45:34.609Z,23.50
2017-08-30T21:48:05.462Z,23.50
2017-08-30T21:50:34.763Z,23.50
2017-08-30T21:53:05.616Z,23.50
2017-08-30T21:55:33.094Z,23.40
2017-08-30T21:58:00.584Z,23.40
2017-08-30T22:00:34.064Z,23.30
2017-08-30T22:03:02.452Z,23.20
2017-08-30T22:05:29.960Z,23.10
2017-08-30T22:08:04.060Z,23.00
2017-08-30T22:10:35.231Z,22.90
2017-08-30T22:13:04.333Z,22.80
2017-08-30T22:15:31.810Z,22.70
2017-08-30T22:17:59.298Z,22.60
2017-08-30T22:20:33.808Z,22.60
2017-08-30T22:23:01.308Z,22.60
2017-08-30T22:25:35.011Z,22.60
2017-08-30T22:28:06.063Z,22.50
2017-08-30T22:30:34.161Z,22.50
2017-08-30T22:33:04.810Z,22.50
2017-08-30T22:35:35.225Z,22.50
2017-08-30T22:38:02.704Z,22.50
2017-08-30T22:40:36.437Z,22.50
2017-08-30T22:43:04.692Z,22.40
2017-08-30T22:45:32.175Z,22.40
2017-08-30T22:47:59.684Z,22.40
2017-08-30T22:50:34.273Z,22.40
2017-08-30T22:53:01.775Z,22.40
2017-08-30T22:55:35.763Z,22.40
2017-08-30T22:58:03.609Z,22.40
2017-08-30T23:00:34.282Z,22.30
2017-08-30T23:03:01.763Z,22.20
2017-08-30T23:05:35.200Z,22.20
2017-08-30T23:08:04.024Z,22.20
2017-08-30T23:10:34.675Z,22.20
2017-08-30T23:13:05.224Z,22.20
2017-08-30T23:15:36.078Z,22.20
2017-08-30T23:18:04.274Z,22.20
2017-08-30T23:20:31.770Z,22.20
2017-08-30T23:22:59.265Z,22.20
2017-08-30T23:25:27.519Z,22.20
2017-08-30T23:28:04.624Z,22.20
2017-08-30T23:30:32.103Z,22.20
2017-08-30T23:32:59.965Z,22.20
2017-08-30T23:35:33.717Z,22.20
2017-08-30T23:38:01.534Z,22.20
2017-08-30T23:40:29.019Z,22.20
2017-08-30T23:43:04.047Z,22.10
2017-08-30T23:45:34.464Z,22.10
2017-08-30T23:48:05.388Z,22.10
2017-08-30T23:50:34.703Z,22.10
2017-08-30T23:53:05.519Z,22.10
2017-08-30T23:55:34.711Z,22.00
2017-08-30T23:58:05.560Z,22.00
