createdAt,value
2023-02-05T00:00:15.648Z,11.13
2023-02-05T00:01:28.147Z,11.25
2023-02-05T00:02:37.614Z,11.50
2023-02-05T00:03:46.529Z,10.80
2023-02-05T00:04:49.412Z,11.63
2023-02-05T00:05:51.027Z,11.05
2023-02-05T00:07:03.961Z,11.35
2023-02-05T00:08:15.494Z,11.43
2023-02-05T00:09:18.162Z,11.70
2023-02-05T00:10:20.031Z,12.23
2023-02-05T00:11:26.896Z,11.55
2023-02-05T00:12:38.761Z,11.70
2023-02-05T00:13:43.131Z,11.20
2023-02-05T00:14:44.857Z,13.60
2023-02-05T00:15:47.396Z,11.00
2023-02-05T00:16:49.380Z,11.85
2023-02-05T00:18:02.019Z,13.15
2023-02-05T00:19:05.008Z,11.25
2023-02-05T00:20:08.656Z,12.90
2023-02-05T00:21:22.430Z,10.23
2023-02-05T00:22:25.000Z,12.27
2023-02-05T00:23:26.753Z,12.98
2023-02-05T00:24:29.338Z,11.63
2023-02-05T00:25:40.150Z,11.32
2023-02-05T00:26:52.633Z,11.43
2023-02-05T00:27:54.180Z,12.88
2023-02-05T00:28:56.785Z,12.25
2023-02-05T00:29:58.440Z,12.75
2023-02-05T00:31:01.803Z,11.25
2023-02-05T00:32:03.798Z,12.38
2023-02-05T00:33:06.302Z,12.18
2023-02-05T00:34:09.236Z,11.52
2023-02-05T00:35:12.491Z,11.98
2023-02-05T00:36:14.348Z,14.00
2023-02-05T00:37:16.886Z,12.60
2023-02-05T00:38:18.757Z,11.48
2023-02-05T00:39:21.934Z,12.05
2023-02-05T00:40:23.609Z,12.00
2023-02-05T00:41:36.097Z,11.27
2023-02-05T00:42:37.733Z,11.20
2023-02-05T00:43:40.812Z,12.45
2023-02-05T00:44:42.387Z,11.45
2023-02-05T00:45:55.233Z,11.05
2023-02-05T00:47:06.781Z,12.20
2023-02-05T00:48:09.442Z,11.90
2023-02-05T00:49:12.327Z,11.35
2023-02-05T00:50:14.919Z,12.65
2023-02-05T00:51:26.315Z,12.25
2023-02-05T00:52:28.896Z,13.75
2023-02-05T00:53:30.573Z,11.45
2023-02-05T00:54:33.346Z,11.20
2023-02-05T00:55:35.527Z,11.88
2023-02-05T00:56:38.252Z,12.60
2023-02-05T00:57:39.920Z,10.82
2023-02-05T00:58:47.329Z,11.10
2023-02-05T00:59:49.017Z,11.70
2023-02-05T01:00:52.247Z,13.18
2023-02-05T01:01:54.551Z,11.50
2023-02-05T01:02:57.302Z,12.55
2023-02-05T01:04:06.464Z,13.05
2023-02-05T01:05:20.277Z,12.02
2023-02-05T01:06:21.913Z,12.00
2023-02-05T01:07:24.459Z,11.60
2023-02-05T01:08:28.991Z,11.20
2023-02-05T01:09:41.478Z,11.90
2023-02-05T01:10:44.897Z,12.10
2023-02-05T01:11:57.365Z,13.98
2023-02-05T01:12:59.133Z,12.50
2023-02-05T01:14:01.779Z,13.07
2023-02-05T01:15:13.914Z,11.20
2023-02-05T01:16:17.291Z,11.77
2023-02-05T01:17:18.966Z,12.65
2023-02-05T01:18:21.480Z,11.40
2023-02-05T01:19:29.374Z,11.07
2023-02-05T01:20:33.652Z,12.00
2023-02-05T01:21:45.226Z,11.32
2023-02-05T01:22:49.245Z,11.00
2023-02-05T01:24:01.707Z,10.55
2023-02-05T01:25:03.958Z,11.82
2023-02-05T01:26:07.463Z,12.65
2023-02-05T01:27:08.992Z,10.55
2023-02-05T01:28:11.565Z,10.55
2023-02-05T01:29:13.152Z,10.50
2023-02-05T01:30:15.994Z,10.20
2023-02-05T01:31:17.773Z,11.15
2023-02-05T01:32:20.760Z,11.27
2023-02-05T01:33:22.528Z,11.00
2023-02-05T01:34:35.065Z,10.63
2023-02-05T01:35:38.037Z,13.32
2023-02-05T01:36:50.630Z,11.13
2023-02-05T01:37:53.836Z,11.10
2023-02-05T01:38:57.195Z,9.70
2023-02-05T01:40:13.533Z,10.80
2023-02-05T01:41:17.573Z,10.52
2023-02-05T01:42:22.106Z,10.88
2023-02-05T01:43:24.664Z,11.20
2023-02-05T01:44:26.307Z,11.65
2023-02-05T01:46:06.626Z,11.40
2023-02-05T01:47:09.274Z,12.60
2023-02-05T01:48:10.870Z,10.30
2023-02-05T01:49:19.342Z,11.00
2023-02-05T01:50:24.731Z,11.63
2023-02-05T01:51:39.015Z,11.13
2023-02-05T01:52:40.814Z,12.00
2023-02-05T01:53:53.082Z,10.95
2023-02-05T01:54:55.038Z,11.02
2023-02-05T01:56:01.297Z,11.80
2023-02-05T01:57:06.499Z,10.98
2023-02-05T01:58:10.075Z,12.05
2023-02-05T01:59:17.186Z,12.70
2023-02-05T02:00:18.844Z,12.00
2023-02-05T02:01:25.268Z,11.93
2023-02-05T02:02:26.791Z,11.98
2023-02-05T02:03:32.056Z,12.43
2023-02-05T02:04:38.066Z,11.40
2023-02-05T02:05:40.647Z,11.63
2023-02-05T02:06:44.388Z,11.88
2023-02-05T02:07:56.839Z,11.85
2023-02-05T02:08:58.748Z,12.00
2023-02-05T02:10:14.839Z,13.93
2023-02-05T02:11:29.306Z,12.65
2023-02-05T02:12:44.634Z,12.90
2023-02-05T02:13:48.757Z,10.70
2023-02-05T02:14:56.127Z,10.95
2023-02-05T02:15:58.552Z,11.07
2023-02-05T02:17:03.154Z,12.30
2023-02-05T02:18:25.502Z,11.85
2023-02-05T02:19:33.432Z,12.63
2023-02-05T02:20:38.697Z,12.48
2023-02-05T02:22:03.786Z,11.32
2023-02-05T02:23:21.408Z,12.55
2023-02-05T02:24:43.884Z,13.07
2023-02-05T02:25:58.853Z,10.88
2023-02-05T02:27:22.061Z,13.13
2023-02-05T02:28:39.554Z,11.60
2023-02-05T02:29:51.426Z,11.50
2023-02-05T02:31:03.301Z,12.98
2023-02-05T02:32:14.494Z,11.77
2023-02-05T02:33:21.799Z,12.40
2023-02-05T02:34:29.551Z,11.23
2023-02-05T02:35:36.669Z,11.23
2023-02-05T02:36:47.768Z,12.05
2023-02-05T02:37:57.421Z,11.48
2023-02-05T02:39:07.380Z,12.52
2023-02-05T02:40:16.879Z,11.52
2023-02-05T02:41:25.300Z,12.60
2023-02-05T02:42:34.511Z,10.82
2023-02-05T02:43:45.675Z,11.10
2023-02-05T02:45:00.170Z,11.15
2023-02-05T02:46:20.722Z,12.20
2023-02-05T02:47:26.080Z,10.65
2023-02-05T02:48:42.542Z,11.20
2023-02-05T02:49:57.409Z,11.18
2023-02-05T02:51:02.088Z,11.07
2023-02-05T02:52:06.867Z,11.35
2023-02-05T02:53:14.060Z,11.88
2023-02-05T02:54:19.610Z,11.25
2023-02-05T02:55:24.397Z,11.02
2023-02-05T02:56:29.327Z,10.88
2023-02-05T02:57:35.376Z,10.95
2023-02-05T02:58:43.793Z,12.25
2023-02-05T02:59:48.330Z,12.43
2023-02-05T03:00:52.562Z,12.02
2023-02-05T03:01:59.853Z,10.82
2023-02-05T03:03:07.510Z,10.20
2023-02-05T03:04:15.679Z,11.93
2023-02-05T03:05:30.486Z,11.25
2023-02-05T03:06:46.474Z,10.77
2023-02-05T03:07:52.801Z,12.20
2023-02-05T03:08:59.081Z,10.65
2023-02-05T03:10:04.218Z,11.45
2023-02-05T03:11:13.208Z,11.95
2023-02-05T03:12:15.583Z,11.68
2023-02-05T03:13:19.478Z,11.05
2023-02-05T03:14:22.371Z,10.45
2023-02-05T03:15:25.095Z,11.10
2023-02-05T03:16:27.457Z,9.55
2023-02-05T03:17:30.586Z,11.05
2023-02-05T03:18:32.343Z,10.70
2023-02-05T03:19:34.881Z,9.95
2023-02-05T03:20:41.929Z,11.00
2023-02-05T03:21:48.994Z,10.65
2023-02-05T03:22:50.770Z,10.30
2023-02-05T03:24:03.279Z,10.73
2023-02-05T03:25:08.167Z,10.65
2023-02-05T03:26:23.955Z,11.82
2023-02-05T03:27:25.548Z,10.82
2023-02-05T03:28:28.220Z,13.45
2023-02-05T03:29:35.469Z,10.75
2023-02-05T03:30:47.103Z,10.55
2023-02-05T03:32:10.342Z,11.95
2023-02-05T03:33:26.325Z,11.50
2023-02-05T03:34:49.405Z,11.98
2023-02-05T03:36:09.979Z,11.90
2023-02-05T03:37:19.620Z,12.27
2023-02-05T03:38:39.767Z,12.73
2023-02-05T03:40:03.023Z,12.55
2023-02-05T03:41:15.730Z,13.13
2023-02-05T03:42:32.169Z,13.50
2023-02-05T03:43:52.117Z,14.05
2023-02-05T03:45:22.782Z,12.43
2023-02-05T03:46:32.782Z,13.85
2023-02-05T03:47:44.063Z,13.43
2023-02-05T03:48:59.026Z,16.15
2023-02-05T03:50:11.026Z,15.68
2023-02-05T03:51:31.862Z,14.60
2023-02-05T03:52:37.790Z,15.00
2023-02-05T03:53:50.998Z,14.77
2023-02-05T03:55:07.452Z,14.65
2023-02-05T03:56:25.214Z,15.10
2023-02-05T03:57:32.687Z,16.58
2023-02-05T03:58:39.353Z,16.83
2023-02-05T03:59:41.198Z,16.77
2023-02-05T04:00:45.895Z,18.20
2023-02-05T04:01:47.796Z,18.88
2023-02-05T04:02:50.267Z,16.75
2023-02-05T04:03:52.398Z,18.80
2023-02-05T04:04:54.944Z,17.85
2023-02-05T04:06:01.824Z,17.48
2023-02-05T04:07:14.378Z,17.15
2023-02-05T04:08:25.919Z,18.90
2023-02-05T04:09:28.574Z,18.17
2023-02-05T04:10:30.077Z,18.50
2023-02-05T04:11:33.458Z,19.23
2023-02-05T04:12:35.028Z,20.05
2023-02-05T04:13:37.689Z,17.30
2023-02-05T04:14:39.203Z,18.27
2023-02-05T04:15:41.887Z,18.13
2023-02-05T04:16:44.836Z,18.60
2023-02-05T04:17:47.342Z,20.40
2023-02-05T04:18:48.865Z,18.08
2023-02-05T04:19:51.541Z,18.30
2023-02-05T04:21:03.210Z,21.13
2023-02-05T04:22:15.715Z,20.63
2023-02-05T04:23:17.368Z,20.60
2023-02-05T04:24:25.854Z,21.13
2023-02-05T04:25:31.955Z,20.77
2023-02-05T04:26:44.558Z,21.08
2023-02-05T04:27:46.146Z,21.13
2023-02-05T04:28:48.670Z,21.25
2023-02-05T04:29:50.215Z,20.33
2023-02-05T04:30:52.766Z,18.92
2023-02-05T04:31:55.781Z,20.48
2023-02-05T04:32:58.250Z,22.55
2023-02-05T04:33:59.902Z,22.33
2023-02-05T04:35:02.397Z,21.65
2023-02-05T04:36:04.756Z,22.38
2023-02-05T04:37:07.277Z,20.85
2023-02-05T04:38:18.805Z,20.85
2023-02-05T04:39:31.472Z,22.77
2023-02-05T04:40:33.676Z,21.60
2023-02-05T04:41:46.142Z,21.88
2023-02-05T04:42:47.681Z,20.65
2023-02-05T04:43:50.201Z,19.77
2023-02-05T04:44:52.754Z,22.38
2023-02-05T04:45:55.305Z,21.40
2023-02-05T04:46:58.343Z,21.85
2023-02-05T04:48:02.134Z,23.15
2023-02-05T04:49:03.902Z,20.90
2023-02-05T04:50:07.316Z,22.27
2023-02-05T04:51:10.134Z,20.75
2023-02-05T04:52:12.680Z,22.63
2023-02-05T04:53:14.356Z,21.10
2023-02-05T04:54:23.262Z,23.10
2023-02-05T04:55:29.829Z,21.73
2023-02-05T04:56:42.503Z,21.75
2023-02-05T04:57:54.056Z,20.58
2023-02-05T04:58:56.702Z,20.67
2023-02-05T04:59:58.453Z,19.65
2023-02-05T05:01:04.680Z,22.05
2023-02-05T05:02:07.618Z,22.73
2023-02-05T05:03:10.131Z,21.27
2023-02-05T05:04:11.670Z,23.20
2023-02-05T05:05:14.338Z,22.08
2023-02-05T05:06:19.519Z,21.92
2023-02-05T05:07:22.129Z,21.30
2023-02-05T05:08:23.661Z,21.38
2023-02-05T05:09:26.368Z,19.67
2023-02-05T05:10:28.332Z,21.40
2023-02-05T05:11:31.073Z,22.20
2023-02-05T05:12:42.602Z,21.02
2023-02-05T05:13:55.118Z,20.48
2023-02-05T05:14:57.260Z,19.95
2023-02-05T05:16:10.710Z,21.80
2023-02-05T05:17:14.626Z,19.98
2023-02-05T05:18:17.098Z,21.52
2023-02-05T05:19:18.608Z,20.67
2023-02-05T05:20:21.128Z,19.48
2023-02-05T05:21:22.750Z,20.85
2023-02-05T05:22:25.240Z,20.70
2023-02-05T05:23:26.822Z,19.60
2023-02-05T05:24:29.293Z,21.08
2023-02-05T05:25:30.874Z,20.10
2023-02-05T05:26:35.750Z,19.13
2023-02-05T05:27:37.325Z,20.00
2023-02-05T05:28:39.854Z,20.45
2023-02-05T05:29:41.472Z,19.70
2023-02-05T05:30:46.199Z,21.25
2023-02-05T05:31:47.872Z,21.23
2023-02-05T05:32:51.726Z,22.58
2023-02-05T05:33:53.267Z,22.10
2023-02-05T05:34:57.026Z,22.35
2023-02-05T05:35:58.588Z,23.70
2023-02-05T05:37:01.439Z,22.88
2023-02-05T05:38:12.999Z,22.30
2023-02-05T05:39:42.762Z,23.33
2023-02-05T05:41:03.079Z,23.70
2023-02-05T05:42:23.928Z,24.65
2023-02-05T05:43:44.181Z,21.98
2023-02-05T05:44:49.990Z,22.55
2023-02-05T05:45:52.777Z,24.13
2023-02-05T05:46:55.308Z,24.00
2023-02-05T05:47:58.192Z,24.65
2023-02-05T05:49:02.557Z,26.35
2023-02-05T05:50:04.882Z,25.30
2023-02-05T05:51:07.351Z,28.88
2023-02-05T05:52:09.022Z,26.63
2023-02-05T05:53:21.684Z,24.55
2023-02-05T05:54:33.241Z,27.23
2023-02-05T05:55:41.882Z,26.85
2023-02-05T05:56:45.075Z,27.35
2023-02-05T05:57:47.714Z,25.67
2023-02-05T05:58:49.887Z,26.05
2023-02-05T05:59:52.439Z,27.40
2023-02-05T06:00:54.659Z,28.40
2023-02-05T06:01:57.150Z,27.77
2023-02-05T06:03:00.015Z,27.92
2023-02-05T06:04:04.233Z,27.05
2023-02-05T06:05:06.543Z,26.45
2023-02-05T06:06:10.009Z,29.20
2023-02-05T06:07:11.729Z,29.15
2023-02-05T06:08:16.159Z,26.58
2023-02-05T06:09:17.740Z,27.83
2023-02-05T06:10:20.422Z,28.33
2023-02-05T06:11:24.554Z,26.45
2023-02-05T06:12:36.201Z,28.58
2023-02-05T06:13:39.931Z,28.00
2023-02-05T06:14:48.334Z,29.73
2023-02-05T06:16:01.165Z,26.77
2023-02-05T06:17:02.713Z,25.65
2023-02-05T06:18:07.225Z,27.08
2023-02-05T06:19:08.735Z,27.30
2023-02-05T06:20:13.870Z,27.38
2023-02-05T06:21:15.405Z,26.90
2023-02-05T06:22:17.870Z,26.60
2023-02-05T06:23:19.394Z,24.65
2023-02-05T06:24:21.979Z,25.55
2023-02-05T06:25:23.661Z,29.02
2023-02-05T06:26:26.188Z,28.42
2023-02-05T06:27:37.705Z,26.77
2023-02-05T06:28:40.706Z,24.38
2023-02-05T06:29:42.982Z,27.77
2023-02-05T06:30:45.567Z,27.27
2023-02-05T06:31:47.498Z,24.40
2023-02-05T06:32:56.385Z,25.48
2023-02-05T06:34:10.180Z,24.92
2023-02-05T06:35:11.774Z,24.00
2023-02-05T06:36:24.871Z,26.70
2023-02-05T06:37:45.485Z,25.27
2023-02-05T06:38:48.993Z,22.65
2023-02-05T06:39:50.561Z,24.05
2023-02-05T06:40:53.044Z,24.85
2023-02-05T06:41:54.581Z,25.35
2023-02-05T06:42:57.148Z,26.25
2023-02-05T06:43:58.709Z,25.67
2023-02-05T06:45:01.356Z,24.30
2023-02-05T06:46:12.959Z,23.20
2023-02-05T06:47:15.811Z,22.42
2023-02-05T06:48:18.379Z,23.23
2023-02-05T06:49:25.779Z,21.98
2023-02-05T06:50:37.330Z,23.70
2023-02-05T06:51:39.933Z,21.90
2023-02-05T06:52:41.457Z,21.60
2023-02-05T06:53:44.500Z,23.75
2023-02-05T06:54:46.002Z,21.85
2023-02-05T06:55:59.017Z,21.92
2023-02-05T06:57:00.550Z,22.05
2023-02-05T06:58:03.028Z,20.65
2023-02-05T06:59:04.726Z,19.77
2023-02-05T07:00:08.463Z,21.38
2023-02-05T07:01:10.305Z,19.00
2023-02-05T07:02:14.779Z,19.45
2023-02-05T07:03:16.354Z,21.52
2023-02-05T07:04:30.882Z,19.30
2023-02-05T07:05:33.658Z,19.05
2023-02-05T07:06:36.274Z,19.50
2023-02-05T07:07:37.910Z,19.02
2023-02-05T07:08:40.368Z,20.00
2023-02-05T07:09:41.930Z,18.85
2023-02-05T07:10:44.431Z,18.17
2023-02-05T07:11:45.922Z,18.73
2023-02-05T07:12:48.496Z,18.00
2023-02-05T07:13:50.032Z,17.48
2023-02-05T07:14:52.593Z,17.52
2023-02-05T07:15:55.306Z,17.20
2023-02-05T07:17:08.453Z,16.80
2023-02-05T07:18:20.049Z,16.38
2023-02-05T07:19:23.130Z,17.38
2023-02-05T07:20:26.033Z,17.55
2023-02-05T07:21:38.519Z,16.27
2023-02-05T07:22:40.078Z,15.90
2023-02-05T07:23:42.927Z,16.27
2023-02-05T07:24:44.442Z,15.82
2023-02-05T07:25:46.941Z,15.32
2023-02-05T07:26:48.483Z,16.92
2023-02-05T07:27:50.968Z,17.00
2023-02-05T07:28:52.660Z,15.77
2023-02-05T07:29:55.164Z,15.32
2023-02-05T07:31:02.957Z,13.70
2023-02-05T07:32:05.942Z,15.15
2023-02-05T07:33:07.964Z,16.50
2023-02-05T07:34:10.604Z,16.05
2023-02-05T07:35:12.138Z,15.35
2023-02-05T07:36:17.942Z,16.42
2023-02-05T07:37:21.348Z,15.73
2023-02-05T07:38:24.871Z,16.27
2023-02-05T07:39:27.966Z,14.85
2023-02-05T07:40:30.556Z,16.90
2023-02-05T07:41:32.077Z,16.65
2023-02-05T07:42:35.229Z,16.08
2023-02-05T07:43:39.323Z,15.35
2023-02-05T07:44:51.815Z,15.98
2023-02-05T07:46:07.672Z,15.65
2023-02-05T07:47:09.381Z,16.23
2023-02-05T07:48:12.008Z,15.70
2023-02-05T07:49:13.542Z,16.65
2023-02-05T07:50:16.616Z,15.85
2023-02-05T07:51:20.947Z,15.85
2023-02-05T07:52:23.585Z,17.17
2023-02-05T07:53:25.633Z,15.68
2023-02-05T07:54:28.199Z,16.15
2023-02-05T07:55:29.732Z,14.38
2023-02-05T07:56:32.263Z,15.27
2023-02-05T07:57:46.757Z,14.68
2023-02-05T07:58:48.979Z,16.60
2023-02-05T08:00:01.489Z,15.73
2023-02-05T08:01:17.205Z,16.27
2023-02-05T08:02:19.845Z,14.75
2023-02-05T08:03:23.322Z,16.25
2023-02-05T08:04:25.917Z,16.35
2023-02-05T08:05:27.980Z,15.35
2023-02-05T08:06:33.018Z,13.93
2023-02-05T08:07:34.825Z,15.55
2023-02-05T08:08:37.378Z,14.30
2023-02-05T08:09:38.973Z,15.20
2023-02-05T08:10:41.479Z,14.38
2023-02-05T08:11:43.154Z,16.30
2023-02-05T08:12:55.754Z,12.50
2023-02-05T08:14:07.259Z,14.88
2023-02-05T08:15:19.854Z,13.88
2023-02-05T08:16:21.598Z,15.13
2023-02-05T08:17:24.236Z,13.68
2023-02-05T08:18:26.060Z,14.43
2023-02-05T08:19:28.649Z,15.00
2023-02-05T08:20:30.333Z,13.15
2023-02-05T08:21:34.169Z,14.60
2023-02-05T08:22:45.724Z,14.50
2023-02-05T08:23:48.901Z,14.15
2023-02-05T08:24:51.448Z,14.25
2023-02-05T08:25:53.741Z,15.48
2023-02-05T08:26:56.206Z,12.85
2023-02-05T08:27:57.814Z,12.82
2023-02-05T08:29:10.850Z,13.10
2023-02-05T08:30:23.739Z,12.60
2023-02-05T08:31:26.064Z,12.55
2023-02-05T08:32:28.917Z,10.82
2023-02-05T08:33:30.456Z,9.65
2023-02-05T08:34:34.087Z,8.00
2023-02-05T08:35:36.806Z,5.50
2023-02-05T08:36:40.848Z,5.60
2023-02-05T08:37:42.387Z,5.93
2023-02-05T08:38:44.971Z,5.00
2023-02-05T08:39:46.589Z,3.10
2023-02-05T08:40:59.140Z,3.35
2023-02-05T08:42:01.653Z,2.00
2023-02-05T08:43:03.269Z,1.30
2023-02-05T08:44:06.253Z,2.15
2023-02-05T08:45:08.955Z,2.40
2023-02-05T08:46:12.765Z,1.77
2023-02-05T08:47:24.870Z,1.85
2023-02-05T08:48:27.429Z,1.98
2023-02-05T08:49:29.938Z,2.55
2023-02-05T08:50:31.518Z,2.10
2023-02-05T08:51:35.627Z,1.77
2023-02-05T08:52:39.573Z,1.27
2023-02-05T08:53:41.286Z,1.60
2023-02-05T08:54:43.865Z,1.10
2023-02-05T08:55:55.690Z,1.60
2023-02-05T08:56:58.165Z,1.73
2023-02-05T08:57:59.855Z,2.08
2023-02-05T08:59:03.342Z,1.50
2023-02-05T09:00:05.725Z,1.20
2023-02-05T09:01:12.727Z,1.50
2023-02-05T09:02:28.456Z,2.00
2023-02-05T09:03:33.596Z,1.17
2023-02-05T09:04:44.560Z,1.40
2023-02-05T09:05:46.317Z,2.10
2023-02-05T09:06:49.312Z,0.90
2023-02-05T09:07:52.167Z,1.55
2023-02-05T09:08:54.622Z,1.60
2023-02-05T09:09:56.567Z,1.85
2023-02-05T09:10:59.090Z,1.00
2023-02-05T09:12:00.898Z,1.20
2023-02-05T09:13:03.385Z,1.00
2023-02-05T09:14:07.187Z,1.50
2023-02-05T09:15:10.936Z,1.10
2023-02-05T09:16:23.458Z,1.52
2023-02-05T09:17:35.892Z,1.10
2023-02-05T09:18:37.757Z,2.38
2023-02-05T09:19:41.295Z,0.82
2023-02-05T09:20:45.019Z,1.20
2023-02-05T09:21:47.488Z,1.13
2023-02-05T09:22:50.256Z,1.15
2023-02-05T09:23:55.371Z,1.00
2023-02-05T09:24:56.895Z,0.90
2023-02-05T09:25:59.458Z,0.93
2023-02-05T09:27:01.098Z,1.02
2023-02-05T09:28:03.745Z,1.10
2023-02-05T09:29:16.246Z,1.45
2023-02-05T09:30:18.129Z,1.05
2023-02-05T09:31:22.071Z,1.00
2023-02-05T09:32:24.675Z,1.10
2023-02-05T09:33:29.999Z,1.27
2023-02-05T09:34:35.725Z,1.15
2023-02-05T09:35:47.250Z,1.42
2023-02-05T09:36:50.601Z,1.70
2023-02-05T09:37:52.258Z,1.27
2023-02-05T09:39:12.070Z,1.35
2023-02-05T09:40:22.026Z,1.10
2023-02-05T09:41:29.368Z,1.20
2023-02-05T09:42:40.967Z,1.00
2023-02-05T09:43:52.430Z,1.10
2023-02-05T09:45:07.571Z,1.25
2023-02-05T09:46:15.276Z,1.10
2023-02-05T09:47:23.831Z,1.20
2023-02-05T09:48:49.503Z,1.50
2023-02-05T09:50:02.732Z,1.70
2023-02-05T09:51:14.475Z,1.80
2023-02-05T09:52:31.477Z,2.53
2023-02-05T09:53:47.724Z,1.70
2023-02-05T09:55:07.493Z,1.30
2023-02-05T09:56:17.197Z,1.80
2023-02-05T09:57:31.148Z,1.42
2023-02-05T09:58:35.785Z,1.15
2023-02-05T09:59:42.774Z,1.73
2023-02-05T10:00:46.588Z,1.58
2023-02-05T10:02:01.278Z,1.90
2023-02-05T10:03:10.487Z,1.50
2023-02-05T10:04:13.903Z,1.33
2023-02-05T10:05:17.751Z,2.03
2023-02-05T10:06:40.196Z,1.92
2023-02-05T10:07:53.604Z,1.38
2023-02-05T10:09:02.333Z,2.00
2023-02-05T10:10:22.343Z,1.42
2023-02-05T10:11:34.041Z,1.42
2023-02-05T10:13:04.597Z,1.50
2023-02-05T10:14:18.621Z,1.70
2023-02-05T10:15:33.168Z,1.50
2023-02-05T10:16:58.189Z,1.17
2023-02-05T10:18:22.057Z,1.58
2023-02-05T10:19:41.250Z,1.50
2023-02-05T10:20:58.361Z,1.98
2023-02-05T10:22:12.499Z,1.70
2023-02-05T10:23:17.920Z,1.25
2023-02-05T10:24:35.165Z,1.60
2023-02-05T10:25:50.218Z,1.65
2023-02-05T10:26:58.728Z,1.50
2023-02-05T10:28:09.836Z,1.65
2023-02-05T10:29:28.523Z,1.73
2023-02-05T10:30:36.179Z,1.48
2023-02-05T10:31:42.447Z,1.42
2023-02-05T10:32:56.903Z,1.63
2023-02-05T10:34:07.829Z,1.60
2023-02-05T10:35:22.717Z,1.40
2023-02-05T10:36:35.296Z,1.40
2023-02-05T10:37:44.046Z,1.58
2023-02-05T10:38:46.227Z,1.70
2023-02-05T10:39:50.134Z,1.65
2023-02-05T10:41:00.044Z,1.75
2023-02-05T10:42:07.683Z,1.60
2023-02-05T10:43:20.310Z,1.52
2023-02-05T10:44:30.284Z,1.30
2023-02-05T10:45:34.259Z,1.35
2023-02-05T10:46:37.472Z,1.35
2023-02-05T10:48:16.236Z,3.15
2023-02-05T10:49:39.278Z,1.92
2023-02-05T10:50:52.468Z,2.67
2023-02-05T10:51:59.526Z,2.03
2023-02-05T10:53:02.259Z,1.10
2023-02-05T10:54:10.262Z,1.80
2023-02-05T10:55:13.776Z,1.73
2023-02-05T10:56:28.125Z,2.38
2023-02-05T10:57:35.909Z,2.35
2023-02-05T10:58:43.315Z,3.05
2023-02-05T10:59:58.861Z,2.25
2023-02-05T11:01:08.713Z,1.70
2023-02-05T11:02:12.133Z,1.80
2023-02-05T11:03:17.993Z,2.05
2023-02-05T11:04:27.956Z,1.75
2023-02-05T11:05:37.622Z,3.13
2023-02-05T11:06:43.987Z,1.45
2023-02-05T11:07:47.337Z,1.98
2023-02-05T11:08:49.836Z,2.85
2023-02-05T11:09:52.367Z,2.38
2023-02-05T11:11:03.184Z,1.70
2023-02-05T11:12:18.518Z,2.05
2023-02-05T11:13:22.036Z,1.70
2023-02-05T11:14:32.039Z,1.45
2023-02-05T11:15:33.835Z,2.50
2023-02-05T11:16:46.669Z,2.38
2023-02-05T11:17:55.307Z,2.97
2023-02-05T11:19:02.957Z,1.20
2023-02-05T11:20:26.694Z,2.15
2023-02-05T11:21:51.926Z,2.22
2023-02-05T11:23:08.393Z,2.50
2023-02-05T11:24:29.173Z,2.35
2023-02-05T11:25:32.122Z,1.88
2023-02-05T11:26:33.646Z,2.83
2023-02-05T11:27:38.407Z,2.95
2023-02-05T11:28:40.943Z,1.92
2023-02-05T11:29:42.964Z,2.40
2023-02-05T11:30:53.316Z,1.73
2023-02-05T11:31:55.966Z,2.45
2023-02-05T11:32:59.117Z,1.88
2023-02-05T11:34:12.690Z,2.45
2023-02-05T11:35:21.985Z,1.67
2023-02-05T11:36:26.053Z,3.88
2023-02-05T11:37:27.626Z,2.13
2023-02-05T11:38:38.981Z,2.05
2023-02-05T11:39:42.806Z,3.15
2023-02-05T11:40:52.946Z,2.35
2023-02-05T11:42:11.196Z,1.70
2023-02-05T11:43:22.983Z,1.27
2023-02-05T11:44:30.122Z,1.77
2023-02-05T11:45:33.948Z,2.22
2023-02-05T11:46:44.923Z,2.30
2023-02-05T11:47:46.529Z,2.33
2023-02-05T11:48:56.349Z,2.65
2023-02-05T11:49:59.167Z,1.92
2023-02-05T11:51:02.805Z,2.10
2023-02-05T11:52:10.569Z,2.58
2023-02-05T11:53:16.334Z,2.78
2023-02-05T11:54:22.344Z,2.17
2023-02-05T11:55:27.045Z,2.97
2023-02-05T11:56:29.608Z,2.35
2023-02-05T11:57:33.788Z,1.65
2023-02-05T11:58:38.265Z,3.15
2023-02-05T11:59:41.115Z,2.25
2023-02-05T12:00:52.218Z,2.13
2023-02-05T12:01:55.285Z,2.40
2023-02-05T12:03:04.520Z,1.98
2023-02-05T12:04:19.061Z,2.63
2023-02-05T12:05:25.070Z,2.42
2023-02-05T12:06:32.858Z,1.70
2023-02-05T12:07:40.096Z,1.75
2023-02-05T12:08:48.052Z,2.40
2023-02-05T12:09:52.810Z,2.08
2023-02-05T12:11:03.448Z,2.47
2023-02-05T12:12:16.636Z,1.70
2023-02-05T12:13:27.077Z,1.50
2023-02-05T12:14:38.990Z,1.92
2023-02-05T12:15:53.696Z,3.15
2023-02-05T12:17:02.497Z,2.25
2023-02-05T12:18:19.087Z,1.58
2023-02-05T12:19:24.155Z,2.05
2023-02-05T12:20:30.790Z,1.77
2023-02-05T12:21:42.422Z,1.80
2023-02-05T12:23:02.077Z,1.30
2023-02-05T12:24:23.430Z,2.25
2023-02-05T12:25:34.201Z,1.88
2023-02-05T12:26:40.008Z,1.70
2023-02-05T12:28:00.445Z,1.65
2023-02-05T12:29:18.260Z,1.52
2023-02-05T12:30:33.762Z,1.63
2023-02-05T12:31:59.620Z,1.85
2023-02-05T12:33:29.571Z,2.03
2023-02-05T12:34:42.345Z,1.73
2023-02-05T12:35:59.262Z,2.25
2023-02-05T12:37:28.740Z,1.20
2023-02-05T12:38:47.814Z,1.92
2023-02-05T12:39:54.422Z,2.30
2023-02-05T12:41:10.768Z,1.90
2023-02-05T12:42:25.254Z,1.77
2023-02-05T12:43:38.018Z,2.15
2023-02-05T12:44:59.389Z,2.70
2023-02-05T12:46:14.338Z,2.33
2023-02-05T12:47:31.431Z,2.20
2023-02-05T12:48:58.156Z,2.83
2023-02-05T12:50:11.722Z,2.78
2023-02-05T12:51:27.231Z,2.72
2023-02-05T12:52:41.775Z,2.63
2023-02-05T12:54:00.450Z,2.83
2023-02-05T12:55:18.994Z,2.45
2023-02-05T12:56:36.639Z,2.95
2023-02-05T12:57:44.042Z,2.08
2023-02-05T12:58:51.650Z,2.45
2023-02-05T12:59:59.660Z,3.40
2023-02-05T13:01:08.768Z,2.45
2023-02-05T13:02:24.800Z,3.58
2023-02-05T13:03:36.287Z,2.00
2023-02-05T13:04:43.827Z,3.65
2023-02-05T13:05:49.268Z,1.90
2023-02-05T13:06:55.691Z,1.58
2023-02-05T13:08:03.267Z,2.10
2023-02-05T13:09:13.195Z,2.28
2023-02-05T13:10:19.661Z,1.40
2023-02-05T13:11:28.428Z,2.35
2023-02-05T13:12:38.112Z,2.25
2023-02-05T13:13:50.438Z,2.25
2023-02-05T13:15:02.010Z,1.80
2023-02-05T13:16:10.539Z,1.90
2023-02-05T13:17:17.582Z,2.10
2023-02-05T13:18:24.876Z,1.58
2023-02-05T13:19:30.089Z,1.35
2023-02-05T13:20:54.894Z,1.58
2023-02-05T13:22:16.281Z,1.90
2023-02-05T13:23:37.158Z,1.30
2023-02-05T13:25:04.671Z,1.67
2023-02-05T13:26:26.086Z,1.77
2023-02-05T13:27:49.880Z,1.63
2023-02-05T13:28:55.069Z,1.50
2023-02-05T13:29:56.737Z,1.35
2023-02-05T13:31:02.638Z,1.75
2023-02-05T13:32:16.030Z,1.30
2023-02-05T13:33:18.880Z,1.63
2023-02-05T13:34:22.841Z,1.50
2023-02-05T13:35:26.269Z,1.50
2023-02-05T13:37:10.985Z,1.58
2023-02-05T13:38:27.128Z,1.58
2023-02-05T13:39:46.370Z,1.05
2023-02-05T13:41:10.795Z,1.10
2023-02-05T13:42:31.085Z,1.70
2023-02-05T13:44:08.920Z,1.88
2023-02-05T13:45:38.004Z,1.50
2023-02-05T13:47:27.455Z,1.48
2023-02-05T13:49:01.825Z,1.85
2023-02-05T13:50:28.036Z,1.65
2023-02-05T13:51:42.967Z,1.90
2023-02-05T13:53:15.080Z,1.65
2023-02-05T13:54:57.398Z,1.60
2023-02-05T13:56:36.450Z,1.52
2023-02-05T13:58:09.527Z,2.67
2023-02-05T13:59:17.919Z,1.27
2023-02-05T14:00:19.997Z,1.90
2023-02-05T14:01:31.778Z,1.33
2023-02-05T14:02:40.940Z,2.00
2023-02-05T14:03:54.890Z,1.67
2023-02-05T14:04:57.049Z,2.00
2023-02-05T14:05:59.635Z,1.70
2023-02-05T14:07:05.243Z,2.00
2023-02-05T14:08:20.420Z,1.55
2023-02-05T14:09:30.041Z,1.88
2023-02-05T14:10:35.722Z,1.25
2023-02-05T14:11:52.857Z,1.98
2023-02-05T14:13:10.239Z,3.15
2023-02-05T14:14:26.737Z,1.60
2023-02-05T14:15:39.614Z,1.92
2023-02-05T14:16:42.555Z,1.20
2023-02-05T14:17:55.562Z,2.53
2023-02-05T14:19:13.147Z,1.33
2023-02-05T14:20:33.577Z,1.85
2023-02-05T14:21:59.396Z,1.77
2023-02-05T14:23:02.706Z,1.90
2023-02-05T14:24:27.489Z,2.33
2023-02-05T14:26:06.845Z,1.73
2023-02-05T14:27:51.034Z,2.00
2023-02-05T14:28:53.693Z,1.95
2023-02-05T14:29:55.698Z,1.48
2023-02-05T14:30:59.518Z,1.70
2023-02-05T14:32:01.122Z,1.98
2023-02-05T14:33:26.431Z,1.25
2023-02-05T14:34:45.106Z,2.40
2023-02-05T14:35:48.889Z,1.85
2023-02-05T14:36:51.657Z,1.60
2023-02-05T14:37:59.705Z,2.20
2023-02-05T14:39:19.657Z,2.03
2023-02-05T14:40:35.668Z,2.33
2023-02-05T14:41:50.875Z,1.50
2023-02-05T14:43:08.518Z,1.73
2023-02-05T14:44:19.973Z,1.45
2023-02-05T14:45:24.395Z,2.72
2023-02-05T14:46:31.532Z,2.55
2023-02-05T14:47:36.528Z,1.67
2023-02-05T14:48:43.154Z,1.70