createdAt,value
2017-08-04T00:01:03.815Z,1.40
2017-08-04T00:03:29.766Z,1.30
2017-08-04T00:05:55.642Z,1.97
2017-08-04T00:08:21.648Z,1.63
2017-08-04T00:10:47.489Z,1.80
2017-08-04T00:13:13.440Z,1.30
2017-08-04T00:15:39.304Z,1.23
2017-08-04T00:18:05.128Z,1.60
2017-08-04T00:20:30.988Z,1.70
2017-08-04T00:22:56.879Z,1.60
2017-08-04T00:25:22.894Z,1.30
2017-08-04T00:27:48.800Z,1.60
2017-08-04T00:30:14.629Z,1.80
2017-08-04T00:32:40.442Z,1.60
2017-08-04T00:35:06.314Z,1.40
2017-08-04T00:37:32.199Z,1.93
2017-08-04T00:39:58.108Z,2.03
2017-08-04T00:42:23.925Z,1.50
2017-08-04T00:44:49.771Z,1.30
2017-08-04T00:47:15.769Z,1.43
2017-08-04T00:49:41.636Z,1.80
2017-08-04T00:52:07.529Z,1.70
2017-08-04T00:54:33.968Z,2.67
2017-08-04T00:56:59.856Z,1.50
2017-08-04T00:59:25.671Z,1.73
2017-08-04T01:01:51.694Z,2.00
2017-08-04T01:04:17.560Z,2.20
2017-08-04T01:06:43.500Z,1.50
2017-08-04T01:09:09.307Z,1.60
2017-08-04T01:11:35.116Z,1.80
2017-08-04T01:14:00.995Z,1.63
2017-08-04T01:16:27.051Z,1.50
2017-08-04T01:18:52.952Z,1.53
2017-08-04T01:21:18.808Z,2.07
2017-08-04T01:23:44.700Z,1.53
2017-08-04T01:26:10.618Z,1.90
2017-08-04T01:28:36.444Z,2.20
2017-08-04T01:31:02.375Z,1.50
2017-08-04T01:33:28.280Z,1.70
2017-08-04T01:35:54.217Z,2.00
2017-08-04T01:38:20.160Z,1.50
2017-08-04T01:40:45.989Z,2.10
2017-08-04T01:43:11.868Z,1.50
2017-08-04T01:45:37.780Z,1.60
2017-08-04T01:48:03.614Z,1.43
2017-08-04T01:50:29.458Z,1.90
2017-08-04T01:52:55.319Z,1.93
2017-08-04T01:55:21.164Z,2.10
2017-08-04T01:57:47.088Z,1.80
2017-08-04T02:00:12.979Z,2.00
2017-08-04T02:02:38.819Z,2.07
2017-08-04T02:05:04.753Z,2.33
2017-08-04T02:07:30.635Z,1.90
2017-08-04T02:09:56.514Z,2.30
2017-08-04T02:12:22.414Z,1.77
2017-08-04T02:14:48.839Z,1.73
2017-08-04T02:17:14.710Z,2.13
2017-08-04T02:19:40.572Z,1.90
2017-08-04T02:22:06.511Z,2.00
2017-08-04T02:24:32.334Z,2.13
2017-08-04T02:26:58.216Z,2.00
2017-08-04T02:29:24.033Z,1.43
2017-08-04T02:31:50.083Z,1.90
2017-08-04T02:34:16.022Z,2.60
2017-08-04T02:36:41.931Z,2.13
2017-08-04T02:39:07.919Z,1.60
2017-08-04T02:41:33.767Z,2.07
2017-08-04T02:43:59.699Z,2.07
2017-08-04T02:46:25.610Z,1.97
2017-08-04T02:48:51.525Z,1.97
2017-08-04T02:51:17.347Z,2.10
2017-08-04T02:53:43.216Z,2.07
2017-08-04T02:56:09.044Z,2.10
2017-08-04T02:58:34.880Z,1.80
2017-08-04T03:01:00.861Z,1.70
2017-08-04T03:03:26.711Z,2.33
2017-08-04T03:05:52.533Z,1.90
2017-08-04T03:08:18.343Z,2.00
2017-08-04T03:10:44.189Z,2.23
2017-08-04T03:13:10.152Z,2.67
2017-08-04T03:15:36.081Z,2.10
2017-08-04T03:18:01.964Z,2.20
2017-08-04T03:20:27.834Z,1.97
2017-08-04T03:22:53.680Z,1.93
2017-08-04T03:25:19.533Z,2.20
2017-08-04T03:27:45.443Z,2.60
2017-08-04T03:30:11.388Z,2.37
2017-08-04T03:32:37.279Z,2.30
2017-08-04T03:35:03.151Z,3.53
2017-08-04T03:37:29.020Z,2.17
2017-08-04T03:39:54.975Z,2.57
2017-08-04T03:42:20.844Z,2.17
2017-08-04T03:44:46.664Z,2.33
2017-08-04T03:47:12.532Z,2.10
2017-08-04T03:49:38.420Z,2.80
2017-08-04T03:52:04.330Z,2.57
2017-08-04T03:54:30.172Z,2.40
2017-08-04T03:56:56.116Z,1.97
2017-08-04T03:59:21.973Z,2.43
2017-08-04T04:01:47.831Z,2.37
2017-08-04T04:04:13.735Z,1.70
2017-08-04T04:06:39.547Z,2.47
2017-08-04T04:09:05.410Z,2.30
2017-08-04T04:11:31.211Z,3.07
2017-08-04T04:13:57.024Z,2.03
2017-08-04T04:16:22.908Z,2.20
2017-08-04T04:18:48.713Z,2.30
2017-08-04T04:21:14.553Z,2.57
2017-08-04T04:23:40.544Z,2.13
2017-08-04T04:26:06.318Z,2.23
2017-08-04T04:28:32.149Z,1.90
2017-08-04T04:30:58.004Z,2.43
2017-08-04T04:33:23.819Z,2.20
2017-08-04T04:35:49.614Z,2.57
2017-08-04T04:38:15.432Z,2.30
2017-08-04T04:40:41.325Z,2.40
2017-08-04T04:43:07.149Z,3.33
2017-08-04T04:45:33.067Z,2.33
2017-08-04T04:47:58.874Z,2.60
2017-08-04T04:50:24.696Z,2.30
2017-08-04T04:52:50.568Z,2.20
2017-08-04T04:55:16.394Z,2.53
2017-08-04T04:57:42.174Z,2.30
2017-08-04T05:00:07.977Z,2.20
2017-08-04T05:02:33.808Z,3.07
2017-08-04T05:04:59.683Z,2.03
2017-08-04T05:07:25.461Z,2.30
2017-08-04T05:09:51.289Z,2.93
2017-08-04T05:12:17.284Z,2.40
2017-08-04T05:14:43.081Z,2.50
2017-08-04T05:17:08.924Z,2.50
2017-08-04T05:19:34.720Z,2.37
2017-08-04T05:22:00.555Z,2.50
2017-08-04T05:24:26.377Z,2.00
2017-08-04T05:26:52.152Z,2.70
2017-08-04T05:29:18.097Z,2.10
2017-08-04T05:31:43.893Z,2.10
2017-08-04T05:34:09.765Z,2.10
2017-08-04T05:36:35.644Z,2.70
2017-08-04T05:39:01.446Z,1.90
2017-08-04T05:41:27.292Z,1.83
2017-08-04T05:43:53.329Z,2.60
2017-08-04T05:46:19.316Z,2.50
2017-08-04T05:48:45.138Z,3.33
2017-08-04T05:51:10.926Z,3.57
2017-08-04T05:53:36.740Z,3.63
2017-08-04T05:56:02.554Z,4.10
2017-08-04T05:58:28.437Z,3.67
2017-08-04T06:00:54.280Z,3.07
2017-08-04T06:03:20.209Z,2.40
2017-08-04T06:05:46.084Z,1.80
2017-08-04T06:08:12.079Z,1.87
2017-08-04T06:10:37.907Z,2.50
2017-08-04T06:13:03.732Z,2.13
2017-08-04T06:15:29.557Z,1.90
2017-08-04T06:17:55.352Z,2.20
2017-08-04T06:20:21.178Z,1.60
2017-08-04T06:22:46.998Z,2.03
2017-08-04T06:25:12.854Z,1.97
2017-08-04T06:27:38.762Z,1.70
2017-08-04T06:30:04.650Z,1.33
2017-08-04T06:32:30.477Z,1.47
2017-08-04T06:34:56.331Z,1.60
2017-08-04T06:37:22.123Z,1.50
2017-08-04T06:39:47.936Z,1.20
2017-08-04T06:42:13.849Z,1.60
2017-08-04T06:44:39.826Z,1.60
2017-08-04T06:47:05.727Z,1.67
2017-08-04T06:49:43.911Z,1.77
2017-08-04T06:52:21.910Z,1.27
2017-08-04T06:54:59.885Z,1.20
2017-08-04T06:57:25.776Z,1.13
2017-08-04T06:59:51.568Z,1.33
2017-08-04T07:02:17.364Z,1.20
2017-08-04T07:04:43.197Z,1.60
2017-08-04T07:07:09.029Z,1.00
2017-08-04T07:09:34.843Z,1.33
2017-08-04T07:12:00.678Z,0.90
2017-08-04T07:14:26.533Z,1.87
2017-08-04T07:16:52.397Z,1.10
2017-08-04T07:19:18.222Z,1.20
2017-08-04T07:21:44.066Z,1.10
2017-08-04T07:24:09.921Z,1.40
2017-08-04T07:26:35.990Z,1.47
2017-08-04T07:29:01.791Z,1.40
2017-08-04T07:31:27.721Z,1.63
2017-08-04T07:33:53.556Z,0.90
2017-08-04T07:36:19.492Z,1.53
2017-08-04T07:38:45.386Z,1.00
2017-08-04T07:41:11.307Z,2.07
2017-08-04T07:43:37.162Z,1.43
2017-08-04T07:46:03.053Z,1.10
2017-08-04T07:48:28.920Z,1.13
2017-08-04T07:50:54.749Z,1.20
2017-08-04T07:53:20.542Z,1.47
2017-08-04T07:55:46.377Z,1.60
2017-08-04T07:58:12.206Z,0.90
2017-08-04T08:00:38.028Z,1.03
2017-08-04T08:03:03.908Z,0.90
2017-08-04T08:05:29.833Z,1.30
2017-08-04T08:07:55.745Z,1.27
2017-08-04T08:10:22.241Z,0.90
2017-08-04T08:12:48.117Z,1.17
2017-08-04T08:15:14.000Z,1.43
2017-08-04T08:17:39.894Z,0.90
2017-08-04T08:20:05.834Z,1.43
2017-08-04T08:22:31.644Z,1.00
2017-08-04T08:24:57.497Z,1.07
2017-08-04T08:27:23.464Z,1.30
2017-08-04T08:29:49.305Z,1.10
2017-08-04T08:32:15.142Z,1.13
2017-08-04T08:34:40.955Z,1.47
2017-08-04T08:37:06.770Z,1.40
2017-08-04T08:39:32.632Z,1.53
2017-08-04T08:41:58.518Z,0.77
2017-08-04T08:44:24.344Z,1.40
2017-08-04T08:46:50.289Z,2.23
2017-08-04T08:49:16.271Z,1.10
2017-08-04T08:51:42.098Z,1.20
2017-08-04T08:54:08.135Z,0.90
2017-08-04T08:56:34.074Z,1.40
2017-08-04T08:58:59.905Z,1.10
2017-08-04T09:01:25.821Z,1.20
2017-08-04T09:03:51.811Z,1.13
2017-08-04T09:06:17.812Z,1.40
2017-08-04T09:08:43.688Z,1.17
2017-08-04T09:11:09.612Z,1.23
2017-08-04T09:13:35.401Z,1.30
2017-08-04T09:16:01.372Z,1.60
2017-08-04T09:18:27.304Z,1.30
2017-08-04T09:20:53.132Z,1.13
2017-08-04T09:23:18.948Z,1.17
2017-08-04T09:25:44.807Z,1.57
2017-08-04T09:28:10.700Z,1.33
2017-08-04T09:30:36.616Z,1.20
2017-08-04T09:33:02.490Z,1.10
2017-08-04T09:35:28.388Z,1.00
2017-08-04T09:37:54.247Z,1.17
2017-08-04T09:40:20.074Z,1.00
2017-08-04T09:42:45.864Z,1.40
2017-08-04T09:45:11.689Z,1.30
2017-08-04T09:47:37.560Z,1.40
2017-08-04T09:50:03.427Z,1.10
2017-08-04T09:52:29.401Z,1.53
2017-08-04T09:54:55.230Z,1.30
2017-08-04T09:57:21.172Z,1.40
2017-08-04T09:59:46.964Z,1.30
2017-08-04T10:02:12.788Z,1.27
2017-08-04T10:04:38.619Z,1.00
2017-08-04T10:07:04.440Z,1.07
2017-08-04T10:09:30.260Z,1.20
2017-08-04T10:11:56.082Z,1.30
2017-08-04T10:14:21.903Z,1.23
2017-08-04T10:16:47.774Z,3.10
2017-08-04T10:19:13.622Z,2.20
2017-08-04T10:21:39.623Z,1.33
2017-08-04T10:24:05.429Z,1.20
2017-08-04T10:26:31.272Z,1.00
2017-08-04T10:28:57.086Z,1.10
2017-08-04T10:31:22.906Z,1.00
2017-08-04T10:33:48.731Z,1.30
2017-08-04T10:36:14.562Z,1.20
2017-08-04T10:38:40.374Z,1.10
2017-08-04T10:41:06.171Z,1.53
2017-08-04T10:43:32.038Z,1.40
2017-08-04T10:45:58.019Z,1.27
2017-08-04T10:48:24.095Z,1.17
2017-08-04T10:50:50.067Z,1.07
2017-08-04T10:53:15.876Z,0.93
2017-08-04T10:55:41.692Z,2.40
2017-08-04T10:58:07.518Z,1.30
2017-08-04T11:00:33.363Z,1.50
2017-08-04T11:02:59.164Z,1.63
2017-08-04T11:05:25.219Z,1.23
2017-08-04T11:07:51.126Z,0.80
2017-08-04T11:10:16.933Z,1.50
2017-08-04T11:12:42.768Z,1.23
2017-08-04T11:15:08.573Z,1.03
2017-08-04T11:17:34.456Z,1.20
2017-08-04T11:20:00.329Z,1.90
2017-08-04T11:22:26.255Z,1.23
2017-08-04T11:24:52.122Z,1.60
2017-08-04T11:27:17.972Z,1.03
2017-08-04T11:29:43.800Z,1.13
2017-08-04T11:32:09.647Z,1.37
2017-08-04T11:34:35.660Z,1.10
2017-08-04T11:37:01.540Z,1.40
2017-08-04T11:39:27.358Z,1.27
2017-08-04T11:41:53.218Z,1.13
2017-08-04T11:44:19.051Z,1.30
2017-08-04T11:46:44.861Z,1.07
2017-08-04T11:49:10.747Z,1.60
2017-08-04T11:51:36.721Z,1.10
2017-08-04T11:54:02.602Z,1.10
2017-08-04T11:56:28.506Z,1.33
2017-08-04T11:58:54.423Z,1.20
2017-08-04T12:01:20.296Z,1.27
2017-08-04T12:03:46.375Z,1.20
2017-08-04T12:06:12.225Z,1.23
2017-08-04T12:08:38.091Z,1.53
2017-08-04T12:11:03.926Z,1.53
2017-08-04T12:13:30.074Z,1.60
2017-08-04T12:15:55.960Z,1.27
2017-08-04T12:18:21.780Z,1.10
2017-08-04T12:20:47.600Z,1.07
2017-08-04T12:23:13.636Z,1.10
2017-08-04T12:25:39.480Z,1.10
2017-08-04T12:28:05.422Z,1.30
2017-08-04T12:30:31.319Z,1.17
2017-08-04T12:32:57.228Z,1.53
2017-08-04T12:35:23.076Z,1.10
2017-08-04T12:37:50.160Z,1.40
2017-08-04T12:40:16.022Z,1.57
2017-08-04T12:42:41.949Z,1.10
2017-08-04T12:45:08.184Z,1.20
2017-08-04T12:47:34.072Z,1.43
2017-08-04T12:49:59.877Z,1.30
2017-08-04T12:52:25.706Z,1.40
2017-08-04T12:54:51.557Z,1.50
2017-08-04T12:57:17.548Z,1.50
2017-08-04T12:59:43.595Z,1.50
2017-08-04T13:02:09.702Z,1.60
2017-08-04T13:04:35.624Z,1.40
2017-08-04T13:07:01.648Z,1.17
2017-08-04T13:09:27.689Z,1.80
2017-08-04T13:11:53.822Z,1.80
2017-08-04T13:14:19.740Z,1.40
2017-08-04T13:16:45.788Z,2.07
2017-08-04T13:19:11.672Z,1.90
2017-08-04T13:21:44.351Z,1.37
2017-08-04T13:24:10.216Z,1.70
2017-08-04T13:26:36.094Z,4.20
2017-08-04T13:29:02.026Z,3.47
2017-08-04T13:31:27.983Z,1.47
2017-08-04T13:33:53.784Z,3.73
2017-08-04T13:36:19.642Z,4.57
2017-08-04T13:38:49.294Z,1.60
2017-08-04T13:41:22.070Z,3.70
2017-08-04T13:43:47.880Z,1.80
2017-08-04T13:46:13.699Z,1.43
2017-08-04T13:48:39.527Z,1.77
2017-08-04T13:51:05.363Z,1.93
2017-08-04T13:53:31.219Z,1.77
2017-08-04T13:55:57.030Z,1.63
2017-08-04T13:58:22.884Z,1.40
2017-08-04T14:00:48.919Z,1.57
2017-08-04T14:03:14.716Z,1.83
2017-08-04T14:05:40.583Z,1.43
2017-08-04T14:08:06.487Z,1.50
2017-08-04T14:10:32.434Z,1.80
2017-08-04T14:12:58.321Z,1.30
2017-08-04T14:15:24.151Z,1.57
2017-08-04T14:17:49.998Z,1.40
2017-08-04T14:20:15.800Z,1.47
2017-08-04T14:22:41.606Z,1.17
2017-08-04T14:25:07.537Z,1.00
2017-08-04T14:27:33.340Z,1.20
2017-08-04T14:29:59.150Z,1.30
2017-08-04T14:32:25.000Z,1.10
2017-08-04T14:34:50.969Z,1.00
2017-08-04T14:37:16.790Z,1.20
2017-08-04T14:39:42.646Z,1.00
2017-08-04T14:42:08.560Z,1.10
2017-08-04T14:44:35.117Z,1.30
2017-08-04T14:47:01.024Z,1.20
2017-08-04T14:49:26.962Z,1.00
2017-08-04T14:51:52.842Z,1.03
2017-08-04T14:54:18.735Z,2.93
2017-08-04T14:56:44.647Z,3.13
2017-08-04T14:59:10.513Z,1.20
2017-08-04T15:01:36.445Z,1.33
2017-08-04T15:04:02.503Z,0.93
2017-08-04T15:06:28.385Z,1.27
2017-08-04T15:08:54.259Z,1.00
2017-08-04T15:11:20.087Z,0.90
2017-08-04T15:13:45.912Z,1.00
2017-08-04T15:16:11.748Z,0.97
2017-08-04T15:18:38.762Z,1.10
2017-08-04T15:21:04.626Z,0.90
2017-08-04T15:23:30.455Z,1.07
2017-08-04T15:25:56.356Z,1.50
2017-08-04T15:28:22.149Z,1.10
2017-08-04T15:30:47.977Z,1.37
2017-08-04T15:33:13.921Z,1.27
2017-08-04T15:35:39.860Z,0.97
2017-08-04T15:38:05.808Z,1.53
2017-08-04T15:40:31.635Z,1.10
2017-08-04T15:42:57.501Z,1.10
2017-08-04T15:45:23.545Z,1.47
2017-08-04T15:47:49.455Z,1.40
2017-08-04T15:50:15.415Z,1.60
2017-08-04T15:52:41.343Z,1.70
2017-08-04T15:55:07.249Z,4.10
2017-08-04T15:57:33.214Z,1.90
2017-08-04T15:59:59.063Z,2.13
2017-08-04T16:02:24.981Z,1.83
2017-08-04T16:04:50.971Z,1.10
2017-08-04T16:07:16.840Z,1.53
2017-08-04T16:09:42.756Z,1.13
2017-08-04T16:12:08.702Z,2.17
2017-08-04T16:14:34.508Z,1.40
2017-08-04T16:17:00.396Z,1.50
2017-08-04T16:19:26.241Z,1.97
2017-08-04T16:21:52.184Z,1.60
2017-08-04T16:24:18.061Z,1.10
2017-08-04T16:26:43.853Z,1.50
2017-08-04T16:29:09.701Z,2.33
2017-08-04T16:31:35.504Z,1.77
2017-08-04T16:34:01.300Z,1.33
2017-08-04T16:36:27.171Z,1.50
2017-08-04T16:38:53.141Z,1.60
2017-08-04T16:41:18.968Z,1.80
2017-08-04T16:43:44.766Z,2.00
2017-08-04T16:46:11.009Z,1.70
2017-08-04T16:48:36.862Z,1.73
2017-08-04T16:51:02.708Z,1.93
2017-08-04T16:53:28.638Z,1.23
2017-08-04T16:55:54.561Z,2.20
2017-08-04T16:58:20.446Z,1.47
2017-08-04T17:00:46.316Z,1.47
2017-08-04T17:03:12.173Z,2.40
2017-08-04T17:05:37.995Z,1.70
2017-08-04T17:08:03.836Z,2.20
2017-08-04T17:10:29.744Z,1.57
2017-08-04T17:12:55.646Z,1.90
2017-08-04T17:15:21.628Z,1.47
2017-08-04T17:17:47.476Z,1.90
2017-08-04T17:20:13.323Z,1.50
2017-08-04T17:22:39.357Z,1.60
2017-08-04T17:25:05.172Z,1.87
2017-08-04T17:27:31.114Z,1.67
2017-08-04T17:29:56.904Z,1.87
2017-08-04T17:32:22.764Z,1.70
2017-08-04T17:34:48.567Z,1.70
2017-08-04T17:37:14.380Z,1.97
2017-08-04T17:39:40.308Z,2.13
2017-08-04T17:42:06.287Z,2.20
2017-08-04T17:44:32.102Z,2.27
2017-08-04T17:46:57.946Z,1.97
2017-08-04T17:49:23.748Z,2.20
2017-08-04T17:51:49.563Z,2.27
2017-08-04T17:54:15.397Z,2.00
2017-08-04T17:56:41.242Z,2.10
2017-08-04T17:59:07.149Z,2.00
2017-08-04T18:01:32.981Z,2.23
2017-08-04T18:03:58.776Z,1.70
2017-08-04T18:06:24.716Z,2.60
2017-08-04T18:08:50.682Z,1.70
2017-08-04T18:11:16.486Z,2.50
2017-08-04T18:13:42.289Z,2.20
2017-08-04T18:16:08.225Z,2.37
2017-08-04T18:18:34.125Z,2.80
2017-08-04T18:21:00.017Z,2.53
2017-08-04T18:23:26.051Z,2.20
2017-08-04T18:25:51.840Z,2.60
2017-08-04T18:28:17.697Z,2.60
2017-08-04T18:30:43.615Z,2.37
2017-08-04T18:33:09.542Z,2.17
2017-08-04T18:35:35.462Z,2.37
2017-08-04T18:38:02.081Z,2.20
2017-08-04T18:40:27.946Z,3.20
2017-08-04T18:42:53.718Z,2.60
2017-08-04T18:45:19.554Z,2.77
2017-08-04T18:47:45.382Z,2.80
2017-08-04T18:50:11.285Z,3.03
2017-08-04T18:52:37.196Z,2.60
2017-08-04T18:55:03.193Z,2.57
2017-08-04T18:57:29.094Z,2.50
2017-08-04T18:59:54.948Z,2.57
2017-08-04T19:02:20.863Z,2.63
2017-08-04T19:04:46.744Z,2.07
2017-08-04T19:07:12.636Z,2.13
2017-08-04T19:09:38.678Z,2.20
2017-08-04T19:12:04.584Z,1.63
2017-08-04T19:14:33.889Z,1.90
2017-08-04T19:16:59.786Z,2.63
2017-08-04T19:19:25.613Z,3.00
2017-08-04T19:21:51.602Z,2.80
2017-08-04T19:24:17.459Z,1.90
2017-08-04T19:26:43.469Z,2.93
2017-08-04T19:29:09.491Z,2.60
2017-08-04T19:31:35.316Z,2.73
2017-08-04T19:34:01.207Z,2.30
2017-08-04T19:36:27.192Z,3.13
2017-08-04T19:38:53.087Z,2.47
2017-08-04T19:41:19.030Z,2.20
2017-08-04T19:43:44.980Z,2.37
2017-08-04T19:46:10.823Z,2.80
2017-08-04T19:48:36.655Z,2.87
2017-08-04T19:51:02.731Z,2.10
2017-08-04T19:53:28.659Z,3.00
2017-08-04T19:55:54.521Z,2.60
2017-08-04T19:58:21.313Z,2.27
2017-08-04T20:00:47.216Z,2.10
2017-08-04T20:03:13.116Z,2.33
2017-08-04T20:05:38.964Z,2.80
2017-08-04T20:08:04.828Z,3.13
2017-08-04T20:10:30.658Z,2.30
2017-08-04T20:12:56.531Z,2.60
2017-08-04T20:15:22.415Z,2.10
2017-08-04T20:17:48.250Z,3.83
2017-08-04T20:20:14.106Z,2.90
2017-08-04T20:22:39.931Z,2.93
2017-08-04T20:25:05.802Z,2.80
2017-08-04T20:27:31.729Z,2.13
2017-08-04T20:29:57.625Z,2.70
2017-08-04T20:32:23.487Z,2.70
2017-08-04T20:34:49.479Z,2.63
2017-08-04T20:37:15.393Z,2.67
2017-08-04T20:39:41.249Z,2.63
2017-08-04T20:42:07.123Z,3.30
2017-08-04T20:44:33.152Z,3.67
2017-08-04T20:46:59.076Z,2.60
2017-08-04T20:49:24.965Z,2.83
2017-08-04T20:51:50.805Z,3.20
2017-08-04T20:54:16.863Z,2.97
2017-08-04T20:56:42.772Z,2.83
2017-08-04T20:59:08.658Z,2.77
2017-08-04T21:01:34.509Z,2.30
2017-08-04T21:04:00.434Z,2.77
2017-08-04T21:06:26.298Z,3.30
2017-08-04T21:08:52.160Z,2.63
2017-08-04T21:11:18.163Z,2.90
2017-08-04T21:13:44.048Z,2.43
2017-08-04T21:16:09.960Z,3.03
2017-08-04T21:18:35.817Z,2.27
2017-08-04T21:21:01.911Z,2.87
2017-08-04T21:23:27.815Z,2.10
2017-08-04T21:25:53.657Z,2.80
2017-08-04T21:28:19.499Z,2.67
2017-08-04T21:30:45.307Z,3.07
2017-08-04T21:33:11.187Z,2.80
2017-08-04T21:35:37.090Z,2.50
2017-08-04T21:38:02.960Z,2.30
2017-08-04T21:40:28.865Z,2.60
2017-08-04T21:42:54.760Z,2.97
2017-08-04T21:45:20.589Z,2.80
2017-08-04T21:47:46.458Z,2.50
2017-08-04T21:50:12.281Z,2.90
2017-08-04T21:52:38.313Z,2.77
2017-08-04T21:55:04.175Z,2.90
2017-08-04T21:57:30.081Z,4.07
2017-08-04T21:59:56.007Z,2.40
2017-08-04T22:02:21.920Z,2.90
2017-08-04T22:04:47.791Z,2.77
2017-08-04T22:07:14.212Z,2.40
2017-08-04T22:09:40.044Z,2.90
2017-08-04T22:12:05.908Z,2.57
2017-08-04T22:14:31.863Z,2.90
2017-08-04T22:16:57.737Z,2.10
2017-08-04T22:19:23.569Z,2.97
2017-08-04T22:21:49.514Z,2.73
2017-08-04T22:24:15.347Z,2.50
2017-08-04T22:26:41.209Z,2.67
2017-08-04T22:29:07.054Z,2.97
2017-08-04T22:31:32.975Z,3.00
2017-08-04T22:33:58.839Z,3.03
2017-08-04T22:36:24.696Z,2.93
2017-08-04T22:38:50.551Z,3.20
2017-08-04T22:41:16.471Z,2.73
2017-08-04T22:43:42.412Z,2.23
2017-08-04T22:46:08.289Z,2.60
2017-08-04T22:48:34.123Z,2.63
2017-08-04T22:51:00.027Z,3.40
2017-08-04T22:53:25.943Z,2.93
2017-08-04T22:55:51.877Z,2.07
2017-08-04T22:58:17.799Z,3.00
2017-08-04T23:00:43.702Z,3.00
2017-08-04T23:03:09.564Z,2.63
2017-08-04T23:05:35.488Z,2.73
2017-08-04T23:08:01.371Z,3.20
2017-08-04T23:10:27.291Z,2.50
2017-08-04T23:12:53.151Z,2.97
2017-08-04T23:15:19.022Z,3.20
2017-08-04T23:17:44.845Z,2.77
2017-08-04T23:20:10.675Z,2.90
2017-08-04T23:22:36.576Z,3.17
2017-08-04T23:25:02.496Z,2.60
2017-08-04T23:27:28.317Z,2.67
2017-08-04T23:29:54.363Z,2.80
2017-08-04T23:32:20.269Z,2.30
2017-08-04T23:34:46.131Z,2.47
2017-08-04T23:37:11.986Z,2.40
2017-08-04T23:39:37.800Z,3.30
2017-08-04T23:42:03.666Z,3.10
2017-08-04T23:44:29.586Z,3.00
2017-08-04T23:46:55.437Z,2.87
2017-08-04T23:49:21.333Z,3.20
2017-08-04T23:51:47.238Z,3.40
2017-08-04T23:54:13.056Z,3.23
2017-08-04T23:56:38.996Z,3.53
2017-08-04T23:59:04.888Z,2.90
