createdAt,value
2018-11-25T00:00:24.178Z,99.06
2018-11-25T00:01:24.168Z,99.06
2018-11-25T00:02:24.161Z,99.16
2018-11-25T00:03:24.145Z,99.16
2018-11-25T00:04:24.134Z,99.27
2018-11-25T00:05:24.125Z,99.27
2018-11-25T00:06:24.114Z,99.06
2018-11-25T00:07:24.103Z,99.06
2018-11-25T00:08:24.090Z,99.06
2018-11-25T00:09:24.079Z,99.06
2018-11-25T00:10:24.070Z,99.06
2018-11-25T00:11:24.059Z,99.06
2018-11-25T00:12:24.054Z,99.06
2018-11-25T00:13:24.037Z,99.06
2018-11-25T00:14:24.030Z,98.85
2018-11-25T00:15:24.012Z,98.85
2018-11-25T00:16:24.004Z,98.75
2018-11-25T00:17:23.990Z,98.75
2018-11-25T00:18:23.980Z,98.65
2018-11-25T00:19:23.973Z,98.54
2018-11-25T00:20:23.963Z,98.54
2018-11-25T00:21:23.946Z,98.44
2018-11-25T00:22:23.934Z,98.54
2018-11-25T00:23:23.925Z,98.65
2018-11-25T00:24:23.915Z,98.65
2018-11-25T00:25:23.914Z,98.65
2018-11-25T00:26:23.892Z,98.65
2018-11-25T00:27:23.880Z,98.65
2018-11-25T00:28:23.871Z,98.65
2018-11-25T00:29:23.859Z,98.54
2018-11-25T00:30:23.847Z,98.69
2018-11-25T00:31:23.838Z,98.80
2018-11-25T00:32:23.826Z,98.90
2018-11-25T00:33:23.817Z,98.80
2018-11-25T00:34:23.805Z,98.90
2018-11-25T00:35:23.792Z,98.90
2018-11-25T00:36:23.785Z,98.90
2018-11-25T00:37:23.769Z,98.90
2018-11-25T00:38:23.761Z,98.90
2018-11-25T00:39:23.750Z,98.90
2018-11-25T00:40:23.738Z,98.90
2018-11-25T00:41:23.730Z,99.01
2018-11-25T00:42:23.715Z,98.90
2018-11-25T00:43:23.705Z,98.80
2018-11-25T00:44:23.694Z,98.80
2018-11-25T00:45:23.683Z,98.80
2018-11-25T00:46:23.675Z,98.80
2018-11-25T00:47:23.662Z,98.80
2018-11-25T00:48:23.650Z,98.80
2018-11-25T00:49:23.636Z,98.80
2018-11-25T00:50:23.626Z,98.80
2018-11-25T00:51:23.616Z,98.69
2018-11-25T00:52:23.605Z,98.59
2018-11-25T00:53:23.592Z,98.38
2018-11-25T00:54:23.581Z,98.28
2018-11-25T00:55:23.570Z,98.18
2018-11-25T00:56:23.576Z,98.28
2018-11-25T00:57:23.551Z,98.32
2018-11-25T00:58:23.537Z,98.32
2018-11-25T00:59:23.527Z,98.43
2018-11-25T01:00:23.518Z,98.53
2018-11-25T01:01:23.507Z,98.63
2018-11-25T01:02:23.494Z,98.74
2018-11-25T01:03:23.483Z,98.84
2018-11-25T01:04:23.481Z,98.90
2018-11-25T01:05:23.463Z,98.90
2018-11-25T01:06:23.454Z,98.80
2018-11-25T01:07:23.441Z,98.69
2018-11-25T01:08:23.431Z,98.49
2018-11-25T01:09:23.423Z,98.18
2018-11-25T01:10:23.429Z,97.97
2018-11-25T01:11:23.398Z,97.86
2018-11-25T01:12:23.387Z,97.76
2018-11-25T01:13:23.374Z,97.66
2018-11-25T01:14:23.363Z,97.55
2018-11-25T01:15:23.354Z,97.60
2018-11-25T01:16:23.343Z,97.60
2018-11-25T01:17:23.332Z,97.76
2018-11-25T01:18:23.319Z,97.70
2018-11-25T01:19:23.307Z,97.60
2018-11-25T01:20:23.298Z,97.60
2018-11-25T01:21:23.287Z,97.86
2018-11-25T01:22:23.277Z,98.07
2018-11-25T01:23:23.264Z,98.07
2018-11-25T01:24:23.255Z,98.07
2018-11-25T01:25:23.243Z,98.07
2018-11-25T01:26:23.233Z,97.97
2018-11-25T01:27:23.222Z,97.97
2018-11-25T01:28:23.211Z,98.07
2018-11-25T01:29:23.198Z,98.18
2018-11-25T01:30:23.190Z,98.28
2018-11-25T01:31:23.178Z,98.07
2018-11-25T01:32:23.168Z,98.03
2018-11-25T01:33:23.165Z,98.03
2018-11-25T01:34:23.144Z,97.82
2018-11-25T01:35:23.135Z,97.51
2018-11-25T01:36:23.125Z,97.20
2018-11-25T01:37:23.112Z,97.14
2018-11-25T01:38:23.100Z,96.93
2018-11-25T01:39:23.091Z,96.93
2018-11-25T01:40:23.079Z,96.93
2018-11-25T01:41:23.067Z,97.03
2018-11-25T01:42:23.065Z,97.24
2018-11-25T01:43:23.047Z,97.55
2018-11-25T01:44:23.037Z,97.76
2018-11-25T01:45:23.031Z,97.86
2018-11-25T01:46:23.015Z,97.86
2018-11-25T01:47:23.003Z,97.86
2018-11-25T01:48:22.991Z,98.12
2018-11-25T01:49:22.982Z,98.12
2018-11-25T01:50:22.971Z,98.32
2018-11-25T01:51:22.962Z,98.32
2018-11-25T01:52:22.950Z,98.43
2018-11-25T01:53:22.939Z,98.49
2018-11-25T01:54:22.927Z,98.49
2018-11-25T01:55:22.915Z,98.59
2018-11-25T01:56:22.909Z,98.49
2018-11-25T01:57:22.897Z,98.49
2018-11-25T01:58:22.884Z,98.38
2018-11-25T01:59:22.872Z,98.28
2018-11-25T02:00:22.862Z,98.18
2018-11-25T02:01:22.859Z,98.07
2018-11-25T02:02:22.842Z,97.97
2018-11-25T02:03:22.829Z,97.86
2018-11-25T02:04:22.819Z,97.97
2018-11-25T02:05:22.809Z,97.86
2018-11-25T02:06:22.796Z,97.76
2018-11-25T02:07:22.787Z,97.76
2018-11-25T02:08:22.774Z,97.76
2018-11-25T02:09:22.764Z,97.66
2018-11-25T02:10:22.752Z,97.55
2018-11-25T02:11:22.748Z,97.55
2018-11-25T02:12:22.731Z,97.66
2018-11-25T02:13:22.718Z,97.76
2018-11-25T02:14:22.709Z,97.76
2018-11-25T02:15:22.702Z,97.66
2018-11-25T02:16:22.685Z,97.76
2018-11-25T02:17:22.680Z,97.91
2018-11-25T02:18:22.664Z,98.01
2018-11-25T02:19:22.654Z,98.12
2018-11-25T02:20:22.646Z,98.12
2018-11-25T02:21:22.632Z,98.22
2018-11-25T02:22:22.622Z,98.43
2018-11-25T02:23:22.609Z,98.53
2018-11-25T02:24:22.599Z,98.43
2018-11-25T02:25:22.589Z,98.43
2018-11-25T02:26:22.579Z,98.53
2018-11-25T02:27:22.564Z,98.63
2018-11-25T02:28:22.556Z,98.59
2018-11-25T02:29:22.545Z,98.69
2018-11-25T02:30:22.548Z,98.80
2018-11-25T02:31:22.530Z,98.80
2018-11-25T02:32:22.513Z,98.69
2018-11-25T02:33:22.501Z,98.54
2018-11-25T02:34:22.489Z,98.44
2018-11-25T02:35:22.480Z,98.23
2018-11-25T02:36:22.468Z,98.13
2018-11-25T02:37:22.455Z,98.13
2018-11-25T02:38:22.445Z,98.13
2018-11-25T02:39:22.435Z,98.23
2018-11-25T02:40:22.422Z,98.13
2018-11-25T02:41:22.414Z,98.13
2018-11-25T02:42:22.400Z,98.03
2018-11-25T02:43:22.391Z,97.93
2018-11-25T02:44:22.381Z,97.82
2018-11-25T02:45:22.377Z,97.72
2018-11-25T02:46:22.357Z,97.61
2018-11-25T02:47:22.347Z,97.61
2018-11-25T02:48:22.340Z,97.41
2018-11-25T02:49:22.329Z,97.20
2018-11-25T02:50:22.316Z,97.35
2018-11-25T02:51:22.305Z,97.45
2018-11-25T02:52:22.296Z,97.66
2018-11-25T02:53:22.282Z,97.76
2018-11-25T02:54:22.270Z,97.86
2018-11-25T02:55:22.265Z,98.07
2018-11-25T02:56:22.250Z,98.18
2018-11-25T02:57:22.237Z,98.28
2018-11-25T02:58:22.227Z,98.28
2018-11-25T02:59:22.215Z,98.38
2018-11-25T03:00:22.205Z,98.28
2018-11-25T03:01:22.194Z,98.22
2018-11-25T03:02:22.190Z,98.43
2018-11-25T03:03:22.178Z,98.74
2018-11-25T03:04:22.160Z,98.84
2018-11-25T03:05:22.148Z,98.95
2018-11-25T03:06:22.143Z,99.15
2018-11-25T03:07:22.127Z,99.15
2018-11-25T03:08:22.118Z,99.26
2018-11-25T03:09:22.107Z,99.36
2018-11-25T03:10:22.095Z,99.36
2018-11-25T03:11:22.083Z,99.15
2018-11-25T03:12:22.070Z,98.95
2018-11-25T03:13:22.062Z,98.95
2018-11-25T03:14:22.051Z,99.05
2018-11-25T03:15:22.041Z,99.15
2018-11-25T03:16:22.030Z,99.21
2018-11-25T03:17:22.019Z,99.11
2018-11-25T03:18:22.006Z,99.11
2018-11-25T03:19:21.999Z,99.11
2018-11-25T03:20:21.984Z,98.69
2018-11-25T03:21:21.974Z,98.59
2018-11-25T03:22:21.962Z,98.59
2018-11-25T03:23:21.949Z,98.38
2018-11-25T03:24:21.942Z,98.38
2018-11-25T03:25:21.932Z,98.43
2018-11-25T03:26:21.919Z,98.63
2018-11-25T03:27:21.908Z,98.84
2018-11-25T03:28:21.899Z,98.74
2018-11-25T03:29:21.885Z,98.84
2018-11-25T03:30:21.877Z,99.05
2018-11-25T03:31:21.862Z,98.90
2018-11-25T03:32:21.850Z,98.90
2018-11-25T03:33:21.839Z,98.80
2018-11-25T03:34:21.829Z,98.49
2018-11-25T03:35:21.825Z,98.28
2018-11-25T03:36:21.808Z,98.28
2018-11-25T03:37:21.794Z,98.18
2018-11-25T03:38:21.785Z,98.07
2018-11-25T03:39:21.777Z,97.97
2018-11-25T03:40:21.763Z,97.86
2018-11-25T03:41:21.752Z,97.86
2018-11-25T03:42:21.740Z,97.86
2018-11-25T03:43:21.728Z,97.91
2018-11-25T03:44:21.721Z,98.01
2018-11-25T03:45:21.720Z,98.22
2018-11-25T03:46:21.698Z,98.22
2018-11-25T03:47:21.686Z,98.22
2018-11-25T03:48:21.677Z,98.43
2018-11-25T03:49:21.662Z,98.43
2018-11-25T03:50:21.652Z,98.43
2018-11-25T03:51:21.643Z,98.53
2018-11-25T03:52:21.630Z,98.53
2018-11-25T03:53:21.618Z,98.63
2018-11-25T03:54:21.607Z,98.63
2018-11-25T03:55:21.599Z,98.74
2018-11-25T03:56:21.585Z,98.74
2018-11-25T03:57:21.582Z,98.69
2018-11-25T03:58:21.563Z,98.69
2018-11-25T03:59:21.554Z,98.69
2018-11-25T04:00:21.544Z,98.59
2018-11-25T04:01:21.532Z,98.59
2018-11-25T04:02:21.519Z,98.59
2018-11-25T04:03:21.508Z,98.59
2018-11-25T04:04:21.497Z,98.49
2018-11-25T04:05:21.486Z,98.49
2018-11-25T04:06:21.484Z,98.38
2018-11-25T04:07:21.469Z,98.49
2018-11-25T04:08:21.469Z,98.59
2018-11-25T04:09:21.443Z,98.59
2018-11-25T04:10:21.431Z,98.59
2018-11-25T04:11:21.422Z,98.59
2018-11-25T04:12:21.408Z,98.59
2018-11-25T04:13:21.402Z,98.69
2018-11-25T04:14:21.388Z,98.59
2018-11-25T04:15:21.375Z,98.59
2018-11-25T04:16:21.364Z,98.38
2018-11-25T04:17:21.352Z,98.28
2018-11-25T04:18:21.341Z,98.07
2018-11-25T04:19:21.329Z,97.97
2018-11-25T04:20:21.335Z,97.97
2018-11-25T04:21:21.314Z,97.82
2018-11-25T04:22:21.300Z,97.72
2018-11-25T04:23:21.289Z,97.72
2018-11-25T04:24:21.274Z,97.82
2018-11-25T04:25:21.265Z,97.82
2018-11-25T04:26:21.261Z,97.72
2018-11-25T04:27:21.243Z,97.82
2018-11-25T04:28:21.232Z,97.72
2018-11-25T04:29:21.221Z,97.51
2018-11-25T04:30:21.221Z,97.30
2018-11-25T04:31:21.201Z,97.20
2018-11-25T04:32:21.189Z,97.20
2018-11-25T04:33:21.177Z,97.10
2018-11-25T04:34:21.165Z,96.89
2018-11-25T04:35:21.163Z,96.99
2018-11-25T04:36:21.146Z,96.99
2018-11-25T04:37:21.135Z,96.89
2018-11-25T04:38:21.121Z,96.78
2018-11-25T04:39:21.111Z,96.68
2018-11-25T04:40:21.102Z,96.68
2018-11-25T04:41:21.090Z,96.58
2018-11-25T04:42:21.079Z,96.47
2018-11-25T04:43:21.071Z,96.47
2018-11-25T04:44:21.057Z,96.58
2018-11-25T04:45:21.046Z,96.78
2018-11-25T04:46:21.036Z,96.99
2018-11-25T04:47:21.024Z,97.10
2018-11-25T04:48:21.013Z,97.20
2018-11-25T04:49:21.008Z,97.30
2018-11-25T04:50:20.997Z,97.20
2018-11-25T04:51:20.982Z,97.24
2018-11-25T04:52:20.970Z,97.24
2018-11-25T04:53:20.960Z,97.24
2018-11-25T04:54:20.946Z,97.35
2018-11-25T04:55:20.938Z,97.55
2018-11-25T04:56:20.927Z,97.66
2018-11-25T04:57:20.917Z,97.66
2018-11-25T04:58:20.904Z,97.76
2018-11-25T04:59:20.892Z,97.86
2018-11-25T05:00:20.883Z,97.82
2018-11-25T05:01:20.872Z,97.72
2018-11-25T05:02:20.859Z,97.72
2018-11-25T05:03:20.850Z,97.61
2018-11-25T05:04:20.838Z,97.51
2018-11-25T05:05:20.825Z,97.51
2018-11-25T05:06:20.817Z,97.41
2018-11-25T05:07:20.805Z,97.30
2018-11-25T05:08:20.792Z,97.10
2018-11-25T05:09:20.781Z,96.99
2018-11-25T05:10:20.771Z,96.99
2018-11-25T05:11:20.767Z,96.99
2018-11-25T05:12:20.749Z,96.99
2018-11-25T05:13:20.741Z,97.10
2018-11-25T05:14:20.729Z,97.14
2018-11-25T05:15:20.720Z,97.24
2018-11-25T05:16:20.704Z,97.35
2018-11-25T05:17:20.697Z,97.45
2018-11-25T05:18:20.684Z,97.55
2018-11-25T05:19:20.678Z,97.66
2018-11-25T05:20:20.663Z,97.66
2018-11-25T05:21:20.651Z,97.76
2018-11-25T05:22:20.642Z,97.86
2018-11-25T05:23:20.629Z,97.97
2018-11-25T05:24:20.619Z,98.07
2018-11-25T05:25:20.610Z,98.07
2018-11-25T05:26:20.597Z,98.18
2018-11-25T05:27:20.585Z,98.13
2018-11-25T05:28:20.573Z,98.07
2018-11-25T05:29:20.564Z,97.93
2018-11-25T05:30:20.553Z,97.86
2018-11-25T05:31:20.540Z,97.93
2018-11-25T05:32:20.529Z,97.93
2018-11-25T05:33:20.519Z,97.93
2018-11-25T05:34:20.508Z,97.82
2018-11-25T05:35:20.500Z,97.82
2018-11-25T05:36:20.488Z,97.82
2018-11-25T05:37:20.475Z,97.82
2018-11-25T05:38:20.465Z,97.82
2018-11-25T05:39:20.454Z,97.76
2018-11-25T05:40:20.451Z,97.76
2018-11-25T05:41:20.483Z,97.86
2018-11-25T05:42:20.422Z,97.97
2018-11-25T05:43:20.409Z,98.03
2018-11-25T05:44:20.408Z,98.03
2018-11-25T05:45:20.391Z,98.03
2018-11-25T05:46:20.380Z,97.82
2018-11-25T05:47:20.366Z,97.82
2018-11-25T05:48:20.355Z,97.82
2018-11-25T05:49:20.342Z,97.93
2018-11-25T05:50:20.333Z,97.93
2018-11-25T05:51:20.322Z,97.82
2018-11-25T05:52:20.312Z,97.72
2018-11-25T05:53:20.315Z,97.61
2018-11-25T05:54:20.295Z,97.61
2018-11-25T05:55:20.288Z,97.51
2018-11-25T05:56:20.265Z,97.41
2018-11-25T05:57:20.258Z,97.30
2018-11-25T05:58:20.247Z,97.30
2018-11-25T05:59:20.240Z,97.41
2018-11-25T06:00:20.236Z,97.41
2018-11-25T06:01:20.214Z,97.41
2018-11-25T06:02:20.203Z,97.41
2018-11-25T06:03:20.190Z,97.61
2018-11-25T06:04:20.179Z,97.97
2018-11-25T06:05:20.170Z,98.18
2018-11-25T06:06:20.160Z,98.23
2018-11-25T06:07:20.146Z,98.33
2018-11-25T06:08:20.137Z,98.23
2018-11-25T06:09:20.126Z,97.93
2018-11-25T06:10:20.115Z,97.72
2018-11-25T06:11:20.104Z,97.72
2018-11-25T06:12:20.094Z,97.61
2018-11-25T06:13:20.082Z,97.72
2018-11-25T06:14:20.073Z,97.66
2018-11-25T06:15:20.058Z,97.76
2018-11-25T06:16:20.100Z,97.82
2018-11-25T06:17:20.039Z,97.93
2018-11-25T06:18:20.026Z,97.82
2018-11-25T06:19:20.017Z,97.72
2018-11-25T06:20:20.005Z,97.76
2018-11-25T06:21:19.992Z,97.86
2018-11-25T06:22:19.982Z,97.86
2018-11-25T06:23:19.976Z,97.76
2018-11-25T06:24:19.959Z,97.86
2018-11-25T06:25:19.952Z,98.07
2018-11-25T06:26:19.940Z,98.28
2018-11-25T06:27:19.929Z,98.28
2018-11-25T06:28:19.916Z,98.28
2018-11-25T06:29:19.908Z,98.28
2018-11-25T06:30:19.896Z,98.28
2018-11-25T06:31:19.884Z,98.28
2018-11-25T06:32:19.876Z,98.28
2018-11-25T06:33:19.862Z,98.38
2018-11-25T06:34:19.851Z,98.38
2018-11-25T06:35:19.863Z,98.49
2018-11-25T06:36:19.828Z,98.59
2018-11-25T06:37:19.816Z,98.59
2018-11-25T06:38:19.808Z,98.69
2018-11-25T06:39:19.797Z,98.59
2018-11-25T06:40:19.786Z,98.38
2018-11-25T06:41:19.774Z,98.49
2018-11-25T06:42:19.764Z,98.49
2018-11-25T06:43:19.754Z,98.38
2018-11-25T06:44:19.742Z,98.28
2018-11-25T06:45:19.731Z,98.18
2018-11-25T06:46:19.720Z,98.07
2018-11-25T06:47:19.708Z,98.07
2018-11-25T06:48:19.698Z,98.12
2018-11-25T06:49:19.688Z,98.32
2018-11-25T06:50:19.681Z,98.53
2018-11-25T06:51:19.665Z,98.74
2018-11-25T06:52:19.658Z,98.84
2018-11-25T06:53:19.643Z,98.84
2018-11-25T06:54:19.633Z,98.95
2018-11-25T06:55:19.625Z,98.84
2018-11-25T06:56:19.610Z,98.95
2018-11-25T06:57:19.602Z,98.95
2018-11-25T06:58:19.595Z,98.95
2018-11-25T06:59:19.590Z,99.05
2018-11-25T07:00:19.582Z,99.05
2018-11-25T07:01:19.557Z,99.15
2018-11-25T07:02:19.553Z,99.15
2018-11-25T07:03:19.536Z,99.11
2018-11-25T07:04:19.527Z,99.01
2018-11-25T07:05:19.511Z,99.01
2018-11-25T07:06:19.502Z,99.01
2018-11-25T07:07:19.493Z,98.90
2018-11-25T07:08:19.479Z,98.90
2018-11-25T07:09:19.469Z,98.80
2018-11-25T07:10:19.462Z,98.80
2018-11-25T07:11:19.449Z,98.69
2018-11-25T07:12:19.439Z,98.69
2018-11-25T07:13:19.425Z,98.69
2018-11-25T07:14:19.413Z,98.69
2018-11-25T07:15:19.403Z,98.69
2018-11-25T07:16:19.391Z,98.59
2018-11-25T07:17:19.380Z,98.54
2018-11-25T07:18:19.370Z,98.44
2018-11-25T07:19:19.363Z,98.33
2018-11-25T07:20:19.348Z,98.23
2018-11-25T07:21:19.335Z,98.23
2018-11-25T07:22:19.326Z,98.13
2018-11-25T07:23:19.314Z,98.03
2018-11-25T07:24:19.305Z,97.93
2018-11-25T07:25:19.291Z,97.82
2018-11-25T07:26:19.280Z,97.72
2018-11-25T07:27:19.291Z,97.72
2018-11-25T07:28:19.261Z,97.72
2018-11-25T07:29:19.250Z,97.72
2018-11-25T07:30:19.241Z,97.61
2018-11-25T07:31:19.228Z,97.61
2018-11-25T07:32:19.221Z,97.72
2018-11-25T07:33:19.204Z,97.61
2018-11-25T07:34:19.198Z,97.51
2018-11-25T07:35:19.196Z,97.51
2018-11-25T07:36:19.174Z,97.51
2018-11-25T07:37:19.162Z,97.41
2018-11-25T07:38:19.148Z,97.51
2018-11-25T07:39:19.142Z,97.61
2018-11-25T07:40:19.128Z,97.41
2018-11-25T07:41:19.117Z,97.10
2018-11-25T07:42:19.104Z,96.99
2018-11-25T07:43:19.094Z,96.99
2018-11-25T07:44:19.088Z,97.20
2018-11-25T07:45:19.074Z,97.24
2018-11-25T07:46:19.063Z,97.55
2018-11-25T07:47:19.050Z,97.86
2018-11-25T07:48:19.039Z,98.18
2018-11-25T07:49:19.028Z,98.32
2018-11-25T07:50:19.019Z,98.43
2018-11-25T07:51:19.009Z,98.84
2018-11-25T07:52:18.997Z,98.95
2018-11-25T07:53:18.986Z,99.05
2018-11-25T07:54:18.981Z,99.15
2018-11-25T07:55:18.964Z,99.11
2018-11-25T07:56:18.954Z,99.11
2018-11-25T07:57:18.944Z,98.90
2018-11-25T07:58:18.931Z,98.69
2018-11-25T07:59:18.920Z,98.69
2018-11-25T08:00:18.917Z,98.80
2018-11-25T08:01:18.899Z,98.90
2018-11-25T08:02:18.888Z,98.80
2018-11-25T08:03:18.877Z,98.75
2018-11-25T08:04:18.865Z,98.65
2018-11-25T08:05:18.855Z,98.44
2018-11-25T08:06:18.843Z,98.33
2018-11-25T08:07:18.833Z,98.33
2018-11-25T08:08:18.824Z,98.23
2018-11-25T08:09:18.811Z,97.98
2018-11-25T08:10:18.801Z,97.77
2018-11-25T08:11:18.795Z,97.57
2018-11-25T08:12:18.778Z,97.36
2018-11-25T08:13:18.768Z,97.05
2018-11-25T08:14:18.757Z,96.85
2018-11-25T08:15:18.745Z,96.85
2018-11-25T08:16:18.737Z,96.85
2018-11-25T08:17:18.723Z,96.85
2018-11-25T08:18:18.714Z,96.85
2018-11-25T08:19:18.703Z,96.85
2018-11-25T08:20:18.694Z,96.95
2018-11-25T08:21:18.679Z,96.95
2018-11-25T08:22:18.669Z,96.85
2018-11-25T08:23:18.658Z,96.49
2018-11-25T08:24:18.648Z,96.39
2018-11-25T08:25:18.635Z,96.49
2018-11-25T08:26:18.630Z,96.49
2018-11-25T08:27:18.615Z,96.39
2018-11-25T08:28:19.231Z,96.64
2018-11-25T08:29:18.595Z,96.64
2018-11-25T08:30:18.584Z,96.64
2018-11-25T08:31:18.577Z,96.85
2018-11-25T08:32:18.563Z,96.80
2018-11-25T08:33:18.547Z,96.74
2018-11-25T08:34:18.539Z,96.85
2018-11-25T08:35:18.529Z,97.00
2018-11-25T08:36:18.516Z,97.11
2018-11-25T08:37:18.508Z,97.00
2018-11-25T08:38:18.496Z,97.00
2018-11-25T08:39:18.482Z,96.90
2018-11-25T08:40:18.472Z,97.00
2018-11-25T08:41:18.462Z,96.90
2018-11-25T08:42:18.451Z,96.90
2018-11-25T08:43:18.444Z,96.80
2018-11-25T08:44:18.430Z,96.59
2018-11-25T08:45:18.419Z,96.39
2018-11-25T08:46:18.406Z,96.39
2018-11-25T08:47:18.397Z,96.28
2018-11-25T08:48:18.383Z,96.18
2018-11-25T08:49:18.376Z,96.24
2018-11-25T08:50:18.363Z,96.49
2018-11-25T08:51:18.360Z,96.75
2018-11-25T08:52:18.354Z,96.75
2018-11-25T08:53:18.330Z,96.65
2018-11-25T08:54:18.324Z,96.24
2018-11-25T08:55:18.310Z,95.72
2018-11-25T08:56:18.300Z,95.97
2018-11-25T08:57:18.287Z,96.24
2018-11-25T08:58:18.276Z,96.75
2018-11-25T08:59:18.265Z,96.75
2018-11-25T09:00:18.253Z,96.65
2018-11-25T09:01:18.244Z,96.34
2018-11-25T09:02:18.234Z,95.93
2018-11-25T09:03:18.227Z,95.83
2018-11-25T09:04:18.223Z,96.24
2018-11-25T09:05:18.200Z,96.03
2018-11-25T09:06:18.187Z,96.13
2018-11-25T09:07:18.176Z,96.24
2018-11-25T09:08:18.167Z,96.55
2018-11-25T09:09:18.165Z,96.44
2018-11-25T09:10:18.145Z,96.13
2018-11-25T09:11:18.133Z,96.13
2018-11-25T09:12:18.123Z,96.03
2018-11-25T09:13:18.112Z,96.55
2018-11-25T09:14:18.104Z,96.96
2018-11-25T09:15:18.092Z,97.02
2018-11-25T09:16:18.082Z,97.02
2018-11-25T09:17:18.067Z,96.40
2018-11-25T09:18:18.068Z,96.40
2018-11-25T09:19:18.046Z,96.56
2018-11-25T09:20:18.039Z,96.46
2018-11-25T09:21:18.025Z,96.25
2018-11-25T09:22:18.016Z,95.94
2018-11-25T09:23:18.001Z,95.28
2018-11-25T09:24:17.994Z,94.56
2018-11-25T09:25:17.982Z,94.39
2018-11-25T09:26:17.970Z,94.91
2018-11-25T09:27:17.960Z,95.42
2018-11-25T09:28:17.948Z,96.15
2018-11-25T09:29:17.939Z,96.00
2018-11-25T09:30:17.929Z,95.80
2018-11-25T09:31:17.946Z,95.69
2018-11-25T09:32:22.850Z,95.17
2018-11-25T09:33:17.895Z,95.28
2018-11-25T09:34:17.883Z,94.72
2018-11-25T09:35:17.879Z,94.31
2018-11-25T09:36:17.860Z,93.79
2018-11-25T09:37:17.849Z,93.68
2018-11-25T09:38:17.840Z,93.13
2018-11-25T09:39:17.829Z,93.02
2018-11-25T09:40:17.819Z,93.34
2018-11-25T09:41:17.807Z,93.02
2018-11-25T09:42:17.796Z,93.02
2018-11-25T09:43:17.784Z,92.82
2018-11-25T09:44:17.776Z,92.61
2018-11-25T09:45:17.762Z,93.02
2018-11-25T09:46:17.754Z,93.02
2018-11-25T09:47:17.742Z,93.02
2018-11-25T09:48:17.730Z,93.38
2018-11-25T09:49:17.720Z,93.43
2018-11-25T09:50:17.708Z,93.64
2018-11-25T09:51:17.698Z,93.43
2018-11-25T09:52:17.686Z,93.34
2018-11-25T09:53:17.677Z,93.54
2018-11-25T09:54:17.662Z,93.13
2018-11-25T09:55:17.656Z,92.82
2018-11-25T09:56:17.642Z,92.88
2018-11-25T09:57:17.632Z,92.77
2018-11-25T09:58:25.083Z,92.57
2018-11-25T09:59:18.627Z,93.19
2018-11-25T10:00:17.603Z,93.09
2018-11-25T10:01:17.591Z,93.49
2018-11-25T10:02:17.575Z,92.98
2018-11-25T10:03:17.567Z,92.67
2018-11-25T10:04:17.556Z,92.73
2018-11-25T10:05:17.543Z,93.15
2018-11-25T10:06:17.534Z,92.94
2018-11-25T10:07:17.522Z,92.52
2018-11-25T10:08:17.510Z,92.52
2018-11-25T10:09:17.504Z,93.24
2018-11-25T10:10:17.491Z,93.04
2018-11-25T10:11:17.480Z,93.45
2018-11-25T10:12:17.466Z,93.35
2018-11-25T10:13:17.457Z,93.35
2018-11-25T10:14:17.445Z,93.15
2018-11-25T10:15:17.436Z,92.94
2018-11-25T10:16:17.425Z,92.84
2018-11-25T10:17:17.413Z,92.84
2018-11-25T10:18:17.403Z,92.84
2018-11-25T10:19:17.391Z,93.24
2018-11-25T10:20:17.382Z,93.24
2018-11-25T10:21:17.370Z,93.10
2018-11-25T10:22:17.358Z,92.90
2018-11-25T10:23:17.346Z,92.59
2018-11-25T10:24:17.340Z,92.24
2018-11-25T10:25:17.326Z,91.61
2018-11-25T10:26:17.314Z,92.24
2018-11-25T10:27:17.303Z,92.34
2018-11-25T10:28:17.293Z,92.13
2018-11-25T10:29:17.285Z,91.82
2018-11-25T10:30:17.272Z,91.61
2018-11-25T10:31:17.259Z,91.72
2018-11-25T10:32:17.249Z,91.82
2018-11-25T10:33:17.236Z,91.31
2018-11-25T10:34:17.226Z,92.09
2018-11-25T10:35:17.218Z,91.99
2018-11-25T10:36:17.205Z,91.68
2018-11-25T10:37:17.193Z,91.37
2018-11-25T10:38:17.182Z,90.34
2018-11-25T10:39:17.173Z,90.34
2018-11-25T10:40:17.162Z,90.44
2018-11-25T10:41:17.152Z,90.96
2018-11-25T10:42:17.138Z,92.19
2018-11-25T10:43:17.128Z,91.88
2018-11-25T10:44:18.239Z,91.68
2018-11-25T10:45:17.107Z,91.27
2018-11-25T10:46:17.097Z,91.99
2018-11-25T10:47:17.086Z,91.57
2018-11-25T10:48:17.073Z,91.68
2018-11-25T10:49:17.061Z,92.19
2018-11-25T10:50:17.052Z,91.37
2018-11-25T10:51:17.040Z,92.09
2018-11-25T10:52:17.033Z,92.81
2018-11-25T10:53:17.020Z,93.07
2018-11-25T10:54:17.009Z,93.38
2018-11-25T10:55:16.997Z,92.56
2018-11-25T10:56:16.993Z,92.46
2018-11-25T10:57:16.975Z,92.15
2018-11-25T10:58:16.964Z,91.94
2018-11-25T10:59:16.956Z,91.74
2018-11-25T11:00:16.949Z,90.30
2018-11-25T11:01:16.933Z,90.25
2018-11-25T11:02:16.922Z,90.87
2018-11-25T11:03:16.923Z,90.97
2018-11-25T11:04:16.897Z,91.08
2018-11-25T11:05:16.886Z,90.25
2018-11-25T11:06:16.878Z,89.19
2018-11-25T11:07:16.868Z,89.08
2018-11-25T11:08:16.855Z,90.01
2018-11-25T11:09:16.845Z,89.80
2018-11-25T11:10:16.833Z,88.88
2018-11-25T11:11:16.822Z,88.94
2018-11-25T11:12:16.812Z,89.25
2018-11-25T11:13:16.801Z,88.84
2018-11-25T11:14:16.808Z,89.56
2018-11-25T11:15:16.780Z,88.84
2018-11-25T11:16:16.766Z,89.11
2018-11-25T11:17:16.758Z,88.90
2018-11-25T11:18:16.758Z,88.28
2018-11-25T11:19:16.742Z,87.26
2018-11-25T11:20:16.724Z,86.74
2018-11-25T11:21:16.716Z,86.13
2018-11-25T11:22:16.702Z,87.77
2018-11-25T11:23:16.691Z,87.56
2018-11-25T11:24:16.682Z,86.64
2018-11-25T11:25:16.669Z,87.36
2018-11-25T11:26:16.670Z,86.84
2018-11-25T11:27:16.647Z,87.15
2018-11-25T11:28:16.636Z,87.98
2018-11-25T11:29:16.626Z,86.95
2018-11-25T11:30:16.614Z,88.18
2018-11-25T11:31:16.604Z,86.84
2018-11-25T11:32:16.591Z,86.54
2018-11-25T11:33:16.580Z,86.84
2018-11-25T11:34:16.570Z,87.67
2018-11-25T11:35:16.561Z,86.84
2018-11-25T11:36:16.547Z,86.02
2018-11-25T11:37:16.537Z,85.96
2018-11-25T11:38:16.528Z,86.06
2018-11-25T11:39:16.515Z,85.96
2018-11-25T11:40:16.503Z,86.27
2018-11-25T11:41:16.493Z,85.65
2018-11-25T11:42:16.485Z,86.48
2018-11-25T11:43:16.473Z,86.37
2018-11-25T11:44:16.466Z,86.16
2018-11-25T11:45:16.503Z,85.62
2018-11-25T11:46:16.437Z,85.62
2018-11-25T11:47:16.427Z,85.82
2018-11-25T11:48:16.415Z,85.41
2018-11-25T11:49:16.409Z,85.51
2018-11-25T11:50:16.394Z,85.76
2018-11-25T11:51:16.385Z,86.06
2018-11-25T11:52:16.374Z,84.93
2018-11-25T11:53:16.361Z,85.41
2018-11-25T11:54:16.351Z,85.24
2018-11-25T11:55:16.342Z,86.99
2018-11-25T11:56:16.330Z,86.48
2018-11-25T11:57:16.318Z,86.58
2018-11-25T11:58:16.307Z,85.96
2018-11-25T11:59:16.300Z,85.96
2018-11-25T12:00:16.285Z,84.73
2018-11-25T12:01:16.278Z,85.10
2018-11-25T12:02:16.263Z,84.58
2018-11-25T12:03:16.254Z,83.25
2018-11-25T12:04:16.243Z,83.77
2018-11-25T12:05:16.235Z,84.38
2018-11-25T12:06:16.219Z,84.28
2018-11-25T12:07:16.209Z,84.58
2018-11-25T12:08:16.196Z,83.36
2018-11-25T12:09:16.186Z,83.50
2018-11-25T12:10:16.174Z,85.24
2018-11-25T12:11:16.167Z,84.42
2018-11-25T12:12:16.156Z,84.11
2018-11-25T12:13:16.146Z,84.63
2018-11-25T12:14:16.131Z,84.42
2018-11-25T12:15:16.123Z,85.14
2018-11-25T12:16:16.111Z,85.10
2018-11-25T12:17:16.099Z,84.38
2018-11-25T12:18:16.091Z,84.79
2018-11-25T12:19:16.077Z,84.79
2018-11-25T12:20:16.065Z,86.23
2018-11-25T12:21:16.056Z,85.10
2018-11-25T12:22:16.044Z,86.23
2018-11-25T12:23:16.034Z,84.89
2018-11-25T12:24:16.024Z,84.52
2018-11-25T12:25:16.011Z,86.37
2018-11-25T12:26:16.001Z,86.95
2018-11-25T12:27:15.994Z,86.43
2018-11-25T12:28:15.980Z,86.23
2018-11-25T12:29:15.971Z,86.43
2018-11-25T12:30:15.958Z,86.33
2018-11-25T12:31:15.949Z,84.89
2018-11-25T12:32:15.935Z,84.28
2018-11-25T12:33:15.923Z,85.30
2018-11-25T12:34:15.913Z,85.71
2018-11-25T12:35:15.904Z,84.69
2018-11-25T12:36:15.891Z,85.82
2018-11-25T12:37:15.881Z,86.23
2018-11-25T12:38:15.869Z,86.43
2018-11-25T12:39:15.860Z,86.02
2018-11-25T12:40:15.847Z,86.23
2018-11-25T12:41:15.838Z,86.74
2018-11-25T12:42:15.826Z,85.00
2018-11-25T12:43:15.816Z,85.62
2018-11-25T12:44:15.806Z,85.41
2018-11-25T12:45:15.799Z,85.16
2018-11-25T12:46:15.783Z,85.06
2018-11-25T12:47:15.773Z,85.62
2018-11-25T12:48:15.762Z,86.43
2018-11-25T12:49:15.748Z,85.41
2018-11-25T12:50:15.740Z,85.20
2018-11-25T12:51:15.727Z,85.47
2018-11-25T12:52:15.717Z,84.89