createdAt,value
2018-03-11T00:00:33.235Z,0.00
2018-03-11T00:01:33.158Z,0.00
2018-03-11T00:02:33.096Z,0.00
2018-03-11T00:03:33.001Z,0.00
2018-03-11T00:04:32.928Z,0.00
2018-03-11T00:05:32.835Z,0.00
2018-03-11T00:06:32.760Z,0.00
2018-03-11T00:07:32.676Z,0.00
2018-03-11T00:08:32.597Z,0.00
2018-03-11T00:09:32.513Z,0.00
2018-03-11T00:10:32.440Z,0.00
2018-03-11T00:11:32.348Z,0.00
2018-03-11T00:12:32.275Z,0.00
2018-03-11T00:13:32.185Z,0.00
2018-03-11T00:14:32.110Z,0.00
2018-03-11T00:15:32.026Z,0.00
2018-03-11T00:16:31.953Z,0.00
2018-03-11T00:17:31.860Z,0.00
2018-03-11T00:18:31.789Z,0.00
2018-03-11T00:19:31.702Z,0.00
2018-03-11T00:20:31.627Z,0.00
2018-03-11T00:21:31.540Z,0.00
2018-03-11T00:22:31.462Z,0.00
2018-03-11T00:23:31.374Z,0.00
2018-03-11T00:24:31.299Z,0.00
2018-03-11T00:25:31.216Z,0.00
2018-03-11T00:26:31.140Z,0.00
2018-03-11T00:27:31.065Z,0.00
2018-03-11T00:28:30.976Z,0.00
2018-03-11T00:29:30.900Z,0.00
2018-03-11T00:30:30.816Z,0.00
2018-03-11T00:31:30.738Z,0.00
2018-03-11T00:32:30.654Z,0.00
2018-03-11T00:33:30.574Z,0.00
2018-03-11T00:34:30.500Z,0.00
2018-03-11T00:35:30.412Z,0.00
2018-03-11T00:36:30.327Z,0.00
2018-03-11T00:37:30.255Z,0.00
2018-03-11T00:38:30.163Z,0.00
2018-03-11T00:39:30.089Z,0.00
2018-03-11T00:40:30.001Z,0.00
2018-03-11T00:41:29.927Z,0.00
2018-03-11T00:42:29.842Z,0.00
2018-03-11T00:43:29.764Z,0.00
2018-03-11T00:44:29.676Z,0.00
2018-03-11T00:45:29.602Z,0.00
2018-03-11T00:46:29.513Z,0.00
2018-03-11T00:47:29.453Z,0.00
2018-03-11T00:48:29.356Z,0.00
2018-03-11T00:49:29.281Z,0.00
2018-03-11T00:50:29.194Z,0.00
2018-03-11T00:51:29.115Z,0.00
2018-03-11T00:52:29.044Z,0.00
2018-03-11T00:53:28.952Z,0.00
2018-03-11T00:54:28.866Z,0.00
2018-03-11T00:55:28.790Z,0.00
2018-03-11T00:56:28.719Z,0.00
2018-03-11T00:57:28.631Z,0.00
2018-03-11T00:58:28.559Z,0.00
2018-03-11T00:59:28.472Z,0.00
2018-03-11T01:00:28.394Z,0.00
2018-03-11T01:01:28.307Z,0.00
2018-03-11T01:02:28.233Z,0.00
2018-03-11T01:03:28.145Z,0.00
2018-03-11T01:04:28.079Z,0.00
2018-03-11T01:05:27.984Z,0.00
2018-03-11T01:06:27.905Z,0.00
2018-03-11T01:07:27.818Z,0.00
2018-03-11T01:08:27.742Z,0.00
2018-03-11T01:09:27.658Z,0.00
2018-03-11T01:10:27.583Z,0.00
2018-03-11T01:11:27.493Z,0.00
2018-03-11T01:12:27.418Z,0.00
2018-03-11T01:13:27.342Z,0.00
2018-03-11T01:14:27.259Z,0.00
2018-03-11T01:15:27.180Z,0.00
2018-03-11T01:16:27.092Z,0.00
2018-03-11T01:17:27.023Z,0.00
2018-03-11T01:18:26.934Z,0.00
2018-03-11T01:19:26.857Z,0.00
2018-03-11T01:20:26.771Z,0.00
2018-03-11T01:21:26.696Z,0.00
2018-03-11T01:22:26.609Z,0.00
2018-03-11T01:23:26.535Z,0.00
2018-03-11T01:24:26.459Z,0.00
2018-03-11T01:25:26.372Z,0.00
2018-03-11T01:26:26.282Z,0.00
2018-03-11T01:27:26.211Z,0.00
2018-03-11T01:28:26.122Z,0.00
2018-03-11T01:29:26.049Z,0.00
2018-03-11T01:30:25.958Z,0.00
2018-03-11T01:31:25.883Z,0.00
2018-03-11T01:32:25.797Z,0.00
2018-03-11T01:33:25.723Z,0.00
2018-03-11T01:34:25.632Z,0.00
2018-03-11T01:35:25.565Z,0.00
2018-03-11T01:36:25.473Z,0.00
2018-03-11T01:37:25.395Z,0.00
2018-03-11T01:38:25.315Z,0.00
2018-03-11T01:39:25.237Z,0.00
2018-03-11T01:40:25.162Z,0.00
2018-03-11T01:41:25.069Z,0.00
2018-03-11T01:42:24.996Z,0.00
2018-03-11T01:43:24.909Z,0.00
2018-03-11T01:44:24.836Z,0.00
2018-03-11T01:45:24.751Z,0.00
2018-03-11T01:46:24.670Z,0.00
2018-03-11T01:47:24.588Z,0.00
2018-03-11T01:48:24.511Z,0.00
2018-03-11T01:49:24.421Z,0.00
2018-03-11T01:50:24.347Z,0.00
2018-03-11T01:51:24.259Z,0.00
2018-03-11T01:52:24.192Z,0.00
2018-03-11T01:53:24.096Z,0.00
2018-03-11T01:54:24.022Z,0.00
2018-03-11T01:55:23.935Z,0.00
2018-03-11T01:56:23.863Z,0.00
2018-03-11T01:57:23.789Z,0.00
2018-03-11T01:58:23.699Z,0.00
2018-03-11T01:59:23.611Z,0.00
2018-03-11T02:00:23.534Z,0.00
2018-03-11T02:01:23.452Z,0.00
2018-03-11T02:02:23.387Z,0.00
2018-03-11T02:03:23.298Z,0.00
2018-03-11T02:04:23.213Z,0.00
2018-03-11T02:05:23.136Z,0.00
2018-03-11T02:06:23.048Z,0.00
2018-03-11T02:07:22.988Z,0.00
2018-03-11T02:08:22.886Z,0.00
2018-03-11T02:09:22.814Z,0.00
2018-03-11T02:10:22.726Z,0.00
2018-03-11T02:11:22.648Z,0.00
2018-03-11T02:12:22.563Z,0.00
2018-03-11T02:13:22.487Z,0.00
2018-03-11T02:14:22.403Z,0.00
2018-03-11T02:15:22.324Z,0.00
2018-03-11T02:16:22.248Z,0.00
2018-03-11T02:17:22.162Z,0.00
2018-03-11T02:18:22.086Z,0.00
2018-03-11T02:19:22.006Z,0.00
2018-03-11T02:20:21.913Z,0.00
2018-03-11T02:21:21.838Z,0.00
2018-03-11T02:22:21.751Z,0.00
2018-03-11T02:23:21.689Z,0.00
2018-03-11T02:24:21.599Z,0.00
2018-03-11T02:25:21.512Z,0.00
2018-03-11T02:26:21.438Z,0.00
2018-03-11T02:27:21.350Z,0.00
2018-03-11T02:28:21.289Z,0.00
2018-03-11T02:29:21.191Z,0.00
2018-03-11T02:30:21.114Z,0.00
2018-03-11T02:31:21.027Z,0.00
2018-03-11T02:32:20.954Z,0.00
2018-03-11T02:33:20.869Z,0.00
2018-03-11T02:34:20.792Z,0.00
2018-03-11T02:35:20.703Z,0.00
2018-03-11T02:36:20.627Z,0.00
2018-03-11T02:37:20.551Z,0.00
2018-03-11T02:38:20.465Z,0.00
2018-03-11T02:39:20.385Z,0.00
2018-03-11T02:40:20.305Z,0.00
2018-03-11T02:41:20.222Z,0.00
2018-03-11T02:42:20.139Z,0.00
2018-03-11T02:43:20.056Z,0.00
2018-03-11T02:44:19.985Z,0.00
2018-03-11T02:45:19.891Z,0.00
2018-03-11T02:46:19.819Z,0.00
2018-03-11T02:47:19.731Z,0.00
2018-03-11T02:48:19.656Z,0.00
2018-03-11T02:49:19.568Z,0.00
2018-03-11T02:50:19.491Z,0.00
2018-03-11T02:51:19.404Z,0.00
2018-03-11T02:52:19.342Z,0.00
2018-03-11T02:53:19.242Z,0.00
2018-03-11T02:54:19.170Z,0.00
2018-03-11T02:55:19.078Z,0.00
2018-03-11T02:56:19.003Z,0.00
2018-03-11T02:57:18.920Z,0.00
2018-03-11T02:58:18.845Z,0.00
2018-03-11T02:59:18.754Z,0.00
2018-03-11T03:00:18.679Z,0.00
2018-03-11T03:01:18.592Z,0.00
2018-03-11T03:02:18.516Z,0.00
2018-03-11T03:03:18.433Z,0.00
2018-03-11T03:04:18.366Z,0.00
2018-03-11T03:05:18.268Z,0.00
2018-03-11T03:06:18.196Z,0.00
2018-03-11T03:07:18.107Z,0.00
2018-03-11T03:08:18.032Z,0.00
2018-03-11T03:09:17.942Z,0.00
2018-03-11T03:10:17.871Z,0.00
2018-03-11T03:11:17.780Z,0.00
2018-03-11T03:12:17.704Z,0.00
2018-03-11T03:13:17.622Z,0.00
2018-03-11T03:14:17.543Z,0.00
2018-03-11T03:15:17.472Z,0.00
2018-03-11T03:16:17.380Z,0.00
2018-03-11T03:17:17.297Z,0.00
2018-03-11T03:18:17.221Z,0.00
2018-03-11T03:19:17.134Z,0.00
2018-03-11T03:20:17.059Z,0.00
2018-03-11T03:21:16.968Z,0.00
2018-03-11T03:22:16.894Z,0.00
2018-03-11T03:23:16.810Z,0.00
2018-03-11T03:24:16.731Z,0.00
2018-03-11T03:25:16.646Z,0.00
2018-03-11T03:26:16.574Z,0.00
2018-03-11T03:27:16.485Z,0.00
2018-03-11T03:28:16.426Z,0.00
2018-03-11T03:29:16.320Z,0.00
2018-03-11T03:30:16.251Z,0.00
2018-03-11T03:31:16.162Z,0.00
2018-03-11T03:32:16.081Z,0.00
2018-03-11T03:33:15.995Z,0.00
2018-03-11T03:34:15.920Z,0.00
2018-03-11T03:35:15.831Z,0.00
2018-03-11T03:36:15.758Z,0.00
2018-03-11T03:37:15.674Z,0.00
2018-03-11T03:38:15.595Z,0.00
2018-03-11T03:39:15.524Z,0.00
2018-03-11T03:40:15.433Z,0.00
2018-03-11T03:41:15.352Z,0.00
2018-03-11T03:42:15.274Z,0.00
2018-03-11T03:43:15.184Z,0.00
2018-03-11T03:44:15.112Z,0.00
2018-03-11T03:45:15.024Z,0.00
2018-03-11T03:46:14.935Z,0.00
2018-03-11T03:47:14.858Z,0.00
2018-03-11T03:48:14.786Z,0.00
2018-03-11T03:49:14.697Z,0.00
2018-03-11T03:50:14.609Z,0.00
2018-03-11T03:51:14.537Z,0.00
2018-03-11T03:52:14.447Z,0.00
2018-03-11T03:53:14.372Z,0.00
2018-03-11T03:54:14.283Z,0.00
2018-03-11T03:55:14.209Z,0.00
2018-03-11T03:56:14.125Z,0.00
2018-03-11T03:57:14.047Z,0.00
2018-03-11T03:58:13.961Z,0.00
2018-03-11T03:59:13.883Z,0.00
2018-03-11T04:00:13.798Z,0.00
2018-03-11T04:01:13.726Z,0.00
2018-03-11T04:02:13.634Z,0.00
2018-03-11T04:03:13.561Z,0.00
2018-03-11T04:04:13.474Z,0.00
2018-03-11T04:05:13.398Z,0.00
2018-03-11T04:06:13.327Z,0.00
2018-03-11T04:07:13.238Z,0.00
2018-03-11T04:08:13.156Z,0.00
2018-03-11T04:09:13.077Z,0.00
2018-03-11T04:10:12.988Z,0.00
2018-03-11T04:11:12.924Z,0.00
2018-03-11T04:12:12.823Z,0.00
2018-03-11T04:13:12.737Z,0.00
2018-03-11T04:14:12.660Z,0.00
2018-03-11T04:15:12.589Z,0.00
2018-03-11T04:16:12.533Z,0.00
2018-03-11T04:17:12.412Z,0.00
2018-03-11T04:18:12.343Z,0.00
2018-03-11T04:19:12.253Z,0.00
2018-03-11T04:20:12.175Z,0.00
2018-03-11T04:21:12.086Z,0.00
2018-03-11T04:22:12.014Z,0.00
2018-03-11T04:23:11.927Z,0.00
2018-03-11T04:24:11.854Z,0.00
2018-03-11T04:25:11.762Z,0.00
2018-03-11T04:26:11.691Z,0.00
2018-03-11T04:27:11.604Z,0.00
2018-03-11T04:28:11.525Z,0.00
2018-03-11T04:29:11.444Z,0.00
2018-03-11T04:30:11.363Z,0.00
2018-03-11T04:31:11.280Z,0.00
2018-03-11T04:32:11.200Z,0.00
2018-03-11T04:33:11.114Z,0.00
2018-03-11T04:34:11.043Z,0.00
2018-03-11T04:35:10.951Z,0.00
2018-03-11T04:36:10.878Z,0.00
2018-03-11T04:37:10.802Z,0.00
2018-03-11T04:38:10.717Z,0.00
2018-03-11T04:39:10.630Z,0.00
2018-03-11T04:40:10.544Z,0.00
2018-03-11T04:41:10.468Z,0.00
2018-03-11T04:42:10.377Z,0.00
2018-03-11T04:43:10.303Z,0.00
2018-03-11T04:44:10.215Z,0.00
2018-03-11T04:45:10.144Z,0.00
2018-03-11T04:46:10.056Z,0.00
2018-03-11T04:47:09.979Z,0.00
2018-03-11T04:48:09.893Z,0.00
2018-03-11T04:49:09.829Z,0.00
2018-03-11T04:50:09.727Z,0.00
2018-03-11T04:51:09.655Z,0.00
2018-03-11T04:52:09.566Z,0.00
2018-03-11T04:53:09.492Z,0.00
2018-03-11T04:54:09.404Z,0.00
2018-03-11T04:55:09.332Z,0.00
2018-03-11T04:56:09.243Z,0.00
2018-03-11T04:57:09.166Z,0.00
2018-03-11T04:58:09.079Z,0.00
2018-03-11T04:59:08.992Z,0.00
2018-03-11T05:00:08.916Z,0.00
2018-03-11T05:01:08.831Z,0.00
2018-03-11T05:02:08.763Z,0.00
2018-03-11T05:03:08.669Z,0.00
2018-03-11T05:04:08.595Z,0.00
2018-03-11T05:05:08.505Z,0.00
2018-03-11T05:06:08.431Z,0.00
2018-03-11T05:07:08.341Z,0.00
2018-03-11T05:08:08.270Z,0.00
2018-03-11T05:09:08.184Z,0.00
2018-03-11T05:10:08.109Z,0.00
2018-03-11T05:11:08.021Z,0.00
2018-03-11T05:12:07.948Z,0.00
2018-03-11T05:13:07.859Z,0.00
2018-03-11T05:14:07.789Z,0.00
2018-03-11T05:15:07.693Z,0.00
2018-03-11T05:16:07.611Z,0.00
2018-03-11T05:17:07.532Z,0.00
2018-03-11T05:18:07.443Z,0.00
2018-03-11T05:19:07.368Z,0.00
2018-03-11T05:20:07.288Z,0.00
2018-03-11T05:21:07.206Z,0.00
2018-03-11T05:22:07.119Z,0.00
2018-03-11T05:23:07.050Z,0.00
2018-03-11T05:24:06.962Z,0.00
2018-03-11T05:25:06.883Z,0.00
2018-03-11T05:26:06.798Z,0.00
2018-03-11T05:27:06.736Z,0.00
2018-03-11T05:28:06.634Z,5.63
2018-03-11T05:29:06.546Z,5.63
2018-03-11T05:30:06.471Z,5.63
2018-03-11T05:31:06.399Z,5.63
2018-03-11T05:32:06.315Z,5.63
2018-03-11T05:33:06.223Z,5.63
2018-03-11T05:34:06.145Z,5.63
2018-03-11T05:35:06.062Z,11.25
2018-03-11T05:36:05.983Z,11.25
2018-03-11T05:37:05.897Z,11.25
2018-03-11T05:38:05.821Z,11.25
2018-03-11T05:39:05.738Z,11.25
2018-03-11T05:40:05.670Z,11.25
2018-03-11T05:41:05.588Z,16.88
2018-03-11T05:42:05.496Z,16.88
2018-03-11T05:43:05.413Z,16.88
2018-03-11T05:44:05.334Z,16.88
2018-03-11T05:45:05.247Z,22.50
2018-03-11T05:46:05.190Z,22.50
2018-03-11T05:47:05.084Z,22.50
2018-03-11T05:48:05.015Z,22.50
2018-03-11T05:49:04.925Z,28.13
2018-03-11T05:50:04.851Z,28.13
2018-03-11T05:51:04.764Z,28.13
2018-03-11T05:52:04.676Z,33.75
2018-03-11T05:53:04.609Z,33.75
2018-03-11T05:54:04.514Z,39.38
2018-03-11T05:55:04.439Z,39.38
2018-03-11T05:56:04.364Z,39.38
2018-03-11T05:57:04.274Z,39.38
2018-03-11T05:58:04.211Z,45.00
2018-03-11T05:59:04.112Z,45.00
2018-03-11T06:00:04.023Z,45.00
2018-03-11T06:01:03.949Z,50.63
2018-03-11T06:02:03.873Z,50.63
2018-03-11T06:03:03.795Z,50.63
2018-03-11T06:04:03.700Z,56.25
2018-03-11T06:05:03.623Z,56.25
2018-03-11T06:06:03.537Z,61.88
2018-03-11T06:07:03.469Z,61.88
2018-03-11T06:08:03.375Z,67.50
2018-03-11T06:09:03.300Z,67.50
2018-03-11T06:10:03.217Z,73.13
2018-03-11T06:11:03.143Z,73.13
2018-03-11T06:12:03.049Z,73.13
2018-03-11T06:13:02.976Z,78.75
2018-03-11T06:14:02.891Z,78.75
2018-03-11T06:15:02.816Z,78.75
2018-03-11T06:16:02.729Z,78.75
2018-03-11T06:17:02.654Z,84.38
2018-03-11T06:18:02.566Z,84.38
2018-03-11T06:19:02.493Z,84.38
2018-03-11T06:20:02.405Z,84.38
2018-03-11T06:21:02.332Z,84.38
2018-03-11T06:22:02.243Z,84.38
2018-03-11T06:23:02.165Z,84.38
2018-03-11T06:24:02.076Z,84.38
2018-03-11T06:25:02.002Z,90.00
2018-03-11T06:26:01.914Z,90.00
2018-03-11T06:27:01.838Z,95.63
2018-03-11T06:28:01.752Z,95.63
2018-03-11T06:29:01.684Z,95.63
2018-03-11T06:30:01.590Z,95.63
2018-03-11T06:31:01.515Z,101.25
2018-03-11T06:32:01.430Z,101.25
2018-03-11T06:33:01.356Z,101.25
2018-03-11T06:34:01.265Z,101.25
2018-03-11T06:35:01.189Z,101.25
2018-03-11T06:36:01.102Z,106.88
2018-03-11T06:37:01.027Z,106.88
2018-03-11T06:38:00.940Z,112.50
2018-03-11T06:39:00.865Z,112.50
2018-03-11T06:40:00.778Z,112.50
2018-03-11T06:41:00.719Z,118.13
2018-03-11T06:42:00.616Z,118.13
2018-03-11T06:43:00.541Z,123.75
2018-03-11T06:44:00.454Z,123.75
2018-03-11T06:45:00.381Z,123.75
2018-03-11T06:46:00.295Z,123.75
2018-03-11T06:47:00.216Z,123.75
2018-03-11T06:48:00.145Z,123.75
2018-03-11T06:49:00.053Z,123.75
2018-03-11T06:49:59.982Z,129.38
2018-03-11T06:50:59.896Z,129.38
2018-03-11T06:51:59.817Z,129.38
2018-03-11T06:52:59.729Z,135.00
2018-03-11T06:53:59.655Z,135.00
2018-03-11T06:54:59.580Z,135.00
2018-03-11T06:55:59.492Z,140.63
2018-03-11T06:56:59.420Z,146.25
2018-03-11T06:57:59.332Z,151.88
2018-03-11T06:58:59.243Z,157.50
2018-03-11T06:59:59.171Z,163.13
2018-03-11T07:00:59.082Z,168.75
2018-03-11T07:01:59.021Z,174.38
2018-03-11T07:02:58.929Z,168.75
2018-03-11T07:03:58.843Z,168.75
2018-03-11T07:04:58.768Z,174.38
2018-03-11T07:05:58.680Z,185.63
2018-03-11T07:06:58.620Z,191.25
2018-03-11T07:07:58.523Z,191.25
2018-03-11T07:08:58.447Z,202.50
2018-03-11T07:09:58.358Z,202.50
2018-03-11T07:10:58.283Z,208.13
2018-03-11T07:11:58.221Z,219.38
2018-03-11T07:12:58.125Z,225.00
2018-03-11T07:13:58.044Z,236.25
2018-03-11T07:14:57.958Z,241.88
2018-03-11T07:15:57.885Z,241.88
2018-03-11T07:16:57.807Z,247.50
2018-03-11T07:17:57.724Z,247.50
2018-03-11T07:18:57.651Z,258.75
2018-03-11T07:19:57.562Z,270.00
2018-03-11T07:20:57.483Z,275.63
2018-03-11T07:21:57.406Z,270.00
2018-03-11T07:22:57.320Z,275.63
2018-03-11T07:23:57.260Z,292.50
2018-03-11T07:24:57.174Z,292.50
2018-03-11T07:25:57.084Z,303.75
2018-03-11T07:26:57.011Z,309.38
2018-03-11T07:27:56.932Z,320.63
2018-03-11T07:28:56.850Z,331.88
2018-03-11T07:29:56.775Z,331.88
2018-03-11T07:30:56.700Z,337.50
2018-03-11T07:31:56.607Z,337.50
2018-03-11T07:32:56.534Z,343.13
2018-03-11T07:33:56.462Z,348.75
2018-03-11T07:34:56.372Z,348.75
2018-03-11T07:35:56.307Z,354.38
2018-03-11T07:36:56.225Z,354.38
2018-03-11T07:37:56.149Z,354.38
2018-03-11T07:38:56.059Z,360.00
2018-03-11T07:39:55.984Z,360.00
2018-03-11T07:40:55.913Z,365.63
2018-03-11T07:41:55.838Z,371.25
2018-03-11T07:42:55.767Z,376.88
2018-03-11T07:43:55.672Z,365.63
2018-03-11T07:44:55.597Z,371.25
2018-03-11T07:45:55.524Z,371.25
2018-03-11T07:46:55.451Z,365.63
2018-03-11T07:47:55.361Z,376.88
2018-03-11T07:48:55.288Z,382.50
2018-03-11T07:49:55.212Z,376.88
2018-03-11T07:50:55.135Z,382.50
2018-03-11T07:51:55.065Z,376.88
2018-03-11T07:52:54.986Z,388.13
2018-03-11T07:53:54.924Z,382.50
2018-03-11T07:54:54.824Z,393.75
2018-03-11T07:55:54.752Z,405.00
2018-03-11T07:56:54.678Z,388.13
2018-03-11T07:57:54.602Z,388.13
2018-03-11T07:58:54.525Z,393.75
2018-03-11T07:59:54.449Z,388.13
2018-03-11T08:00:54.378Z,399.38
2018-03-11T08:01:54.299Z,399.38
2018-03-11T08:02:54.224Z,388.13
2018-03-11T08:03:54.154Z,405.00
2018-03-11T08:04:54.077Z,421.88
2018-03-11T08:05:53.991Z,416.25
2018-03-11T08:06:53.915Z,405.00
2018-03-11T08:07:53.838Z,416.25
2018-03-11T08:08:53.778Z,444.38
2018-03-11T08:09:53.688Z,450.00
2018-03-11T08:10:53.616Z,466.88
2018-03-11T08:11:53.537Z,466.88
2018-03-11T08:12:53.475Z,450.00
2018-03-11T08:13:53.387Z,444.38
2018-03-11T08:14:53.312Z,461.25
2018-03-11T08:15:53.231Z,466.88
2018-03-11T08:16:53.154Z,461.25
2018-03-11T08:17:53.077Z,461.25
2018-03-11T08:18:53.002Z,466.88
2018-03-11T08:19:52.926Z,444.38
2018-03-11T08:20:52.852Z,478.13
2018-03-11T08:21:52.777Z,478.13
2018-03-11T08:22:52.701Z,478.13
2018-03-11T08:23:52.626Z,478.13
2018-03-11T08:24:52.552Z,478.13
2018-03-11T08:25:52.482Z,478.13
2018-03-11T08:26:52.402Z,478.13
2018-03-11T08:27:52.327Z,478.13
2018-03-11T08:28:52.252Z,489.38
2018-03-11T08:29:52.177Z,500.63
2018-03-11T08:30:52.102Z,517.50
2018-03-11T08:31:52.035Z,551.25
2018-03-11T08:32:51.956Z,562.50
2018-03-11T08:33:51.877Z,562.50
2018-03-11T08:34:51.807Z,590.63
2018-03-11T08:35:51.732Z,573.75
2018-03-11T08:36:51.658Z,528.75
2018-03-11T08:37:51.582Z,495.00
2018-03-11T08:38:51.506Z,478.13
2018-03-11T08:39:51.428Z,461.25
2018-03-11T08:40:51.354Z,444.38
2018-03-11T08:41:51.279Z,421.88
2018-03-11T08:42:51.217Z,410.63
2018-03-11T08:43:51.130Z,410.63
2018-03-11T08:44:51.057Z,399.38
2018-03-11T08:45:50.978Z,399.38
2018-03-11T08:46:50.905Z,388.13
2018-03-11T08:47:50.831Z,410.63
2018-03-11T08:48:50.754Z,416.25
2018-03-11T08:49:50.684Z,427.50
2018-03-11T08:50:50.608Z,450.00
2018-03-11T08:51:50.532Z,450.00
2018-03-11T08:52:50.456Z,444.38
2018-03-11T08:53:50.471Z,450.00
2018-03-11T08:54:50.315Z,450.00
2018-03-11T08:55:50.235Z,455.63
2018-03-11T08:56:50.158Z,455.63
2018-03-11T08:57:50.085Z,444.38
2018-03-11T08:58:50.009Z,450.00
2018-03-11T08:59:49.933Z,444.38
2018-03-11T09:00:49.858Z,438.75
2018-03-11T09:01:49.782Z,427.50
2018-03-11T09:02:49.707Z,433.13
2018-03-11T09:03:49.631Z,433.13
2018-03-11T09:04:49.560Z,427.50
2018-03-11T09:05:49.481Z,433.13
2018-03-11T09:06:49.405Z,433.13
2018-03-11T09:07:49.331Z,427.50
2018-03-11T09:08:49.257Z,438.75
2018-03-11T09:09:49.185Z,433.13
2018-03-11T09:10:49.111Z,433.13
2018-03-11T09:11:49.035Z,438.75
2018-03-11T09:12:48.957Z,472.50
2018-03-11T09:13:48.881Z,489.38
2018-03-11T09:14:48.807Z,388.13
2018-03-11T09:15:48.747Z,444.38
2018-03-11T09:16:48.658Z,624.38
2018-03-11T09:17:48.582Z,624.38
2018-03-11T09:18:48.511Z,607.50
2018-03-11T09:19:48.436Z,466.88
2018-03-11T09:20:48.359Z,495.00
2018-03-11T09:21:48.287Z,562.50
2018-03-11T09:22:48.212Z,568.13
2018-03-11T09:23:48.133Z,540.00
2018-03-11T09:24:48.105Z,517.50
2018-03-11T09:25:47.983Z,500.63
2018-03-11T09:26:47.944Z,596.25
2018-03-11T09:27:47.834Z,658.13
2018-03-11T09:28:47.762Z,573.75
2018-03-11T09:29:47.684Z,444.38
2018-03-11T09:30:47.609Z,450.00
2018-03-11T09:31:47.533Z,455.63
2018-03-11T09:32:47.447Z,489.38
2018-03-11T09:33:47.372Z,500.63
2018-03-11T09:34:47.297Z,472.50
2018-03-11T09:35:47.223Z,433.13
2018-03-11T09:36:47.146Z,568.13
2018-03-11T09:37:47.080Z,540.00
2018-03-11T09:38:46.998Z,427.50
2018-03-11T09:39:46.923Z,472.50
2018-03-11T09:40:46.855Z,635.63
2018-03-11T09:41:46.777Z,579.38
2018-03-11T09:42:46.699Z,585.00
2018-03-11T09:43:46.627Z,658.13
2018-03-11T09:44:46.547Z,500.63
2018-03-11T09:45:46.476Z,517.50
2018-03-11T09:46:46.401Z,568.13
2018-03-11T09:47:46.324Z,427.50
2018-03-11T09:48:46.237Z,455.63
2018-03-11T09:49:46.162Z,472.50
2018-03-11T09:50:46.087Z,500.63
2018-03-11T09:51:46.011Z,517.50
2018-03-11T09:52:45.937Z,556.88
2018-03-11T09:53:45.864Z,511.88
2018-03-11T09:54:45.791Z,579.38
2018-03-11T09:55:45.713Z,562.50
2018-03-11T09:56:45.663Z,652.50
2018-03-11T09:57:45.563Z,523.13
2018-03-11T09:58:45.490Z,635.63
2018-03-11T09:59:45.412Z,731.25
2018-03-11T10:00:45.326Z,534.38
2018-03-11T10:01:45.252Z,466.88
2018-03-11T10:02:45.174Z,506.25
2018-03-11T10:03:45.143Z,551.25
2018-03-11T10:04:45.026Z,551.25
2018-03-11T10:05:44.954Z,528.75
2018-03-11T10:06:44.875Z,596.25
2018-03-11T10:07:44.801Z,534.38
2018-03-11T10:08:44.730Z,585.00
2018-03-11T10:09:44.663Z,478.13
2018-03-11T10:10:44.576Z,382.50
2018-03-11T10:11:44.503Z,365.63
2018-03-11T10:12:44.430Z,360.00
2018-03-11T10:13:44.338Z,365.63
2018-03-11T10:14:44.265Z,399.38
2018-03-11T10:15:44.190Z,393.75
2018-03-11T10:16:44.118Z,354.38
2018-03-11T10:17:44.040Z,382.50
2018-03-11T10:18:43.968Z,371.25
2018-03-11T10:19:43.894Z,365.63
2018-03-11T10:20:43.820Z,388.13
2018-03-11T10:21:43.743Z,286.88
2018-03-11T10:22:43.653Z,371.25
2018-03-11T10:23:43.579Z,444.38
2018-03-11T10:24:43.518Z,416.25
2018-03-11T10:25:43.427Z,382.50
2018-03-11T10:26:43.353Z,348.75
2018-03-11T10:27:43.278Z,343.13
2018-03-11T10:28:43.206Z,371.25
2018-03-11T10:29:43.128Z,388.13
2018-03-11T10:30:43.053Z,483.75
2018-03-11T10:31:42.987Z,444.38
2018-03-11T10:32:42.895Z,438.75
2018-03-11T10:33:42.820Z,399.38
2018-03-11T10:34:42.746Z,410.63
2018-03-11T10:35:42.670Z,438.75
2018-03-11T10:36:42.592Z,495.00
2018-03-11T10:37:42.517Z,568.13
2018-03-11T10:38:42.446Z,596.25
2018-03-11T10:39:42.370Z,646.88
2018-03-11T10:40:42.282Z,618.75
2018-03-11T10:41:42.205Z,630.00
2018-03-11T10:42:42.143Z,720.00
2018-03-11T10:43:42.059Z,388.13
2018-03-11T10:44:41.980Z,438.75
2018-03-11T10:45:41.907Z,405.00
2018-03-11T10:46:41.831Z,736.88
2018-03-11T10:47:41.754Z,545.63
2018-03-11T10:48:41.684Z,478.13
2018-03-11T10:49:41.605Z,618.75
2018-03-11T10:50:41.535Z,630.00
2018-03-11T10:51:41.460Z,489.38
2018-03-11T10:52:41.382Z,646.88
2018-03-11T10:53:41.306Z,753.75
2018-03-11T10:54:41.236Z,776.25
2018-03-11T10:55:41.156Z,855.00
2018-03-11T10:56:41.097Z,793.13
2018-03-11T10:57:41.006Z,900.00
2018-03-11T10:58:40.944Z,866.25
2018-03-11T10:59:40.864Z,466.88
2018-03-11T11:00:40.799Z,455.63
2018-03-11T11:01:40.706Z,511.88
2018-03-11T11:02:40.636Z,601.88
2018-03-11T11:03:40.556Z,956.25
2018-03-11T11:04:40.494Z,933.75
2018-03-11T11:05:40.408Z,928.13
2018-03-11T11:06:40.332Z,748.13
2018-03-11T11:07:40.262Z,765.00
2018-03-11T11:08:40.186Z,967.50
2018-03-11T11:09:40.110Z,714.38
2018-03-11T11:10:40.041Z,736.88
2018-03-11T11:11:39.974Z,765.00
2018-03-11T11:12:39.896Z,725.63
2018-03-11T11:13:39.826Z,697.50
2018-03-11T11:14:39.747Z,720.00
2018-03-11T11:15:39.671Z,720.00
2018-03-11T11:16:39.596Z,703.13
2018-03-11T11:17:39.525Z,691.88
2018-03-11T11:18:39.449Z,720.00
2018-03-11T11:19:39.375Z,658.13
2018-03-11T11:20:39.300Z,624.38
2018-03-11T11:21:39.226Z,596.25
2018-03-11T11:22:39.150Z,585.00
2018-03-11T11:23:39.079Z,551.25
2018-03-11T11:24:38.998Z,511.88
2018-03-11T11:25:38.926Z,495.00
2018-03-11T11:26:38.848Z,517.50
2018-03-11T11:27:38.787Z,495.00
2018-03-11T11:28:38.701Z,489.38
2018-03-11T11:29:38.623Z,489.38
2018-03-11T11:30:38.548Z,461.25
2018-03-11T11:31:38.474Z,421.88
2018-03-11T11:32:38.398Z,410.63
2018-03-11T11:33:38.323Z,382.50
2018-03-11T11:34:38.248Z,376.88
2018-03-11T11:35:38.173Z,438.75
2018-03-11T11:36:38.108Z,444.38
2018-03-11T11:37:38.022Z,410.63
2018-03-11T11:38:37.948Z,393.75
2018-03-11T11:39:37.872Z,416.25
2018-03-11T11:40:37.805Z,438.75
2018-03-11T11:41:37.728Z,517.50
2018-03-11T11:42:37.648Z,523.13
2018-03-11T11:43:37.578Z,461.25
2018-03-11T11:44:37.502Z,393.75
2018-03-11T11:45:37.425Z,348.75
2018-03-11T11:46:37.353Z,326.25
2018-03-11T11:47:37.277Z,326.25
2018-03-11T11:48:37.213Z,388.13
2018-03-11T11:49:37.124Z,500.63
2018-03-11T11:50:37.050Z,590.63
2018-03-11T11:51:36.983Z,708.75
2018-03-11T11:52:36.907Z,911.25
2018-03-11T11:53:36.813Z,1501.88
2018-03-11T11:54:36.736Z,1614.38
2018-03-11T11:55:36.663Z,877.50
2018-03-11T11:56:36.588Z,1074.38
2018-03-11T11:57:36.512Z,1822.50
2018-03-11T11:58:36.443Z,1501.88
2018-03-11T11:59:36.363Z,1766.25
2018-03-11T12:00:36.289Z,1648.13
2018-03-11T12:01:36.216Z,2058.75
2018-03-11T12:02:36.142Z,2120.63
2018-03-11T12:03:36.062Z,2176.88
2018-03-11T12:04:35.988Z,2193.75
2018-03-11T12:05:35.916Z,2092.50
2018-03-11T12:06:35.839Z,2362.50
2018-03-11T12:07:35.763Z,2362.50
2018-03-11T12:08:35.689Z,2148.75
2018-03-11T12:09:35.618Z,675.00
2018-03-11T12:10:35.552Z,1636.88
2018-03-11T12:11:35.476Z,787.50
2018-03-11T12:12:35.406Z,1254.38
2018-03-11T12:13:35.331Z,1743.75
2018-03-11T12:14:35.252Z,1991.25
2018-03-11T12:15:35.178Z,2041.88
2018-03-11T12:16:35.107Z,2064.38
2018-03-11T12:17:35.027Z,2109.38
2018-03-11T12:18:34.969Z,2075.63
2018-03-11T12:19:34.893Z,2086.88
2018-03-11T12:20:34.814Z,2041.88
2018-03-11T12:21:34.743Z,2081.25
2018-03-11T12:22:34.713Z,2041.88
2018-03-11T12:23:34.608Z,2131.88
2018-03-11T12:24:34.533Z,2103.75
2018-03-11T12:25:34.458Z,2148.75
2018-03-11T12:26:34.378Z,2064.38
2018-03-11T12:27:34.305Z,2002.50
2018-03-11T12:28:34.240Z,2041.88
2018-03-11T12:29:34.167Z,1901.25
2018-03-11T12:30:34.095Z,1884.38
2018-03-11T12:31:34.018Z,1929.38
2018-03-11T12:32:33.954Z,1957.50
2018-03-11T12:33:33.880Z,1991.25
2018-03-11T12:34:33.853Z,1957.50
2018-03-11T12:35:33.742Z,1760.63
2018-03-11T12:36:33.672Z,1856.25
2018-03-11T12:37:33.592Z,1867.50
2018-03-11T12:38:33.521Z,1800.00
2018-03-11T12:39:33.459Z,1873.13
2018-03-11T12:40:33.381Z,1755.00
2018-03-11T12:41:33.310Z,1513.13
2018-03-11T12:42:33.247Z,973.13
2018-03-11T12:43:33.171Z,1541.25
2018-03-11T12:44:33.094Z,618.75
2018-03-11T12:45:33.022Z,1501.88
2018-03-11T12:46:32.959Z,1344.38
2018-03-11T12:47:32.888Z,1237.50
2018-03-11T12:48:32.812Z,1012.50