createdAt,value
2022-09-03T00:00:59.428Z,0.00
2022-09-03T00:01:59.524Z,0.00
2022-09-03T00:02:59.579Z,0.00
2022-09-03T00:03:59.416Z,0.00
2022-09-03T00:04:59.415Z,0.00
2022-09-03T00:05:59.393Z,0.00
2022-09-03T00:06:59.384Z,0.00
2022-09-03T00:07:59.371Z,0.00
2022-09-03T00:08:59.400Z,0.00
2022-09-03T00:09:59.377Z,0.00
2022-09-03T00:10:59.375Z,0.00
2022-09-03T00:11:59.376Z,0.00
2022-09-03T00:12:59.379Z,0.00
2022-09-03T00:13:59.356Z,0.00
2022-09-03T00:14:59.343Z,0.00
2022-09-03T00:15:59.382Z,0.00
2022-09-03T00:16:59.325Z,0.00
2022-09-03T00:17:59.341Z,0.00
2022-09-03T00:18:59.577Z,0.00
2022-09-03T00:19:59.295Z,0.00
2022-09-03T00:20:59.290Z,0.00
2022-09-03T00:21:59.302Z,0.00
2022-09-03T00:22:59.267Z,0.00
2022-09-03T00:23:59.276Z,0.00
2022-09-03T00:24:59.279Z,0.00
2022-09-03T00:25:59.249Z,0.00
2022-09-03T00:26:59.258Z,0.00
2022-09-03T00:27:59.261Z,0.00
2022-09-03T00:28:59.913Z,0.00
2022-09-03T00:29:59.239Z,0.00
2022-09-03T00:30:59.295Z,0.00
2022-09-03T00:31:59.279Z,0.00
2022-09-03T00:32:59.241Z,0.00
2022-09-03T00:33:59.277Z,0.00
2022-09-03T00:34:59.211Z,0.00
2022-09-03T00:35:59.305Z,0.00
2022-09-03T00:36:59.239Z,0.00
2022-09-03T00:37:59.183Z,0.00
2022-09-03T00:38:59.207Z,0.00
2022-09-03T00:39:59.241Z,0.00
2022-09-03T00:40:59.158Z,0.00
2022-09-03T00:41:59.151Z,0.00
2022-09-03T00:42:59.167Z,0.00
2022-09-03T00:43:59.162Z,0.00
2022-09-03T00:44:59.168Z,0.00
2022-09-03T00:45:59.225Z,0.00
2022-09-03T00:46:59.149Z,0.00
2022-09-03T00:47:59.148Z,0.00
2022-09-03T00:48:59.115Z,0.00
2022-09-03T00:49:59.089Z,0.00
2022-09-03T00:50:59.095Z,0.00
2022-09-03T00:51:59.076Z,0.00
2022-09-03T00:52:59.115Z,0.00
2022-09-03T00:53:59.096Z,0.00
2022-09-03T00:54:59.068Z,0.00
2022-09-03T00:55:59.098Z,0.00
2022-09-03T00:56:59.092Z,0.00
2022-09-03T00:57:59.076Z,0.00
2022-09-03T00:58:59.055Z,0.00
2022-09-03T00:59:59.093Z,0.00
2022-09-03T01:00:59.032Z,0.00
2022-09-03T01:01:59.254Z,0.00
2022-09-03T01:02:59.029Z,0.00
2022-09-03T01:03:59.026Z,0.00
2022-09-03T01:04:59.035Z,0.00
2022-09-03T01:06:01.703Z,0.00
2022-09-03T01:06:58.978Z,0.00
2022-09-03T01:07:58.984Z,0.00
2022-09-03T01:08:58.974Z,0.00
2022-09-03T01:09:58.965Z,0.00
2022-09-03T01:10:58.950Z,0.00
2022-09-03T01:11:58.972Z,0.00
2022-09-03T01:12:58.942Z,0.00
2022-09-03T01:13:58.964Z,0.00
2022-09-03T01:14:58.972Z,0.00
2022-09-03T01:15:59.010Z,0.00
2022-09-03T01:16:58.924Z,0.00
2022-09-03T01:17:58.916Z,0.00
2022-09-03T01:18:58.908Z,0.00
2022-09-03T01:19:58.905Z,0.00
2022-09-03T01:20:58.909Z,0.00
2022-09-03T01:21:58.867Z,0.00
2022-09-03T01:22:58.869Z,0.00
2022-09-03T01:23:58.876Z,0.00
2022-09-03T01:24:58.884Z,0.00
2022-09-03T01:25:58.901Z,0.00
2022-09-03T01:26:58.841Z,0.00
2022-09-03T01:27:58.859Z,0.00
2022-09-03T01:28:58.873Z,0.00
2022-09-03T01:29:58.801Z,0.00
2022-09-03T01:30:58.859Z,0.00
2022-09-03T01:31:58.826Z,0.00
2022-09-03T01:32:58.794Z,0.00
2022-09-03T01:33:58.812Z,0.00
2022-09-03T01:34:58.779Z,0.00
2022-09-03T01:35:58.797Z,0.00
2022-09-03T01:36:58.771Z,0.00
2022-09-03T01:37:58.808Z,0.00
2022-09-03T01:38:58.738Z,0.00
2022-09-03T01:39:58.797Z,0.00
2022-09-03T01:40:58.735Z,0.00
2022-09-03T01:41:58.733Z,0.00
2022-09-03T01:42:58.718Z,0.00
2022-09-03T01:43:58.745Z,0.00
2022-09-03T01:44:58.692Z,0.00
2022-09-03T01:45:58.728Z,0.00
2022-09-03T01:46:58.672Z,0.00
2022-09-03T01:47:58.678Z,0.00
2022-09-03T01:48:58.688Z,0.00
2022-09-03T01:49:58.663Z,0.00
2022-09-03T01:50:58.657Z,0.00
2022-09-03T01:51:58.655Z,0.00
2022-09-03T01:52:58.655Z,0.00
2022-09-03T01:53:58.649Z,0.00
2022-09-03T01:54:58.635Z,0.00
2022-09-03T01:55:58.633Z,0.00
2022-09-03T01:56:58.665Z,0.00
2022-09-03T01:57:58.654Z,0.00
2022-09-03T01:58:58.643Z,0.00
2022-09-03T01:59:58.623Z,0.00
2022-09-03T02:00:58.573Z,0.00
2022-09-03T02:01:58.628Z,0.00
2022-09-03T02:02:58.575Z,0.00
2022-09-03T02:03:58.566Z,0.00
2022-09-03T02:04:58.552Z,0.00
2022-09-03T02:05:58.530Z,0.00
2022-09-03T02:06:58.575Z,0.00
2022-09-03T02:07:58.575Z,0.00
2022-09-03T02:08:58.554Z,0.00
2022-09-03T02:09:58.545Z,0.00
2022-09-03T02:10:58.522Z,0.00
2022-09-03T02:11:58.515Z,0.00
2022-09-03T02:12:58.528Z,0.00
2022-09-03T02:13:58.491Z,0.00
2022-09-03T02:14:58.501Z,0.00
2022-09-03T02:15:58.763Z,0.00
2022-09-03T02:16:58.500Z,0.00
2022-09-03T02:17:58.468Z,0.00
2022-09-03T02:18:58.467Z,0.00
2022-09-03T02:19:58.448Z,0.00
2022-09-03T02:20:58.424Z,0.00
2022-09-03T02:21:58.459Z,0.00
2022-09-03T02:22:58.469Z,0.00
2022-09-03T02:23:58.416Z,0.00
2022-09-03T02:24:58.545Z,0.00
2022-09-03T02:25:58.404Z,0.00
2022-09-03T02:26:58.406Z,0.00
2022-09-03T02:27:58.403Z,0.00
2022-09-03T02:28:58.385Z,0.00
2022-09-03T02:29:58.363Z,0.00
2022-09-03T02:30:58.504Z,0.00
2022-09-03T02:31:58.378Z,0.00
2022-09-03T02:32:58.369Z,0.00
2022-09-03T02:33:58.355Z,0.00
2022-09-03T02:34:58.358Z,0.00
2022-09-03T02:35:58.347Z,0.00
2022-09-03T02:36:58.322Z,0.00
2022-09-03T02:37:58.317Z,0.00
2022-09-03T02:38:58.296Z,0.00
2022-09-03T02:39:58.324Z,0.00
2022-09-03T02:40:58.287Z,0.00
2022-09-03T02:41:58.273Z,0.00
2022-09-03T02:42:58.471Z,0.00
2022-09-03T02:43:58.281Z,0.00
2022-09-03T02:44:58.247Z,0.00
2022-09-03T02:45:58.351Z,0.00
2022-09-03T02:46:58.229Z,0.00
2022-09-03T02:47:58.246Z,0.00
2022-09-03T02:48:58.223Z,0.00
2022-09-03T02:49:58.227Z,0.00
2022-09-03T02:50:58.222Z,0.00
2022-09-03T02:51:58.203Z,0.00
2022-09-03T02:52:58.182Z,0.00
2022-09-03T02:53:58.179Z,0.00
2022-09-03T02:54:58.168Z,0.00
2022-09-03T02:55:58.204Z,0.00
2022-09-03T02:56:58.146Z,0.00
2022-09-03T02:57:58.148Z,0.00
2022-09-03T02:58:58.176Z,0.00
2022-09-03T02:59:58.147Z,0.00
2022-09-03T03:00:58.194Z,0.00
2022-09-03T03:02:01.297Z,0.00
2022-09-03T03:02:58.100Z,0.00
2022-09-03T03:03:58.109Z,0.00
2022-09-03T03:04:58.115Z,0.00
2022-09-03T03:05:58.109Z,0.00
2022-09-03T03:06:58.110Z,0.00
2022-09-03T03:07:58.063Z,0.00
2022-09-03T03:08:58.066Z,0.00
2022-09-03T03:09:58.083Z,0.00
2022-09-03T03:10:58.048Z,0.00
2022-09-03T03:11:58.046Z,0.00
2022-09-03T03:12:58.058Z,0.00
2022-09-03T03:13:58.016Z,0.00
2022-09-03T03:14:58.024Z,0.00
2022-09-03T03:15:58.009Z,0.00
2022-09-03T03:16:58.091Z,0.00
2022-09-03T03:17:57.991Z,0.00
2022-09-03T03:18:57.992Z,0.00
2022-09-03T03:19:57.976Z,0.00
2022-09-03T03:20:58.012Z,0.00
2022-09-03T03:21:57.959Z,0.00
2022-09-03T03:22:57.960Z,0.00
2022-09-03T03:23:57.926Z,0.00
2022-09-03T03:24:57.945Z,0.00
2022-09-03T03:25:57.911Z,0.00
2022-09-03T03:26:57.957Z,0.00
2022-09-03T03:27:57.892Z,0.00
2022-09-03T03:28:57.922Z,0.00
2022-09-03T03:29:57.876Z,0.00
2022-09-03T03:30:57.913Z,0.00
2022-09-03T03:31:57.849Z,0.00
2022-09-03T03:32:57.851Z,0.00
2022-09-03T03:33:57.889Z,0.00
2022-09-03T03:34:57.862Z,0.00
2022-09-03T03:35:57.918Z,0.00
2022-09-03T03:36:57.848Z,0.00
2022-09-03T03:37:57.880Z,0.00
2022-09-03T03:38:57.819Z,0.00
2022-09-03T03:39:57.886Z,0.00
2022-09-03T03:40:57.826Z,0.00
2022-09-03T03:41:57.780Z,0.00
2022-09-03T03:42:57.767Z,0.00
2022-09-03T03:43:57.775Z,0.00
2022-09-03T03:44:57.778Z,0.00
2022-09-03T03:45:57.832Z,0.00
2022-09-03T03:46:57.730Z,0.00
2022-09-03T03:47:57.739Z,0.00
2022-09-03T03:48:57.915Z,0.00
2022-09-03T03:49:57.809Z,0.00
2022-09-03T03:50:57.724Z,0.00
2022-09-03T03:51:57.760Z,0.00
2022-09-03T03:52:57.711Z,0.00
2022-09-03T03:54:00.086Z,0.00
2022-09-03T03:54:57.676Z,4.00
2022-09-03T03:55:57.718Z,0.00
2022-09-03T03:56:57.671Z,0.00
2022-09-03T03:57:57.667Z,4.00
2022-09-03T03:58:57.634Z,0.00
2022-09-03T03:59:57.664Z,4.00
2022-09-03T04:00:57.688Z,0.00
2022-09-03T04:01:57.691Z,4.00
2022-09-03T04:02:57.651Z,4.00
2022-09-03T04:03:57.587Z,4.00
2022-09-03T04:04:57.592Z,4.00
2022-09-03T04:05:57.573Z,4.00
2022-09-03T04:06:57.561Z,8.00
2022-09-03T04:07:57.556Z,8.00
2022-09-03T04:08:57.541Z,8.00
2022-09-03T04:09:57.602Z,12.00
2022-09-03T04:10:57.822Z,16.00
2022-09-03T04:11:58.069Z,16.00
2022-09-03T04:12:57.500Z,20.00
2022-09-03T04:13:57.526Z,24.00
2022-09-03T04:14:57.543Z,24.00
2022-09-03T04:15:57.713Z,28.00
2022-09-03T04:16:57.579Z,32.00
2022-09-03T04:17:57.527Z,36.00
2022-09-03T04:18:57.495Z,44.00
2022-09-03T04:19:57.475Z,52.00
2022-09-03T04:20:57.470Z,56.00
2022-09-03T04:21:57.476Z,60.00
2022-09-03T04:22:57.931Z,68.00
2022-09-03T04:23:57.450Z,76.00
2022-09-03T04:24:57.417Z,84.00
2022-09-03T04:25:57.427Z,96.00
2022-09-03T04:26:57.394Z,104.00
2022-09-03T04:27:57.416Z,112.00
2022-09-03T04:28:57.400Z,124.00
2022-09-03T04:29:57.401Z,136.00
2022-09-03T04:30:57.422Z,152.00
2022-09-03T04:31:57.349Z,164.00
2022-09-03T04:32:57.339Z,176.00
2022-09-03T04:33:57.358Z,192.00
2022-09-03T04:34:57.333Z,212.00
2022-09-03T04:35:57.361Z,228.00
2022-09-03T04:36:57.347Z,244.00
2022-09-03T04:37:57.316Z,264.00
2022-09-03T04:38:57.311Z,284.00
2022-09-03T04:39:57.409Z,304.00
2022-09-03T04:40:57.294Z,328.00
2022-09-03T04:41:59.730Z,356.00
2022-09-03T04:42:57.241Z,384.00
2022-09-03T04:43:57.274Z,424.00
2022-09-03T04:44:57.260Z,592.00
2022-09-03T04:45:57.320Z,1004.00
2022-09-03T04:46:57.257Z,1140.00
2022-09-03T04:47:57.250Z,860.00
2022-09-03T04:48:57.225Z,668.00
2022-09-03T04:49:57.243Z,632.00
2022-09-03T04:50:57.183Z,656.00
2022-09-03T04:51:57.300Z,688.00
2022-09-03T04:52:57.188Z,744.00
2022-09-03T04:53:57.213Z,816.00
2022-09-03T04:54:57.162Z,884.00
2022-09-03T04:55:57.164Z,944.00
2022-09-03T04:56:57.133Z,996.00
2022-09-03T04:57:57.340Z,1052.00
2022-09-03T04:58:57.130Z,1108.00
2022-09-03T04:59:57.145Z,1168.00
2022-09-03T05:00:57.199Z,1232.00
2022-09-03T05:01:57.169Z,1292.00
2022-09-03T05:02:57.065Z,1364.00
2022-09-03T05:03:57.085Z,1816.00
2022-09-03T05:04:57.057Z,6452.00
2022-09-03T05:05:57.343Z,11392.00
2022-09-03T05:06:57.032Z,11744.00
2022-09-03T05:07:57.058Z,9232.00
2022-09-03T05:08:57.010Z,12384.00
2022-09-03T05:09:57.038Z,11744.00
2022-09-03T05:10:56.995Z,4104.00
2022-09-03T05:11:57.037Z,10208.00
2022-09-03T05:12:57.037Z,6460.00
2022-09-03T05:13:57.012Z,2024.00
2022-09-03T05:14:57.072Z,2032.00
2022-09-03T05:15:57.101Z,2068.00
2022-09-03T05:16:57.081Z,2112.00
2022-09-03T05:17:56.952Z,2148.00
2022-09-03T05:18:57.027Z,2188.00
2022-09-03T05:19:56.970Z,2220.00
2022-09-03T05:20:57.278Z,2268.00
2022-09-03T05:21:57.093Z,2328.00
2022-09-03T05:22:56.949Z,2368.00
2022-09-03T05:23:57.061Z,2428.00
2022-09-03T05:24:56.978Z,2488.00
2022-09-03T05:25:56.928Z,2536.00
2022-09-03T05:26:57.127Z,2584.00
2022-09-03T05:27:57.253Z,2632.00
2022-09-03T05:28:56.907Z,2676.00
2022-09-03T05:29:56.934Z,2716.00
2022-09-03T05:30:57.083Z,2772.00
2022-09-03T05:31:57.409Z,2824.00
2022-09-03T05:32:57.197Z,2876.00
2022-09-03T05:33:57.068Z,2928.00
2022-09-03T05:34:56.843Z,2980.00
2022-09-03T05:35:56.824Z,3016.00
2022-09-03T05:36:57.036Z,3056.00
2022-09-03T05:37:57.017Z,3092.00
2022-09-03T05:38:58.412Z,3132.00
2022-09-03T05:39:56.841Z,3176.00
2022-09-03T05:40:56.937Z,3236.00
2022-09-03T05:41:56.821Z,3296.00
2022-09-03T05:42:57.235Z,3356.00
2022-09-03T05:43:56.886Z,3416.00
2022-09-03T05:44:56.775Z,3476.00
2022-09-03T05:45:56.778Z,3544.00
2022-09-03T05:46:56.741Z,3612.00
2022-09-03T05:47:57.196Z,3672.00
2022-09-03T05:48:56.748Z,3736.00
2022-09-03T05:49:56.750Z,3788.00
2022-09-03T05:50:56.752Z,3832.00
2022-09-03T05:51:56.735Z,3876.00
2022-09-03T05:52:56.899Z,3912.00
2022-09-03T05:53:56.803Z,3952.00
2022-09-03T05:54:56.819Z,3988.00
2022-09-03T05:55:56.704Z,4020.00
2022-09-03T05:56:56.672Z,4068.00
2022-09-03T05:57:56.694Z,4096.00
2022-09-03T05:58:56.725Z,4136.00
2022-09-03T05:59:56.664Z,4184.00
2022-09-03T06:00:56.654Z,4220.00
2022-09-03T06:02:00.139Z,4280.00
2022-09-03T06:02:56.761Z,4328.00
2022-09-03T06:03:56.629Z,4352.00
2022-09-03T06:04:56.623Z,4364.00
2022-09-03T06:05:56.883Z,4388.00
2022-09-03T06:06:56.721Z,4408.00
2022-09-03T06:07:56.601Z,4436.00
2022-09-03T06:08:57.419Z,4508.00
2022-09-03T06:09:56.583Z,4568.00
2022-09-03T06:10:56.603Z,4616.00
2022-09-03T06:11:57.272Z,4660.00
2022-09-03T06:12:56.599Z,4724.00
2022-09-03T06:13:56.608Z,4776.00
2022-09-03T06:14:56.644Z,4756.00
2022-09-03T06:15:56.610Z,4720.00
2022-09-03T06:16:56.629Z,4848.00
2022-09-03T06:17:56.546Z,4912.00
2022-09-03T06:18:56.573Z,4936.00
2022-09-03T06:19:56.656Z,4976.00
2022-09-03T06:20:56.523Z,5016.00
2022-09-03T06:21:56.530Z,5068.00
2022-09-03T06:22:56.702Z,5112.00
2022-09-03T06:23:56.513Z,5152.00
2022-09-03T06:24:56.584Z,5208.00
2022-09-03T06:25:56.679Z,5280.00
2022-09-03T06:26:56.524Z,5344.00
2022-09-03T06:27:56.494Z,5392.00
2022-09-03T06:28:56.467Z,5448.00
2022-09-03T06:29:56.484Z,5508.00
2022-09-03T06:30:56.599Z,5544.00
2022-09-03T06:31:56.976Z,5588.00
2022-09-03T06:32:56.439Z,5632.00
2022-09-03T06:33:59.628Z,5684.00
2022-09-03T06:34:56.459Z,5716.00
2022-09-03T06:35:56.504Z,5764.00
2022-09-03T06:36:56.433Z,5804.00
2022-09-03T06:37:56.426Z,5848.00
2022-09-03T06:38:56.433Z,5880.00
2022-09-03T06:39:56.545Z,5912.00
2022-09-03T06:40:56.407Z,5944.00
2022-09-03T06:41:56.396Z,5972.00
2022-09-03T06:42:56.602Z,6016.00
2022-09-03T06:43:56.420Z,6088.00
2022-09-03T06:44:56.382Z,6152.00
2022-09-03T06:45:56.458Z,6196.00
2022-09-03T06:46:56.363Z,6240.00
2022-09-03T06:47:56.368Z,6232.00
2022-09-03T06:48:56.355Z,6192.00
2022-09-03T06:49:56.349Z,5680.00
2022-09-03T06:50:56.450Z,5868.00
2022-09-03T06:51:56.421Z,6272.00
2022-09-03T06:52:56.352Z,6448.00
2022-09-03T06:53:56.696Z,6576.00
2022-09-03T06:54:56.321Z,6660.00
2022-09-03T06:55:56.306Z,6716.00
2022-09-03T06:56:56.312Z,6760.00
2022-09-03T06:57:56.295Z,6804.00
2022-09-03T06:58:56.312Z,6840.00
2022-09-03T06:59:56.286Z,6864.00
2022-09-03T07:00:56.668Z,6856.00
2022-09-03T07:01:56.605Z,6892.00
2022-09-03T07:02:56.298Z,6916.00
2022-09-03T07:03:56.340Z,6932.00
2022-09-03T07:04:56.298Z,6936.00
2022-09-03T07:05:56.337Z,6924.00
2022-09-03T07:06:56.277Z,6900.00
2022-09-03T07:07:56.271Z,6884.00
2022-09-03T07:08:56.271Z,6916.00
2022-09-03T07:09:56.494Z,6996.00
2022-09-03T07:10:56.249Z,7004.00
2022-09-03T07:11:56.277Z,6988.00
2022-09-03T07:12:56.275Z,6972.00
2022-09-03T07:13:56.422Z,6932.00
2022-09-03T07:14:56.202Z,6916.00
2022-09-03T07:15:56.259Z,6908.00
2022-09-03T07:16:56.217Z,6912.00
2022-09-03T07:17:56.229Z,6908.00
2022-09-03T07:18:56.190Z,6928.00
2022-09-03T07:19:56.211Z,6952.00
2022-09-03T07:20:56.221Z,6992.00
2022-09-03T07:21:56.202Z,7036.00
2022-09-03T07:22:56.181Z,7092.00
2022-09-03T07:23:56.183Z,7124.00
2022-09-03T07:24:56.159Z,7152.00
2022-09-03T07:25:56.383Z,7172.00
2022-09-03T07:26:56.209Z,7168.00
2022-09-03T07:27:56.168Z,7148.00
2022-09-03T07:28:56.137Z,7132.00
2022-09-03T07:29:56.180Z,7144.00
2022-09-03T07:30:56.407Z,7164.00
2022-09-03T07:31:56.198Z,7220.00
2022-09-03T07:32:56.132Z,7240.00
2022-09-03T07:33:56.178Z,7288.00
2022-09-03T07:34:56.135Z,7332.00
2022-09-03T07:35:56.155Z,7376.00
2022-09-03T07:36:56.140Z,7448.00
2022-09-03T07:37:56.156Z,7576.00
2022-09-03T07:38:56.152Z,7752.00
2022-09-03T07:39:56.203Z,8008.00
2022-09-03T07:40:56.287Z,8364.00
2022-09-03T07:41:56.109Z,8628.00
2022-09-03T07:42:56.123Z,9120.00
2022-09-03T07:43:56.106Z,17888.00
2022-09-03T07:44:56.092Z,51104.00
2022-09-03T07:45:56.108Z,76928.00
2022-09-03T07:46:56.155Z,46912.00
2022-09-03T07:47:56.083Z,51904.00
2022-09-03T07:48:56.122Z,44000.00
2022-09-03T07:49:56.102Z,47360.00
2022-09-03T07:50:56.082Z,50656.00
2022-09-03T07:51:56.096Z,85344.00
2022-09-03T07:52:56.115Z,73888.00
2022-09-03T07:53:56.080Z,63680.00
2022-09-03T07:54:56.116Z,90304.00
2022-09-03T07:55:56.103Z,83232.00
2022-09-03T07:56:56.392Z,61728.00
2022-09-03T07:57:56.228Z,29568.00
2022-09-03T07:58:56.214Z,9844.00
2022-09-03T07:59:56.094Z,9480.00
2022-09-03T08:00:56.203Z,20096.00
2022-09-03T08:01:56.195Z,58048.00
2022-09-03T08:02:56.234Z,84800.00
2022-09-03T08:03:56.150Z,83872.00
2022-09-03T08:04:56.142Z,84480.00
2022-09-03T08:05:56.112Z,84864.00
2022-09-03T08:06:56.059Z,81536.00
2022-09-03T08:07:56.254Z,83392.00
2022-09-03T08:08:58.685Z,90240.00
2022-09-03T08:09:56.266Z,92832.00
2022-09-03T08:10:56.089Z,92384.00
2022-09-03T08:11:56.102Z,93376.00
2022-09-03T08:12:56.090Z,91232.00
2022-09-03T08:13:56.062Z,88672.00
2022-09-03T08:14:56.160Z,85440.00
2022-09-03T08:15:56.131Z,84384.00
2022-09-03T08:16:56.075Z,83200.00
2022-09-03T08:17:56.084Z,79584.00
2022-09-03T08:18:56.191Z,77568.00
2022-09-03T08:19:56.091Z,81312.00
2022-09-03T08:20:56.102Z,83712.00
2022-09-03T08:21:56.108Z,80640.00
2022-09-03T08:22:56.279Z,79488.00
2022-09-03T08:23:56.122Z,78464.00
2022-09-03T08:24:56.285Z,76640.00
2022-09-03T08:25:56.527Z,79424.00
2022-09-03T08:26:56.079Z,80704.00
2022-09-03T08:27:56.271Z,77184.00
2022-09-03T08:28:56.094Z,72832.00
2022-09-03T08:29:56.187Z,70432.00
2022-09-03T08:30:56.088Z,71968.00
2022-09-03T08:31:56.207Z,70112.00
2022-09-03T08:32:56.106Z,66144.00
2022-09-03T08:33:56.127Z,66016.00
2022-09-03T08:34:56.099Z,68864.00
2022-09-03T08:35:56.148Z,73120.00
2022-09-03T08:36:56.096Z,77824.00
2022-09-03T08:37:56.957Z,73696.00
2022-09-03T08:38:56.085Z,68256.00
2022-09-03T08:39:56.184Z,69952.00
2022-09-03T08:40:56.094Z,75104.00
2022-09-03T08:41:56.121Z,74784.00
2022-09-03T08:42:56.091Z,74624.00
2022-09-03T08:43:56.125Z,75072.00
2022-09-03T08:44:56.106Z,56160.00
2022-09-03T08:45:56.102Z,29696.00
2022-09-03T08:46:56.190Z,10876.00
2022-09-03T08:47:56.142Z,8364.00
2022-09-03T08:48:56.085Z,8564.00
2022-09-03T08:49:56.137Z,13700.00
2022-09-03T08:50:56.084Z,31392.00
2022-09-03T08:51:56.433Z,43840.00
2022-09-03T08:52:56.082Z,63616.00
2022-09-03T08:53:56.097Z,61856.00
2022-09-03T08:54:56.081Z,61632.00
2022-09-03T08:55:56.346Z,70944.00
2022-09-03T08:56:56.138Z,71008.00
2022-09-03T08:57:56.128Z,59904.00
2022-09-03T08:58:56.214Z,45408.00
2022-09-03T08:59:56.126Z,30816.00
2022-09-03T09:00:56.220Z,17632.00
2022-09-03T09:01:56.214Z,8824.00
2022-09-03T09:02:56.271Z,8388.00
2022-09-03T09:03:56.122Z,8616.00
2022-09-03T09:04:56.189Z,9672.00
2022-09-03T09:05:56.120Z,17152.00
2022-09-03T09:06:56.131Z,30784.00
2022-09-03T09:07:56.115Z,44800.00
2022-09-03T09:08:56.093Z,61120.00
2022-09-03T09:09:56.130Z,71264.00
2022-09-03T09:10:56.077Z,57152.00
2022-09-03T09:11:56.127Z,54560.00
2022-09-03T09:12:56.109Z,34528.00
2022-09-03T09:13:56.106Z,12020.00
2022-09-03T09:14:56.065Z,6584.00
2022-09-03T09:15:56.234Z,6016.00
2022-09-03T09:16:56.102Z,6304.00
2022-09-03T09:17:56.284Z,6196.00
2022-09-03T09:18:56.300Z,6168.00
2022-09-03T09:19:56.061Z,6136.00
2022-09-03T09:20:56.072Z,5988.00
2022-09-03T09:21:56.089Z,5964.00
2022-09-03T09:22:56.114Z,5892.00
2022-09-03T09:23:56.073Z,5900.00
2022-09-03T09:24:56.151Z,5832.00
2022-09-03T09:25:56.079Z,5796.00
2022-09-03T09:26:56.054Z,5736.00
2022-09-03T09:27:56.071Z,5720.00
2022-09-03T09:28:56.329Z,5688.00
2022-09-03T09:29:56.052Z,5680.00
2022-09-03T09:30:56.096Z,5664.00
2022-09-03T09:31:56.105Z,5640.00
2022-09-03T09:32:56.086Z,5604.00
2022-09-03T09:33:56.059Z,5584.00
2022-09-03T09:34:56.071Z,5564.00
2022-09-03T09:35:56.175Z,5552.00
2022-09-03T09:36:56.080Z,5536.00
2022-09-03T09:37:56.121Z,5524.00
2022-09-03T09:38:56.069Z,5508.00
2022-09-03T09:39:56.107Z,5500.00
2022-09-03T09:40:56.082Z,5492.00
2022-09-03T09:41:56.055Z,5476.00
2022-09-03T09:42:56.033Z,5472.00
2022-09-03T09:43:56.057Z,5460.00
2022-09-03T09:44:56.163Z,5432.00
2022-09-03T09:45:56.019Z,5424.00
2022-09-03T09:46:56.080Z,5416.00
2022-09-03T09:47:56.007Z,5416.00
2022-09-03T09:48:56.159Z,5380.00
2022-09-03T09:49:56.051Z,5368.00
2022-09-03T09:50:56.050Z,5352.00
2022-09-03T09:51:56.030Z,5356.00
2022-09-03T09:52:59.078Z,5348.00
2022-09-03T09:53:56.026Z,5344.00
2022-09-03T09:54:56.012Z,5324.00
2022-09-03T09:55:56.229Z,5328.00
2022-09-03T09:56:56.009Z,5312.00
2022-09-03T09:57:56.002Z,5308.00
2022-09-03T09:58:56.113Z,5312.00
2022-09-03T09:59:56.010Z,5300.00
2022-09-03T10:00:56.142Z,5304.00
2022-09-03T10:01:56.056Z,5304.00
2022-09-03T10:02:56.122Z,5064.00
2022-09-03T10:03:55.963Z,5032.00
2022-09-03T10:04:55.958Z,5160.00
2022-09-03T10:05:55.966Z,5248.00
2022-09-03T10:06:55.970Z,5036.00
2022-09-03T10:07:56.313Z,5276.00
2022-09-03T10:08:56.238Z,4492.00
2022-09-03T10:09:56.163Z,5128.00
2022-09-03T10:10:56.188Z,5312.00
2022-09-03T10:11:56.203Z,5276.00
2022-09-03T10:12:55.925Z,5164.00
2022-09-03T10:13:55.909Z,5216.00
2022-09-03T10:14:55.951Z,5224.00
2022-09-03T10:15:56.019Z,5244.00
2022-09-03T10:16:56.087Z,5264.00
2022-09-03T10:17:55.926Z,5292.00
2022-09-03T10:18:55.904Z,5336.00
2022-09-03T10:19:55.915Z,5340.00
2022-09-03T10:20:56.220Z,5332.00
2022-09-03T10:21:56.191Z,5324.00
2022-09-03T10:22:56.896Z,5320.00
2022-09-03T10:23:55.906Z,5304.00
2022-09-03T10:24:55.916Z,5280.00
2022-09-03T10:25:55.894Z,5260.00
2022-09-03T10:26:55.920Z,5240.00
2022-09-03T10:27:55.913Z,5216.00
2022-09-03T10:28:56.068Z,5204.00
2022-09-03T10:29:55.889Z,5192.00
2022-09-03T10:30:55.940Z,5188.00
2022-09-03T10:31:55.853Z,5168.00
2022-09-03T10:32:55.864Z,5156.00
2022-09-03T10:33:55.869Z,5128.00
2022-09-03T10:34:56.181Z,5104.00
2022-09-03T10:35:55.864Z,5084.00
2022-09-03T10:36:55.891Z,5040.00
2022-09-03T10:37:55.847Z,5000.00
2022-09-03T10:38:55.837Z,4948.00
2022-09-03T10:39:55.950Z,4916.00
2022-09-03T10:40:55.835Z,4888.00
2022-09-03T10:41:55.884Z,4880.00
2022-09-03T10:42:55.837Z,4856.00
2022-09-03T10:43:55.840Z,4844.00
2022-09-03T10:44:56.088Z,4832.00
2022-09-03T10:45:55.888Z,4808.00
2022-09-03T10:46:55.852Z,4808.00
2022-09-03T10:47:55.841Z,4800.00
2022-09-03T10:48:55.804Z,4788.00
2022-09-03T10:49:55.857Z,4784.00
2022-09-03T10:50:55.809Z,4764.00
2022-09-03T10:51:55.803Z,4760.00
2022-09-03T10:52:55.801Z,4708.00
2022-09-03T10:53:55.802Z,4704.00
2022-09-03T10:54:55.830Z,4688.00
2022-09-03T10:55:55.797Z,4660.00
2022-09-03T10:56:55.814Z,4632.00
2022-09-03T10:57:55.972Z,4612.00
2022-09-03T10:58:55.791Z,4608.00
2022-09-03T10:59:55.783Z,4596.00
2022-09-03T11:00:55.796Z,4576.00
2022-09-03T11:01:55.873Z,4556.00
2022-09-03T11:02:55.807Z,4524.00
2022-09-03T11:03:55.773Z,4524.00
2022-09-03T11:04:55.777Z,4500.00
2022-09-03T11:05:55.769Z,4472.00
2022-09-03T11:06:55.762Z,4444.00
2022-09-03T11:07:55.767Z,4412.00
2022-09-03T11:08:55.758Z,4392.00
2022-09-03T11:09:55.774Z,4364.00
2022-09-03T11:10:55.737Z,4364.00
2022-09-03T11:11:55.918Z,4340.00
2022-09-03T11:12:55.721Z,4328.00
2022-09-03T11:13:55.748Z,4316.00
2022-09-03T11:14:56.183Z,4300.00
2022-09-03T11:15:56.123Z,4304.00
2022-09-03T11:16:55.891Z,4292.00
2022-09-03T11:17:55.739Z,4304.00
2022-09-03T11:18:55.828Z,4272.00
2022-09-03T11:19:55.706Z,4256.00
2022-09-03T11:20:55.720Z,4244.00
2022-09-03T11:21:56.002Z,4252.00
2022-09-03T11:22:56.204Z,4236.00
2022-09-03T11:23:55.938Z,4220.00
2022-09-03T11:24:55.752Z,4212.00
2022-09-03T11:25:55.705Z,4244.00
2022-09-03T11:26:55.697Z,4184.00
2022-09-03T11:27:56.723Z,4184.00
2022-09-03T11:28:55.730Z,4184.00
2022-09-03T11:29:55.681Z,4180.00
2022-09-03T11:30:55.745Z,4176.00
2022-09-03T11:31:55.665Z,4168.00
2022-09-03T11:32:56.084Z,4156.00
2022-09-03T11:33:55.704Z,4160.00
2022-09-03T11:34:55.662Z,4156.00
2022-09-03T11:35:55.654Z,4148.00
2022-09-03T11:36:55.707Z,4168.00
2022-09-03T11:37:55.676Z,4136.00
2022-09-03T11:38:55.739Z,4136.00
2022-09-03T11:39:56.532Z,4128.00
2022-09-03T11:40:55.687Z,4124.00
2022-09-03T11:41:55.645Z,4108.00
2022-09-03T11:42:55.722Z,4096.00
2022-09-03T11:44:00.063Z,4100.00
2022-09-03T11:44:55.635Z,4104.00
2022-09-03T11:45:55.651Z,4084.00
2022-09-03T11:46:55.649Z,4076.00
2022-09-03T11:47:55.631Z,4088.00
2022-09-03T11:48:55.653Z,4088.00
2022-09-03T11:49:55.620Z,4096.00
2022-09-03T11:50:55.836Z,4104.00
2022-09-03T11:51:55.605Z,4112.00
2022-09-03T11:52:55.610Z,4120.00
2022-09-03T11:53:55.592Z,4112.00
2022-09-03T11:54:55.601Z,4104.00
2022-09-03T11:55:55.582Z,4104.00
2022-09-03T11:56:55.624Z,4088.00
2022-09-03T11:57:55.582Z,4092.00
2022-09-03T11:58:55.817Z,4060.00
2022-09-03T11:59:55.574Z,4104.00
2022-09-03T12:00:55.567Z,4120.00
2022-09-03T12:01:55.572Z,4124.00
2022-09-03T12:02:58.977Z,4156.00
2022-09-03T12:03:55.604Z,3860.00
2022-09-03T12:04:55.837Z,4004.00
2022-09-03T12:05:55.731Z,3780.00
2022-09-03T12:06:55.566Z,4196.00
2022-09-03T12:07:55.607Z,4172.00
2022-09-03T12:08:55.548Z,4196.00
2022-09-03T12:09:55.644Z,4240.00
2022-09-03T12:10:55.553Z,4296.00
2022-09-03T12:11:55.645Z,4268.00
2022-09-03T12:12:55.537Z,3552.00
2022-09-03T12:13:55.801Z,3460.00
2022-09-03T12:14:55.746Z,3316.00
2022-09-03T12:15:55.832Z,3872.00
2022-09-03T12:16:55.544Z,3864.00
2022-09-03T12:17:55.535Z,3716.00
2022-09-03T12:18:55.539Z,3968.00
2022-09-03T12:19:55.584Z,4296.00
2022-09-03T12:20:55.542Z,3940.00
2022-09-03T12:21:55.541Z,4048.00
2022-09-03T12:22:55.735Z,3852.00
2022-09-03T12:23:58.462Z,4284.00
2022-09-03T12:24:55.551Z,4456.00
2022-09-03T12:25:55.508Z,4008.00
2022-09-03T12:26:55.532Z,3504.00
2022-09-03T12:27:55.513Z,3616.00