createdAt,value
2022-12-25T00:01:18.435Z,11.07
2022-12-25T00:03:45.888Z,9.93
2022-12-25T00:06:12.705Z,11.18
2022-12-25T00:08:40.171Z,10.63
2022-12-25T00:11:12.319Z,11.73
2022-12-25T00:13:39.853Z,10.85
2022-12-25T00:16:09.493Z,10.68
2022-12-25T00:18:36.259Z,10.68
2022-12-25T00:21:05.831Z,11.48
2022-12-25T00:23:34.171Z,11.50
2022-12-25T00:26:05.501Z,12.40
2022-12-25T00:28:32.273Z,13.48
2022-12-25T00:31:01.345Z,15.23
2022-12-25T00:33:28.129Z,14.48
2022-12-25T00:35:59.620Z,14.82
2022-12-25T00:38:27.373Z,13.63
2022-12-25T00:40:54.517Z,12.98
2022-12-25T00:43:22.128Z,13.15
2022-12-25T00:45:57.945Z,15.45
2022-12-25T00:48:25.822Z,8.98
2022-12-25T00:51:00.261Z,14.50
2022-12-25T00:53:28.094Z,12.40
2022-12-25T00:55:57.568Z,14.00
2022-12-25T00:58:26.126Z,11.85
2022-12-25T01:00:53.011Z,12.45
2022-12-25T01:03:19.973Z,13.25
2022-12-25T01:06:02.022Z,10.18
2022-12-25T01:08:35.023Z,9.48
2022-12-25T01:11:05.807Z,8.20
2022-12-25T01:13:34.896Z,7.30
2022-12-25T01:16:11.180Z,7.47
2022-12-25T01:18:38.440Z,5.40
2022-12-25T01:21:13.629Z,5.55
2022-12-25T01:23:40.536Z,5.53
2022-12-25T01:26:09.353Z,4.72
2022-12-25T01:28:37.252Z,3.97
2022-12-25T01:31:05.227Z,3.20
2022-12-25T01:33:31.974Z,2.20
2022-12-25T01:35:59.020Z,2.50
2022-12-25T01:38:25.853Z,2.90
2022-12-25T01:40:52.816Z,2.38
2022-12-25T01:43:25.585Z,2.63
2022-12-25T01:45:52.844Z,2.95
2022-12-25T01:48:30.726Z,5.38
2022-12-25T01:51:04.752Z,4.60
2022-12-25T01:53:32.298Z,3.30
2022-12-25T01:56:05.480Z,3.50
2022-12-25T01:58:33.610Z,2.95
2022-12-25T02:01:00.460Z,3.35
2022-12-25T02:03:27.518Z,3.33
2022-12-25T02:05:54.772Z,3.25
2022-12-25T02:08:23.363Z,3.95
2022-12-25T02:10:50.221Z,2.83
2022-12-25T02:13:19.637Z,2.20
2022-12-25T02:16:09.522Z,1.77
2022-12-25T02:19:02.722Z,3.78
2022-12-25T02:22:02.177Z,2.70
2022-12-25T02:24:41.578Z,2.63
2022-12-25T02:27:34.945Z,2.67
2022-12-25T02:30:05.319Z,2.83
2022-12-25T02:33:19.960Z,2.70
2022-12-25T02:35:51.959Z,3.28
2022-12-25T02:38:31.009Z,3.17
2022-12-25T02:41:02.191Z,3.10
2022-12-25T02:43:52.485Z,3.55
2022-12-25T02:46:42.613Z,3.63
2022-12-25T02:49:33.275Z,3.20
2022-12-25T02:52:34.108Z,3.33
2022-12-25T02:55:25.301Z,2.97
2022-12-25T02:58:27.723Z,3.83
2022-12-25T03:01:24.945Z,3.47
2022-12-25T03:04:13.826Z,3.63
2022-12-25T03:06:45.882Z,3.58
2022-12-25T03:09:38.838Z,3.72
2022-12-25T03:12:17.309Z,3.30
2022-12-25T03:15:03.698Z,3.83
2022-12-25T03:17:33.045Z,3.70
2022-12-25T03:20:19.187Z,3.17
2022-12-25T03:23:05.999Z,3.47
2022-12-25T03:25:51.449Z,3.15
2022-12-25T03:28:18.271Z,3.38
2022-12-25T03:31:14.205Z,3.67
2022-12-25T03:34:12.027Z,3.40
2022-12-25T03:36:57.924Z,3.65
2022-12-25T03:39:53.787Z,3.83
2022-12-25T03:42:49.779Z,3.50
2022-12-25T03:46:01.564Z,3.97
2022-12-25T03:48:51.907Z,3.95
2022-12-25T03:51:44.765Z,4.50
2022-12-25T03:54:31.634Z,4.43
2022-12-25T03:57:17.853Z,4.20
2022-12-25T04:00:03.405Z,4.55
2022-12-25T04:02:49.233Z,5.15
2022-12-25T04:05:34.713Z,4.70
2022-12-25T04:08:20.328Z,4.75
2022-12-25T04:11:05.801Z,5.28
2022-12-25T04:13:51.334Z,4.28
2022-12-25T04:16:36.757Z,4.90
2022-12-25T04:19:22.256Z,4.90
2022-12-25T04:22:07.685Z,4.25
2022-12-25T04:24:53.326Z,5.43
2022-12-25T04:27:38.708Z,5.35
2022-12-25T04:30:24.805Z,5.32
2022-12-25T04:33:16.321Z,5.78
2022-12-25T04:36:09.001Z,4.75
2022-12-25T04:38:36.364Z,5.28
2022-12-25T04:41:03.838Z,3.70
2022-12-25T04:43:30.893Z,3.47
2022-12-25T04:46:10.290Z,3.30
2022-12-25T04:48:37.384Z,4.53
2022-12-25T04:51:19.397Z,4.60
2022-12-25T04:53:47.585Z,3.35
2022-12-25T04:56:15.876Z,2.67
2022-12-25T04:58:44.011Z,3.55
2022-12-25T05:01:11.472Z,4.30
2022-12-25T05:03:38.967Z,3.60
2022-12-25T05:06:06.804Z,3.20
2022-12-25T05:08:35.923Z,3.08
2022-12-25T05:11:09.208Z,2.80
2022-12-25T05:13:36.583Z,3.42
2022-12-25T05:16:16.259Z,4.35
2022-12-25T05:18:44.017Z,3.50
2022-12-25T05:21:12.435Z,4.10
2022-12-25T05:23:39.735Z,3.65
2022-12-25T05:26:07.634Z,4.95
2022-12-25T05:28:35.709Z,5.53
2022-12-25T05:31:03.269Z,4.15
2022-12-25T05:33:30.109Z,4.47
2022-12-25T05:35:57.111Z,5.97
2022-12-25T05:38:24.157Z,4.47
2022-12-25T05:40:51.563Z,4.40
2022-12-25T05:43:19.773Z,4.00
2022-12-25T05:45:46.699Z,4.00
2022-12-25T05:48:13.566Z,4.38
2022-12-25T05:50:40.329Z,3.63
2022-12-25T05:53:09.045Z,5.25
2022-12-25T05:55:37.622Z,3.80
2022-12-25T05:58:09.055Z,3.53
2022-12-25T06:00:36.587Z,4.00
2022-12-25T06:03:03.951Z,4.13
2022-12-25T06:05:31.281Z,3.60
2022-12-25T06:07:58.101Z,4.07
2022-12-25T06:10:25.032Z,3.65
2022-12-25T06:12:52.902Z,2.75
2022-12-25T06:15:19.918Z,2.50
2022-12-25T06:17:46.823Z,2.97
2022-12-25T06:20:14.110Z,2.67
2022-12-25T06:22:41.215Z,2.47
2022-12-25T06:25:08.535Z,2.80
2022-12-25T06:27:35.575Z,3.08
2022-12-25T06:30:03.150Z,3.88
2022-12-25T06:32:30.062Z,3.97
2022-12-25T06:34:56.820Z,3.67
2022-12-25T06:37:23.739Z,4.63
2022-12-25T06:39:50.737Z,3.42
2022-12-25T06:42:17.508Z,3.70
2022-12-25T06:44:47.551Z,4.43
2022-12-25T06:47:14.929Z,4.20
2022-12-25T06:49:42.730Z,4.50
2022-12-25T06:52:09.504Z,4.78
2022-12-25T06:54:36.674Z,4.65
2022-12-25T06:57:03.520Z,4.90
2022-12-25T06:59:30.439Z,3.55
2022-12-25T07:01:58.022Z,3.55
2022-12-25T07:04:38.356Z,2.88
2022-12-25T07:07:09.825Z,1.70
2022-12-25T07:09:38.981Z,2.35
2022-12-25T07:12:32.310Z,3.03
2022-12-25T07:14:59.560Z,2.72
2022-12-25T07:17:26.705Z,3.40
2022-12-25T07:19:53.651Z,3.42
2022-12-25T07:22:20.730Z,3.25
2022-12-25T07:24:47.674Z,3.25
2022-12-25T07:27:14.466Z,3.25
2022-12-25T07:29:41.422Z,3.00
2022-12-25T07:32:09.085Z,3.28
2022-12-25T07:34:35.993Z,3.22
2022-12-25T07:37:03.238Z,1.98
2022-12-25T07:39:30.264Z,3.03
2022-12-25T07:41:57.369Z,2.97
2022-12-25T07:44:24.904Z,2.97
2022-12-25T07:46:51.747Z,3.33
2022-12-25T07:49:18.740Z,2.65
2022-12-25T07:51:45.473Z,4.05
2022-12-25T07:54:12.220Z,3.60
2022-12-25T07:56:39.046Z,3.50
2022-12-25T07:59:05.815Z,3.22
2022-12-25T08:01:46.802Z,3.63
2022-12-25T08:04:13.740Z,3.13
2022-12-25T08:06:40.589Z,3.63
2022-12-25T08:09:10.586Z,4.63
2022-12-25T08:11:38.386Z,3.47
2022-12-25T08:14:09.207Z,4.40
2022-12-25T08:16:39.680Z,3.78
2022-12-25T08:21:34.253Z,2.90
2022-12-25T08:24:02.589Z,3.00
2022-12-25T08:26:30.531Z,3.10
2022-12-25T08:28:57.571Z,3.90
2022-12-25T08:31:28.275Z,4.53
2022-12-25T08:33:58.088Z,3.17
2022-12-25T08:36:25.746Z,3.35
2022-12-25T08:38:57.059Z,2.90
2022-12-25T08:41:27.686Z,2.97
2022-12-25T08:43:54.782Z,3.45
2022-12-25T08:46:22.040Z,5.47
2022-12-25T08:48:49.918Z,3.53
2022-12-25T08:51:22.312Z,4.03
2022-12-25T08:53:50.640Z,2.85
2022-12-25T08:56:19.232Z,4.35
2022-12-25T08:58:47.132Z,3.83
2022-12-25T09:01:14.443Z,4.22
2022-12-25T09:03:42.832Z,3.95
2022-12-25T09:06:13.247Z,4.60
2022-12-25T09:08:47.757Z,3.50
2022-12-25T09:11:16.293Z,4.10
2022-12-25T09:13:44.022Z,3.22
2022-12-25T09:16:13.659Z,3.30
2022-12-25T09:18:42.476Z,3.58
2022-12-25T09:21:12.044Z,3.13
2022-12-25T09:23:39.846Z,3.70
2022-12-25T09:26:09.219Z,2.83
2022-12-25T09:28:36.081Z,3.72
2022-12-25T09:31:04.789Z,3.80
2022-12-25T09:33:31.982Z,4.15
2022-12-25T09:36:01.010Z,3.20
2022-12-25T09:38:29.063Z,3.13
2022-12-25T09:41:12.521Z,3.67
2022-12-25T09:43:44.812Z,4.22
2022-12-25T09:46:17.337Z,3.92
2022-12-25T09:48:53.084Z,4.35
2022-12-25T09:51:20.431Z,5.10
2022-12-25T09:53:53.030Z,5.47
2022-12-25T09:56:27.216Z,5.47
2022-12-25T09:58:55.331Z,5.13
2022-12-25T10:01:29.028Z,4.63
2022-12-25T10:04:27.630Z,4.97
2022-12-25T10:07:32.693Z,4.38
2022-12-25T10:10:28.056Z,4.20
2022-12-25T10:13:30.796Z,5.07
2022-12-25T10:16:28.920Z,4.30
2022-12-25T10:19:26.839Z,4.35
2022-12-25T10:22:00.995Z,5.47
2022-12-25T10:24:31.266Z,4.38
2022-12-25T10:26:59.874Z,5.13
2022-12-25T10:29:33.403Z,5.20
2022-12-25T10:32:00.733Z,4.68
2022-12-25T10:34:28.812Z,5.25
2022-12-25T10:36:56.110Z,4.57
2022-12-25T10:39:26.223Z,5.80
2022-12-25T10:42:20.961Z,4.70
2022-12-25T10:44:59.228Z,5.00
2022-12-25T10:47:29.695Z,5.28
2022-12-25T10:49:57.744Z,5.80
2022-12-25T10:52:29.168Z,4.88
2022-12-25T10:54:56.432Z,4.82
2022-12-25T10:57:26.188Z,5.47
2022-12-25T10:59:56.568Z,5.47
2022-12-25T11:02:29.461Z,5.75
2022-12-25T11:05:06.180Z,5.85
2022-12-25T11:07:46.628Z,6.07
2022-12-25T11:10:19.479Z,5.20
2022-12-25T11:12:46.705Z,4.75
2022-12-25T11:15:42.920Z,7.07
2022-12-25T11:18:21.141Z,5.15
2022-12-25T11:21:15.045Z,5.18
2022-12-25T11:23:48.704Z,5.38
2022-12-25T11:26:17.571Z,5.35
2022-12-25T11:28:45.985Z,4.78
2022-12-25T11:31:35.262Z,5.03
2022-12-25T11:34:18.459Z,4.45
2022-12-25T11:36:51.258Z,4.40
2022-12-25T11:39:25.556Z,4.32
2022-12-25T11:41:58.194Z,4.75
2022-12-25T11:44:33.596Z,4.72
2022-12-25T11:47:08.714Z,4.70
2022-12-25T11:49:52.916Z,4.63
2022-12-25T11:52:25.543Z,4.53
2022-12-25T11:54:59.557Z,4.97
2022-12-25T11:57:29.671Z,5.07
2022-12-25T12:00:03.892Z,4.70
2022-12-25T12:02:47.461Z,4.70
2022-12-25T12:05:26.260Z,4.75
2022-12-25T12:08:02.185Z,4.95
2022-12-25T12:10:46.951Z,5.45
2022-12-25T12:13:24.593Z,5.18
2022-12-25T12:15:51.717Z,5.20
2022-12-25T12:18:26.888Z,4.38
2022-12-25T12:21:19.286Z,5.03
2022-12-25T12:24:01.065Z,4.68
2022-12-25T12:26:29.418Z,4.72
2022-12-25T12:29:00.111Z,5.22
2022-12-25T12:31:47.388Z,5.60
2022-12-25T12:34:25.555Z,5.13
2022-12-25T12:37:02.151Z,4.38
2022-12-25T12:39:36.781Z,4.55
2022-12-25T12:42:16.884Z,5.30
2022-12-25T12:44:44.440Z,4.60
2022-12-25T12:47:31.419Z,4.88
2022-12-25T12:50:00.812Z,5.07
2022-12-25T12:52:33.041Z,5.15
2022-12-25T12:55:04.118Z,5.55
2022-12-25T12:57:35.730Z,5.22
2022-12-25T13:00:10.512Z,4.80
2022-12-25T13:02:46.861Z,5.03
2022-12-25T13:05:36.008Z,5.60
2022-12-25T13:08:46.244Z,5.05
2022-12-25T13:11:19.520Z,5.22
2022-12-25T13:13:48.411Z,5.35
2022-12-25T13:16:42.526Z,5.68
2022-12-25T13:19:15.413Z,5.53
2022-12-25T13:21:55.742Z,5.47
2022-12-25T13:24:28.550Z,5.68
2022-12-25T13:26:55.936Z,6.47
2022-12-25T13:29:42.998Z,7.32
2022-12-25T13:32:22.720Z,6.45
2022-12-25T13:34:51.118Z,6.78
2022-12-25T13:37:21.497Z,7.32
2022-12-25T13:40:01.244Z,6.65
2022-12-25T13:42:33.310Z,6.82
2022-12-25T13:45:08.595Z,6.28
2022-12-25T13:47:38.511Z,5.72
2022-12-25T13:50:26.145Z,6.22
2022-12-25T13:52:55.096Z,6.82
2022-12-25T13:55:30.498Z,6.78
2022-12-25T13:58:04.366Z,5.88
2022-12-25T14:00:39.065Z,6.68
2022-12-25T14:03:08.018Z,5.40
2022-12-25T14:05:42.802Z,5.25
2022-12-25T14:08:16.823Z,5.32
2022-12-25T14:10:48.751Z,6.68
2022-12-25T14:13:16.349Z,5.00
2022-12-25T14:15:46.464Z,5.65
2022-12-25T14:18:16.360Z,5.03
2022-12-25T14:21:16.641Z,4.88
2022-12-25T14:23:47.118Z,4.80
2022-12-25T14:29:16.541Z,4.90
2022-12-25T14:31:46.213Z,5.10
2022-12-25T14:34:27.553Z,4.68
2022-12-25T14:36:54.769Z,4.65
2022-12-25T14:39:38.756Z,4.60
2022-12-25T14:42:20.054Z,5.88
2022-12-25T14:45:01.110Z,4.88
2022-12-25T14:47:28.480Z,5.07
2022-12-25T14:49:56.230Z,5.10
2022-12-25T14:52:28.215Z,4.82
2022-12-25T14:55:06.936Z,5.97
2022-12-25T14:57:41.235Z,4.90
2022-12-25T15:00:39.199Z,5.20
2022-12-25T15:03:17.244Z,4.70
2022-12-25T15:05:44.319Z,3.97
2022-12-25T15:08:13.270Z,4.03
2022-12-25T15:13:32.389Z,4.93
2022-12-25T15:16:19.326Z,4.32
2022-12-25T15:18:48.211Z,5.05
2022-12-25T15:21:26.387Z,3.92
2022-12-25T15:23:55.145Z,5.00
2022-12-25T15:26:23.052Z,5.07
2022-12-25T15:28:50.211Z,4.72
2022-12-25T15:31:22.439Z,4.60
2022-12-25T15:33:49.957Z,4.53
2022-12-25T15:36:19.158Z,4.13
2022-12-25T15:38:46.533Z,3.83
2022-12-25T15:41:36.470Z,4.13
2022-12-25T15:44:15.997Z,3.55
2022-12-25T15:46:43.261Z,3.53
2022-12-25T15:49:16.911Z,3.97
2022-12-25T15:51:45.244Z,3.17
2022-12-25T15:54:12.423Z,3.70
2022-12-25T15:56:43.227Z,3.88
2022-12-25T15:59:12.552Z,3.72
2022-12-25T16:01:43.177Z,2.92
2022-12-25T16:06:37.504Z,3.90
2022-12-25T16:09:04.993Z,3.20
2022-12-25T16:11:32.108Z,3.20
2022-12-25T16:13:59.158Z,3.03
2022-12-25T16:16:26.367Z,3.05
2022-12-25T16:18:53.213Z,2.80
2022-12-25T16:21:22.059Z,2.72
2022-12-25T16:23:49.221Z,3.22
2022-12-25T16:26:16.461Z,3.22
2022-12-25T16:28:43.637Z,2.45
2022-12-25T16:31:11.928Z,3.53
2022-12-25T16:33:38.861Z,3.22
2022-12-25T16:36:06.132Z,3.13
2022-12-25T16:38:33.990Z,2.97
2022-12-25T16:41:01.479Z,4.10
2022-12-25T16:43:28.741Z,3.63
2022-12-25T16:45:57.399Z,3.15
2022-12-25T16:48:24.268Z,2.78
2022-12-25T16:50:51.177Z,2.75
2022-12-25T16:53:17.979Z,2.75
2022-12-25T16:55:44.772Z,2.33
2022-12-25T16:58:11.607Z,4.35
2022-12-25T17:00:38.875Z,3.72
2022-12-25T17:03:08.520Z,3.20
2022-12-25T17:05:35.432Z,15.23
2022-12-25T17:08:02.523Z,9.82
2022-12-25T17:10:29.825Z,12.68
2022-12-25T17:13:09.696Z,7.38
2022-12-25T17:15:37.446Z,5.55
2022-12-25T17:18:04.366Z,5.72
2022-12-25T17:20:31.309Z,5.43
2022-12-25T17:22:58.532Z,5.35
2022-12-25T17:25:25.417Z,3.92
2022-12-25T17:27:52.658Z,4.40
2022-12-25T17:30:19.896Z,4.53
2022-12-25T17:32:47.253Z,6.05
2022-12-25T17:35:14.521Z,5.65
2022-12-25T17:37:41.356Z,5.97
2022-12-25T17:40:09.249Z,6.00
2022-12-25T17:42:36.495Z,4.97
2022-12-25T17:45:03.423Z,4.88
2022-12-25T17:47:31.383Z,5.20
2022-12-25T17:49:58.685Z,6.63
2022-12-25T17:52:28.250Z,5.88
2022-12-25T17:54:55.404Z,5.20
2022-12-25T17:57:22.229Z,3.90
2022-12-25T17:59:51.451Z,3.10
2022-12-25T18:02:19.174Z,2.60
2022-12-25T18:04:48.057Z,1.90
2022-12-25T18:07:17.274Z,2.38
2022-12-25T18:09:44.138Z,1.92
2022-12-25T18:12:11.016Z,2.30
2022-12-25T18:14:37.809Z,2.85
2022-12-25T18:17:04.790Z,3.55
2022-12-25T18:19:33.008Z,3.65
2022-12-25T18:21:59.963Z,3.72
2022-12-25T18:24:27.143Z,3.03
2022-12-25T18:26:56.152Z,3.30
2022-12-25T18:29:22.936Z,2.53
2022-12-25T18:31:50.468Z,4.20
2022-12-25T18:34:18.114Z,5.25
2022-12-25T18:36:45.011Z,5.47
2022-12-25T18:39:13.504Z,4.78
2022-12-25T18:42:00.497Z,4.35
2022-12-25T18:44:27.403Z,5.40
2022-12-25T18:46:54.787Z,5.32
2022-12-25T18:49:22.043Z,5.70
2022-12-25T18:51:49.557Z,6.53
2022-12-25T18:54:18.655Z,5.60
2022-12-25T18:56:49.496Z,6.07
2022-12-25T18:59:20.133Z,5.50
2022-12-25T19:01:47.039Z,6.10
2022-12-25T19:04:16.757Z,5.72
2022-12-25T19:06:43.994Z,5.03
2022-12-25T19:09:11.083Z,5.43
2022-12-25T19:11:46.749Z,5.57
2022-12-25T19:14:14.460Z,5.47
2022-12-25T19:16:41.716Z,5.68
2022-12-25T19:19:08.651Z,5.00
2022-12-25T19:21:35.794Z,5.15
2022-12-25T19:24:03.161Z,4.90
2022-12-25T19:26:29.927Z,6.03
2022-12-25T19:28:56.990Z,6.05
2022-12-25T19:31:24.769Z,7.10
2022-12-25T19:33:51.672Z,6.65
2022-12-25T19:36:18.612Z,6.28
2022-12-25T19:38:45.330Z,5.78
2022-12-25T19:41:17.399Z,4.32
2022-12-25T19:43:47.849Z,5.28
2022-12-25T19:46:18.275Z,4.78
2022-12-25T19:48:45.403Z,5.70
2022-12-25T19:51:21.739Z,6.35
2022-12-25T19:53:48.931Z,6.75
2022-12-25T19:56:16.879Z,7.10
2022-12-25T19:58:44.661Z,6.65
2022-12-25T20:01:13.657Z,6.97
2022-12-25T20:03:46.120Z,5.80
2022-12-25T20:06:19.187Z,6.78
2022-12-25T20:08:58.111Z,6.90
2022-12-25T20:11:27.974Z,6.82
2022-12-25T20:13:55.079Z,6.13
2022-12-25T20:16:23.084Z,5.95
2022-12-25T20:18:50.549Z,6.63
2022-12-25T20:21:19.738Z,6.07
2022-12-25T20:23:48.500Z,6.13
2022-12-25T20:26:17.729Z,5.00
2022-12-25T20:28:45.174Z,5.55
2022-12-25T20:31:18.334Z,6.03
2022-12-25T20:33:46.525Z,6.65
2022-12-25T20:36:13.619Z,6.55
2022-12-25T20:38:41.353Z,6.13
2022-12-25T20:41:29.412Z,6.13
2022-12-25T20:43:57.585Z,6.15
2022-12-25T20:46:25.803Z,6.13
2022-12-25T20:48:53.489Z,6.28
2022-12-25T20:51:23.311Z,5.65
2022-12-25T20:53:50.694Z,6.15
2022-12-25T20:56:19.731Z,5.78
2022-12-25T20:58:47.029Z,4.93
2022-12-25T21:01:18.797Z,4.75
2022-12-25T21:03:45.737Z,4.85
2022-12-25T21:06:13.197Z,5.22
2022-12-25T21:08:41.012Z,5.03
2022-12-25T21:11:09.205Z,6.00
2022-12-25T21:13:40.417Z,4.93
2022-12-25T21:16:13.512Z,5.78
2022-12-25T21:18:40.704Z,5.30
2022-12-25T21:21:08.134Z,4.78
2022-12-25T21:23:36.920Z,4.60
2022-12-25T21:26:21.912Z,4.47
2022-12-25T21:28:51.291Z,4.50
2022-12-25T21:31:21.838Z,3.90
2022-12-25T21:36:33.582Z,4.55
2022-12-25T21:39:04.460Z,3.70
2022-12-25T21:41:32.327Z,4.32
2022-12-25T21:43:59.774Z,4.65
2022-12-25T21:46:27.759Z,4.63
2022-12-25T21:48:55.630Z,5.03
2022-12-25T21:51:47.665Z,4.70
2022-12-25T21:54:15.625Z,5.00
2022-12-25T21:56:45.742Z,5.43
2022-12-25T21:59:16.006Z,5.82
2022-12-25T22:01:53.250Z,6.28
2022-12-25T22:04:22.488Z,4.97
2022-12-25T22:07:08.409Z,5.45
2022-12-25T22:09:35.749Z,5.72
2022-12-25T22:12:28.584Z,6.43
2022-12-25T22:15:03.220Z,5.30
2022-12-25T22:17:51.675Z,5.82
2022-12-25T22:20:20.481Z,5.72
2022-12-25T22:22:48.214Z,5.80
2022-12-25T22:25:15.784Z,5.97
2022-12-25T22:27:44.838Z,6.50
2022-12-25T22:30:15.278Z,6.72
2022-12-25T22:32:42.110Z,5.97
2022-12-25T22:35:10.422Z,4.80
2022-12-25T22:37:37.604Z,5.90
2022-12-25T22:40:09.860Z,5.18
2022-12-25T22:42:40.385Z,5.18
2022-12-25T22:45:08.171Z,4.90
2022-12-25T22:47:35.324Z,4.10
2022-12-25T22:50:02.136Z,4.05
2022-12-25T22:52:29.103Z,3.80
2022-12-25T22:54:56.185Z,4.47
2022-12-25T22:57:23.037Z,3.25
2022-12-25T22:59:53.200Z,3.13
2022-12-25T23:02:20.599Z,3.53
2022-12-25T23:04:48.039Z,2.55
2022-12-25T23:07:15.588Z,2.65
2022-12-25T23:09:43.511Z,2.45
2022-12-25T23:12:30.822Z,2.85
2022-12-25T23:14:58.431Z,2.97
2022-12-25T23:17:43.862Z,4.07
2022-12-25T23:20:33.145Z,4.38
2022-12-25T23:23:19.925Z,4.75
2022-12-25T23:26:05.741Z,4.70
2022-12-25T23:28:51.160Z,5.45
2022-12-25T23:31:18.637Z,5.40
2022-12-25T23:33:45.593Z,5.35
2022-12-25T23:36:13.055Z,5.10
2022-12-25T23:38:39.887Z,4.63
2022-12-25T23:41:07.630Z,4.93
2022-12-25T23:43:34.714Z,4.90
2022-12-25T23:46:01.493Z,4.97
2022-12-25T23:48:28.709Z,4.95
2022-12-25T23:50:55.929Z,5.38
2022-12-25T23:53:23.069Z,5.90
2022-12-25T23:55:56.064Z,4.53
2022-12-25T23:58:24.121Z,5.03
