createdAt,value
2023-04-15T00:00:02.019Z,6.87
2023-04-15T00:05:01.984Z,6.91
2023-04-15T00:10:01.993Z,6.90
2023-04-15T00:15:01.976Z,6.91
2023-04-15T00:20:01.951Z,6.94
2023-04-15T00:25:01.927Z,6.94
2023-04-15T00:30:01.912Z,6.94
2023-04-15T00:35:01.899Z,6.90
2023-04-15T00:40:04.528Z,6.91
2023-04-15T00:45:01.858Z,6.90
2023-04-15T00:50:01.833Z,6.89
2023-04-15T00:55:04.477Z,6.87
2023-04-15T01:00:01.745Z,6.91
2023-04-15T01:05:01.740Z,6.93
2023-04-15T01:10:01.740Z,6.91
2023-04-15T01:15:01.746Z,6.89
2023-04-15T01:20:01.814Z,6.87
2023-04-15T01:25:01.661Z,6.93
2023-04-15T01:30:01.647Z,6.90
2023-04-15T01:35:01.696Z,6.91
2023-04-15T01:40:01.593Z,6.94
2023-04-15T01:45:01.583Z,6.93
2023-04-15T01:50:01.593Z,6.93
2023-04-15T01:55:01.559Z,6.93
2023-04-15T02:00:01.553Z,6.93
2023-04-15T02:05:01.498Z,6.97
2023-04-15T02:10:01.559Z,6.94
2023-04-15T02:15:01.480Z,6.99
2023-04-15T02:20:01.442Z,6.99
2023-04-15T02:25:01.423Z,6.97
2023-04-15T02:30:01.396Z,7.00
2023-04-15T02:35:01.407Z,7.00
2023-04-15T02:40:01.373Z,7.04
2023-04-15T02:45:01.350Z,7.04
2023-04-15T02:50:01.354Z,7.07
2023-04-15T02:55:01.305Z,7.09
2023-04-15T03:00:01.263Z,7.07
2023-04-15T03:05:01.259Z,7.11
2023-04-15T03:10:01.235Z,7.12
2023-04-15T03:15:01.193Z,7.16
2023-04-15T03:20:01.189Z,7.16
2023-04-15T03:25:01.152Z,7.18
2023-04-15T03:30:01.128Z,7.19
2023-04-15T03:35:01.121Z,7.21
2023-04-15T03:40:01.100Z,7.23
2023-04-15T03:45:03.773Z,7.26
2023-04-15T03:50:02.776Z,7.30
2023-04-15T03:55:01.071Z,7.30
2023-04-15T04:00:01.079Z,7.33
2023-04-15T04:05:01.047Z,7.39
2023-04-15T04:10:01.021Z,7.41
2023-04-15T04:15:01.004Z,7.42
2023-04-15T04:20:00.969Z,7.44
2023-04-15T04:25:00.978Z,7.50
2023-04-15T04:30:00.891Z,7.52
2023-04-15T04:35:00.888Z,7.57
2023-04-15T04:40:00.852Z,7.60
2023-04-15T04:45:00.856Z,7.63
2023-04-15T04:50:00.847Z,7.69
2023-04-15T04:55:00.807Z,7.71
2023-04-15T05:00:00.778Z,7.70
2023-04-15T05:05:00.821Z,7.76
2023-04-15T05:10:00.740Z,7.77
2023-04-15T05:15:00.741Z,7.84
2023-04-15T05:20:00.681Z,7.85
2023-04-15T05:25:00.654Z,7.88
2023-04-15T05:30:00.641Z,7.94
2023-04-15T05:35:00.615Z,7.99
2023-04-15T05:40:00.536Z,8.03
2023-04-15T05:45:00.527Z,8.09
2023-04-15T05:50:00.530Z,8.09
2023-04-15T05:55:00.490Z,8.17
2023-04-15T06:00:00.505Z,8.28
2023-04-15T06:05:00.557Z,8.31
2023-04-15T06:10:00.388Z,8.40
2023-04-15T06:15:00.539Z,8.58
2023-04-15T06:20:00.348Z,8.71
2023-04-15T06:25:00.288Z,8.71
2023-04-15T06:30:00.275Z,8.73
2023-04-15T06:35:00.238Z,8.82
2023-04-15T06:40:00.193Z,8.91
2023-04-15T06:45:00.162Z,8.93
2023-04-15T06:50:00.173Z,8.97
2023-04-15T06:55:00.167Z,9.00
2023-04-15T07:00:00.169Z,8.97
2023-04-15T07:05:00.065Z,8.91
2023-04-15T07:10:00.063Z,8.94
2023-04-15T07:15:00.006Z,9.01
2023-04-15T07:19:59.949Z,9.16
2023-04-15T07:24:59.901Z,9.23
2023-04-15T07:29:59.858Z,9.27
2023-04-15T07:34:59.808Z,9.40
2023-04-15T07:40:01.496Z,9.40
2023-04-15T07:44:59.792Z,9.68
2023-04-15T07:49:59.757Z,9.58
2023-04-15T07:54:59.712Z,9.58
2023-04-15T07:59:59.674Z,9.49
2023-04-15T08:04:59.685Z,9.58
2023-04-15T08:09:59.629Z,9.70
2023-04-15T08:14:59.573Z,9.73
2023-04-15T08:19:59.547Z,9.77
2023-04-15T08:24:59.872Z,9.85
2023-04-15T08:29:59.472Z,9.83
2023-04-15T08:34:59.438Z,9.86
2023-04-15T08:39:59.403Z,9.89
2023-04-15T08:44:59.384Z,9.88
2023-04-15T08:49:59.381Z,9.89
2023-04-15T08:54:59.307Z,9.92
2023-04-15T08:59:59.366Z,9.95
2023-04-15T09:04:59.280Z,9.95
2023-04-15T09:09:59.231Z,9.96
2023-04-15T09:14:59.236Z,10.04
2023-04-15T09:20:01.147Z,10.04
2023-04-15T09:24:59.133Z,10.06
2023-04-15T09:29:59.102Z,10.01
2023-04-15T09:34:59.079Z,10.09
2023-04-15T09:39:59.071Z,10.09
2023-04-15T09:44:59.009Z,10.06
2023-04-15T09:49:59.080Z,10.02
2023-04-15T09:54:59.036Z,9.99
2023-04-15T09:59:58.984Z,10.01
2023-04-15T10:04:58.920Z,9.99
2023-04-15T10:09:58.906Z,9.95
2023-04-15T10:14:58.885Z,9.89
2023-04-15T10:19:58.883Z,9.88
2023-04-15T10:24:58.873Z,9.88
2023-04-15T10:29:58.822Z,9.86
2023-04-15T10:34:58.797Z,9.89
2023-04-15T10:39:58.774Z,9.92
2023-04-15T10:44:58.758Z,9.95
2023-04-15T10:49:58.755Z,9.99
2023-04-15T10:54:58.678Z,9.95
2023-04-15T10:59:58.712Z,9.89
2023-04-15T11:04:58.604Z,9.85
2023-04-15T11:09:58.581Z,9.86
2023-04-15T11:14:58.627Z,9.93
2023-04-15T11:19:58.567Z,9.95
2023-04-15T11:24:58.555Z,9.96
2023-04-15T11:29:58.520Z,10.02
2023-04-15T11:34:58.483Z,10.07
2023-04-15T11:39:58.495Z,9.92
2023-04-15T11:44:58.370Z,9.89
2023-04-15T11:49:58.365Z,9.88
2023-04-15T11:54:58.396Z,9.86
2023-04-15T11:59:58.317Z,9.81
2023-04-15T12:04:58.309Z,9.85
2023-04-15T12:09:58.235Z,9.96
2023-04-15T12:14:58.207Z,10.02
2023-04-15T12:19:58.166Z,10.11
2023-04-15T12:24:58.146Z,10.17
2023-04-15T12:29:58.114Z,10.13
2023-04-15T12:34:58.071Z,10.10
2023-04-15T12:39:58.046Z,10.10
2023-04-15T12:44:58.001Z,10.20
2023-04-15T12:49:57.975Z,10.20
2023-04-15T12:54:57.918Z,10.20
2023-04-15T12:59:57.906Z,10.31
2023-04-15T13:04:57.906Z,10.42
2023-04-15T13:09:57.813Z,10.39
2023-04-15T13:14:57.753Z,10.42
2023-04-15T13:19:57.731Z,10.42
2023-04-15T13:24:57.729Z,10.63
2023-04-15T13:29:57.710Z,10.65
2023-04-15T13:34:57.755Z,10.75
2023-04-15T13:39:57.681Z,10.78
2023-04-15T13:44:57.669Z,10.69
2023-04-15T13:49:59.407Z,10.63
2023-04-15T13:55:08.560Z,10.63
2023-04-15T13:59:57.614Z,10.75
2023-04-15T14:04:57.585Z,10.76
2023-04-15T14:09:57.567Z,10.78
2023-04-15T14:14:57.515Z,10.58
2023-04-15T14:19:57.520Z,10.44
2023-04-15T14:24:57.485Z,10.38
2023-04-15T14:29:57.450Z,10.43
2023-04-15T14:34:57.423Z,10.39
2023-04-15T14:39:57.395Z,10.38
2023-04-15T14:44:57.357Z,10.35
2023-04-15T14:49:57.328Z,10.35
2023-04-15T14:54:57.291Z,10.34
2023-04-15T14:59:57.273Z,10.32
2023-04-15T15:04:57.455Z,10.26
2023-04-15T15:09:57.214Z,10.20
2023-04-15T15:14:57.171Z,10.20
2023-04-15T15:19:57.132Z,10.18
2023-04-15T15:24:57.098Z,10.18
2023-04-15T15:29:57.074Z,10.17
2023-04-15T15:34:57.087Z,10.20
2023-04-15T15:39:57.008Z,10.18
2023-04-15T15:44:56.968Z,10.16
2023-04-15T15:49:56.940Z,10.17
2023-04-15T15:54:56.929Z,10.17
2023-04-15T16:00:10.430Z,10.17
2023-04-15T16:04:56.908Z,10.13
2023-04-15T16:09:56.825Z,10.07
2023-04-15T16:14:56.780Z,10.04
2023-04-15T16:20:00.548Z,10.06
2023-04-15T16:24:56.728Z,10.02
2023-04-15T16:29:56.766Z,10.01
2023-04-15T16:34:56.683Z,9.96
2023-04-15T16:39:56.693Z,9.95
2023-04-15T16:44:56.636Z,9.96
2023-04-15T16:49:56.627Z,9.89
2023-04-15T16:54:56.605Z,9.91
2023-04-15T16:59:56.578Z,9.89
2023-04-15T17:04:56.550Z,9.85
2023-04-15T17:09:56.546Z,9.86
2023-04-15T17:14:56.467Z,9.86
2023-04-15T17:19:56.448Z,9.83
2023-04-15T17:24:56.402Z,9.83
2023-04-15T17:29:56.397Z,9.81
2023-04-15T17:34:56.378Z,9.80
2023-04-15T17:39:56.392Z,9.77
2023-04-15T17:44:56.320Z,9.77
2023-04-15T17:49:56.281Z,9.78
2023-04-15T17:54:56.213Z,9.73
2023-04-15T17:59:56.207Z,9.71
2023-04-15T18:04:56.279Z,9.73
2023-04-15T18:09:56.142Z,9.73
2023-04-15T18:14:56.086Z,9.70
2023-04-15T18:19:56.058Z,9.67
2023-04-15T18:24:56.025Z,9.62
2023-04-15T18:29:56.004Z,9.58
2023-04-15T18:34:55.987Z,9.55
2023-04-15T18:39:55.960Z,9.56
2023-04-15T18:44:55.933Z,9.56
2023-04-15T18:49:55.912Z,9.55
2023-04-15T18:54:55.881Z,9.50
2023-04-15T18:59:55.944Z,9.53
2023-04-15T19:04:55.863Z,9.49
2023-04-15T19:09:55.806Z,9.48
2023-04-15T19:14:55.759Z,9.48
2023-04-15T19:19:55.718Z,9.52
2023-04-15T19:24:55.723Z,9.55
2023-04-15T19:29:55.698Z,9.55
2023-04-15T19:34:55.678Z,9.56
2023-04-15T19:39:55.661Z,9.58
2023-04-15T19:44:55.626Z,9.59
2023-04-15T19:49:55.599Z,9.59
2023-04-15T19:54:55.560Z,9.58
2023-04-15T19:59:55.518Z,9.58
2023-04-15T20:04:55.492Z,9.59
2023-04-15T20:09:55.463Z,9.59
2023-04-15T20:14:55.412Z,9.59
2023-04-15T20:19:55.381Z,9.58
2023-04-15T20:24:55.378Z,9.56
2023-04-15T20:29:55.335Z,9.58
2023-04-15T20:34:55.321Z,9.58
2023-04-15T20:39:55.277Z,9.56
2023-04-15T20:44:55.217Z,9.55
2023-04-15T20:49:55.198Z,9.58
2023-04-15T20:54:55.173Z,9.56
2023-04-15T20:59:55.200Z,9.55
2023-04-15T21:04:55.395Z,9.53
2023-04-15T21:09:55.977Z,9.52
2023-04-15T21:14:55.071Z,9.52
2023-04-15T21:19:55.020Z,9.55
2023-04-15T21:24:55.009Z,9.50
2023-04-15T21:29:54.966Z,9.52
2023-04-15T21:34:54.932Z,9.53
2023-04-15T21:39:54.877Z,9.53
2023-04-15T21:44:54.886Z,9.53
2023-04-15T21:49:55.873Z,9.52
2023-04-15T21:54:54.871Z,9.50
2023-04-15T21:59:54.857Z,9.50
2023-04-15T22:04:56.473Z,9.53
2023-04-15T22:09:54.741Z,9.53
2023-04-15T22:14:54.701Z,9.50
2023-04-15T22:19:55.540Z,9.53
2023-04-15T22:24:54.741Z,9.50
2023-04-15T22:29:54.631Z,9.50
2023-04-15T22:34:56.375Z,9.49
2023-04-15T22:39:54.549Z,9.48
2023-04-15T22:44:54.500Z,9.45
2023-04-15T22:49:54.455Z,9.48
2023-04-15T22:54:54.398Z,9.48
2023-04-15T22:59:56.068Z,9.45
2023-04-15T23:04:54.369Z,9.45
2023-04-15T23:09:54.289Z,9.42
2023-04-15T23:14:56.734Z,9.42
2023-04-15T23:19:54.266Z,9.41
2023-04-15T23:24:54.257Z,9.41
2023-04-15T23:29:54.209Z,9.42
2023-04-15T23:34:54.168Z,9.40
2023-04-15T23:39:54.125Z,9.41
2023-04-15T23:44:55.083Z,9.41
2023-04-15T23:49:54.084Z,9.38
2023-04-15T23:54:54.109Z,9.35
2023-04-15T23:59:54.073Z,9.38
