createdAt,value
2023-04-15T00:01:00.202Z,99483.47
2023-04-15T00:03:28.740Z,99489.84
2023-04-15T00:05:56.619Z,99481.09
2023-04-15T00:08:24.847Z,99485.41
2023-04-15T00:10:52.820Z,99482.28
2023-04-15T00:13:21.878Z,99476.25
2023-04-15T00:15:49.619Z,99481.88
2023-04-15T00:18:17.401Z,99470.22
2023-04-15T00:20:45.139Z,99478.50
2023-04-15T00:23:12.884Z,99472.97
2023-04-15T00:25:40.720Z,99475.72
2023-04-15T00:28:08.657Z,99479.22
2023-04-15T00:30:38.048Z,99474.88
2023-04-15T00:33:05.891Z,99472.97
2023-04-15T00:35:33.881Z,99464.44
2023-04-15T00:38:01.598Z,99467.78
2023-04-15T00:40:29.336Z,99470.56
2023-04-15T00:42:57.133Z,99468.47
2023-04-15T00:45:25.254Z,99477.59
2023-04-15T00:47:54.849Z,99474.13
2023-04-15T00:50:22.766Z,99468.22
2023-04-15T00:52:50.701Z,99474.78
2023-04-15T00:55:19.315Z,99479.72
2023-04-15T00:57:47.562Z,99475.72
2023-04-15T01:00:16.604Z,99472.06
2023-04-15T01:02:44.488Z,99474.72
2023-04-15T01:05:13.941Z,99472.66
2023-04-15T01:07:41.689Z,99475.66
2023-04-15T01:10:10.453Z,99474.53
2023-04-15T01:12:39.518Z,99473.81
2023-04-15T01:15:09.432Z,99471.78
2023-04-15T01:17:37.437Z,99475.28
2023-04-15T01:20:06.209Z,99464.44
2023-04-15T01:22:35.687Z,99461.63
2023-04-15T01:25:09.657Z,99467.72
2023-04-15T01:27:40.977Z,99471.38
2023-04-15T01:30:10.587Z,99461.22
2023-04-15T01:32:38.785Z,99460.78
2023-04-15T01:35:07.704Z,99460.88
2023-04-15T01:37:35.941Z,99469.03
2023-04-15T01:40:03.913Z,99467.81
2023-04-15T01:42:31.648Z,99468.00
2023-04-15T01:45:00.860Z,99472.81
2023-04-15T01:47:28.718Z,99469.31
2023-04-15T01:49:56.906Z,99476.72
2023-04-15T01:52:24.651Z,99474.09
2023-04-15T01:54:52.420Z,99474.00
2023-04-15T01:57:20.100Z,99469.91
2023-04-15T01:59:47.865Z,99471.09
2023-04-15T02:02:17.462Z,99469.28
2023-04-15T02:04:45.531Z,99464.72
2023-04-15T02:07:13.347Z,99471.81
2023-04-15T02:09:41.091Z,99474.66
2023-04-15T02:12:09.205Z,99471.72
2023-04-15T02:14:37.217Z,99468.50
2023-04-15T02:17:08.515Z,99470.59
2023-04-15T02:19:37.672Z,99465.44
2023-04-15T02:22:05.365Z,99475.16
2023-04-15T02:24:33.020Z,99472.22
2023-04-15T02:27:01.085Z,99467.03
2023-04-15T02:29:28.765Z,99476.75
2023-04-15T02:31:56.929Z,99475.06
2023-04-15T02:34:24.687Z,99482.13
2023-04-15T02:36:57.101Z,99482.66
2023-04-15T02:39:24.870Z,99481.84
2023-04-15T02:41:52.802Z,99489.75
2023-04-15T02:44:20.620Z,99492.59
2023-04-15T02:46:50.803Z,99483.00
2023-04-15T02:49:18.527Z,99476.03
2023-04-15T02:51:48.701Z,99474.78
2023-04-15T02:54:17.945Z,99483.84
2023-04-15T02:56:45.745Z,99493.34
2023-04-15T02:59:14.016Z,99488.59
2023-04-15T03:01:41.711Z,99490.06
2023-04-15T03:04:09.580Z,99490.59
2023-04-15T03:06:37.411Z,99493.13
2023-04-15T03:09:05.561Z,99487.94
2023-04-15T03:11:36.434Z,99488.69
2023-04-15T03:14:04.207Z,99490.81
2023-04-15T03:16:31.931Z,99491.00
2023-04-15T03:18:59.833Z,99491.03
2023-04-15T03:21:27.775Z,99500.22
2023-04-15T03:23:56.297Z,99491.66
2023-04-15T03:26:28.899Z,99481.22
2023-04-15T03:28:58.466Z,99482.38
2023-04-15T03:31:26.559Z,99480.16
2023-04-15T03:33:54.342Z,99480.06
2023-04-15T03:36:22.142Z,99483.84
2023-04-15T03:38:50.403Z,99483.63
2023-04-15T03:41:18.170Z,99479.72
2023-04-15T03:43:45.817Z,99484.84
2023-04-15T03:46:14.879Z,99486.66
2023-04-15T03:48:42.551Z,99482.13
2023-04-15T03:51:10.213Z,99483.81
2023-04-15T03:53:37.947Z,99490.66
2023-04-15T03:56:06.535Z,99487.53
2023-04-15T03:58:34.191Z,99491.63
2023-04-15T04:01:02.086Z,99490.66
2023-04-15T04:03:31.817Z,99489.09
2023-04-15T04:05:59.577Z,99483.81
2023-04-15T04:08:27.595Z,99487.44
2023-04-15T04:10:55.336Z,99494.28
2023-04-15T04:13:23.024Z,99496.25
2023-04-15T04:15:50.756Z,99495.72
2023-04-15T04:18:18.509Z,99492.16
2023-04-15T04:20:47.888Z,99491.31
2023-04-15T04:23:15.627Z,99491.50
2023-04-15T04:25:43.648Z,99489.81
2023-04-15T04:28:11.611Z,99489.94
2023-04-15T04:30:39.384Z,99492.56
2023-04-15T04:33:07.892Z,99493.19
2023-04-15T04:35:37.670Z,99499.97
2023-04-15T04:38:06.768Z,99500.16
2023-04-15T04:40:34.638Z,99500.16
2023-04-15T04:43:02.360Z,99502.78
2023-04-15T04:45:30.116Z,99491.50
2023-04-15T04:47:57.913Z,99498.88
2023-04-15T04:50:25.650Z,99497.50
2023-04-15T04:52:53.487Z,99498.84
2023-04-15T04:55:22.586Z,99501.28
2023-04-15T04:57:50.658Z,99504.44
2023-04-15T05:00:19.204Z,99502.66
2023-04-15T05:02:47.331Z,99499.72
2023-04-15T05:05:15.083Z,99502.25
2023-04-15T05:07:42.852Z,99507.31
2023-04-15T05:10:11.469Z,99502.88
2023-04-15T05:12:40.525Z,99508.16
2023-04-15T05:15:09.653Z,99511.44
2023-04-15T05:17:37.397Z,99515.75
2023-04-15T05:20:05.715Z,99519.44
2023-04-15T05:22:33.419Z,99528.94
2023-04-15T05:25:01.117Z,99529.03
2023-04-15T05:27:28.896Z,99523.84
2023-04-15T05:29:57.916Z,99531.56
2023-04-15T05:32:25.657Z,99532.31
2023-04-15T05:34:53.351Z,99541.06
2023-04-15T05:37:22.306Z,99539.06
2023-04-15T05:39:50.055Z,99544.66
2023-04-15T05:42:17.775Z,99544.16
2023-04-15T05:44:45.781Z,99546.28
2023-04-15T05:47:14.853Z,99535.09
2023-04-15T05:49:42.463Z,99532.78
2023-04-15T05:52:10.323Z,99535.13
2023-04-15T05:54:38.933Z,99537.13
2023-04-15T05:57:07.906Z,99539.22
2023-04-15T05:59:35.536Z,99536.78
2023-04-15T06:02:03.598Z,99536.28
2023-04-15T06:04:32.981Z,99542.91
2023-04-15T06:07:00.785Z,99543.31
2023-04-15T06:09:28.952Z,99537.84
2023-04-15T06:11:57.142Z,99534.78
2023-04-15T06:14:24.987Z,99536.75
2023-04-15T06:16:52.726Z,99539.56
2023-04-15T06:19:20.568Z,99537.00
2023-04-15T06:21:49.988Z,99540.66
2023-04-15T06:24:18.022Z,99543.38
2023-04-15T06:26:45.838Z,99543.44
2023-04-15T06:29:13.662Z,99544.22
2023-04-15T06:31:41.508Z,99549.44
2023-04-15T06:34:09.373Z,99546.78
2023-04-15T06:36:37.073Z,99538.84
2023-04-15T06:39:06.234Z,99544.81
2023-04-15T06:41:34.274Z,99547.25
2023-04-15T06:44:02.213Z,99551.47
2023-04-15T06:46:29.943Z,99551.13
2023-04-15T06:48:57.573Z,99558.00
2023-04-15T06:51:26.742Z,99546.06
2023-04-15T06:53:54.666Z,99546.44
2023-04-15T06:56:23.786Z,99542.56
2023-04-15T06:58:51.679Z,99543.16
2023-04-15T07:01:19.492Z,99540.06
2023-04-15T07:03:47.322Z,99542.28
2023-04-15T07:06:15.104Z,99536.72
2023-04-15T07:08:42.853Z,99543.38
2023-04-15T07:11:10.601Z,99541.38
2023-04-15T07:13:39.699Z,99536.50
2023-04-15T07:16:07.576Z,99545.09
2023-04-15T07:18:36.386Z,99538.03
2023-04-15T07:21:04.344Z,99545.94
2023-04-15T07:23:32.192Z,99547.41
2023-04-15T07:26:01.060Z,99541.97
2023-04-15T07:28:28.793Z,99552.09
2023-04-15T07:30:58.184Z,99544.88
2023-04-15T07:33:25.927Z,99550.34
2023-04-15T07:35:53.742Z,99549.41
2023-04-15T07:38:21.578Z,99551.91
2023-04-15T07:40:49.632Z,99547.88
2023-04-15T07:43:17.552Z,99550.69
2023-04-15T07:45:45.217Z,99554.19
2023-04-15T07:48:14.273Z,99557.56
2023-04-15T07:50:41.993Z,99554.47
2023-04-15T07:53:09.747Z,99557.44
2023-04-15T07:55:37.438Z,99559.53
2023-04-15T07:58:05.085Z,99552.63
2023-04-15T08:00:33.547Z,99562.81
2023-04-15T08:03:01.333Z,99562.78
2023-04-15T08:05:30.534Z,99571.44
2023-04-15T08:07:58.683Z,99572.22
2023-04-15T08:10:26.483Z,99568.84
2023-04-15T08:12:54.707Z,99574.41
2023-04-15T08:15:22.554Z,99570.03
2023-04-15T08:17:50.556Z,99567.59
2023-04-15T08:20:18.939Z,99571.97
2023-04-15T08:22:51.940Z,99576.69
2023-04-15T08:25:20.051Z,99577.63
2023-04-15T08:27:47.863Z,99576.91
2023-04-15T08:30:15.682Z,99592.41
2023-04-15T08:32:44.016Z,99585.09
2023-04-15T08:35:11.749Z,99587.28
2023-04-15T08:37:39.420Z,99591.91
2023-04-15T08:40:10.488Z,99594.50
2023-04-15T08:42:44.930Z,99593.69
2023-04-15T08:45:13.223Z,99594.44
2023-04-15T08:47:42.332Z,99589.31
2023-04-15T08:50:11.759Z,99601.91
2023-04-15T08:52:40.715Z,99592.81
2023-04-15T08:55:11.585Z,99594.53
2023-04-15T08:57:39.900Z,99598.41
2023-04-15T09:00:09.513Z,99605.94
2023-04-15T09:02:37.495Z,99607.63
2023-04-15T09:05:07.590Z,99598.94
2023-04-15T09:07:35.865Z,99600.78
2023-04-15T09:10:04.584Z,99606.81
2023-04-15T09:12:36.007Z,99613.81
2023-04-15T09:15:03.784Z,99608.94
2023-04-15T09:17:34.462Z,99616.13
2023-04-15T09:20:09.840Z,99619.63
2023-04-15T09:22:38.179Z,99616.13
2023-04-15T09:25:26.554Z,99620.63
2023-04-15T09:27:57.501Z,99621.84
2023-04-15T09:30:25.276Z,99628.78
2023-04-15T09:32:54.264Z,99625.19
2023-04-15T09:35:22.710Z,99620.31
2023-04-15T09:37:50.775Z,99621.91
2023-04-15T09:40:32.599Z,99619.13
2023-04-15T09:43:02.799Z,99619.31
2023-04-15T09:45:31.056Z,99624.72
2023-04-15T09:47:59.912Z,99624.72
2023-04-15T09:50:30.673Z,99624.91
2023-04-15T09:52:59.646Z,99628.09
2023-04-15T09:55:27.372Z,99631.63
2023-04-15T09:57:55.167Z,99632.97
2023-04-15T10:00:24.279Z,99639.50
2023-04-15T10:02:53.147Z,99638.84
2023-04-15T10:05:22.006Z,99639.50
2023-04-15T10:07:50.738Z,99634.16
2023-04-15T10:10:19.198Z,99632.00
2023-04-15T10:12:47.799Z,99635.03
2023-04-15T10:15:17.923Z,99639.84
2023-04-15T10:17:49.173Z,99642.34
2023-04-15T10:20:20.606Z,99642.63
2023-04-15T10:22:48.729Z,99637.19
2023-04-15T10:25:17.014Z,99633.16
2023-04-15T10:27:44.981Z,99638.84
2023-04-15T10:30:13.862Z,99643.69
2023-04-15T10:32:42.584Z,99641.00
2023-04-15T10:35:12.735Z,99640.06
2023-04-15T10:37:40.421Z,99644.56
2023-04-15T10:40:28.820Z,99650.31
2023-04-15T10:42:57.465Z,99652.19
2023-04-15T10:45:28.044Z,99655.25
2023-04-15T10:48:00.470Z,99657.41
2023-04-15T10:50:32.779Z,99662.66
2023-04-15T10:53:03.393Z,99657.56
2023-04-15T10:55:34.189Z,99658.66
2023-04-15T10:58:02.997Z,99658.81
2023-04-15T11:00:32.453Z,99656.47
2023-04-15T11:03:06.310Z,99659.84
2023-04-15T11:05:53.667Z,99666.09
2023-04-15T11:08:22.091Z,99667.03
2023-04-15T11:10:54.875Z,99659.03
2023-04-15T11:13:29.436Z,99665.44
2023-04-15T11:16:02.118Z,99669.09
2023-04-15T11:18:32.994Z,99674.47
2023-04-15T11:21:04.469Z,99674.34
2023-04-15T11:23:39.311Z,99677.63
2023-04-15T11:26:11.671Z,99672.84
2023-04-15T11:28:41.384Z,99679.00
2023-04-15T11:31:11.843Z,99677.00
2023-04-15T11:33:46.436Z,99675.63
2023-04-15T11:36:15.744Z,99686.28
2023-04-15T11:38:48.524Z,99684.25
2023-04-15T11:41:17.070Z,99685.06
2023-04-15T11:43:44.791Z,99689.28
2023-04-15T11:46:12.510Z,99687.47
2023-04-15T11:48:43.861Z,99688.66
2023-04-15T11:51:12.824Z,99685.31
2023-04-15T11:53:43.860Z,99686.13
2023-04-15T11:56:13.302Z,99690.72
2023-04-15T11:58:40.997Z,99700.66
2023-04-15T12:01:08.856Z,99698.38
2023-04-15T12:03:41.562Z,99708.94
2023-04-15T12:06:16.482Z,99702.47
2023-04-15T12:09:00.545Z,99699.34
2023-04-15T12:11:36.932Z,99714.53
2023-04-15T12:14:07.620Z,99712.34
2023-04-15T12:16:47.862Z,99713.34
2023-04-15T12:19:19.092Z,99711.91
2023-04-15T12:21:48.702Z,99712.78
2023-04-15T12:24:22.065Z,99721.13
2023-04-15T12:26:52.475Z,99723.88
2023-04-15T12:29:22.144Z,99722.88
2023-04-15T12:31:52.181Z,99724.53
2023-04-15T12:34:26.844Z,99730.09
2023-04-15T12:36:55.044Z,99731.94
2023-04-15T12:39:25.395Z,99731.13
2023-04-15T12:41:53.529Z,99739.06
2023-04-15T12:44:23.935Z,99735.88
2023-04-15T12:46:52.860Z,99739.59
2023-04-15T12:49:21.418Z,99745.84
2023-04-15T12:51:50.339Z,99744.47
2023-04-15T12:54:18.490Z,99746.53
2023-04-15T12:56:49.147Z,99752.91
2023-04-15T12:59:18.598Z,99748.06
2023-04-15T13:01:47.370Z,99759.44
2023-04-15T13:04:15.658Z,99757.97
2023-04-15T13:06:43.999Z,99759.50
2023-04-15T13:09:11.753Z,99766.38
2023-04-15T13:11:39.644Z,99761.69
2023-04-15T13:14:11.398Z,99767.91
2023-04-15T13:16:39.085Z,99766.56
2023-04-15T13:19:06.803Z,99760.53
2023-04-15T13:21:35.930Z,99772.28
2023-04-15T13:24:07.196Z,99769.25
2023-04-15T13:26:35.231Z,99773.94
2023-04-15T13:29:03.027Z,99771.25
2023-04-15T13:31:32.267Z,99778.47
2023-04-15T13:34:00.308Z,99771.75
2023-04-15T13:36:28.268Z,99775.63
2023-04-15T13:38:56.763Z,99770.75
2023-04-15T13:41:24.443Z,99775.28
2023-04-15T13:43:52.276Z,99788.00
2023-04-15T13:46:19.988Z,99789.19
2023-04-15T13:48:49.045Z,99785.69
2023-04-15T13:51:16.640Z,99795.91
2023-04-15T13:53:44.366Z,99797.25
2023-04-15T13:56:12.293Z,99796.22
2023-04-15T13:58:42.312Z,99795.75
2023-04-15T14:01:10.066Z,99804.09
2023-04-15T14:03:38.175Z,99803.78
2023-04-15T14:06:07.882Z,99804.47
2023-04-15T14:08:35.578Z,99799.06
2023-04-15T14:11:03.289Z,99810.81
2023-04-15T14:13:31.338Z,99815.34
2023-04-15T14:15:59.039Z,99812.97
2023-04-15T14:18:26.984Z,99820.19
2023-04-15T14:20:55.100Z,99816.19
2023-04-15T14:23:24.374Z,99824.56
2023-04-15T14:25:52.478Z,99825.72
2023-04-15T14:28:20.318Z,99831.25
2023-04-15T14:30:48.008Z,99838.44
2023-04-15T14:33:16.295Z,99836.72
2023-04-15T14:35:43.920Z,99855.00
2023-04-15T14:38:11.749Z,99863.75
2023-04-15T14:40:42.273Z,99875.00
2023-04-15T14:43:10.034Z,99877.63
2023-04-15T14:45:41.824Z,99885.72
2023-04-15T14:48:13.421Z,99900.09
2023-04-15T14:50:41.372Z,99896.91
2023-04-15T14:53:09.166Z,99907.31
2023-04-15T14:55:36.802Z,99912.78
2023-04-15T14:58:06.088Z,99915.09
2023-04-15T15:00:33.855Z,99920.59
2023-04-15T15:03:01.831Z,99921.41
2023-04-15T15:05:29.789Z,99924.78
2023-04-15T15:07:57.544Z,99924.81
2023-04-15T15:10:33.195Z,99934.97
2023-04-15T15:13:14.545Z,99935.66
2023-04-15T15:15:42.417Z,99933.94
2023-04-15T15:18:10.245Z,99940.69
2023-04-15T15:20:38.351Z,99936.56
2023-04-15T15:23:06.098Z,99934.91
2023-04-15T15:25:33.714Z,99947.13
2023-04-15T15:28:01.301Z,99951.97
2023-04-15T15:30:30.589Z,99952.72
2023-04-15T15:32:58.280Z,99958.47
2023-04-15T15:35:26.946Z,99969.75
2023-04-15T15:37:54.977Z,99973.56
2023-04-15T15:40:22.904Z,99972.31
2023-04-15T15:42:51.057Z,99979.91
2023-04-15T15:45:18.883Z,99986.25
2023-04-15T15:47:48.488Z,99994.69
2023-04-15T15:50:16.222Z,100002.84
2023-04-15T15:52:44.167Z,100001.03
2023-04-15T15:55:11.858Z,100000.06
2023-04-15T15:57:39.490Z,100005.53
2023-04-15T16:00:12.082Z,100014.25
2023-04-15T16:03:05.177Z,100018.16
2023-04-15T16:05:29.759Z,100014.38
2023-04-15T16:07:57.451Z,100019.56
2023-04-15T16:10:25.312Z,100019.44
2023-04-15T16:12:53.079Z,100026.44
2023-04-15T16:15:21.114Z,100025.72
2023-04-15T16:17:48.858Z,100029.78
2023-04-15T16:20:16.753Z,100037.78
2023-04-15T16:22:45.909Z,100039.88
2023-04-15T16:25:13.650Z,100045.09
2023-04-15T16:27:57.170Z,100051.13
2023-04-15T16:30:28.978Z,100047.47
2023-04-15T16:32:57.308Z,100056.03
2023-04-15T16:35:25.092Z,100068.66
2023-04-15T16:37:54.243Z,100061.91
2023-04-15T16:40:21.953Z,100076.06
2023-04-15T16:42:50.645Z,100074.53
2023-04-15T16:45:18.419Z,100081.53
2023-04-15T16:47:46.194Z,100086.63
2023-04-15T16:50:13.981Z,100086.56
2023-04-15T16:52:41.720Z,100092.00
2023-04-15T16:55:11.237Z,100090.00
2023-04-15T16:58:01.186Z,100091.00
2023-04-15T17:00:27.190Z,100099.94
2023-04-15T17:02:56.208Z,100101.78
2023-04-15T17:05:24.039Z,100099.53
2023-04-15T17:07:52.468Z,100104.25
2023-04-15T17:10:21.630Z,100110.56
2023-04-15T17:12:51.822Z,100108.41
2023-04-15T17:15:19.925Z,100108.94
2023-04-15T17:17:47.967Z,100113.56
2023-04-15T17:20:17.393Z,100121.97
2023-04-15T17:22:45.235Z,100117.41
2023-04-15T17:25:14.476Z,100126.09
2023-04-15T17:27:43.570Z,100123.19
2023-04-15T17:30:11.777Z,100124.44
2023-04-15T17:32:40.253Z,100131.00
2023-04-15T17:35:09.024Z,100129.69
2023-04-15T17:37:36.850Z,100137.50
2023-04-15T17:40:06.629Z,100142.34
2023-04-15T17:42:36.252Z,100145.41
2023-04-15T17:45:06.182Z,100150.41
2023-04-15T17:47:34.017Z,100153.06
2023-04-15T17:50:01.743Z,100151.13
2023-04-15T17:52:29.410Z,100156.69
2023-04-15T17:54:57.093Z,100165.06
2023-04-15T17:57:25.201Z,100162.47
2023-04-15T17:59:52.910Z,100170.25
2023-04-15T18:02:22.156Z,100178.25
2023-04-15T18:04:50.380Z,100169.41
2023-04-15T18:07:18.273Z,100183.34
2023-04-15T18:09:46.233Z,100171.72
2023-04-15T18:12:13.894Z,100182.34
2023-04-15T18:14:41.515Z,100189.41
2023-04-15T18:17:09.457Z,100193.88
2023-04-15T18:19:38.506Z,100200.16
2023-04-15T18:22:06.267Z,100202.09
2023-04-15T18:24:33.952Z,100203.69
2023-04-15T18:27:01.776Z,100204.53
2023-04-15T18:29:31.118Z,100210.47
2023-04-15T18:32:00.074Z,100212.28
2023-04-15T18:34:28.069Z,100214.13
2023-04-15T18:36:59.930Z,100212.66
2023-04-15T18:39:27.728Z,100226.31
2023-04-15T18:41:56.450Z,100224.16
2023-04-15T18:44:24.667Z,100228.63
2023-04-15T18:46:52.571Z,100228.88
2023-04-15T18:49:20.274Z,100239.50
2023-04-15T18:51:47.986Z,100240.72
2023-04-15T18:54:17.207Z,100235.63
2023-04-15T18:56:45.121Z,100237.81
2023-04-15T18:59:28.876Z,100240.84
2023-04-15T19:01:58.999Z,100242.16
2023-04-15T19:04:28.885Z,100243.59
2023-04-15T19:06:57.070Z,100250.03
2023-04-15T19:09:26.328Z,100259.22
2023-04-15T19:11:53.985Z,100266.59
2023-04-15T19:14:21.795Z,100261.88
2023-04-15T19:16:49.545Z,100267.31
2023-04-15T19:19:17.283Z,100276.50
2023-04-15T19:21:45.822Z,100270.69
2023-04-15T19:24:13.621Z,100275.16
2023-04-15T19:26:42.822Z,100278.06
2023-04-15T19:29:11.662Z,100283.13
2023-04-15T19:31:39.575Z,100283.88
2023-04-15T19:34:07.428Z,100285.19
2023-04-15T19:36:35.339Z,100293.69
2023-04-15T19:39:03.172Z,100290.41
2023-04-15T19:41:31.355Z,100292.81
2023-04-15T19:44:00.925Z,100296.09
2023-04-15T19:46:28.695Z,100295.94
2023-04-15T19:48:56.634Z,100304.88
2023-04-15T19:51:24.421Z,100303.94
2023-04-15T19:53:53.997Z,100301.50
2023-04-15T19:56:23.872Z,100301.63
2023-04-15T19:58:53.003Z,100302.97
2023-04-15T20:01:22.865Z,100302.81
2023-04-15T20:03:50.701Z,100305.94
2023-04-15T20:06:18.657Z,100305.09
2023-04-15T20:08:46.609Z,100314.78
2023-04-15T20:11:15.026Z,100313.81
2023-04-15T20:13:43.047Z,100310.22
2023-04-15T20:16:11.802Z,100308.50
2023-04-15T20:18:41.345Z,100314.28
2023-04-15T20:21:09.077Z,100320.13
2023-04-15T20:23:38.414Z,100319.50
2023-04-15T20:26:06.453Z,100315.13
2023-04-15T20:28:34.454Z,100315.38
2023-04-15T20:31:02.830Z,100317.31
2023-04-15T20:33:30.621Z,100323.69
2023-04-15T20:35:59.986Z,100316.84
2023-04-15T20:38:27.738Z,100319.09
2023-04-15T20:40:55.730Z,100316.00
2023-04-15T20:43:23.769Z,100321.78
2023-04-15T20:45:53.894Z,100325.78
2023-04-15T20:48:22.772Z,100313.19
2023-04-15T20:50:50.761Z,100330.75
2023-04-15T20:53:19.911Z,100323.97
2023-04-15T20:55:47.717Z,100329.03
2023-04-15T20:58:15.462Z,100326.38
2023-04-15T21:00:43.367Z,100329.03
2023-04-15T21:03:11.946Z,100332.69
2023-04-15T21:05:39.909Z,100338.72
2023-04-15T21:08:08.207Z,100334.59
2023-04-15T21:10:37.336Z,100338.13
2023-04-15T21:13:06.439Z,100340.44
2023-04-15T21:15:34.404Z,100338.00
2023-04-15T21:18:02.194Z,100343.44
2023-04-15T21:20:30.063Z,100348.88
2023-04-15T21:22:57.732Z,100352.59
2023-04-15T21:25:25.557Z,100347.44
2023-04-15T21:27:54.645Z,100354.19
2023-04-15T21:30:23.736Z,100357.06
2023-04-15T21:32:51.589Z,100364.09
2023-04-15T21:35:19.401Z,100363.13
2023-04-15T21:37:47.234Z,100362.28
2023-04-15T21:40:16.340Z,100362.19
2023-04-15T21:42:44.039Z,100364.69
2023-04-15T21:45:13.606Z,100371.84
2023-04-15T21:48:00.438Z,100379.06
2023-04-15T21:50:29.303Z,100370.25
2023-04-15T21:52:56.992Z,100370.75
2023-04-15T21:55:24.833Z,100369.91
2023-04-15T21:57:52.636Z,100376.06
2023-04-15T22:00:23.121Z,100373.66
2023-04-15T22:02:50.975Z,100384.50
2023-04-15T22:05:19.142Z,100387.91
2023-04-15T22:07:47.025Z,100390.22
2023-04-15T22:10:14.805Z,100390.81
2023-04-15T22:12:42.720Z,100390.34
2023-04-15T22:15:11.055Z,100378.38
2023-04-15T22:17:40.171Z,100386.94
2023-04-15T22:20:09.498Z,100394.41
2023-04-15T22:22:43.223Z,100392.88
2023-04-15T22:25:12.691Z,100401.06
2023-04-15T22:27:40.477Z,100399.41
2023-04-15T22:30:09.618Z,100397.22
2023-04-15T22:32:37.977Z,100405.19
2023-04-15T22:35:07.775Z,100400.47
2023-04-15T22:37:35.672Z,100415.00
2023-04-15T22:40:03.453Z,100417.53
2023-04-15T22:42:31.145Z,100418.59
2023-04-15T22:44:58.832Z,100421.88
2023-04-15T22:47:27.112Z,100424.53
2023-04-15T22:49:54.910Z,100431.16
2023-04-15T22:52:30.755Z,100430.69
2023-04-15T22:54:59.300Z,100437.81
2023-04-15T22:57:27.842Z,100441.06
2023-04-15T22:59:55.578Z,100447.38
2023-04-15T23:02:23.514Z,100450.94
2023-04-15T23:04:51.374Z,100447.72
2023-04-15T23:07:19.142Z,100442.25
2023-04-15T23:09:48.240Z,100448.56
2023-04-15T23:12:15.982Z,100447.38
2023-04-15T23:14:43.698Z,100447.47
2023-04-15T23:17:12.230Z,100451.84
2023-04-15T23:19:39.885Z,100454.16
2023-04-15T23:22:10.451Z,100460.66
2023-04-15T23:24:38.194Z,100457.16
2023-04-15T23:27:07.246Z,100459.19
2023-04-15T23:29:34.925Z,100468.28
2023-04-15T23:32:02.724Z,100465.88
2023-04-15T23:34:30.527Z,100463.66
2023-04-15T23:36:58.193Z,100468.47
2023-04-15T23:39:25.891Z,100474.88
2023-04-15T23:41:53.832Z,100476.66
2023-04-15T23:44:22.838Z,100484.31
2023-04-15T23:46:51.260Z,100477.28
2023-04-15T23:49:20.347Z,100470.91
2023-04-15T23:51:48.444Z,100478.47
2023-04-15T23:54:16.228Z,100476.66
2023-04-15T23:56:43.954Z,100474.63
2023-04-15T23:59:11.830Z,100477.16
