createdAt,value
2019-03-04T00:03:32.593Z,8.00
2019-03-04T00:08:38.238Z,7.50
2019-03-04T00:13:41.148Z,7.90
2019-03-04T00:18:45.997Z,6.90
2019-03-04T00:23:49.437Z,7.17
2019-03-04T00:28:52.885Z,7.80
2019-03-04T00:33:56.294Z,8.07
2019-03-04T00:38:59.610Z,7.37
2019-03-04T00:44:02.985Z,8.47
2019-03-04T00:49:06.398Z,7.77
2019-03-04T00:54:09.913Z,8.10
2019-03-04T00:59:12.748Z,7.10
2019-03-04T01:04:18.716Z,8.63
2019-03-04T01:09:21.632Z,7.07
2019-03-04T01:14:24.484Z,7.77
2019-03-04T01:19:27.802Z,9.13
2019-03-04T01:24:31.159Z,7.60
2019-03-04T01:29:33.996Z,8.43
2019-03-04T01:34:36.831Z,7.90
2019-03-04T01:39:39.691Z,7.60
2019-03-04T01:44:42.564Z,7.67
2019-03-04T01:49:45.859Z,7.30
2019-03-04T01:54:48.644Z,8.13
2019-03-04T01:59:51.458Z,6.70
2019-03-04T02:04:54.269Z,7.57
2019-03-04T02:09:57.625Z,6.73
2019-03-04T02:15:01.115Z,6.57
2019-03-04T02:20:05.731Z,6.47
2019-03-04T02:25:10.711Z,6.63
2019-03-04T02:30:31.737Z,6.30
2019-03-04T02:35:34.924Z,6.70
2019-03-04T02:40:40.586Z,6.80
2019-03-04T02:45:43.384Z,6.27
2019-03-04T02:50:46.328Z,5.43
2019-03-04T02:55:49.152Z,5.80
2019-03-04T03:00:52.386Z,5.50
2019-03-04T03:05:55.236Z,5.03
2019-03-04T03:10:58.076Z,4.97
2019-03-04T03:16:01.551Z,5.13
2019-03-04T03:21:07.220Z,5.07
2019-03-04T03:26:10.030Z,4.20
2019-03-04T03:31:15.836Z,4.40
2019-03-04T03:36:18.653Z,5.03
2019-03-04T03:41:21.507Z,7.80
2019-03-04T03:46:24.366Z,6.40
2019-03-04T03:51:30.237Z,3.83
2019-03-04T03:56:33.095Z,3.90
2019-03-04T04:01:35.962Z,4.23
2019-03-04T04:06:41.955Z,3.70
2019-03-04T04:11:44.789Z,3.73
2019-03-04T04:16:47.601Z,3.40
2019-03-04T04:21:50.489Z,2.97
2019-03-04T04:26:56.703Z,3.10
2019-03-04T04:32:00.225Z,3.00
2019-03-04T04:37:03.080Z,3.07
2019-03-04T04:42:05.931Z,3.17
2019-03-04T04:47:11.783Z,2.70
2019-03-04T04:52:15.304Z,2.90
2019-03-04T04:57:18.156Z,3.20
2019-03-04T05:02:23.650Z,3.03
2019-03-04T05:07:26.517Z,2.60
2019-03-04T05:12:29.326Z,2.87
2019-03-04T05:17:32.181Z,2.77
2019-03-04T05:22:34.962Z,3.40
2019-03-04T05:27:43.866Z,7.70
2019-03-04T05:32:47.279Z,2.90
2019-03-04T05:37:50.691Z,3.07
2019-03-04T05:42:54.092Z,2.70
2019-03-04T05:48:02.336Z,2.50
2019-03-04T05:53:07.043Z,2.77
2019-03-04T05:58:09.883Z,2.77
2019-03-04T06:03:13.002Z,3.50
2019-03-04T06:08:15.846Z,2.70
2019-03-04T06:13:18.699Z,2.43
2019-03-04T06:18:22.950Z,3.03
2019-03-04T06:23:28.778Z,3.37
2019-03-04T06:28:31.630Z,2.77
2019-03-04T06:33:34.442Z,3.00
2019-03-04T06:38:37.256Z,3.00
2019-03-04T06:43:40.114Z,2.60
2019-03-04T06:48:46.742Z,3.20
2019-03-04T06:54:02.175Z,3.03
2019-03-04T06:59:30.385Z,2.70
2019-03-04T07:04:42.606Z,2.60
2019-03-04T07:09:45.881Z,2.93
2019-03-04T07:14:54.820Z,2.70
2019-03-04T07:20:11.268Z,3.27
2019-03-04T07:25:14.129Z,2.63
2019-03-04T07:30:17.624Z,2.70
2019-03-04T07:35:20.465Z,2.80
2019-03-04T07:40:23.318Z,3.30
2019-03-04T07:45:26.253Z,2.30
2019-03-04T07:50:29.036Z,2.10
2019-03-04T07:55:32.362Z,2.97
2019-03-04T08:00:35.302Z,1.90
2019-03-04T08:05:38.137Z,2.67
2019-03-04T08:11:18.591Z,2.60
2019-03-04T08:16:21.513Z,2.40
2019-03-04T08:21:24.440Z,2.10
2019-03-04T08:26:27.829Z,2.00
2019-03-04T08:31:30.647Z,2.30
2019-03-04T08:36:33.444Z,1.90
2019-03-04T08:41:36.264Z,2.00
2019-03-04T08:46:39.407Z,1.70
2019-03-04T08:51:42.253Z,1.60
2019-03-04T08:56:48.214Z,1.60
2019-03-04T09:01:51.033Z,1.20
2019-03-04T09:06:55.858Z,1.33
2019-03-04T09:12:01.279Z,1.50
2019-03-04T09:17:04.103Z,1.00
2019-03-04T09:22:07.013Z,0.70
2019-03-04T09:27:09.818Z,0.90
2019-03-04T09:32:12.644Z,0.90
2019-03-04T09:37:21.517Z,1.00
2019-03-04T09:42:26.427Z,0.70
2019-03-04T09:47:35.027Z,1.07
2019-03-04T09:52:37.819Z,0.90
2019-03-04T09:57:40.646Z,0.97
2019-03-04T10:02:45.204Z,0.80
2019-03-04T10:08:32.338Z,1.03
2019-03-04T10:14:07.679Z,1.00
2019-03-04T10:19:47.053Z,1.10
2019-03-04T10:25:26.499Z,0.87
2019-03-04T10:31:02.330Z,1.10
2019-03-04T10:36:36.441Z,0.80
2019-03-04T10:42:19.520Z,0.90
2019-03-04T10:47:22.329Z,0.70
2019-03-04T10:52:28.155Z,0.90
2019-03-04T10:57:31.001Z,1.10
2019-03-04T11:02:37.066Z,1.40
2019-03-04T11:07:45.681Z,0.93
2019-03-04T11:12:52.089Z,1.23
2019-03-04T11:17:55.375Z,1.07
2019-03-04T11:22:58.284Z,1.23
2019-03-04T11:28:01.101Z,0.80
2019-03-04T11:33:04.248Z,0.90
2019-03-04T11:38:28.337Z,1.10
2019-03-04T11:43:31.197Z,1.00
2019-03-04T11:48:37.015Z,1.03
2019-03-04T11:53:39.850Z,1.00
2019-03-04T11:58:43.534Z,1.10
2019-03-04T12:03:46.449Z,1.17
2019-03-04T12:08:49.509Z,1.20
2019-03-04T12:13:52.332Z,1.30
2019-03-04T12:18:55.178Z,1.27
2019-03-04T12:23:59.308Z,1.53
2019-03-04T12:29:02.197Z,1.50
2019-03-04T12:34:04.968Z,1.30
2019-03-04T12:39:10.195Z,1.47
2019-03-04T12:44:13.009Z,1.27
2019-03-04T12:49:15.820Z,1.20
2019-03-04T12:54:21.630Z,1.27
2019-03-04T12:59:24.536Z,1.30
2019-03-04T13:04:28.376Z,1.50
2019-03-04T13:09:32.193Z,1.23
2019-03-04T13:14:50.468Z,0.97
2019-03-04T13:19:53.283Z,1.00
2019-03-04T13:24:56.284Z,0.83
2019-03-04T13:29:59.176Z,1.00
2019-03-04T13:35:01.989Z,0.80
2019-03-04T13:40:05.817Z,1.00
2019-03-04T13:45:10.699Z,1.20
2019-03-04T13:50:16.119Z,1.33
2019-03-04T13:55:21.846Z,1.50
2019-03-04T14:00:24.698Z,1.40
2019-03-04T14:05:27.519Z,1.80
2019-03-04T14:10:34.827Z,1.53
2019-03-04T14:15:38.672Z,1.30
2019-03-04T14:20:44.231Z,1.10
2019-03-04T14:25:47.083Z,1.27
2019-03-04T14:30:49.957Z,1.00
2019-03-04T14:35:52.793Z,1.70
2019-03-04T14:40:58.460Z,1.23
2019-03-04T14:46:03.073Z,1.90
2019-03-04T14:51:05.918Z,1.53
2019-03-04T14:56:08.842Z,2.10
2019-03-04T15:01:11.765Z,2.07
2019-03-04T15:06:14.570Z,1.50
2019-03-04T15:11:17.400Z,1.20
2019-03-04T15:16:20.250Z,1.53
2019-03-04T15:21:23.124Z,1.53
2019-03-04T15:26:26.062Z,2.00
2019-03-04T15:31:47.370Z,1.90
2019-03-04T15:36:50.261Z,1.60
2019-03-04T15:41:53.071Z,1.50
2019-03-04T15:46:55.880Z,1.80
2019-03-04T15:51:58.677Z,2.07
2019-03-04T15:57:02.799Z,1.60
2019-03-04T16:02:08.041Z,1.77
2019-03-04T16:07:11.460Z,1.90
2019-03-04T16:12:17.845Z,2.23
2019-03-04T16:17:20.783Z,1.60
2019-03-04T16:22:23.652Z,2.00
2019-03-04T16:27:26.620Z,1.87
2019-03-04T16:32:29.605Z,1.97
2019-03-04T16:37:32.420Z,2.10
2019-03-04T16:42:35.329Z,1.97
2019-03-04T16:47:38.145Z,1.93
2019-03-04T16:52:41.208Z,1.90
2019-03-04T16:57:44.032Z,2.40
2019-03-04T17:02:50.066Z,2.40
2019-03-04T17:07:56.335Z,2.00
2019-03-04T17:12:59.265Z,2.37
2019-03-04T17:18:02.073Z,2.10
2019-03-04T17:23:05.547Z,2.27
2019-03-04T17:28:08.420Z,2.53
2019-03-04T17:33:11.662Z,2.73
2019-03-04T17:38:14.492Z,2.63
2019-03-04T17:43:17.393Z,2.20
2019-03-04T17:48:20.192Z,2.33
2019-03-04T17:53:26.046Z,2.50
2019-03-04T17:58:28.810Z,3.63
2019-03-04T18:03:37.703Z,2.60
2019-03-04T18:08:40.582Z,3.77
2019-03-04T18:13:46.473Z,2.50
2019-03-04T18:18:52.486Z,2.87
2019-03-04T18:23:55.324Z,3.27
2019-03-04T18:29:16.102Z,3.20
2019-03-04T18:34:53.819Z,2.77
2019-03-04T18:40:41.299Z,2.87
2019-03-04T18:46:13.122Z,3.13
2019-03-04T18:51:15.952Z,3.00
2019-03-04T18:56:22.174Z,2.23
2019-03-04T19:01:29.878Z,3.03
2019-03-04T19:06:32.689Z,3.07
2019-03-04T19:11:39.171Z,2.70
2019-03-04T19:16:42.016Z,2.70
2019-03-04T19:21:44.859Z,3.20
2019-03-04T19:26:47.690Z,2.97
2019-03-04T19:31:50.637Z,2.97
2019-03-04T19:36:53.441Z,3.40
2019-03-04T19:41:56.768Z,3.17
2019-03-04T19:46:59.670Z,3.43
2019-03-04T19:52:03.771Z,2.73
2019-03-04T19:57:06.677Z,3.00
2019-03-04T20:02:09.562Z,2.43
2019-03-04T20:07:30.482Z,2.87
2019-03-04T20:12:33.345Z,2.27
2019-03-04T20:17:36.457Z,2.13
2019-03-04T20:22:39.275Z,2.20
2019-03-04T20:27:42.426Z,2.43
2019-03-04T20:32:45.556Z,2.87
2019-03-04T20:37:50.140Z,2.80
2019-03-04T20:42:53.050Z,2.67
2019-03-04T20:47:56.407Z,3.00
2019-03-04T20:52:59.370Z,2.30
2019-03-04T20:58:02.208Z,3.27
2019-03-04T21:03:05.924Z,3.50
2019-03-04T21:08:08.877Z,3.20
2019-03-04T21:13:16.013Z,3.23
2019-03-04T21:18:21.702Z,2.60
2019-03-04T21:23:24.549Z,4.93
2019-03-04T21:28:33.535Z,2.90
2019-03-04T21:34:18.627Z,3.03
2019-03-04T21:39:28.774Z,3.30
2019-03-04T21:45:24.999Z,3.67
2019-03-04T21:50:47.247Z,3.43
2019-03-04T21:56:34.536Z,3.20
2019-03-04T22:01:42.005Z,2.60
2019-03-04T22:06:44.960Z,3.17
2019-03-04T22:11:54.069Z,2.90
2019-03-04T22:16:57.030Z,3.07
2019-03-04T22:22:00.579Z,3.80
2019-03-04T22:27:05.157Z,3.40
2019-03-04T22:32:07.945Z,3.10
2019-03-04T22:37:11.392Z,3.70
2019-03-04T22:42:14.240Z,4.20
2019-03-04T22:47:17.010Z,4.43
2019-03-04T22:52:19.958Z,4.70
2019-03-04T22:57:22.765Z,4.40
2019-03-04T23:02:28.483Z,4.87
2019-03-04T23:07:40.478Z,5.13
2019-03-04T23:12:56.780Z,5.77
2019-03-04T23:17:59.605Z,4.80
2019-03-04T23:23:02.475Z,4.87
2019-03-04T23:28:05.358Z,5.40
2019-03-04T23:33:08.176Z,5.00
2019-03-04T23:38:10.976Z,4.80
2019-03-04T23:43:19.904Z,4.97
2019-03-04T23:48:25.500Z,5.77
2019-03-04T23:53:31.041Z,5.77
2019-03-04T23:58:33.674Z,6.00
