createdAt,value
2022-10-22T00:00:59.744Z,67.39
2022-10-22T00:02:00.324Z,67.60
2022-10-22T00:03:01.053Z,67.80
2022-10-22T00:04:01.719Z,67.90
2022-10-22T00:05:02.313Z,68.10
2022-10-22T00:06:02.924Z,68.00
2022-10-22T00:07:03.511Z,68.00
2022-10-22T00:08:04.144Z,67.90
2022-10-22T00:09:04.785Z,67.80
2022-10-22T00:10:05.411Z,67.80
2022-10-22T00:11:05.991Z,68.00
2022-10-22T00:12:06.579Z,68.20
2022-10-22T00:13:07.221Z,68.60
2022-10-22T00:14:07.805Z,68.71
2022-10-22T00:15:08.386Z,68.84
2022-10-22T00:16:09.099Z,68.84
2022-10-22T00:17:11.542Z,68.94
2022-10-22T00:18:10.407Z,69.14
2022-10-22T00:19:11.014Z,69.34
2022-10-22T00:20:11.608Z,69.45
2022-10-22T00:21:12.198Z,69.65
2022-10-22T00:22:12.785Z,69.65
2022-10-22T00:23:13.499Z,69.65
2022-10-22T00:24:14.075Z,69.45
2022-10-22T00:25:14.668Z,69.14
2022-10-22T00:26:15.265Z,69.14
2022-10-22T00:27:15.858Z,69.14
2022-10-22T00:28:16.598Z,69.24
2022-10-22T00:29:17.189Z,69.38
2022-10-22T00:30:17.779Z,69.58
2022-10-22T00:31:18.377Z,69.78
2022-10-22T00:32:18.968Z,69.98
2022-10-22T00:33:19.606Z,70.18
2022-10-22T00:34:20.223Z,70.42
2022-10-22T00:35:20.810Z,70.52
2022-10-22T00:36:21.393Z,70.73
2022-10-22T00:37:21.980Z,70.93
2022-10-22T00:38:22.709Z,71.16
2022-10-22T00:39:23.293Z,71.47
2022-10-22T00:40:23.876Z,71.57
2022-10-22T00:41:24.456Z,71.88
2022-10-22T00:42:25.049Z,71.97
2022-10-22T00:43:25.762Z,72.08
2022-10-22T00:44:26.352Z,72.08
2022-10-22T00:45:26.931Z,71.94
2022-10-22T00:46:26.898Z,71.84
2022-10-22T00:47:28.500Z,71.64
2022-10-22T00:48:29.145Z,71.44
2022-10-22T00:49:29.766Z,71.33
2022-10-22T00:50:30.352Z,71.20
2022-10-22T00:51:30.943Z,71.09
2022-10-22T00:52:31.531Z,70.89
2022-10-22T00:53:32.258Z,70.69
2022-10-22T00:54:32.861Z,70.59
2022-10-22T00:55:33.470Z,70.29
2022-10-22T00:56:34.057Z,69.98
2022-10-22T00:57:34.649Z,69.75
2022-10-22T00:58:35.434Z,69.55
2022-10-22T00:59:36.025Z,69.45
2022-10-22T01:00:36.735Z,69.27
2022-10-22T01:01:37.374Z,69.48
2022-10-22T01:02:38.564Z,69.78
2022-10-22T01:03:38.946Z,69.89
2022-10-22T01:04:39.559Z,69.98
2022-10-22T01:05:40.141Z,70.22
2022-10-22T01:06:40.733Z,70.42
2022-10-22T01:07:41.324Z,70.52
2022-10-22T01:08:42.036Z,70.62
2022-10-22T01:09:42.652Z,70.59
2022-10-22T01:10:43.258Z,70.18
2022-10-22T01:11:43.848Z,69.89
2022-10-22T01:12:44.438Z,69.68
2022-10-22T01:13:45.146Z,69.58
2022-10-22T01:14:45.727Z,69.07
2022-10-22T01:15:46.312Z,68.77
2022-10-22T01:16:46.938Z,68.63
2022-10-22T01:17:47.523Z,68.43
2022-10-22T01:18:48.177Z,68.23
2022-10-22T01:19:48.787Z,68.13
2022-10-22T01:20:49.371Z,67.63
2022-10-22T01:21:49.967Z,67.43
2022-10-22T01:22:50.561Z,67.32
2022-10-22T01:23:51.302Z,67.22
2022-10-22T01:24:51.898Z,67.02
2022-10-22T01:25:52.492Z,67.02
2022-10-22T01:26:53.087Z,67.02
2022-10-22T01:27:53.689Z,67.12
2022-10-22T01:28:54.330Z,67.22
2022-10-22T01:29:54.868Z,67.46
2022-10-22T01:30:55.490Z,67.86
2022-10-22T01:31:56.079Z,68.50
2022-10-22T01:32:56.677Z,69.24
2022-10-22T01:33:57.315Z,69.85
2022-10-22T01:34:57.929Z,70.29
2022-10-22T01:35:58.509Z,70.59
2022-10-22T01:36:59.104Z,70.59
2022-10-22T01:37:59.688Z,70.69
2022-10-22T01:39:00.313Z,70.69
2022-10-22T01:40:00.904Z,70.59
2022-10-22T01:41:01.482Z,70.62
2022-10-22T01:42:02.069Z,70.69
2022-10-22T01:43:02.658Z,70.59
2022-10-22T01:44:03.278Z,70.49
2022-10-22T01:45:03.864Z,70.59
2022-10-22T01:46:04.448Z,70.59
2022-10-22T01:47:05.034Z,70.59
2022-10-22T01:48:05.623Z,70.59
2022-10-22T01:49:06.250Z,70.69
2022-10-22T01:50:06.864Z,70.93
2022-10-22T01:51:07.450Z,71.23
2022-10-22T01:52:08.041Z,71.53
2022-10-22T01:53:08.632Z,71.73
2022-10-22T01:54:10.156Z,71.94
2022-10-22T01:55:09.758Z,72.14
2022-10-22T01:56:10.348Z,72.34
2022-10-22T01:57:10.940Z,72.45
2022-10-22T01:58:11.523Z,72.55
2022-10-22T01:59:12.168Z,72.55
2022-10-22T02:00:12.750Z,72.45
2022-10-22T02:01:13.414Z,72.34
2022-10-22T02:02:14.081Z,72.31
2022-10-22T02:03:16.544Z,72.31
2022-10-22T02:04:15.421Z,72.31
2022-10-22T02:05:16.029Z,72.31
2022-10-22T02:06:16.627Z,72.31
2022-10-22T02:07:17.220Z,72.41
2022-10-22T02:08:17.806Z,72.41
2022-10-22T02:09:18.617Z,72.28
2022-10-22T02:10:19.251Z,71.97
2022-10-22T02:11:19.833Z,71.67
2022-10-22T02:12:20.437Z,71.37
2022-10-22T02:13:21.112Z,70.96
2022-10-22T02:14:21.982Z,70.76
2022-10-22T02:15:22.879Z,70.62
2022-10-22T02:16:23.783Z,70.42
2022-10-22T02:17:24.362Z,70.02
2022-10-22T02:18:24.945Z,69.61
2022-10-22T02:19:25.633Z,69.31
2022-10-22T02:20:26.244Z,69.21
2022-10-22T02:21:26.828Z,69.01
2022-10-22T02:22:27.417Z,68.80
2022-10-22T02:23:27.999Z,68.94
2022-10-22T02:24:28.772Z,69.14
2022-10-22T02:25:29.365Z,69.24
2022-10-22T02:26:29.951Z,69.54
2022-10-22T02:27:30.536Z,69.85
2022-10-22T02:28:31.113Z,70.05
2022-10-22T02:29:31.766Z,70.15
2022-10-22T02:30:32.353Z,70.25
2022-10-22T02:31:32.936Z,70.56
2022-10-22T02:32:33.525Z,70.79
2022-10-22T02:33:34.127Z,71.00
2022-10-22T02:34:34.765Z,71.30
2022-10-22T02:35:35.380Z,71.64
2022-10-22T02:36:35.970Z,72.04
2022-10-22T02:37:36.550Z,72.34
2022-10-22T02:38:37.135Z,72.34
2022-10-22T02:39:37.767Z,72.34
2022-10-22T02:40:38.350Z,72.24
2022-10-22T02:41:38.931Z,72.24
2022-10-22T02:42:39.758Z,72.24
2022-10-22T02:43:40.035Z,71.94
2022-10-22T02:44:40.694Z,71.94
2022-10-22T02:45:41.282Z,71.80
2022-10-22T02:46:41.869Z,71.50
2022-10-22T02:47:42.470Z,71.09
2022-10-22T02:48:43.054Z,70.89
2022-10-22T02:49:43.683Z,70.45
2022-10-22T02:50:44.290Z,70.25
2022-10-22T02:51:44.870Z,70.15
2022-10-22T02:52:45.450Z,70.05
2022-10-22T02:53:46.056Z,69.85
2022-10-22T02:54:46.760Z,69.95
2022-10-22T02:55:47.382Z,70.18
2022-10-22T02:56:48.058Z,70.49
2022-10-22T02:57:48.649Z,70.79
2022-10-22T02:58:49.235Z,71.33
2022-10-22T02:59:49.876Z,71.73
2022-10-22T03:00:50.485Z,72.14
2022-10-22T03:01:51.078Z,72.48
2022-10-22T03:02:51.667Z,72.68
2022-10-22T03:03:52.260Z,72.89
2022-10-22T03:04:52.903Z,72.99
2022-10-22T03:05:53.512Z,73.09
2022-10-22T03:06:54.099Z,73.29
2022-10-22T03:07:54.693Z,73.39
2022-10-22T03:08:55.347Z,73.19
2022-10-22T03:09:56.070Z,73.22
2022-10-22T03:10:56.662Z,73.33
2022-10-22T03:11:57.285Z,73.22
2022-10-22T03:12:57.870Z,73.33
2022-10-22T03:13:58.466Z,73.43
2022-10-22T03:14:59.095Z,73.57
2022-10-22T03:15:59.701Z,73.66
2022-10-22T03:17:00.298Z,73.87
2022-10-22T03:18:00.907Z,73.97
2022-10-22T03:19:01.494Z,74.07
2022-10-22T03:20:03.753Z,74.17
2022-10-22T03:21:02.856Z,74.38
2022-10-22T03:22:03.445Z,74.38
2022-10-22T03:23:04.031Z,74.38
2022-10-22T03:24:04.614Z,74.48
2022-10-22T03:25:05.938Z,74.38
2022-10-22T03:26:06.021Z,74.38
2022-10-22T03:27:06.603Z,74.48
2022-10-22T03:28:07.193Z,74.68
2022-10-22T03:29:07.786Z,74.88
2022-10-22T03:30:08.437Z,74.88
2022-10-22T03:31:09.026Z,74.98
2022-10-22T03:32:09.613Z,74.88
2022-10-22T03:33:10.198Z,74.85
2022-10-22T03:34:10.813Z,74.85
2022-10-22T03:35:11.490Z,74.74
2022-10-22T03:36:12.116Z,74.65
2022-10-22T03:37:12.695Z,74.30
2022-10-22T03:38:13.285Z,74.00
2022-10-22T03:39:13.875Z,73.49
2022-10-22T03:40:14.514Z,73.39
2022-10-22T03:41:15.093Z,73.29
2022-10-22T03:42:15.678Z,73.29
2022-10-22T03:43:16.255Z,73.43
2022-10-22T03:44:16.846Z,73.43
2022-10-22T03:45:17.556Z,73.53
2022-10-22T03:46:18.133Z,73.63
2022-10-22T03:47:18.720Z,73.83
2022-10-22T03:48:19.299Z,73.93
2022-10-22T03:49:19.887Z,74.04
2022-10-22T03:50:20.516Z,74.14
2022-10-22T03:51:21.125Z,74.24
2022-10-22T03:52:21.705Z,74.34
2022-10-22T03:53:22.288Z,74.34
2022-10-22T03:54:22.872Z,74.14
2022-10-22T03:55:23.534Z,74.00
2022-10-22T03:56:24.116Z,73.80
2022-10-22T03:57:24.713Z,73.83
2022-10-22T03:58:25.306Z,73.83
2022-10-22T03:59:25.895Z,73.93
2022-10-22T04:00:26.607Z,73.93
2022-10-22T04:01:27.323Z,74.14
2022-10-22T04:02:27.933Z,74.24
2022-10-22T04:03:28.514Z,74.34
2022-10-22T04:04:29.105Z,74.44
2022-10-22T04:05:29.738Z,74.44
2022-10-22T04:06:30.349Z,74.54
2022-10-22T04:07:30.935Z,74.65
2022-10-22T04:08:31.637Z,74.74
2022-10-22T04:09:32.272Z,74.85
2022-10-22T04:10:32.962Z,74.88
2022-10-22T04:11:33.500Z,74.98
2022-10-22T04:12:34.088Z,75.09
2022-10-22T04:13:34.696Z,75.09
2022-10-22T04:14:35.287Z,75.09
2022-10-22T04:15:36.029Z,75.19
2022-10-22T04:16:36.677Z,75.19
2022-10-22T04:17:37.406Z,75.29
2022-10-22T04:18:38.052Z,75.29
2022-10-22T04:19:38.580Z,75.29
2022-10-22T04:20:39.161Z,75.39
2022-10-22T04:21:39.718Z,75.39
2022-10-22T04:22:40.250Z,75.49
2022-10-22T04:23:40.784Z,75.49
2022-10-22T04:24:41.328Z,75.59
2022-10-22T04:25:42.156Z,75.59
2022-10-22T04:26:42.717Z,75.70
2022-10-22T04:27:43.539Z,75.79
2022-10-22T04:28:44.122Z,75.79
2022-10-22T04:29:44.673Z,75.76
2022-10-22T04:30:45.252Z,75.76
2022-10-22T04:31:45.789Z,75.76
2022-10-22T04:32:46.318Z,75.76
2022-10-22T04:33:46.855Z,75.76
2022-10-22T04:34:47.427Z,75.62
2022-10-22T04:35:48.011Z,75.42
2022-10-22T04:36:48.568Z,75.01
2022-10-22T04:37:49.099Z,74.81
2022-10-22T04:38:49.636Z,74.71
2022-10-22T04:39:50.165Z,74.71
2022-10-22T04:40:50.752Z,74.71
2022-10-22T04:41:51.288Z,74.61
2022-10-22T04:42:51.815Z,74.51
2022-10-22T04:43:52.341Z,74.41
2022-10-22T04:44:53.025Z,74.17
2022-10-22T04:45:53.665Z,74.07
2022-10-22T04:46:54.235Z,73.76
2022-10-22T04:47:54.761Z,73.56
2022-10-22T04:48:55.307Z,73.05
2022-10-22T04:49:55.842Z,72.81
2022-10-22T04:50:56.421Z,72.52
2022-10-22T04:51:56.982Z,72.24
2022-10-22T04:52:57.510Z,72.24
2022-10-22T04:53:58.046Z,72.34
2022-10-22T04:54:58.586Z,72.65
2022-10-22T04:55:59.293Z,73.09
2022-10-22T04:56:59.823Z,73.39
2022-10-22T04:58:00.356Z,73.60
2022-10-22T04:59:00.880Z,73.70
2022-10-22T05:00:01.418Z,73.80
2022-10-22T05:01:02.162Z,73.90
2022-10-22T05:02:02.694Z,74.00
2022-10-22T05:03:03.226Z,74.00
2022-10-22T05:04:03.755Z,74.00
2022-10-22T05:05:04.296Z,73.97
2022-10-22T05:06:04.942Z,74.07
2022-10-22T05:07:05.517Z,73.86
2022-10-22T05:08:06.061Z,73.46
2022-10-22T05:09:06.703Z,72.96
2022-10-22T05:10:07.275Z,72.96
2022-10-22T05:11:07.900Z,73.09
2022-10-22T05:12:08.442Z,73.29
2022-10-22T05:13:08.968Z,73.39
2022-10-22T05:14:09.501Z,73.49
2022-10-22T05:15:10.034Z,73.60
2022-10-22T05:16:10.639Z,73.56
2022-10-22T05:17:11.169Z,73.46
2022-10-22T05:18:11.706Z,73.46
2022-10-22T05:19:12.231Z,73.43
2022-10-22T05:20:12.759Z,73.22
2022-10-22T05:21:13.343Z,73.02
2022-10-22T05:22:13.911Z,72.61
2022-10-22T05:23:14.446Z,72.28
2022-10-22T05:24:14.981Z,71.97
2022-10-22T05:25:15.512Z,71.67
2022-10-22T05:26:16.206Z,71.47
2022-10-22T05:27:16.761Z,71.44
2022-10-22T05:28:17.287Z,71.03
2022-10-22T05:29:17.815Z,70.12
2022-10-22T05:30:18.348Z,70.02
2022-10-22T05:31:18.980Z,70.12
2022-10-22T05:32:19.511Z,70.12
2022-10-22T05:33:24.008Z,69.92
2022-10-22T05:34:20.763Z,69.58
2022-10-22T05:35:21.294Z,69.18
2022-10-22T05:36:21.891Z,68.87
2022-10-22T05:37:22.456Z,68.23
2022-10-22T05:38:22.986Z,68.13
2022-10-22T05:39:23.516Z,68.03
2022-10-22T05:40:30.619Z,67.63
2022-10-22T05:41:25.051Z,67.63
2022-10-22T05:42:25.577Z,67.83
2022-10-22T05:43:26.111Z,68.47
2022-10-22T05:44:26.661Z,68.77
2022-10-22T05:45:27.194Z,69.27
2022-10-22T05:46:27.784Z,69.78
2022-10-22T05:47:28.327Z,69.89
2022-10-22T05:48:28.891Z,69.68
2022-10-22T05:49:29.477Z,69.18
2022-10-22T05:50:30.003Z,69.04
2022-10-22T05:51:30.585Z,68.33
2022-10-22T05:52:31.156Z,67.80
2022-10-22T05:53:31.693Z,67.39
2022-10-22T05:54:32.225Z,67.16
2022-10-22T05:55:32.767Z,66.75
2022-10-22T05:56:33.405Z,66.75
2022-10-22T05:57:33.942Z,66.86
2022-10-22T05:58:34.486Z,66.75
2022-10-22T05:59:35.018Z,65.78
2022-10-22T06:00:35.543Z,64.21
2022-10-22T06:01:36.692Z,62.94
2022-10-22T06:02:36.721Z,61.90
2022-10-22T06:03:37.251Z,62.77
2022-10-22T06:04:37.780Z,63.47
2022-10-22T06:05:38.317Z,63.81
2022-10-22T06:06:38.886Z,63.90
2022-10-22T06:07:39.439Z,64.21
2022-10-22T06:08:40.005Z,64.21
2022-10-22T06:09:40.562Z,64.48
2022-10-22T06:10:41.095Z,62.91
2022-10-22T06:11:41.724Z,63.04
2022-10-22T06:12:42.558Z,62.71
2022-10-22T06:13:42.883Z,59.42
2022-10-22T06:14:43.411Z,55.60
2022-10-22T06:15:43.954Z,54.27
2022-10-22T06:16:44.538Z,55.52
2022-10-22T06:17:45.065Z,56.58
2022-10-22T06:18:45.608Z,58.44
2022-10-22T06:19:46.177Z,59.67
2022-10-22T06:20:46.706Z,56.33
2022-10-22T06:21:47.285Z,53.22
2022-10-22T06:22:47.843Z,50.00
2022-10-22T06:23:48.375Z,47.63
2022-10-22T06:24:48.912Z,45.87
2022-10-22T06:25:49.444Z,44.52
2022-10-22T06:26:50.072Z,43.70
2022-10-22T06:27:50.605Z,43.08
2022-10-22T06:28:51.138Z,42.96
2022-10-22T06:29:51.674Z,41.73
2022-10-22T06:30:52.218Z,41.00
2022-10-22T06:31:52.801Z,41.87
2022-10-22T06:32:53.336Z,44.56
2022-10-22T06:33:53.883Z,45.30
2022-10-22T06:34:54.410Z,44.58
2022-10-22T06:35:54.953Z,46.00
2022-10-22T06:36:55.532Z,44.56
2022-10-22T06:37:56.090Z,45.20
2022-10-22T06:38:56.629Z,44.44
2022-10-22T06:39:57.163Z,43.27
2022-10-22T06:40:57.695Z,44.92
2022-10-22T06:41:58.293Z,46.26
2022-10-22T06:42:58.819Z,47.40
2022-10-22T06:43:59.370Z,47.78
2022-10-22T06:44:59.905Z,44.04
2022-10-22T06:46:00.433Z,41.16
2022-10-22T06:47:01.016Z,38.49
2022-10-22T06:48:01.555Z,36.46
2022-10-22T06:49:02.153Z,35.10
2022-10-22T06:50:02.686Z,33.89
2022-10-22T06:51:03.246Z,32.56
2022-10-22T06:52:03.829Z,31.74
2022-10-22T06:53:04.385Z,32.46
2022-10-22T06:54:04.920Z,32.05
2022-10-22T06:55:05.456Z,31.35
2022-10-22T06:56:05.993Z,31.33
2022-10-22T06:57:06.643Z,30.52
2022-10-22T06:58:07.180Z,29.60
2022-10-22T06:59:07.720Z,28.71
2022-10-22T07:00:08.258Z,28.53
2022-10-22T07:01:08.899Z,28.45
2022-10-22T07:02:09.621Z,27.85
2022-10-22T07:03:10.155Z,28.34
2022-10-22T07:04:10.687Z,28.17
2022-10-22T07:05:11.213Z,29.30
2022-10-22T07:06:11.744Z,31.23
2022-10-22T07:07:12.409Z,30.51
2022-10-22T07:08:12.989Z,30.08
2022-10-22T07:09:13.709Z,31.62
2022-10-22T07:10:14.261Z,33.51
2022-10-22T07:11:14.801Z,35.11
2022-10-22T07:12:15.433Z,33.25
2022-10-22T07:13:15.960Z,31.03
2022-10-22T07:14:16.493Z,29.61
2022-10-22T07:15:17.028Z,29.51
2022-10-22T07:16:17.569Z,28.72
2022-10-22T07:17:18.189Z,28.30
2022-10-22T07:18:18.729Z,27.29
2022-10-22T07:19:19.257Z,27.59
2022-10-22T07:20:19.784Z,27.78
2022-10-22T07:21:20.328Z,27.87
2022-10-22T07:22:20.934Z,27.46
2022-10-22T07:23:21.487Z,27.36
2022-10-22T07:24:22.018Z,27.66
2022-10-22T07:25:22.569Z,27.34
2022-10-22T07:26:23.099Z,27.23
2022-10-22T07:27:23.797Z,27.42
2022-10-22T07:28:24.333Z,26.61
2022-10-22T07:29:24.871Z,26.01
2022-10-22T07:30:25.413Z,25.90
2022-10-22T07:31:25.944Z,25.29
2022-10-22T07:32:26.538Z,25.20
2022-10-22T07:33:27.055Z,24.62
2022-10-22T07:34:27.627Z,24.92
2022-10-22T07:35:28.172Z,24.71
2022-10-22T07:36:28.702Z,24.50
2022-10-22T07:37:29.285Z,24.19
2022-10-22T07:38:29.842Z,25.18
2022-10-22T07:39:30.387Z,24.71
2022-10-22T07:40:30.919Z,25.21
2022-10-22T07:41:31.451Z,25.60
2022-10-22T07:42:32.045Z,26.18
2022-10-22T07:43:32.586Z,24.82
2022-10-22T07:44:33.119Z,25.04
2022-10-22T07:45:33.651Z,24.93
2022-10-22T07:46:34.195Z,25.62
2022-10-22T07:47:34.794Z,26.44
2022-10-22T07:48:35.329Z,26.43
2022-10-22T07:49:35.857Z,26.33
2022-10-22T07:50:36.447Z,26.11
2022-10-22T07:51:37.061Z,26.82
2022-10-22T07:52:37.723Z,26.82
2022-10-22T07:53:38.287Z,26.51
2022-10-22T07:54:38.818Z,26.43
2022-10-22T07:55:39.358Z,26.33
2022-10-22T07:56:39.892Z,25.84
2022-10-22T07:57:40.547Z,26.35
2022-10-22T07:58:41.099Z,27.36
2022-10-22T07:59:41.640Z,26.81
2022-10-22T08:00:42.175Z,27.82
2022-10-22T08:01:42.787Z,28.82
2022-10-22T08:02:43.658Z,29.00
2022-10-22T08:03:43.933Z,29.49
2022-10-22T08:04:44.534Z,29.69
2022-10-22T08:05:45.081Z,29.21
2022-10-22T08:06:47.283Z,29.41
2022-10-22T08:07:46.625Z,28.81
2022-10-22T08:08:47.353Z,28.82
2022-10-22T08:09:47.935Z,29.82
2022-10-22T08:10:48.475Z,30.62
2022-10-22T08:11:49.027Z,30.72
2022-10-22T08:12:49.657Z,31.32
2022-10-22T08:13:50.188Z,31.72
2022-10-22T08:14:50.865Z,32.13
2022-10-22T08:15:53.622Z,32.23
2022-10-22T08:16:52.277Z,32.64
2022-10-22T08:17:52.858Z,32.26
2022-10-22T08:18:53.413Z,31.96
2022-10-22T08:19:53.943Z,32.18
2022-10-22T08:20:54.476Z,32.67
2022-10-22T08:21:55.005Z,32.68
2022-10-22T08:22:55.608Z,33.29
2022-10-22T08:23:56.329Z,33.49
2022-10-22T08:24:56.959Z,33.01
2022-10-22T08:25:57.503Z,33.21
2022-10-22T08:26:58.038Z,33.51
2022-10-22T08:27:58.709Z,34.00
2022-10-22T08:28:59.254Z,34.00
2022-10-22T08:29:59.785Z,34.10
2022-10-22T08:31:00.311Z,35.28
2022-10-22T08:32:00.848Z,34.71
2022-10-22T08:33:01.422Z,35.91
2022-10-22T08:34:01.956Z,35.55
2022-10-22T08:35:02.484Z,35.85
2022-10-22T08:36:03.015Z,35.25
2022-10-22T08:37:03.548Z,36.24
2022-10-22T08:38:04.147Z,35.95
2022-10-22T08:39:04.697Z,36.07
2022-10-22T08:40:05.227Z,35.86
2022-10-22T08:41:05.764Z,35.27
2022-10-22T08:42:06.300Z,35.46
2022-10-22T08:43:06.921Z,35.24
2022-10-22T08:44:07.450Z,34.53
2022-10-22T08:45:07.979Z,34.81
2022-10-22T08:46:08.520Z,34.81
2022-10-22T08:47:09.062Z,34.89
2022-10-22T08:48:09.706Z,34.00
2022-10-22T08:49:10.277Z,34.48
2022-10-22T08:50:10.844Z,33.00
2022-10-22T08:51:11.377Z,32.88
2022-10-22T08:52:11.902Z,32.45
2022-10-22T08:53:12.478Z,32.44
2022-10-22T08:54:13.041Z,31.24
2022-10-22T08:55:13.597Z,31.00
2022-10-22T08:56:14.136Z,30.28
2022-10-22T08:57:14.669Z,30.05
2022-10-22T08:58:15.276Z,29.14
2022-10-22T08:59:15.812Z,28.22
2022-10-22T09:00:16.342Z,27.01
2022-10-22T09:01:16.877Z,26.03
2022-10-22T09:02:17.412Z,25.71
2022-10-22T09:03:17.998Z,25.11
2022-10-22T09:04:18.534Z,24.50
2022-10-22T09:05:19.072Z,24.58
2022-10-22T09:06:19.609Z,24.58
2022-10-22T09:07:20.140Z,24.39
2022-10-22T09:08:20.719Z,24.18
2022-10-22T09:09:21.271Z,24.06
2022-10-22T09:10:21.807Z,23.47
2022-10-22T09:11:22.344Z,22.99
2022-10-22T09:12:22.880Z,23.07
2022-10-22T09:13:23.505Z,22.47
2022-10-22T09:14:24.037Z,21.96
2022-10-22T09:15:24.584Z,21.28
2022-10-22T09:16:25.113Z,21.28
2022-10-22T09:17:25.643Z,22.26
2022-10-22T09:18:26.226Z,22.06
2022-10-22T09:19:26.759Z,22.05
2022-10-22T09:20:27.291Z,21.96
2022-10-22T09:21:28.035Z,21.88
2022-10-22T09:22:28.608Z,21.78
2022-10-22T09:23:29.237Z,21.66
2022-10-22T09:24:32.237Z,21.45
2022-10-22T09:25:30.357Z,21.15
2022-10-22T09:26:30.891Z,21.04
2022-10-22T09:27:31.427Z,20.84
2022-10-22T09:28:32.094Z,20.83
2022-10-22T09:29:32.628Z,20.82
2022-10-22T09:30:33.408Z,20.54
2022-10-22T09:31:33.951Z,20.53
2022-10-22T09:36:12.271Z,21.61
2022-10-22T09:37:13.815Z,21.30
2022-10-22T09:38:14.348Z,21.20
2022-10-22T09:40:14.461Z,20.71
2022-10-22T09:41:16.054Z,21.40
2022-10-22T09:42:16.587Z,21.58
2022-10-22T09:43:17.122Z,22.20
2022-10-22T09:44:17.659Z,22.50
2022-10-22T09:45:18.188Z,22.10
2022-10-22T09:46:18.784Z,21.80
2022-10-22T09:47:19.320Z,21.51
2022-10-22T09:48:19.859Z,21.10
2022-10-22T09:49:20.400Z,20.61
2022-10-22T09:50:20.930Z,20.69
2022-10-22T09:51:21.517Z,20.10
2022-10-22T09:52:22.060Z,20.09
2022-10-22T09:53:22.611Z,20.08
2022-10-22T09:54:23.148Z,19.91
2022-10-22T09:55:23.704Z,20.19
2022-10-22T09:56:24.292Z,20.19
2022-10-22T09:57:24.824Z,20.39
2022-10-22T09:58:25.359Z,20.10
2022-10-22T09:59:25.894Z,20.39
2022-10-22T10:00:26.433Z,19.92
2022-10-22T10:01:27.212Z,19.82
2022-10-22T10:02:38.627Z,20.61
2022-10-22T10:03:28.704Z,21.02
2022-10-22T10:04:29.283Z,21.22
2022-10-22T10:05:29.829Z,21.61
2022-10-22T10:06:30.417Z,21.55
2022-10-22T10:07:30.955Z,21.36
2022-10-22T10:08:31.561Z,21.36
2022-10-22T10:09:32.151Z,21.85
2022-10-22T10:10:32.710Z,22.44
2022-10-22T10:11:33.389Z,22.42
2022-10-22T10:12:34.048Z,21.82
2022-10-22T10:13:34.613Z,20.62
2022-10-22T10:14:35.156Z,20.12
2022-10-22T10:15:35.696Z,20.11
2022-10-22T10:16:36.346Z,19.92
2022-10-22T10:17:36.880Z,20.01
2022-10-22T10:18:37.413Z,20.09
2022-10-22T10:19:38.376Z,20.08
2022-10-22T10:20:38.905Z,19.88
2022-10-22T10:21:39.493Z,19.32
2022-10-22T10:22:40.461Z,20.10
2022-10-22T10:23:40.780Z,19.64
2022-10-22T10:24:41.323Z,20.12
2022-10-22T10:25:41.883Z,19.73
2022-10-22T10:26:42.470Z,20.24
2022-10-22T10:27:43.007Z,20.64
2022-10-22T10:28:43.547Z,21.01
2022-10-22T10:29:44.085Z,21.22
2022-10-22T10:30:44.630Z,21.62
2022-10-22T10:31:45.253Z,22.30
2022-10-22T10:32:45.790Z,22.30
2022-10-22T10:33:46.341Z,22.40
2022-10-22T10:34:46.876Z,22.10
2022-10-22T10:35:47.422Z,21.51
2022-10-22T10:36:48.002Z,21.10
2022-10-22T10:37:48.612Z,20.71
2022-10-22T10:38:49.177Z,20.69
2022-10-22T10:39:49.721Z,20.40
2022-10-22T10:40:50.292Z,20.77
2022-10-22T10:41:50.885Z,20.48
2022-10-22T10:42:51.423Z,20.28
2022-10-22T10:43:51.959Z,19.71
2022-10-22T10:44:52.495Z,19.53
2022-10-22T10:45:55.707Z,19.86
2022-10-22T10:46:53.611Z,20.44
2022-10-22T10:47:54.144Z,20.13
2022-10-22T10:48:54.677Z,19.73
2022-10-22T10:49:55.214Z,19.25
2022-10-22T10:50:55.757Z,19.15
2022-10-22T10:51:56.345Z,19.43
2022-10-22T10:52:56.884Z,18.84
2022-10-22T10:53:57.422Z,18.65
2022-10-22T10:54:57.960Z,18.36
2022-10-22T10:55:58.527Z,17.86
2022-10-22T10:56:59.126Z,17.68
2022-10-22T10:57:59.667Z,17.38
2022-10-22T10:59:00.210Z,17.66
2022-10-22T11:00:00.759Z,17.67
2022-10-22T11:01:01.307Z,17.37
2022-10-22T11:02:01.897Z,17.76
2022-10-22T11:03:02.440Z,18.54
2022-10-22T11:04:02.973Z,18.06
2022-10-22T11:05:03.526Z,18.26
2022-10-22T11:06:04.060Z,18.18
2022-10-22T11:07:11.120Z,18.26
2022-10-22T11:08:05.519Z,17.80
2022-10-22T11:09:06.117Z,18.49
2022-10-22T11:10:06.679Z,19.28
2022-10-22T11:11:07.294Z,20.16
2022-10-22T11:12:07.917Z,19.07
2022-10-22T11:13:08.463Z,18.87
2022-10-22T11:14:09.008Z,19.07
2022-10-22T11:15:09.561Z,20.45
2022-10-22T11:16:10.099Z,20.65
2022-10-22T11:17:10.683Z,19.87
2022-10-22T11:18:11.227Z,19.47
2022-10-22T11:19:15.519Z,19.38
2022-10-22T11:20:12.655Z,19.17
2022-10-22T11:21:13.193Z,19.45
2022-10-22T11:22:13.784Z,19.74
2022-10-22T11:23:19.630Z,18.71
2022-10-22T11:24:15.201Z,19.29
2022-10-22T11:25:15.724Z,18.90
2022-10-22T11:26:16.280Z,19.01
2022-10-22T11:27:16.888Z,20.29
2022-10-22T11:28:17.425Z,20.68
2022-10-22T11:29:17.968Z,21.06
2022-10-22T11:30:18.518Z,20.85
2022-10-22T11:31:19.057Z,20.93
2022-10-22T11:32:19.857Z,20.15
2022-10-22T11:33:20.415Z,20.36
2022-10-22T11:34:33.387Z,21.84
2022-10-22T11:35:25.708Z,22.54
2022-10-22T11:36:22.626Z,22.35
2022-10-22T11:37:23.371Z,23.45
2022-10-22T11:38:23.915Z,22.97
2022-10-22T11:39:24.459Z,22.67
2022-10-22T11:40:24.997Z,23.36
2022-10-22T11:41:25.560Z,23.67
2022-10-22T11:42:26.166Z,23.95
2022-10-22T11:43:26.705Z,23.25
2022-10-22T11:44:27.236Z,23.16
2022-10-22T11:45:27.800Z,22.97
2022-10-22T11:46:28.338Z,22.88
2022-10-22T11:47:28.935Z,22.56
2022-10-22T11:48:29.474Z,22.26
2022-10-22T11:49:30.004Z,21.37
2022-10-22T11:50:30.539Z,22.44
2022-10-22T11:51:31.072Z,21.98
2022-10-22T11:52:31.673Z,22.38
2022-10-22T11:53:32.234Z,22.87
2022-10-22T11:54:32.772Z,22.78
2022-10-22T11:55:33.304Z,22.78
2022-10-22T11:56:33.862Z,23.75
2022-10-22T11:57:34.468Z,23.97
2022-10-22T11:58:35.006Z,24.76
2022-10-22T11:59:35.551Z,23.69
2022-10-22T12:00:36.103Z,24.48
2022-10-22T12:01:36.661Z,24.34
2022-10-22T12:02:37.344Z,23.16
2022-10-22T12:03:37.952Z,22.97
2022-10-22T12:04:38.578Z,22.17
2022-10-22T12:05:39.156Z,21.50
2022-10-22T12:06:39.697Z,22.09
2022-10-22T12:07:40.344Z,22.30
2022-10-22T12:08:40.934Z,21.72
2022-10-22T12:09:41.576Z,21.83
2022-10-22T12:10:42.180Z,22.21
2022-10-22T12:11:42.735Z,22.10
2022-10-22T12:12:43.511Z,23.07
2022-10-22T12:13:44.145Z,22.49
2022-10-22T12:14:44.683Z,23.67
2022-10-22T12:15:45.223Z,22.99
2022-10-22T12:16:58.165Z,22.23
2022-10-22T12:17:46.683Z,22.22
2022-10-22T12:18:47.221Z,21.82
2022-10-22T12:19:47.769Z,22.11
2022-10-22T12:20:48.285Z,22.72
2022-10-22T12:21:48.824Z,22.52
2022-10-22T12:22:49.407Z,22.94
2022-10-22T12:23:49.983Z,22.44
2022-10-22T12:24:50.523Z,23.41
2022-10-22T12:25:51.055Z,23.80
2022-10-22T12:26:51.613Z,23.99
2022-10-22T12:27:52.285Z,22.33
2022-10-22T12:28:52.860Z,22.72
2022-10-22T12:29:53.397Z,23.61
2022-10-22T12:30:53.934Z,24.00
2022-10-22T12:31:54.472Z,23.99
2022-10-22T12:32:55.132Z,23.01
2022-10-22T12:33:55.667Z,23.22
2022-10-22T12:34:56.240Z,22.83
2022-10-22T12:35:56.781Z,22.92
2022-10-22T12:36:57.334Z,22.94
2022-10-22T12:37:58.039Z,23.44
2022-10-22T12:38:58.594Z,23.93
2022-10-22T12:39:59.137Z,24.12
2022-10-22T12:40:59.683Z,24.00
2022-10-22T12:42:00.249Z,22.81
2022-10-22T12:43:00.887Z,23.41
2022-10-22T12:44:01.436Z,23.43
2022-10-22T12:45:01.980Z,23.24
2022-10-22T12:46:02.527Z,23.54
2022-10-22T12:47:03.069Z,24.02
2022-10-22T12:48:03.654Z,23.54
2022-10-22T12:49:04.185Z,24.32
2022-10-22T12:50:04.720Z,24.63
2022-10-22T12:51:05.267Z,24.82
2022-10-22T12:52:07.691Z,24.25
2022-10-22T12:53:06.390Z,24.44
2022-10-22T12:54:06.923Z,24.76
2022-10-22T12:55:07.457Z,25.62
2022-10-22T12:56:07.996Z,25.04
2022-10-22T12:57:08.555Z,25.33
2022-10-22T12:58:09.142Z,25.33
2022-10-22T12:59:09.674Z,25.13
2022-10-22T13:00:10.211Z,24.05
2022-10-22T13:01:10.809Z,25.26
2022-10-22T13:02:11.375Z,25.15
2022-10-22T13:03:12.022Z,25.54
2022-10-22T13:04:12.593Z,24.93
2022-10-22T13:05:13.118Z,24.75