createdAt,value
2022-08-07T09:19:55.569Z,30.3
2022-08-07T09:25:18.360Z,30.3
2022-08-07T09:30:46.242Z,30.3
2022-08-07T09:36:08.322Z,30.3
2022-08-07T09:41:58.747Z,30.3
2022-08-07T09:48:05.099Z,30.3
2022-08-07T09:53:48.954Z,30.2
2022-08-07T09:59:24.074Z,30.2
2022-08-07T10:05:14.170Z,30.2
2022-08-07T10:11:17.380Z,30.1
2022-08-07T10:18:03.758Z,30.1
2022-08-07T10:24:08.221Z,30
2022-08-07T10:29:30.730Z,30.1
2022-08-07T10:35:01.149Z,30
2022-08-07T10:40:30.729Z,30
2022-08-07T10:45:59.028Z,30
2022-08-07T10:51:57.877Z,30
2022-08-07T10:57:35.355Z,30
2022-08-07T11:02:56.664Z,30
2022-08-07T11:08:20.957Z,29.9
2022-08-07T11:14:57.631Z,29.9
2022-08-07T11:20:19.327Z,29.9
2022-08-07T11:25:50.462Z,29.9
2022-08-07T11:31:11.993Z,29.9
2022-08-07T11:36:31.323Z,29.9
2022-08-07T11:42:03.499Z,29.9
2022-08-07T11:47:53.757Z,29.9
2022-08-07T11:53:25.755Z,29.9
2022-08-07T11:58:50.088Z,29.8
2022-08-07T12:04:08.570Z,29.8
2022-08-07T12:09:27.433Z,29.8
2022-08-07T12:15:00.488Z,29.8
2022-08-07T12:20:32.230Z,29.8
2022-08-07T12:26:29.267Z,29.8
2022-08-07T12:32:04.729Z,29.8
2022-08-07T12:38:38.573Z,29.7
2022-08-07T12:44:17.549Z,29.8
2022-08-07T12:49:53.342Z,29.8
2022-08-07T12:55:54.476Z,29.8
2022-08-07T13:01:32.271Z,29.8
2022-08-07T13:07:01.839Z,29.8
2022-08-07T13:12:23.849Z,29.8
2022-08-07T13:17:43.227Z,29.8
2022-08-07T13:24:04.407Z,29.8
2022-08-07T13:29:07.505Z,29.8
2022-08-07T13:34:35.618Z,29.8
2022-08-07T13:40:43.052Z,29.8
2022-08-07T13:46:28.174Z,29.8
2022-08-07T13:52:23.300Z,29.8
2022-08-07T13:58:02.818Z,29.8
2022-08-07T14:04:07.797Z,30.1
2022-08-07T14:10:15.588Z,30.1
2022-08-07T14:15:51.304Z,30.1
2022-08-07T14:22:00.878Z,30
2022-08-07T14:28:13.891Z,30
2022-08-07T14:33:45.607Z,30
2022-08-07T14:39:03.845Z,30
2022-08-07T14:44:30.437Z,29.9
2022-08-07T14:49:59.313Z,29.9
2022-08-07T14:55:18.818Z,29.9
2022-08-07T15:00:37.300Z,29.9
2022-08-07T15:06:04.520Z,29.9
2022-08-07T15:12:01.193Z,29.9
2022-08-07T15:17:22.662Z,29.9
2022-08-07T15:57:47.498Z,30.1
2022-08-07T16:03:46.056Z,30.1
2022-08-07T16:09:23.399Z,29.9
2022-08-07T16:15:00.238Z,29.9
2022-08-07T16:20:34.736Z,29.8
2022-08-07T16:25:56.185Z,29.9
2022-08-07T16:31:58.488Z,29.9
2022-08-07T16:38:09.475Z,29.8
2022-08-07T16:44:40.820Z,29.8
2022-08-07T16:51:13.785Z,29.9
2022-08-07T16:58:04.190Z,29.9
2022-08-07T17:04:00.208Z,29.9
2022-08-07T17:10:30.310Z,29.9
2022-08-07T17:15:52.038Z,29.9
2022-08-07T17:21:23.178Z,29.9
2022-08-07T17:26:51.602Z,29.9
2022-08-07T17:32:35.405Z,29.9
2022-08-07T17:38:35.239Z,30
2022-08-07T17:44:05.715Z,29.9
2022-08-07T17:49:45.564Z,29.9
2022-08-07T17:55:07.109Z,29.8
2022-08-07T18:00:48.631Z,29.8
2022-08-07T18:06:33.338Z,29.8
2022-08-07T18:12:28.533Z,29.8
2022-08-07T18:21:29.807Z,29.9
2022-08-07T18:27:21.407Z,29.9
2022-08-07T18:32:46.564Z,29.9
2022-08-07T18:39:01.446Z,29.9
2022-08-07T18:46:22.207Z,29.9
2022-08-07T18:52:53.437Z,29.8
2022-08-07T18:58:23.012Z,29.9
2022-08-07T19:03:44.289Z,29.9
2022-08-07T19:09:58.979Z,29.9
2022-08-07T19:17:01.030Z,29.8
2022-08-07T19:22:36.273Z,29.6
2022-08-07T19:31:29.848Z,29.6
2022-08-07T19:37:58.403Z,29.7
2022-08-07T19:43:43.246Z,29.7
2022-08-07T19:49:15.883Z,29.7
2022-08-07T19:54:57.227Z,29.5
2022-08-07T20:00:29.598Z,29.5
2022-08-07T20:06:02.044Z,29.4
2022-08-07T20:12:23.173Z,29.5
2022-08-07T20:18:04.336Z,29.6
2022-08-07T20:23:48.529Z,29.5
2022-08-07T20:29:51.829Z,29.4
2022-08-07T20:35:27.177Z,29.3
2022-08-07T20:40:53.059Z,29.3
2022-08-07T20:46:32.457Z,29.3
2022-08-07T20:52:14.141Z,29.5
2022-08-07T20:57:59.895Z,29.4
2022-08-07T21:03:37.060Z,29.5
2022-08-07T21:09:15.075Z,29.5
2022-08-07T21:14:35.179Z,29.6
2022-08-07T21:20:06.109Z,29.6
2022-08-07T21:25:29.759Z,29.6
2022-08-07T21:31:02.479Z,29.6
2022-08-07T21:36:32.913Z,29.6
2022-08-07T21:42:02.604Z,29.6
2022-08-07T21:47:50.650Z,29.5
2022-08-07T21:53:09.903Z,29.6
2022-08-07T21:58:33.084Z,29.6
2022-08-07T22:03:36.053Z,29.5
2022-08-07T22:08:55.600Z,29.3
2022-08-07T22:13:58.739Z,29.4
2022-08-07T22:19:32.911Z,29.5
2022-08-07T22:24:55.088Z,29.4
2022-08-07T22:30:15.391Z,29.4
2022-08-07T22:35:41.100Z,29.4
2022-08-07T22:41:03.195Z,29.4
2022-08-07T22:47:06.567Z,29.4
2022-08-07T22:52:40.355Z,29.4
2022-08-07T22:58:04.359Z,29.4
2022-08-07T23:03:28.763Z,29.4
2022-08-07T23:08:57.739Z,29.4
2022-08-07T23:16:08.560Z,29.4
2022-08-07T23:22:13.041Z,29.4
2022-08-07T23:27:34.799Z,29.4
2022-08-07T23:34:38.864Z,29.3
2022-08-07T23:39:58.700Z,29.3
2022-08-07T23:46:06.210Z,29.4
2022-08-07T23:53:08.904Z,29.4
2022-08-07T23:58:42.878Z,29.5
