createdAt,value
2023-04-16T00:00:54.046Z,22.4474
2023-04-16T00:01:56.962Z,22.4424
2023-04-16T00:02:59.446Z,22.4414
2023-04-16T00:04:01.989Z,22.4367
2023-04-16T00:05:04.415Z,22.4299
2023-04-16T00:06:07.015Z,22.4248
2023-04-16T00:07:09.514Z,22.4219
2023-04-16T00:08:12.116Z,22.4289
2023-04-16T00:09:14.685Z,22.4250
2023-04-16T00:10:17.339Z,22.4279
2023-04-16T00:11:19.839Z,22.4225
2023-04-16T00:12:22.483Z,22.4135
2023-04-16T00:13:24.993Z,22.4209
2023-04-16T00:14:27.610Z,22.4285
2023-04-16T00:15:30.155Z,22.4287
2023-04-16T00:16:32.849Z,22.4213
2023-04-16T00:17:35.336Z,22.4297
2023-04-16T00:18:38.251Z,22.4203
2023-04-16T00:19:40.496Z,22.4209
2023-04-16T00:20:43.105Z,22.4227
2023-04-16T00:21:45.653Z,22.4240
2023-04-16T00:22:48.328Z,22.4161
2023-04-16T00:23:50.823Z,22.4081
2023-04-16T00:24:53.438Z,22.4129
2023-04-16T00:25:55.990Z,22.4213
2023-04-16T00:26:58.746Z,22.4231
2023-04-16T00:28:01.227Z,22.4174
2023-04-16T00:29:04.031Z,22.4309
2023-04-16T00:30:06.413Z,22.4320
2023-04-16T00:31:09.047Z,22.4307
2023-04-16T00:32:11.569Z,22.4237
2023-04-16T00:33:14.250Z,22.4287
2023-04-16T00:34:16.741Z,22.4394
2023-04-16T00:35:19.341Z,22.4416
2023-04-16T00:36:21.901Z,22.4414
2023-04-16T00:37:25.682Z,22.4266
2023-04-16T00:38:27.064Z,22.4316
2023-04-16T00:39:29.694Z,22.4301
2023-04-16T00:40:32.239Z,22.4365
2023-04-16T00:41:34.848Z,22.4219
2023-04-16T00:42:37.404Z,22.4338
2023-04-16T00:43:40.016Z,22.4511
2023-04-16T00:44:42.586Z,22.4578
2023-04-16T00:45:45.250Z,22.4564
2023-04-16T00:46:47.800Z,22.4389
2023-04-16T00:47:50.363Z,22.4396
2023-04-16T00:48:53.184Z,22.4412
2023-04-16T00:49:55.538Z,22.4268
2023-04-16T00:50:58.070Z,22.4287
2023-04-16T00:52:00.930Z,22.4402
2023-04-16T00:53:03.243Z,22.4274
2023-04-16T00:54:05.833Z,22.4295
2023-04-16T00:55:08.393Z,22.4225
2023-04-16T00:56:11.023Z,22.4293
2023-04-16T00:57:13.623Z,22.4389
2023-04-16T00:58:16.369Z,22.4595
2023-04-16T00:59:18.958Z,22.4470
2023-04-16T01:00:21.348Z,22.4675
2023-04-16T01:01:24.004Z,22.4546
2023-04-16T01:02:26.637Z,22.4683
2023-04-16T01:03:29.391Z,22.4626
2023-04-16T01:04:31.731Z,22.4564
2023-04-16T01:05:34.209Z,22.4578
2023-04-16T01:06:36.813Z,22.4585
2023-04-16T01:07:39.391Z,22.4537
2023-04-16T01:08:42.005Z,22.4441
2023-04-16T01:09:44.535Z,22.4531
2023-04-16T01:10:47.138Z,22.4408
2023-04-16T01:11:49.698Z,22.4463
2023-04-16T01:12:52.305Z,22.4406
2023-04-16T01:13:55.097Z,22.4320
2023-04-16T01:14:57.472Z,22.4447
2023-04-16T01:16:00.101Z,22.4361
2023-04-16T01:17:02.654Z,22.4412
2023-04-16T01:18:05.492Z,22.4476
2023-04-16T01:20:10.357Z,22.4482
2023-04-16T01:21:12.966Z,22.4404
2023-04-16T01:22:15.524Z,22.4439
2023-04-16T01:23:18.129Z,22.4433
2023-04-16T01:24:20.688Z,22.4416
2023-04-16T01:25:23.551Z,22.4371
2023-04-16T01:26:25.856Z,22.4274
2023-04-16T01:27:28.459Z,22.4186
2023-04-16T01:28:31.028Z,22.4353
2023-04-16T01:29:33.669Z,22.4338
2023-04-16T01:30:36.200Z,22.4363
2023-04-16T01:31:38.836Z,22.4305
2023-04-16T01:32:41.399Z,22.4180
2023-04-16T01:33:43.967Z,22.4180
2023-04-16T01:34:46.524Z,22.4159
2023-04-16T01:35:49.152Z,22.4065
2023-04-16T01:36:51.688Z,22.4188
2023-04-16T01:37:54.684Z,22.4198
2023-04-16T01:38:56.867Z,22.4262
2023-04-16T01:39:59.473Z,22.4316
2023-04-16T01:41:02.039Z,22.4342
2023-04-16T01:42:04.786Z,22.4289
2023-04-16T01:43:07.195Z,22.4188
2023-04-16T01:44:09.802Z,22.4116
2023-04-16T01:45:12.364Z,22.4067
2023-04-16T01:46:15.004Z,22.4223
2023-04-16T01:47:17.532Z,22.4274
2023-04-16T01:48:20.137Z,22.4186
2023-04-16T01:49:22.697Z,22.4114
2023-04-16T01:50:25.469Z,22.4260
2023-04-16T01:51:27.872Z,22.4260
2023-04-16T01:52:30.497Z,22.4350
2023-04-16T01:53:33.844Z,22.4418
2023-04-16T01:54:35.846Z,22.4418
2023-04-16T01:55:38.201Z,22.4394
2023-04-16T01:56:40.807Z,22.4455
2023-04-16T01:57:43.529Z,22.4546
2023-04-16T01:58:45.980Z,22.4400
2023-04-16T01:59:48.538Z,22.4258
2023-04-16T02:00:51.163Z,22.4344
2023-04-16T02:01:53.981Z,22.4461
2023-04-16T02:02:56.424Z,22.4416
2023-04-16T02:03:58.937Z,22.4459
2023-04-16T02:05:01.476Z,22.4507
2023-04-16T02:06:04.042Z,22.4408
2023-04-16T02:07:06.788Z,22.4523
2023-04-16T02:08:09.214Z,22.4611
2023-04-16T02:09:11.912Z,22.4424
2023-04-16T02:10:14.658Z,22.4291
2023-04-16T02:11:16.979Z,22.4285
2023-04-16T02:12:19.542Z,22.4248
2023-04-16T02:13:22.385Z,22.4129
2023-04-16T02:14:24.717Z,22.3995
2023-04-16T02:15:27.325Z,22.3999
2023-04-16T02:16:29.908Z,22.3966
2023-04-16T02:17:32.587Z,22.3888
2023-04-16T02:18:35.043Z,22.4073
2023-04-16T02:19:37.649Z,22.4174
2023-04-16T02:20:40.215Z,22.4311
2023-04-16T02:21:42.859Z,22.4168
2023-04-16T02:22:45.383Z,22.4174
2023-04-16T02:23:47.991Z,22.4309
2023-04-16T02:24:50.542Z,22.4340
2023-04-16T02:25:53.158Z,22.4379
2023-04-16T02:26:55.712Z,22.4371
2023-04-16T02:27:58.321Z,22.4334
2023-04-16T02:29:01.144Z,22.4353
2023-04-16T02:30:03.496Z,22.4281
2023-04-16T02:31:06.044Z,22.4344
2023-04-16T02:32:08.964Z,22.4256
2023-04-16T02:33:11.210Z,22.4387
2023-04-16T02:34:13.818Z,22.4301
2023-04-16T02:35:16.382Z,22.4159
2023-04-16T02:36:19.341Z,22.4081
2023-04-16T02:37:21.549Z,22.4028
2023-04-16T02:38:24.202Z,22.4044
2023-04-16T02:39:26.734Z,22.4131
2023-04-16T02:40:29.314Z,22.4375
2023-04-16T02:41:31.895Z,22.4410
2023-04-16T02:42:34.477Z,22.4262
2023-04-16T02:43:37.044Z,22.4338
2023-04-16T02:44:39.659Z,22.4404
2023-04-16T02:45:42.250Z,22.4525
2023-04-16T02:46:44.812Z,22.4523
2023-04-16T02:47:47.410Z,22.4782
2023-04-16T02:48:49.973Z,22.4831
2023-04-16T02:49:52.524Z,22.4965
2023-04-16T02:50:55.129Z,22.4864
2023-04-16T02:51:57.689Z,22.4817
2023-04-16T02:53:00.305Z,22.4622
2023-04-16T02:54:02.860Z,22.4544
2023-04-16T02:55:05.766Z,22.4535
2023-04-16T02:56:08.065Z,22.4500
2023-04-16T02:57:10.633Z,22.4607
2023-04-16T02:58:13.210Z,22.4599
2023-04-16T02:59:15.805Z,22.4648
2023-04-16T03:00:18.352Z,22.4665
2023-04-16T03:01:21.000Z,22.4745
2023-04-16T03:02:23.601Z,22.4587
2023-04-16T03:03:26.284Z,22.4513
2023-04-16T03:04:49.675Z,22.4494
2023-04-16T03:05:31.264Z,22.4436
2023-04-16T03:06:33.907Z,22.4402
2023-04-16T03:07:36.438Z,22.4342
2023-04-16T03:08:39.053Z,22.4375
2023-04-16T03:09:41.695Z,22.4256
2023-04-16T03:10:44.202Z,22.4287
2023-04-16T03:11:46.765Z,22.4227
2023-04-16T03:12:49.372Z,22.4151
2023-04-16T03:13:51.930Z,22.4161
2023-04-16T03:14:54.539Z,22.4005
2023-04-16T03:15:57.111Z,22.3899
2023-04-16T03:16:59.952Z,22.3794
2023-04-16T03:18:02.355Z,22.3823
2023-04-16T03:19:04.881Z,22.3831
2023-04-16T03:20:07.435Z,22.3794
2023-04-16T03:21:10.035Z,22.3757
2023-04-16T03:22:12.596Z,22.3726
2023-04-16T03:23:15.194Z,22.3720
2023-04-16T03:24:17.755Z,22.3790
2023-04-16T03:25:20.364Z,22.3874
2023-04-16T03:26:22.915Z,22.3726
2023-04-16T03:27:25.525Z,22.3757
2023-04-16T03:28:28.092Z,22.3775
2023-04-16T03:29:30.691Z,22.3784
2023-04-16T03:30:33.264Z,22.3660
2023-04-16T03:31:35.901Z,22.3790
2023-04-16T03:32:38.476Z,22.3771
2023-04-16T03:33:41.025Z,22.3708
2023-04-16T03:34:43.586Z,22.3668
2023-04-16T03:35:46.203Z,22.3648
2023-04-16T03:36:48.757Z,22.3570
2023-04-16T03:37:51.358Z,22.3482
2023-04-16T03:38:53.914Z,22.3539
2023-04-16T03:39:56.524Z,22.3453
2023-04-16T03:40:59.079Z,22.3564
2023-04-16T03:42:01.687Z,22.3613
2023-04-16T03:43:04.234Z,22.3512
2023-04-16T03:44:06.841Z,22.3539
2023-04-16T03:45:09.502Z,22.3613
2023-04-16T03:46:12.040Z,22.3471
2023-04-16T03:47:14.573Z,22.3586
2023-04-16T03:48:17.195Z,22.3588
2023-04-16T03:49:19.738Z,22.3586
2023-04-16T03:50:22.335Z,22.3636
2023-04-16T03:51:24.889Z,22.3590
2023-04-16T03:52:27.499Z,22.3576
2023-04-16T03:53:30.054Z,22.3648
2023-04-16T03:54:32.672Z,22.3584
2023-04-16T03:55:35.216Z,22.3365
2023-04-16T03:56:37.799Z,22.3365
2023-04-16T03:57:40.412Z,22.3315
2023-04-16T03:58:42.987Z,22.3469
2023-04-16T03:59:45.569Z,22.3543
2023-04-16T04:00:48.280Z,22.3432
2023-04-16T04:01:50.860Z,22.3576
2023-04-16T04:02:53.437Z,22.3506
2023-04-16T04:03:56.126Z,22.3414
2023-04-16T04:04:58.667Z,22.3477
2023-04-16T04:06:01.051Z,22.3568
2023-04-16T04:07:03.676Z,22.3307
2023-04-16T04:08:06.394Z,22.3393
2023-04-16T04:09:09.037Z,22.3362
2023-04-16T04:10:11.687Z,22.3270
2023-04-16T04:11:13.945Z,22.3085
2023-04-16T04:12:16.553Z,22.3048
2023-04-16T04:13:19.102Z,22.3104
2023-04-16T04:14:21.718Z,22.3151
2023-04-16T04:15:24.259Z,22.3223
2023-04-16T04:16:26.908Z,22.3270
2023-04-16T04:17:29.449Z,22.3307
2023-04-16T04:18:32.038Z,22.3381
2023-04-16T04:19:34.609Z,22.3358
2023-04-16T04:20:37.204Z,22.3239
2023-04-16T04:21:39.751Z,22.3301
2023-04-16T04:22:42.354Z,22.3231
2023-04-16T04:23:44.920Z,22.3206
2023-04-16T04:24:47.522Z,22.3155
2023-04-16T04:25:50.206Z,22.3128
2023-04-16T04:26:52.678Z,22.3046
2023-04-16T04:27:55.237Z,22.3114
2023-04-16T04:28:58.091Z,22.3217
2023-04-16T04:30:00.422Z,22.3297
2023-04-16T04:31:03.022Z,22.3102
2023-04-16T04:32:05.613Z,22.3118
2023-04-16T04:33:08.570Z,22.3171
2023-04-16T04:34:10.797Z,22.3173
2023-04-16T04:35:13.411Z,22.2991
2023-04-16T04:36:15.953Z,22.3050
2023-04-16T04:37:18.569Z,22.3151
2023-04-16T04:38:21.126Z,22.3167
2023-04-16T04:39:23.732Z,22.3085
2023-04-16T04:40:26.295Z,22.3215
2023-04-16T04:41:28.919Z,22.3190
2023-04-16T04:42:31.459Z,22.3178
2023-04-16T04:43:34.057Z,22.3186
2023-04-16T04:44:36.622Z,22.3165
2023-04-16T04:45:39.388Z,22.3176
2023-04-16T04:46:41.773Z,22.3034
2023-04-16T04:47:44.398Z,22.3227
2023-04-16T04:48:46.961Z,22.3270
2023-04-16T04:49:49.544Z,22.3262
2023-04-16T04:50:52.102Z,22.3223
2023-04-16T04:51:54.713Z,22.3089
2023-04-16T04:52:57.444Z,22.3229
2023-04-16T04:53:59.870Z,22.3213
2023-04-16T04:55:02.448Z,22.3223
2023-04-16T04:56:11.792Z,22.3155
2023-04-16T04:57:08.590Z,22.3219
2023-04-16T04:58:10.196Z,22.3151
2023-04-16T04:59:12.759Z,22.3217
2023-04-16T05:00:15.365Z,22.3274
2023-04-16T05:01:17.947Z,22.3223
2023-04-16T05:02:20.807Z,22.3215
2023-04-16T05:03:23.180Z,22.3276
2023-04-16T05:04:25.705Z,22.3252
2023-04-16T05:05:28.285Z,22.3157
2023-04-16T05:06:30.911Z,22.3143
2023-04-16T05:07:33.418Z,22.3190
2023-04-16T05:08:36.253Z,22.3120
2023-04-16T05:09:38.594Z,22.3122
2023-04-16T05:10:41.195Z,22.2962
2023-04-16T05:11:43.754Z,22.2911
2023-04-16T05:12:48.243Z,22.2929
2023-04-16T05:13:48.917Z,22.2962
2023-04-16T05:14:51.531Z,22.3015
2023-04-16T05:15:54.317Z,22.2960
2023-04-16T05:16:56.785Z,22.3015
2023-04-16T05:17:59.291Z,22.3058
2023-04-16T05:19:01.872Z,22.2950
2023-04-16T05:20:04.399Z,22.2876
2023-04-16T05:21:07.018Z,22.3024
2023-04-16T05:22:09.573Z,22.3038
2023-04-16T05:23:12.446Z,22.3005
2023-04-16T05:24:15.147Z,22.2976
2023-04-16T05:25:17.359Z,22.2939
2023-04-16T05:26:20.411Z,22.2874
2023-04-16T05:27:22.513Z,22.2748
2023-04-16T05:28:25.069Z,22.2808
2023-04-16T05:29:27.695Z,22.2886
2023-04-16T05:30:30.247Z,22.2880
2023-04-16T05:31:32.840Z,22.2724
2023-04-16T05:32:35.811Z,22.2754
2023-04-16T05:33:38.013Z,22.2728
2023-04-16T05:34:40.559Z,22.2748
2023-04-16T05:35:43.189Z,22.2884
2023-04-16T05:36:45.724Z,22.2886
2023-04-16T05:37:48.337Z,22.2851
2023-04-16T05:38:50.885Z,22.2878
2023-04-16T05:39:53.488Z,22.2933
2023-04-16T05:40:56.057Z,22.3003
2023-04-16T05:41:58.666Z,22.3003
2023-04-16T05:43:01.226Z,22.2738
2023-04-16T05:44:03.834Z,22.2512
2023-04-16T05:45:06.399Z,22.2570
2023-04-16T05:46:09.072Z,22.2668
2023-04-16T05:47:11.560Z,22.2730
2023-04-16T05:48:14.158Z,22.2687
2023-04-16T05:49:16.710Z,22.2874
2023-04-16T05:50:19.330Z,22.2919
2023-04-16T05:51:21.876Z,22.2929
2023-04-16T05:52:24.477Z,22.2962
2023-04-16T05:53:28.260Z,22.2968
2023-04-16T05:54:29.656Z,22.2908
2023-04-16T05:55:32.221Z,22.2781
2023-04-16T05:56:34.813Z,22.2802
2023-04-16T05:57:37.376Z,22.2878
2023-04-16T05:58:39.988Z,22.2904
2023-04-16T05:59:42.545Z,22.2948
2023-04-16T06:00:45.151Z,22.2802
2023-04-16T06:01:47.778Z,22.2867
2023-04-16T06:02:50.456Z,22.2818
2023-04-16T06:03:53.015Z,22.2791
2023-04-16T06:04:55.489Z,22.2923
2023-04-16T06:05:58.177Z,22.2771
2023-04-16T06:07:00.645Z,22.2754
2023-04-16T06:08:03.207Z,22.2754
2023-04-16T06:09:05.816Z,22.2773
2023-04-16T06:10:08.377Z,22.2693
2023-04-16T06:11:10.983Z,22.2693
2023-04-16T06:12:13.549Z,22.2777
2023-04-16T06:13:16.159Z,22.2847
2023-04-16T06:14:18.703Z,22.2837
2023-04-16T06:15:21.318Z,22.2732
2023-04-16T06:16:23.923Z,22.2802
2023-04-16T06:17:26.601Z,22.2896
2023-04-16T06:18:29.039Z,22.2952
2023-04-16T06:19:31.646Z,22.2888
2023-04-16T06:20:34.217Z,22.2775
2023-04-16T06:21:36.817Z,22.2773
2023-04-16T06:22:39.381Z,22.2835
2023-04-16T06:23:42.003Z,22.2773
2023-04-16T06:24:44.541Z,22.2783
2023-04-16T06:25:47.321Z,22.2853
2023-04-16T06:26:49.722Z,22.2853
2023-04-16T06:27:52.323Z,22.2865
2023-04-16T06:28:54.887Z,22.2861
2023-04-16T06:29:57.506Z,22.2872
2023-04-16T06:31:00.117Z,22.2919
2023-04-16T06:32:02.657Z,22.2902
2023-04-16T06:33:05.507Z,22.2945
2023-04-16T06:34:07.858Z,22.2921
2023-04-16T06:35:10.394Z,22.3009
2023-04-16T06:36:13.105Z,22.2995
2023-04-16T06:37:15.553Z,22.3130
2023-04-16T06:38:18.172Z,22.3200
2023-04-16T06:39:20.723Z,22.3309
2023-04-16T06:40:23.350Z,22.3241
2023-04-16T06:41:25.901Z,22.3198
2023-04-16T06:42:28.516Z,22.3044
2023-04-16T06:43:31.106Z,22.3299
2023-04-16T06:44:33.689Z,22.3044
2023-04-16T06:45:36.241Z,22.3038
2023-04-16T06:46:38.907Z,22.3104
2023-04-16T06:47:41.604Z,22.3198
2023-04-16T06:48:44.016Z,22.3178
2023-04-16T06:49:46.575Z,22.3268
2023-04-16T06:50:49.194Z,22.3032
2023-04-16T06:51:51.888Z,22.3260
2023-04-16T06:52:54.357Z,22.3075
2023-04-16T06:53:56.917Z,22.3233
2023-04-16T06:54:59.520Z,22.3151
2023-04-16T06:56:02.283Z,22.3239
2023-04-16T06:57:04.690Z,22.3221
2023-04-16T06:58:07.247Z,22.3007
2023-04-16T06:59:10.069Z,22.2921
2023-04-16T07:00:12.450Z,22.3005
2023-04-16T07:01:15.028Z,22.3069
2023-04-16T07:02:17.697Z,22.3182
2023-04-16T07:03:20.286Z,22.3356
2023-04-16T07:04:22.804Z,22.3299
2023-04-16T07:05:25.351Z,22.3307
2023-04-16T07:06:27.948Z,22.3371
2023-04-16T07:07:30.526Z,22.3256
2023-04-16T07:08:33.111Z,22.3375
2023-04-16T07:09:35.693Z,22.3235
2023-04-16T07:10:38.287Z,22.3334
2023-04-16T07:11:40.839Z,22.3303
2023-04-16T07:12:43.450Z,22.3202
2023-04-16T07:13:46.006Z,22.3498
2023-04-16T07:14:48.608Z,22.3508
2023-04-16T07:15:51.172Z,22.3352
2023-04-16T07:16:53.895Z,22.3391
2023-04-16T07:17:56.418Z,22.3373
2023-04-16T07:18:58.944Z,22.3249
2023-04-16T07:20:01.531Z,22.3365
2023-04-16T07:21:04.106Z,22.3502
2023-04-16T07:22:06.668Z,22.3611
2023-04-16T07:23:09.294Z,22.3679
2023-04-16T07:24:11.832Z,22.3701
2023-04-16T07:25:14.453Z,22.3623
2023-04-16T07:26:17.028Z,22.3681
2023-04-16T07:27:19.623Z,22.3736
2023-04-16T07:28:22.181Z,22.3773
2023-04-16T07:29:24.791Z,22.3847
2023-04-16T07:30:27.356Z,22.3712
2023-04-16T07:31:29.985Z,22.3605
2023-04-16T07:32:32.889Z,22.3730
2023-04-16T07:33:35.122Z,22.3810
2023-04-16T07:34:37.685Z,22.3675
2023-04-16T07:35:40.550Z,22.3866
2023-04-16T07:36:42.861Z,22.3968
2023-04-16T07:37:45.463Z,22.3942
2023-04-16T07:38:48.016Z,22.3816
2023-04-16T07:39:50.628Z,22.3878
2023-04-16T07:40:53.184Z,22.3944
2023-04-16T07:41:55.810Z,22.4073
2023-04-16T07:42:58.354Z,22.4088
2023-04-16T07:44:00.964Z,22.4184
2023-04-16T07:45:03.524Z,22.4092
2023-04-16T07:46:06.225Z,22.4129
2023-04-16T07:47:08.690Z,22.4071
2023-04-16T07:48:11.307Z,22.4069
2023-04-16T07:49:13.868Z,22.4024
2023-04-16T07:50:16.460Z,22.4036
2023-04-16T07:51:19.010Z,22.4209
2023-04-16T07:52:21.621Z,22.4274
2023-04-16T07:53:24.164Z,22.4207
2023-04-16T07:54:28.862Z,22.4303
2023-04-16T07:55:29.334Z,22.4188
2023-04-16T07:56:31.931Z,22.4322
2023-04-16T07:57:34.487Z,22.4297
2023-04-16T07:58:37.150Z,22.4270
2023-04-16T07:59:39.791Z,22.4190
2023-04-16T08:00:42.483Z,22.4260
2023-04-16T08:01:44.809Z,22.4252
2023-04-16T08:02:47.510Z,22.4061
2023-04-16T08:03:50.136Z,22.3956
2023-04-16T08:04:52.731Z,22.3942
2023-04-16T08:05:55.135Z,22.3603
2023-04-16T08:06:57.736Z,22.3747
2023-04-16T08:08:00.295Z,22.3923
2023-04-16T08:09:02.901Z,22.3938
2023-04-16T08:10:05.470Z,22.4032
2023-04-16T08:11:08.058Z,22.3847
2023-04-16T08:12:10.623Z,22.3884
2023-04-16T08:13:13.218Z,22.3625
2023-04-16T08:14:15.777Z,22.3866
2023-04-16T08:15:18.381Z,22.3868
2023-04-16T08:16:20.966Z,22.3851
2023-04-16T08:17:23.693Z,22.4075
2023-04-16T08:18:26.282Z,22.4157
2023-04-16T08:19:28.709Z,22.3950
2023-04-16T08:20:31.286Z,22.3973
2023-04-16T08:21:33.875Z,22.4030
2023-04-16T08:22:36.437Z,22.4346
2023-04-16T08:23:39.033Z,22.3716
2023-04-16T08:24:41.600Z,22.1364
2023-04-16T08:25:44.187Z,22.0372
2023-04-16T08:26:46.761Z,22.1064
2023-04-16T08:27:49.361Z,22.1499
2023-04-16T08:28:51.915Z,22.2062
2023-04-16T08:29:54.532Z,22.2381
2023-04-16T08:30:57.140Z,22.2656
2023-04-16T08:31:59.767Z,22.2800
2023-04-16T08:33:02.275Z,22.2763
2023-04-16T08:34:04.868Z,22.2845
2023-04-16T08:35:07.420Z,22.3040
2023-04-16T08:36:10.020Z,22.3132
2023-04-16T08:37:12.594Z,22.3580
2023-04-16T08:38:15.183Z,22.3857
2023-04-16T08:39:17.813Z,22.3866
2023-04-16T08:40:20.426Z,22.3946
2023-04-16T08:41:22.974Z,22.4252
2023-04-16T08:42:25.585Z,22.4457
2023-04-16T08:43:28.138Z,22.4515
2023-04-16T08:44:30.751Z,22.4414
2023-04-16T08:45:33.314Z,22.4544
2023-04-16T08:46:35.913Z,22.4463
2023-04-16T08:47:38.504Z,22.4593
2023-04-16T08:48:41.066Z,22.4774
2023-04-16T08:49:43.617Z,22.4733
2023-04-16T08:50:46.235Z,22.4846
2023-04-16T08:51:48.785Z,22.5006
2023-04-16T08:52:51.395Z,22.5010
2023-04-16T08:53:53.955Z,22.5244
2023-04-16T08:54:57.247Z,22.5486
2023-04-16T08:55:59.113Z,22.5624
2023-04-16T08:57:01.719Z,22.5527
2023-04-16T08:58:04.273Z,22.5585
2023-04-16T08:59:07.120Z,22.5854
2023-04-16T09:00:09.442Z,22.5953
2023-04-16T09:01:12.044Z,22.5951
2023-04-16T09:02:14.675Z,22.6207
2023-04-16T09:03:17.887Z,22.6368
2023-04-16T09:04:19.827Z,22.6211
2023-04-16T09:05:22.388Z,22.5967
2023-04-16T09:06:24.915Z,22.5661
2023-04-16T09:07:27.536Z,22.5729
2023-04-16T09:08:30.070Z,22.5595
2023-04-16T09:09:34.542Z,22.5887
2023-04-16T09:10:35.237Z,22.5953
2023-04-16T09:11:38.124Z,22.6123
2023-04-16T09:12:40.388Z,22.6135
2023-04-16T09:13:42.990Z,22.6123
2023-04-16T09:14:45.553Z,22.5610
2023-04-16T09:15:48.159Z,22.5967
2023-04-16T09:16:50.731Z,22.6565
2023-04-16T09:17:53.365Z,22.6522
2023-04-16T09:18:55.904Z,22.5914
2023-04-16T09:19:58.484Z,22.6409
2023-04-16T09:21:01.046Z,22.6454
2023-04-16T09:22:03.659Z,22.6427
2023-04-16T09:23:06.201Z,22.6261
2023-04-16T09:24:08.856Z,22.6327
2023-04-16T09:25:11.381Z,22.6339
2023-04-16T09:26:13.981Z,22.6337
2023-04-16T09:27:16.533Z,22.6314
2023-04-16T09:28:19.140Z,22.6222
2023-04-16T09:29:21.686Z,22.6417
2023-04-16T09:30:24.345Z,22.6339
2023-04-16T09:31:26.877Z,22.6142
2023-04-16T09:32:29.519Z,22.6214
2023-04-16T09:33:34.470Z,22.6226
2023-04-16T09:34:34.638Z,22.6197
2023-04-16T09:35:37.189Z,22.6246
2023-04-16T09:36:39.801Z,22.6238
2023-04-16T09:37:42.351Z,22.6261
2023-04-16T09:38:44.961Z,22.6230
2023-04-16T09:39:47.521Z,22.6070
2023-04-16T09:40:50.125Z,22.6051
2023-04-16T09:41:52.687Z,22.5550
2023-04-16T09:42:55.286Z,22.5030
2023-04-16T09:43:57.845Z,22.5127
2023-04-16T09:45:02.645Z,22.5143
2023-04-16T09:46:07.448Z,22.5053
2023-04-16T09:47:06.651Z,22.5100
2023-04-16T09:48:08.178Z,22.5341
2023-04-16T09:49:11.050Z,22.5277
2023-04-16T09:50:14.020Z,22.5575
2023-04-16T09:51:15.948Z,22.5608
2023-04-16T09:52:18.504Z,22.5480
2023-04-16T09:53:21.111Z,22.5569
2023-04-16T09:54:23.670Z,22.4443
2023-04-16T09:55:26.275Z,22.0770
2023-04-16T09:56:28.831Z,21.6547
2023-04-16T09:57:31.445Z,21.3856
2023-04-16T09:58:33.998Z,21.2396
2023-04-16T09:59:36.627Z,21.4550
2023-04-16T10:00:43.167Z,21.6214
2023-04-16T10:01:41.843Z,21.7465
2023-04-16T10:02:44.369Z,21.8229
2023-04-16T10:03:47.155Z,21.8971
2023-04-16T10:04:49.688Z,21.9330
2023-04-16T10:05:52.118Z,21.9721
2023-04-16T10:06:54.666Z,22.0029
2023-04-16T10:07:57.279Z,22.0372
2023-04-16T10:08:59.845Z,22.0641
2023-04-16T10:10:02.464Z,22.0926
2023-04-16T10:11:04.999Z,22.1076
2023-04-16T10:12:07.620Z,22.1327
2023-04-16T10:13:10.185Z,22.1495
2023-04-16T10:14:12.782Z,22.1670
2023-04-16T10:15:15.340Z,22.1707
2023-04-16T10:16:17.989Z,22.1777
2023-04-16T10:17:20.490Z,22.1896
2023-04-16T10:18:23.094Z,22.2064
2023-04-16T10:19:25.660Z,22.2169
2023-04-16T10:20:28.267Z,22.2266
2023-04-16T10:21:30.826Z,22.2311
2023-04-16T10:22:33.425Z,22.2342
2023-04-16T10:23:35.977Z,22.2424
2023-04-16T10:24:38.633Z,22.2492
2023-04-16T10:25:41.149Z,22.2592
2023-04-16T10:26:43.768Z,22.2617
2023-04-16T10:27:46.299Z,22.2699
2023-04-16T10:28:48.908Z,22.2890
2023-04-16T10:29:51.477Z,22.2921
2023-04-16T10:30:54.133Z,22.3063
2023-04-16T10:31:56.616Z,22.3118
2023-04-16T10:33:00.543Z,22.3036
2023-04-16T10:34:01.779Z,22.3028
2023-04-16T10:35:04.392Z,22.3058
2023-04-16T10:36:07.853Z,22.3063
2023-04-16T10:37:09.557Z,22.3145
2023-04-16T10:38:12.103Z,22.3260
2023-04-16T10:39:16.765Z,22.3260
2023-04-16T10:40:17.317Z,22.3319
2023-04-16T10:41:19.881Z,22.3445
2023-04-16T10:42:22.429Z,22.3494
2023-04-16T10:43:25.035Z,22.3438
2023-04-16T10:44:27.578Z,22.3422
2023-04-16T10:45:30.191Z,22.3514
2023-04-16T10:46:32.786Z,22.3492
2023-04-16T10:47:35.384Z,22.3644
2023-04-16T10:48:48.767Z,22.3636
2023-04-16T10:49:41.505Z,22.3740
2023-04-16T10:50:43.076Z,22.3681
2023-04-16T10:51:45.677Z,22.3634
2023-04-16T10:52:48.225Z,22.3697
2023-04-16T10:53:50.826Z,22.3747
2023-04-16T10:54:53.391Z,22.3747
2023-04-16T10:55:56.000Z,22.3818
2023-04-16T10:56:58.559Z,22.3675
2023-04-16T10:58:01.146Z,22.3699
2023-04-16T10:59:03.710Z,22.3699
2023-04-16T11:00:06.316Z,22.3658
2023-04-16T11:01:08.876Z,22.3611
2023-04-16T11:02:11.555Z,22.3535
2023-04-16T11:03:14.087Z,22.3560
2023-04-16T11:04:16.715Z,22.3726
2023-04-16T11:05:19.211Z,22.3632
2023-04-16T11:06:21.810Z,22.3597
2023-04-16T11:07:24.364Z,22.3632
2023-04-16T11:08:26.979Z,22.3763
2023-04-16T11:09:29.528Z,22.3779
2023-04-16T11:10:32.143Z,22.3720
2023-04-16T11:11:34.703Z,22.3697
2023-04-16T11:12:37.504Z,22.3745
2023-04-16T11:13:40.073Z,22.3685
2023-04-16T11:14:42.465Z,22.3857
2023-04-16T11:15:45.087Z,22.3866
2023-04-16T11:16:47.633Z,22.3806
2023-04-16T11:17:50.236Z,22.3773
2023-04-16T11:18:53.946Z,22.3855
2023-04-16T11:19:55.362Z,22.3954
2023-04-16T11:20:57.959Z,22.3876
2023-04-16T11:22:00.538Z,22.3821
2023-04-16T11:23:03.126Z,22.3933
2023-04-16T11:24:05.710Z,22.3781
2023-04-16T11:25:08.289Z,22.3968
2023-04-16T11:26:10.881Z,22.3952
2023-04-16T11:27:13.431Z,22.3851
2023-04-16T11:28:16.047Z,22.3825
2023-04-16T11:29:18.606Z,22.3763
2023-04-16T11:30:21.216Z,22.3759
2023-04-16T11:31:23.806Z,22.3790
2023-04-16T11:32:26.399Z,22.3829
2023-04-16T11:33:28.935Z,22.3814
2023-04-16T11:34:31.541Z,22.3821
2023-04-16T11:35:34.111Z,22.3714
2023-04-16T11:36:36.733Z,22.3763
2023-04-16T11:37:39.268Z,22.3962
2023-04-16T11:38:41.863Z,22.3933
2023-04-16T11:39:44.430Z,22.3827
2023-04-16T11:40:47.036Z,22.3835
2023-04-16T11:41:49.600Z,22.4007
2023-04-16T11:42:52.200Z,22.3977
2023-04-16T11:43:54.797Z,22.4094
2023-04-16T11:44:57.376Z,22.3777
2023-04-16T11:45:59.926Z,22.3767
2023-04-16T11:47:02.591Z,22.3788
2023-04-16T11:48:05.104Z,22.4016
2023-04-16T11:49:07.827Z,22.4034
2023-04-16T11:50:10.265Z,22.4153
2023-04-16T11:51:12.853Z,22.4125
2023-04-16T11:52:15.404Z,22.3938
2023-04-16T11:53:18.031Z,22.3833
2023-04-16T11:54:20.583Z,22.3929
2023-04-16T11:55:23.177Z,22.3886
2023-04-16T11:56:25.743Z,22.3903
2023-04-16T11:57:28.358Z,22.3890
2023-04-16T11:58:30.897Z,22.3880
2023-04-16T11:59:33.508Z,22.3666
2023-04-16T12:00:36.070Z,22.3724
2023-04-16T12:01:38.667Z,22.3773
2023-04-16T12:02:41.362Z,22.3708
2023-04-16T12:03:44.253Z,22.3792
2023-04-16T12:04:46.522Z,22.3724
2023-04-16T12:05:48.992Z,22.3810
2023-04-16T12:06:51.557Z,22.3894
2023-04-16T12:07:54.152Z,22.3944
2023-04-16T12:08:56.710Z,22.3970
2023-04-16T12:09:59.488Z,22.3849
2023-04-16T12:11:01.870Z,22.4005
2023-04-16T12:12:04.480Z,22.4051
2023-04-16T12:13:07.022Z,22.4012
2023-04-16T12:14:09.626Z,22.3964
2023-04-16T12:15:12.182Z,22.3954
2023-04-16T12:16:14.794Z,22.4067
2023-04-16T12:17:17.348Z,22.4145
2023-04-16T12:18:19.972Z,22.4022
2023-04-16T12:19:22.505Z,22.4020
2023-04-16T12:20:25.115Z,22.4036
2023-04-16T12:21:27.668Z,22.4225
2023-04-16T12:22:30.259Z,22.4250
2023-04-16T12:23:32.817Z,22.4131
2023-04-16T12:24:35.415Z,22.4005
2023-04-16T12:25:37.980Z,22.4114
2023-04-16T12:26:40.597Z,22.4143
2023-04-16T12:27:43.149Z,22.4067
2023-04-16T12:28:45.742Z,22.4071
2023-04-16T12:29:48.309Z,22.4135
2023-04-16T12:30:50.940Z,22.4211
2023-04-16T12:31:53.470Z,22.4412
2023-04-16T12:32:59.031Z,22.4285
2023-04-16T12:33:58.664Z,22.4242
2023-04-16T12:35:01.237Z,22.4198
2023-04-16T12:36:03.786Z,22.4324
2023-04-16T12:37:06.398Z,22.4293
2023-04-16T12:38:08.940Z,22.4568