createdAt,value
2022-09-23T00:01:54.093Z,99.90
2022-09-23T00:05:36.379Z,99.90
2022-09-23T00:09:18.104Z,99.90
2022-09-23T00:13:00.010Z,99.90
2022-09-23T00:16:41.776Z,99.90
2022-09-23T00:20:23.739Z,99.90
2022-09-23T00:24:05.658Z,99.90
2022-09-23T00:27:47.462Z,99.90
2022-09-23T00:31:29.223Z,99.90
2022-09-23T00:35:11.023Z,99.90
2022-09-23T00:38:54.045Z,99.90
2022-09-23T00:42:35.766Z,99.90
2022-09-23T00:46:28.893Z,99.90
2022-09-23T00:50:22.611Z,99.90
2022-09-23T00:54:06.634Z,99.90
2022-09-23T00:57:48.610Z,99.90
2022-09-23T01:01:30.622Z,99.90
2022-09-23T01:05:13.113Z,99.90
2022-09-23T01:08:54.907Z,99.90
2022-09-23T01:12:55.233Z,99.90
2022-09-23T01:17:01.892Z,99.90
2022-09-23T01:21:08.558Z,99.90
2022-09-23T01:25:37.251Z,99.90
2022-09-23T01:29:36.644Z,99.90
2022-09-23T01:33:39.568Z,99.90
2022-09-23T01:37:30.885Z,99.90
2022-09-23T01:41:47.878Z,99.90
2022-09-23T01:45:38.997Z,99.90
2022-09-23T01:49:27.376Z,99.90
2022-09-23T01:53:18.468Z,99.90
2022-09-23T01:57:23.591Z,99.90
2022-09-23T02:01:07.374Z,99.90
2022-09-23T02:04:57.273Z,99.90
2022-09-23T02:08:57.873Z,99.90
2022-09-23T02:12:45.557Z,99.90
2022-09-23T02:16:44.057Z,99.90
2022-09-23T02:20:32.314Z,99.90
2022-09-23T02:24:15.582Z,99.90
2022-09-23T02:28:08.981Z,99.90
2022-09-23T02:31:51.074Z,99.90
2022-09-23T02:35:56.140Z,99.90
2022-09-23T02:40:22.824Z,99.90
2022-09-23T02:44:17.793Z,99.90
2022-09-23T02:48:12.210Z,99.90
2022-09-23T02:51:54.586Z,99.90
2022-09-23T02:55:36.312Z,99.90
2022-09-23T02:59:19.993Z,99.90
2022-09-23T03:03:11.247Z,99.90
2022-09-23T03:07:21.630Z,99.90
2022-09-23T03:11:13.093Z,99.90
2022-09-23T03:15:18.128Z,99.90
2022-09-23T03:19:17.891Z,99.90
2022-09-23T03:23:04.792Z,99.90
2022-09-23T03:26:48.005Z,99.90
2022-09-23T03:30:31.233Z,99.90
2022-09-23T03:34:22.817Z,99.90
2022-09-23T03:38:16.029Z,99.90
2022-09-23T03:42:01.541Z,99.90
2022-09-23T03:45:43.299Z,99.90
2022-09-23T03:49:28.588Z,99.90
2022-09-23T03:53:13.747Z,99.90
2022-09-23T03:57:00.464Z,99.90
2022-09-23T04:00:43.259Z,99.90
2022-09-23T04:04:26.312Z,99.90
2022-09-23T04:08:08.035Z,99.90
2022-09-23T04:11:53.454Z,99.90
2022-09-23T04:15:35.141Z,99.90
2022-09-23T04:19:17.310Z,99.90
2022-09-23T04:22:59.097Z,99.90
2022-09-23T04:26:41.350Z,99.90
2022-09-23T04:30:23.196Z,99.90
2022-09-23T04:34:04.901Z,99.90
2022-09-23T04:37:48.566Z,99.90
2022-09-23T04:41:30.345Z,99.90
2022-09-23T04:45:12.245Z,99.90
2022-09-23T04:48:53.975Z,99.90
2022-09-23T04:52:35.776Z,99.90
2022-09-23T04:56:30.060Z,99.90
2022-09-23T05:00:12.499Z,99.90
2022-09-23T05:04:03.427Z,99.90
2022-09-23T05:07:45.979Z,99.90
2022-09-23T05:11:33.428Z,99.90
2022-09-23T05:15:18.281Z,99.90
2022-09-23T05:19:01.450Z,99.90
2022-09-23T05:22:43.420Z,99.90
2022-09-23T05:26:27.327Z,99.90
2022-09-23T05:30:09.888Z,99.90
2022-09-23T05:33:54.786Z,99.90
2022-09-23T05:37:38.268Z,99.90
2022-09-23T05:41:27.102Z,99.90
2022-09-23T05:45:09.397Z,99.90
2022-09-23T05:48:52.588Z,99.90
2022-09-23T05:52:34.810Z,99.90
2022-09-23T05:56:19.613Z,99.90
2022-09-23T06:00:01.554Z,99.90
2022-09-23T06:03:47.239Z,99.90
2022-09-23T06:07:28.937Z,99.90
2022-09-23T06:11:12.371Z,99.90
2022-09-23T06:14:54.324Z,99.90
2022-09-23T06:18:41.217Z,99.90
2022-09-23T06:22:25.061Z,99.90
2022-09-23T06:26:08.454Z,99.90
2022-09-23T06:29:51.399Z,99.90
2022-09-23T06:33:37.110Z,99.90
2022-09-23T06:37:20.603Z,99.90
2022-09-23T06:41:03.446Z,99.90
2022-09-23T06:44:45.281Z,99.90
2022-09-23T06:48:28.310Z,99.90
2022-09-23T06:52:10.018Z,99.90
2022-09-23T06:56:03.017Z,99.90
2022-09-23T06:59:44.938Z,99.90
2022-09-23T07:03:26.617Z,99.90
2022-09-23T07:07:10.372Z,99.90
2022-09-23T07:10:53.942Z,99.90
2022-09-23T07:14:35.718Z,99.90
2022-09-23T07:18:18.489Z,99.90
2022-09-23T07:22:00.232Z,99.90
2022-09-23T07:25:42.869Z,99.90
2022-09-23T07:29:24.571Z,99.90
2022-09-23T07:33:21.252Z,99.90
2022-09-23T07:37:06.464Z,99.90
2022-09-23T07:40:49.174Z,99.90
2022-09-23T07:44:31.978Z,99.90
2022-09-23T07:48:13.833Z,99.90
2022-09-23T07:51:55.585Z,99.90
2022-09-23T07:55:37.318Z,99.90
2022-09-23T07:59:19.078Z,99.90
2022-09-23T08:03:00.840Z,99.90
2022-09-23T08:06:44.530Z,99.90
2022-09-23T08:10:26.285Z,99.90
2022-09-23T08:14:13.739Z,99.90
2022-09-23T08:17:58.270Z,99.90
2022-09-23T08:21:41.831Z,99.90
2022-09-23T08:25:23.644Z,99.90
2022-09-23T08:29:06.031Z,99.90
2022-09-23T08:32:50.882Z,99.90
2022-09-23T08:36:32.778Z,99.90
2022-09-23T08:40:15.065Z,99.90
2022-09-23T08:44:19.370Z,99.90
2022-09-23T08:48:12.793Z,99.90
2022-09-23T08:51:56.070Z,99.90
2022-09-23T08:55:40.258Z,99.90
2022-09-23T08:59:41.986Z,99.90
2022-09-23T09:03:34.224Z,99.90
2022-09-23T09:11:28.850Z,99.90
2022-09-23T09:15:21.073Z,99.90
2022-09-23T09:19:05.189Z,99.90
2022-09-23T09:22:57.625Z,99.90
2022-09-23T09:26:40.349Z,99.90
2022-09-23T09:30:22.905Z,99.90
2022-09-23T09:34:40.705Z,99.90
2022-09-23T09:38:22.579Z,99.90
2022-09-23T09:42:06.456Z,99.90
2022-09-23T09:46:35.865Z,99.90
2022-09-23T09:50:39.540Z,95.10
2022-09-23T09:54:25.926Z,98.60
2022-09-23T09:58:13.352Z,99.90
2022-09-23T10:02:13.165Z,99.90
2022-09-23T10:05:56.704Z,99.90
2022-09-23T10:09:39.943Z,99.90
2022-09-23T10:13:26.362Z,99.90
2022-09-23T10:17:15.198Z,99.90
2022-09-23T10:21:13.253Z,96.80
2022-09-23T10:24:57.435Z,80.50
2022-09-23T10:28:52.551Z,88.10
2022-09-23T10:32:37.870Z,81.40
2022-09-23T10:36:19.635Z,91.50
2022-09-23T10:40:31.947Z,85.90
2022-09-23T10:45:01.418Z,71.60
2022-09-23T10:49:09.165Z,68.00
2022-09-23T10:52:59.682Z,61.60
2022-09-23T10:56:48.277Z,66.40
2022-09-23T11:01:00.200Z,66.80
2022-09-23T11:05:15.231Z,61.50
2022-09-23T11:09:17.901Z,49.20
2022-09-23T11:13:24.621Z,49.40
2022-09-23T11:17:32.721Z,62.50
2022-09-23T11:21:35.394Z,53.00
2022-09-23T11:25:55.886Z,51.50
2022-09-23T11:30:01.978Z,54.60
2022-09-23T11:34:08.138Z,47.90
2022-09-23T11:37:58.538Z,47.40
2022-09-23T11:41:42.400Z,52.00
2022-09-23T11:45:46.986Z,56.30
2022-09-23T11:49:42.273Z,47.40
2022-09-23T11:53:46.813Z,53.00
2022-09-23T11:57:54.120Z,48.80
2022-09-23T12:01:46.607Z,49.60
2022-09-23T12:05:41.652Z,46.40
2022-09-23T12:09:57.402Z,46.60
2022-09-23T12:13:42.378Z,45.00
2022-09-23T12:17:34.555Z,44.30
2022-09-23T12:21:48.744Z,45.60
2022-09-23T12:25:35.265Z,43.90
2022-09-23T12:29:17.276Z,42.50
2022-09-23T12:33:12.241Z,46.90
2022-09-23T12:36:54.012Z,41.60
2022-09-23T12:40:43.882Z,47.20
2022-09-23T12:44:40.565Z,44.70
2022-09-23T12:48:42.848Z,36.20
2022-09-23T12:52:31.399Z,40.10
2022-09-23T12:56:21.692Z,37.40
2022-09-23T13:00:17.941Z,38.10
2022-09-23T13:04:18.150Z,35.80
2022-09-23T13:08:04.865Z,38.00
2022-09-23T13:11:48.096Z,36.80
2022-09-23T13:15:33.882Z,38.00
2022-09-23T13:19:28.155Z,42.00
2022-09-23T13:23:26.352Z,40.10
2022-09-23T13:27:26.562Z,41.50
2022-09-23T13:31:15.871Z,36.70
2022-09-23T13:35:02.089Z,36.40
2022-09-23T13:38:46.527Z,35.90
2022-09-23T13:42:30.311Z,38.50
2022-09-23T13:46:24.494Z,38.30
2022-09-23T13:50:06.642Z,34.90
2022-09-23T13:53:55.209Z,35.10
2022-09-23T13:57:37.501Z,36.20
2022-09-23T14:01:35.143Z,38.70
2022-09-23T14:05:27.837Z,34.80
2022-09-23T14:09:09.689Z,32.50
2022-09-23T14:12:53.036Z,33.90
2022-09-23T14:16:39.499Z,33.50
2022-09-23T14:20:30.896Z,33.40
2022-09-23T14:24:22.109Z,34.30
2022-09-23T14:28:04.824Z,34.70
2022-09-23T14:32:04.498Z,36.60
2022-09-23T14:35:50.496Z,37.80
2022-09-23T14:39:32.226Z,37.40
2022-09-23T14:43:29.054Z,37.50
2022-09-23T14:47:14.366Z,35.90
2022-09-23T14:51:13.115Z,36.60
2022-09-23T14:54:57.908Z,36.50
2022-09-23T14:58:54.983Z,37.70
2022-09-23T15:02:38.097Z,38.20
2022-09-23T15:06:22.259Z,38.70
2022-09-23T15:10:09.688Z,39.00
2022-09-23T15:13:52.998Z,39.40
2022-09-23T15:17:37.466Z,38.60
2022-09-23T15:21:21.888Z,37.50
2022-09-23T15:25:25.574Z,37.50
2022-09-23T15:29:09.717Z,34.20
2022-09-23T15:32:51.444Z,34.50
2022-09-23T15:36:33.522Z,34.70
2022-09-23T15:40:42.057Z,36.00
2022-09-23T15:44:29.548Z,34.90
2022-09-23T15:48:14.964Z,36.70
2022-09-23T15:51:59.487Z,37.20
2022-09-23T15:55:41.318Z,36.30
2022-09-23T15:59:24.053Z,36.10
2022-09-23T16:03:06.677Z,35.30
2022-09-23T16:06:48.403Z,34.40
2022-09-23T16:10:31.670Z,34.80
2022-09-23T16:14:15.800Z,34.60
2022-09-23T16:17:58.327Z,34.30
2022-09-23T16:21:40.964Z,32.90
2022-09-23T16:25:28.263Z,33.30
2022-09-23T16:29:11.599Z,34.60
2022-09-23T16:32:53.698Z,35.90
2022-09-23T16:36:41.375Z,36.10
2022-09-23T16:40:24.460Z,35.30
2022-09-23T16:44:09.331Z,36.00
2022-09-23T16:47:51.915Z,36.10
2022-09-23T16:51:40.640Z,36.10
2022-09-23T16:55:24.717Z,36.30
2022-09-23T16:59:06.638Z,36.00
2022-09-23T17:03:07.302Z,36.40
2022-09-23T17:06:51.219Z,36.30
2022-09-23T17:10:33.174Z,36.30
2022-09-23T17:14:15.940Z,36.90
2022-09-23T17:17:57.647Z,37.60
2022-09-23T17:21:39.630Z,38.00
2022-09-23T17:25:21.334Z,38.70
2022-09-23T17:29:03.466Z,39.50
2022-09-23T17:32:45.186Z,39.90
2022-09-23T17:36:28.002Z,40.60
2022-09-23T17:40:10.287Z,41.10
2022-09-23T17:43:57.104Z,41.70
2022-09-23T17:47:41.619Z,42.80
2022-09-23T17:51:25.406Z,42.80
2022-09-23T17:55:07.885Z,43.20
2022-09-23T17:58:50.738Z,43.60
2022-09-23T18:02:32.460Z,44.00
2022-09-23T18:06:19.788Z,44.30
2022-09-23T18:10:01.518Z,45.80
2022-09-23T18:13:51.533Z,45.10
2022-09-23T18:17:33.249Z,46.50
2022-09-23T18:21:15.046Z,45.80
2022-09-23T18:24:56.764Z,46.30
2022-09-23T18:28:38.553Z,46.70
2022-09-23T18:32:20.276Z,47.20
2022-09-23T18:36:02.671Z,47.70
2022-09-23T18:39:44.745Z,48.00
2022-09-23T18:43:37.551Z,48.50
2022-09-23T18:47:42.037Z,49.10
2022-09-23T18:51:26.017Z,49.30
2022-09-23T18:55:08.088Z,49.60
2022-09-23T18:58:51.686Z,50.00
2022-09-23T19:02:33.436Z,50.50
2022-09-23T19:06:21.281Z,50.70
2022-09-23T19:10:03.677Z,52.70
2022-09-23T19:13:45.474Z,51.50
2022-09-23T19:17:28.989Z,51.70
2022-09-23T19:21:12.709Z,52.00
2022-09-23T19:24:54.443Z,52.50
2022-09-23T19:28:37.135Z,52.60
2022-09-23T19:32:18.864Z,53.00
2022-09-23T19:36:00.781Z,53.10
2022-09-23T19:39:42.539Z,53.40
2022-09-23T19:43:25.175Z,53.80
2022-09-23T19:47:07.191Z,54.20
2022-09-23T19:50:49.433Z,54.50
2022-09-23T19:54:31.242Z,54.80
2022-09-23T19:58:14.235Z,55.00
2022-09-23T20:01:56.024Z,55.30
2022-09-23T20:05:37.822Z,55.50
2022-09-23T20:09:19.595Z,55.80
2022-09-23T20:13:01.462Z,56.30
2022-09-23T20:16:43.303Z,56.50
2022-09-23T20:20:25.086Z,56.60
2022-09-23T20:24:07.575Z,56.80
2022-09-23T20:27:53.423Z,57.30
2022-09-23T20:31:35.384Z,57.90
2022-09-23T20:35:17.262Z,58.00
2022-09-23T20:39:01.195Z,58.40
2022-09-23T20:42:42.942Z,59.00
2022-09-23T20:46:25.156Z,58.70
2022-09-23T20:50:07.528Z,59.70
2022-09-23T20:53:51.942Z,59.70
2022-09-23T20:57:33.718Z,60.00
2022-09-23T21:01:16.144Z,61.00
2022-09-23T21:04:57.970Z,60.80
2022-09-23T21:08:40.770Z,61.00
2022-09-23T21:12:23.077Z,61.20
2022-09-23T21:16:12.289Z,61.10
2022-09-23T21:19:54.087Z,61.40
2022-09-23T21:23:41.312Z,61.00
2022-09-23T21:27:23.072Z,62.00
2022-09-23T21:31:07.695Z,61.40
2022-09-23T21:34:49.503Z,62.30
2022-09-23T21:38:35.925Z,61.40
2022-09-23T21:42:17.636Z,61.70
2022-09-23T21:46:02.206Z,61.50
2022-09-23T21:49:48.461Z,61.90
2022-09-23T21:53:34.848Z,61.70
2022-09-23T21:57:16.571Z,62.10
2022-09-23T22:00:58.652Z,62.00
2022-09-23T22:04:40.530Z,62.10
2022-09-23T22:08:22.284Z,62.10
2022-09-23T22:12:11.698Z,62.10
2022-09-23T22:15:53.539Z,62.40
2022-09-23T22:19:40.258Z,62.40
2022-09-23T22:23:23.270Z,62.60
2022-09-23T22:27:06.573Z,62.20
2022-09-23T22:31:07.258Z,62.20
2022-09-23T22:34:51.072Z,62.30
2022-09-23T22:38:33.449Z,65.60
2022-09-23T22:42:15.502Z,61.70
2022-09-23T22:45:57.184Z,62.00
2022-09-23T22:49:38.958Z,62.40
2022-09-23T22:53:20.644Z,62.80
2022-09-23T22:57:09.418Z,63.20
2022-09-23T23:00:53.865Z,65.80
2022-09-23T23:04:36.540Z,64.10
2022-09-23T23:08:18.327Z,64.50
2022-09-23T23:12:00.134Z,65.00
2022-09-23T23:15:42.008Z,65.40
2022-09-23T23:19:24.114Z,66.10
2022-09-23T23:23:06.014Z,66.70
2022-09-23T23:26:48.551Z,66.70
2022-09-23T23:30:30.287Z,67.50
2022-09-23T23:34:14.633Z,67.50
2022-09-23T23:37:56.374Z,69.30
2022-09-23T23:41:39.555Z,68.70
2022-09-23T23:45:21.312Z,69.80
2022-09-23T23:49:04.114Z,69.70
2022-09-23T23:52:45.812Z,70.70
2022-09-23T23:56:27.873Z,70.30
