createdAt,value
2017-03-30T00:00:04.584Z,20.95
2017-03-30T00:01:14.198Z,20.99
2017-03-30T00:02:23.810Z,20.98
2017-03-30T00:03:33.739Z,20.89
2017-03-30T00:04:43.035Z,20.92
2017-03-30T00:05:52.970Z,20.95
2017-03-30T00:07:03.220Z,20.91
2017-03-30T00:08:13.142Z,20.92
2017-03-30T00:09:23.381Z,20.92
2017-03-30T00:10:33.307Z,20.98
2017-03-30T00:11:43.552Z,20.91
2017-03-30T00:12:53.811Z,20.91
2017-03-30T00:14:04.046Z,20.95
2017-03-30T00:15:14.301Z,20.94
2017-03-30T00:16:24.542Z,20.98
2017-03-30T00:17:34.780Z,20.97
2017-03-30T00:18:44.395Z,20.92
2017-03-30T00:19:54.636Z,20.95
2017-03-30T00:21:04.558Z,20.94
2017-03-30T00:22:14.800Z,20.91
2017-03-30T00:23:24.101Z,20.95
2017-03-30T00:24:34.036Z,20.95
2017-03-30T00:25:43.649Z,20.95
2017-03-30T00:26:53.889Z,20.94
2017-03-30T00:28:03.823Z,20.95
2017-03-30T00:29:13.758Z,20.94
2017-03-30T00:30:24.001Z,20.95
2017-03-30T00:31:34.255Z,20.95
2017-03-30T00:32:44.183Z,20.91
2017-03-30T00:33:54.417Z,20.95
2017-03-30T00:35:04.029Z,20.94
2017-03-30T00:36:13.360Z,20.94
2017-03-30T00:37:22.661Z,20.99
2017-03-30T00:38:32.590Z,20.95
2017-03-30T00:39:42.521Z,20.89
2017-03-30T00:40:52.766Z,20.97
2017-03-30T00:42:03.006Z,20.92
2017-03-30T00:43:13.248Z,20.95
2017-03-30T00:44:23.185Z,20.94
2017-03-30T00:45:33.121Z,20.97
2017-03-30T00:46:42.735Z,20.95
2017-03-30T00:47:52.663Z,20.97
2017-03-30T00:49:02.896Z,20.97
2017-03-30T00:50:12.823Z,20.97
2017-03-30T00:51:23.059Z,20.88
2017-03-30T00:52:33.021Z,20.99
2017-03-30T00:53:42.971Z,21.01
2017-03-30T00:54:53.216Z,20.94
2017-03-30T00:56:03.143Z,20.95
2017-03-30T00:57:13.068Z,20.87
2017-03-30T00:58:22.999Z,21.03
2017-03-30T00:59:33.263Z,20.97
2017-03-30T01:00:43.186Z,20.95
2017-03-30T01:01:53.113Z,20.94
2017-03-30T01:03:02.736Z,20.91
2017-03-30T01:04:12.669Z,20.98
2017-03-30T01:05:22.903Z,21.01
2017-03-30T01:06:33.141Z,20.85
2017-03-30T01:07:43.381Z,20.95
2017-03-30T01:08:53.622Z,20.94
2017-03-30T01:10:03.858Z,21.01
2017-03-30T01:11:13.781Z,20.95
2017-03-30T01:12:24.026Z,20.88
2017-03-30T01:13:34.266Z,20.91
2017-03-30T01:14:44.195Z,20.88
2017-03-30T01:15:54.434Z,20.88
2017-03-30T01:17:04.373Z,20.87
2017-03-30T01:18:14.307Z,20.89
2017-03-30T01:19:24.237Z,20.85
2017-03-30T01:20:34.477Z,20.79
2017-03-30T01:21:44.095Z,20.87
2017-03-30T01:22:53.738Z,20.79
2017-03-30T01:24:03.669Z,20.8
2017-03-30T01:25:13.909Z,20.84
2017-03-30T01:26:24.151Z,20.85
2017-03-30T01:27:34.390Z,20.91
2017-03-30T01:28:44.016Z,20.88
2017-03-30T01:29:54.254Z,20.88
2017-03-30T01:31:04.183Z,20.89
2017-03-30T01:32:14.108Z,20.87
2017-03-30T01:33:24.348Z,20.88
2017-03-30T01:34:34.288Z,20.88
2017-03-30T01:35:44.220Z,20.95
2017-03-30T01:36:54.465Z,20.92
2017-03-30T01:38:04.704Z,20.92
2017-03-30T01:39:14.943Z,20.92
2017-03-30T01:40:24.561Z,20.89
2017-03-30T01:41:34.803Z,20.88
2017-03-30T01:42:44.731Z,20.94
2017-03-30T01:43:54.976Z,20.91
2017-03-30T01:45:05.212Z,20.89
2017-03-30T01:46:14.827Z,20.85
2017-03-30T01:47:24.753Z,20.84
2017-03-30T01:48:35.030Z,20.84
2017-03-30T01:49:44.650Z,20.89
2017-03-30T01:50:54.264Z,20.89
2017-03-30T01:52:04.548Z,20.89
2017-03-30T01:53:14.477Z,20.91
2017-03-30T01:54:24.405Z,20.94
2017-03-30T01:55:34.338Z,20.88
2017-03-30T01:56:44.263Z,20.89
2017-03-30T01:57:54.509Z,20.88
2017-03-30T01:59:04.438Z,20.88
2017-03-30T02:00:14.701Z,20.89
2017-03-30T02:01:24.635Z,20.88
2017-03-30T02:02:34.875Z,20.87
2017-03-30T02:03:45.114Z,20.88
2017-03-30T02:04:55.051Z,20.88
2017-03-30T02:06:05.293Z,20.91
2017-03-30T02:07:15.222Z,20.87
2017-03-30T02:08:25.463Z,20.88
2017-03-30T02:09:35.708Z,20.89
2017-03-30T02:10:45.940Z,20.82
2017-03-30T02:11:56.206Z,20.85
2017-03-30T02:13:06.135Z,20.87
2017-03-30T02:14:16.063Z,20.87
2017-03-30T02:15:25.670Z,20.82
2017-03-30T02:16:35.601Z,20.79
2017-03-30T02:17:45.524Z,20.84
2017-03-30T02:18:55.765Z,20.76
2017-03-30T02:20:06.010Z,20.79
2017-03-30T02:21:15.940Z,20.82
2017-03-30T02:22:26.200Z,20.82
2017-03-30T02:23:36.131Z,20.82
2017-03-30T02:24:46.059Z,20.76
2017-03-30T02:25:55.987Z,20.74
2017-03-30T02:27:05.630Z,20.74
2017-03-30T02:28:15.874Z,20.85
2017-03-30T02:29:25.488Z,20.76
2017-03-30T02:30:35.102Z,20.79
2017-03-30T02:31:45.347Z,20.8
2017-03-30T02:32:55.593Z,20.8
2017-03-30T02:34:05.836Z,20.76
2017-03-30T02:35:15.770Z,20.77
2017-03-30T02:36:26.009Z,20.79
2017-03-30T02:37:35.933Z,20.87
2017-03-30T02:38:45.859Z,20.77
2017-03-30T02:39:55.784Z,20.8
2017-03-30T02:41:06.023Z,20.74
2017-03-30T02:42:15.959Z,20.74
2017-03-30T02:43:25.885Z,20.73
2017-03-30T02:44:35.813Z,20.72
2017-03-30T02:45:45.738Z,20.77
2017-03-30T02:46:55.350Z,20.77
2017-03-30T02:48:05.615Z,20.76
2017-03-30T02:49:15.851Z,20.72
2017-03-30T02:50:26.091Z,20.84
2017-03-30T02:51:36.017Z,20.76
2017-03-30T02:52:45.950Z,20.74
2017-03-30T02:53:55.906Z,20.84
2017-03-30T02:55:06.143Z,20.76
2017-03-30T02:56:16.068Z,20.79
2017-03-30T02:57:26.303Z,20.85
2017-03-30T02:58:36.549Z,20.79
2017-03-30T02:59:46.483Z,20.72
2017-03-30T03:00:56.411Z,20.8
2017-03-30T03:02:06.653Z,20.73
2017-03-30T03:03:16.584Z,20.82
2017-03-30T03:04:26.513Z,20.8
2017-03-30T03:05:36.753Z,20.85
2017-03-30T03:06:46.698Z,20.82
2017-03-30T03:07:56.942Z,20.79
2017-03-30T03:09:07.181Z,20.82
2017-03-30T03:10:16.794Z,20.8
2017-03-30T03:11:27.042Z,20.73
2017-03-30T03:12:36.967Z,20.8
2017-03-30T03:13:46.895Z,20.72
2017-03-30T03:14:57.136Z,20.76
2017-03-30T03:16:07.072Z,20.82
2017-03-30T03:17:16.701Z,20.82
2017-03-30T03:18:26.631Z,20.77
2017-03-30T03:19:36.242Z,20.77
2017-03-30T03:20:46.181Z,20.77
2017-03-30T03:21:56.123Z,20.79
2017-03-30T03:23:06.056Z,20.76
2017-03-30T03:24:16.322Z,20.84
2017-03-30T03:25:26.250Z,20.73
2017-03-30T03:26:36.490Z,20.82
2017-03-30T03:27:46.113Z,20.84
2017-03-30T03:28:56.357Z,20.87
2017-03-30T03:30:06.284Z,20.87
2017-03-30T03:31:15.902Z,20.73
2017-03-30T03:32:26.144Z,20.76
2017-03-30T03:33:36.381Z,20.72
2017-03-30T03:34:45.996Z,20.76
2017-03-30T03:35:55.613Z,20.77
2017-03-30T03:37:05.537Z,20.8
2017-03-30T03:38:15.466Z,20.74
2017-03-30T03:39:25.082Z,20.77
2017-03-30T03:40:35.327Z,20.8
2017-03-30T03:41:45.257Z,20.77
2017-03-30T03:42:55.194Z,20.76
2017-03-30T03:44:05.140Z,20.72
2017-03-30T03:45:15.065Z,20.74
2017-03-30T03:46:24.681Z,20.82
2017-03-30T03:47:34.926Z,20.8
2017-03-30T03:48:44.854Z,20.79
2017-03-30T03:49:55.099Z,20.76
2017-03-30T03:51:04.728Z,20.77
2017-03-30T03:52:14.655Z,20.8
2017-03-30T03:53:24.584Z,20.8
2017-03-30T03:54:34.229Z,20.79
2017-03-30T03:55:44.462Z,20.87
2017-03-30T03:56:54.388Z,20.79
2017-03-30T03:58:03.712Z,20.76
2017-03-30T03:59:13.650Z,20.77
2017-03-30T04:00:23.891Z,20.87
2017-03-30T04:01:34.133Z,20.79
2017-03-30T04:02:44.379Z,20.77
2017-03-30T04:03:54.310Z,20.73
2017-03-30T04:05:03.947Z,20.77
2017-03-30T04:06:14.191Z,20.64
2017-03-30T04:07:24.134Z,20.91
2017-03-30T04:08:34.065Z,20.76
2017-03-30T04:09:44.311Z,20.61
2017-03-30T04:10:53.610Z,20.85
2017-03-30T04:12:03.537Z,20.72
2017-03-30T04:13:13.463Z,20.8
2017-03-30T04:14:23.390Z,20.77
2017-03-30T04:15:33.004Z,20.8
2017-03-30T04:16:42.623Z,20.79
2017-03-30T04:17:51.928Z,20.88
2017-03-30T04:19:01.852Z,20.76
2017-03-30T04:20:11.780Z,20.77
2017-03-30T04:21:21.742Z,20.76
2017-03-30T04:22:31.988Z,20.76
2017-03-30T04:23:41.918Z,20.74
2017-03-30T04:24:52.160Z,20.79
2017-03-30T04:26:02.428Z,20.74
2017-03-30T04:27:12.354Z,20.72
2017-03-30T04:28:22.591Z,20.8
2017-03-30T04:29:32.521Z,20.76
2017-03-30T04:30:42.768Z,20.89
2017-03-30T04:31:53.012Z,20.77
2017-03-30T04:33:02.953Z,20.72
2017-03-30T04:34:12.880Z,20.74
2017-03-30T04:35:22.810Z,20.79
2017-03-30T04:36:33.048Z,20.77
2017-03-30T04:37:42.976Z,20.74
2017-03-30T04:38:52.915Z,20.74
2017-03-30T04:40:02.846Z,20.73
2017-03-30T04:41:12.776Z,20.79
2017-03-30T04:42:22.070Z,20.76
2017-03-30T04:43:32.317Z,20.85
2017-03-30T04:44:42.254Z,20.76
2017-03-30T04:45:52.492Z,20.77
2017-03-30T04:47:02.743Z,20.73
2017-03-30T04:48:12.977Z,20.79
2017-03-30T04:49:22.589Z,20.76
2017-03-30T04:50:32.529Z,20.76
2017-03-30T04:51:42.462Z,20.76
2017-03-30T04:52:52.389Z,20.72
2017-03-30T04:54:02.336Z,20.87
2017-03-30T04:55:11.955Z,20.76
2017-03-30T04:56:22.198Z,20.77
2017-03-30T04:57:32.122Z,20.67
2017-03-30T04:58:42.054Z,20.77
2017-03-30T04:59:52.287Z,20.73
2017-03-30T05:01:02.528Z,20.82
2017-03-30T05:02:12.769Z,20.73
2017-03-30T05:03:22.695Z,20.82
2017-03-30T05:04:32.937Z,20.87
2017-03-30T05:05:42.870Z,20.8
2017-03-30T05:06:52.800Z,20.74
2017-03-30T05:08:02.417Z,20.74
2017-03-30T05:09:12.680Z,20.79
2017-03-30T05:10:22.301Z,20.87
2017-03-30T05:11:32.230Z,20.7
2017-03-30T05:12:42.476Z,20.82
2017-03-30T05:13:52.721Z,20.74
2017-03-30T05:15:02.655Z,20.84
2017-03-30T05:16:12.278Z,20.74
2017-03-30T05:17:22.205Z,20.8
2017-03-30T05:18:31.818Z,20.64
2017-03-30T05:19:42.067Z,20.77
2017-03-30T05:20:51.991Z,20.69
2017-03-30T05:22:02.238Z,20.8
2017-03-30T05:23:11.863Z,20.84
2017-03-30T05:24:21.785Z,20.77
2017-03-30T05:25:32.031Z,20.8
2017-03-30T05:26:41.340Z,20.76
2017-03-30T05:27:51.577Z,20.72
2017-03-30T05:29:01.817Z,20.79
2017-03-30T05:30:12.059Z,20.77
2017-03-30T05:31:22.301Z,20.84
2017-03-30T05:32:32.227Z,20.8
2017-03-30T05:33:41.867Z,20.7
2017-03-30T05:34:52.112Z,20.87
2017-03-30T05:36:02.381Z,20.8
2017-03-30T05:37:12.314Z,20.69
2017-03-30T05:38:22.573Z,20.79
2017-03-30T05:39:32.813Z,20.79
2017-03-30T05:40:43.063Z,20.76
2017-03-30T05:41:53.307Z,20.74
2017-03-30T05:43:03.240Z,20.69
2017-03-30T05:44:13.483Z,20.8
2017-03-30T05:45:23.431Z,20.76
2017-03-30T05:46:33.695Z,20.69
2017-03-30T05:47:43.307Z,20.77
2017-03-30T05:48:53.244Z,20.77
2017-03-30T05:50:02.857Z,20.8
2017-03-30T05:51:12.471Z,20.66
2017-03-30T05:52:22.091Z,20.77
2017-03-30T05:53:32.337Z,20.79
2017-03-30T05:54:42.266Z,20.76
2017-03-30T05:55:51.571Z,20.77
2017-03-30T05:57:01.497Z,20.77
2017-03-30T05:58:11.419Z,20.66
2017-03-30T05:59:21.345Z,20.8
2017-03-30T06:00:30.973Z,20.72
2017-03-30T06:01:40.908Z,20.76
2017-03-30T06:02:50.832Z,20.72
2017-03-30T06:04:01.082Z,20.72
2017-03-30T06:05:11.317Z,20.74
2017-03-30T06:06:21.248Z,20.77
2017-03-30T06:07:31.187Z,20.79
2017-03-30T06:08:41.459Z,20.85
2017-03-30T06:09:51.395Z,20.8
2017-03-30T06:11:01.648Z,20.84
2017-03-30T06:12:11.286Z,20.79
2017-03-30T06:13:21.215Z,20.77
2017-03-30T06:14:31.138Z,20.73
2017-03-30T06:15:41.075Z,20.73
2017-03-30T06:16:51.011Z,20.85
2017-03-30T06:18:00.631Z,20.72
2017-03-30T06:19:10.560Z,20.8
2017-03-30T06:20:20.499Z,20.77
2017-03-30T06:21:30.741Z,20.82
2017-03-30T06:22:40.978Z,20.79
2017-03-30T06:23:50.594Z,20.84
2017-03-30T06:25:00.837Z,20.76
2017-03-30T06:26:10.766Z,20.76
2017-03-30T06:27:21.007Z,20.8
2017-03-30T06:28:30.628Z,20.66
2017-03-30T06:29:40.867Z,20.82
2017-03-30T06:30:51.104Z,20.72
2017-03-30T06:32:01.025Z,20.74
2017-03-30T06:33:10.959Z,20.82
2017-03-30T06:34:20.576Z,20.7
2017-03-30T06:35:30.822Z,20.79
2017-03-30T06:36:41.065Z,20.84
2017-03-30T06:37:51.304Z,20.87
2017-03-30T06:39:00.602Z,20.76
2017-03-30T06:40:10.850Z,20.76
2017-03-30T06:41:20.785Z,20.82
2017-03-30T06:42:31.025Z,20.73
2017-03-30T06:43:40.953Z,20.76
2017-03-30T06:44:51.205Z,20.82
2017-03-30T06:46:01.134Z,20.77
2017-03-30T06:47:11.066Z,20.7
2017-03-30T06:48:21.311Z,20.82
2017-03-30T06:49:31.560Z,20.77
2017-03-30T06:50:41.494Z,20.74
2017-03-30T06:51:51.425Z,20.76
2017-03-30T06:53:01.354Z,20.79
2017-03-30T06:54:11.282Z,20.77
2017-03-30T06:55:20.895Z,20.76
2017-03-30T06:56:31.142Z,20.76
2017-03-30T06:57:41.398Z,20.76
2017-03-30T06:58:51.636Z,20.8
2017-03-30T07:00:01.570Z,20.77
2017-03-30T07:01:11.818Z,20.8
2017-03-30T07:02:21.430Z,20.79
2017-03-30T07:03:31.374Z,20.67
2017-03-30T07:04:40.995Z,20.82
2017-03-30T07:05:50.922Z,20.74
2017-03-30T07:07:00.534Z,20.77
2017-03-30T07:08:10.777Z,20.74
2017-03-30T07:09:20.393Z,20.77
2017-03-30T07:10:30.638Z,20.8
2017-03-30T07:11:40.256Z,20.76
2017-03-30T07:12:50.501Z,20.72
2017-03-30T07:14:00.430Z,20.74
2017-03-30T07:15:10.358Z,20.82
2017-03-30T07:16:20.606Z,20.79
2017-03-30T07:17:30.846Z,20.77
2017-03-30T07:18:40.770Z,20.82
2017-03-30T07:19:51.012Z,20.73
2017-03-30T07:21:00.937Z,20.76
2017-03-30T07:22:10.869Z,20.82
2017-03-30T07:23:20.792Z,20.82
2017-03-30T07:24:31.033Z,20.8
2017-03-30T07:25:41.273Z,20.8
2017-03-30T07:26:51.518Z,20.79
2017-03-30T07:28:01.455Z,20.77
2017-03-30T07:29:11.706Z,20.61
2017-03-30T07:30:21.635Z,20.79
2017-03-30T07:31:31.246Z,20.8
2017-03-30T07:32:41.487Z,20.82
2017-03-30T07:33:51.728Z,20.79
2017-03-30T07:35:01.345Z,20.77
2017-03-30T07:36:11.592Z,20.76
2017-03-30T07:37:21.834Z,20.82
2017-03-30T07:38:32.070Z,20.76
2017-03-30T07:39:41.689Z,20.8
2017-03-30T07:40:51.625Z,20.67
2017-03-30T07:42:01.560Z,20.84
2017-03-30T07:43:11.494Z,20.82
2017-03-30T07:44:21.734Z,20.8
2017-03-30T07:45:31.973Z,20.76
2017-03-30T07:46:41.588Z,20.74
2017-03-30T07:47:51.514Z,20.82
2017-03-30T07:49:01.126Z,20.82
2017-03-30T07:50:11.369Z,20.82
2017-03-30T07:51:21.299Z,20.85
2017-03-30T07:52:31.230Z,20.85
2017-03-30T07:53:40.847Z,20.89
2017-03-30T07:54:50.772Z,20.85
2017-03-30T07:56:01.014Z,20.76
2017-03-30T07:57:10.636Z,20.79
2017-03-30T07:58:20.871Z,20.87
2017-03-30T07:59:31.108Z,20.73
2017-03-30T08:00:41.365Z,20.76
2017-03-30T08:01:51.615Z,20.74
2017-03-30T08:03:01.576Z,20.8
2017-03-30T08:04:11.517Z,20.84
2017-03-30T08:05:21.756Z,20.79
2017-03-30T08:06:32.001Z,20.77
2017-03-30T08:07:42.243Z,20.77
2017-03-30T08:08:52.485Z,20.77
2017-03-30T08:10:02.098Z,20.72
2017-03-30T08:11:12.030Z,20.82
2017-03-30T08:12:21.961Z,20.82
2017-03-30T08:13:32.195Z,20.88
2017-03-30T08:14:41.813Z,20.8
2017-03-30T08:15:52.053Z,20.88
2017-03-30T08:17:01.669Z,20.92
2017-03-30T08:18:11.593Z,20.91
2017-03-30T08:19:21.522Z,20.89
2017-03-30T08:20:31.772Z,20.89
2017-03-30T08:21:41.704Z,20.91
2017-03-30T08:22:51.953Z,20.8
2017-03-30T08:24:01.878Z,20.79
2017-03-30T08:25:12.120Z,20.8
2017-03-30T08:26:22.391Z,20.85
2017-03-30T08:27:32.629Z,20.79
2017-03-30T08:28:41.932Z,20.76
2017-03-30T08:29:52.170Z,20.94
2017-03-30T08:31:02.410Z,20.94
2017-03-30T08:32:12.664Z,20.94
2017-03-30T08:33:22.592Z,20.8
2017-03-30T08:34:32.207Z,20.79
2017-03-30T08:35:42.446Z,20.8
2017-03-30T08:36:52.688Z,20.88
2017-03-30T08:38:02.623Z,20.82
2017-03-30T08:39:11.925Z,20.77
2017-03-30T08:40:22.172Z,20.82
2017-03-30T08:41:32.419Z,20.77
2017-03-30T08:42:42.665Z,20.8
2017-03-30T08:43:52.593Z,20.76
2017-03-30T08:45:02.521Z,20.8
2017-03-30T08:46:12.777Z,20.8
2017-03-30T08:47:22.705Z,20.84
2017-03-30T08:48:32.953Z,20.74
2017-03-30T08:49:43.267Z,20.84
2017-03-30T08:50:53.686Z,20.79
2017-03-30T08:52:03.941Z,20.77
2017-03-30T08:53:14.186Z,20.8
2017-03-30T08:54:24.458Z,20.82
2017-03-30T08:55:34.077Z,20.8
2017-03-30T08:56:44.002Z,20.84
2017-03-30T08:57:54.238Z,20.82
2017-03-30T08:59:04.167Z,20.8
2017-03-30T09:00:14.413Z,20.8
2017-03-30T09:01:24.687Z,20.82
2017-03-30T09:02:34.928Z,20.79
2017-03-30T09:03:45.168Z,20.77
2017-03-30T09:04:55.417Z,20.79
2017-03-30T09:06:05.364Z,20.72
2017-03-30T09:07:15.609Z,20.76
2017-03-30T09:08:25.849Z,20.91
2017-03-30T09:09:35.472Z,20.87
2017-03-30T09:10:45.401Z,20.88
2017-03-30T09:11:55.642Z,20.97
2017-03-30T09:13:05.883Z,20.91
2017-03-30T09:14:15.809Z,20.89
2017-03-30T09:15:26.051Z,20.98
2017-03-30T09:16:35.978Z,20.91
2017-03-30T09:17:46.218Z,20.92
2017-03-30T09:18:56.459Z,20.87
2017-03-30T09:20:06.705Z,20.89
2017-03-30T09:21:16.638Z,20.87
2017-03-30T09:22:26.576Z,20.89
2017-03-30T09:23:36.508Z,20.91
2017-03-30T09:24:46.136Z,20.84
2017-03-30T09:25:55.752Z,20.87
2017-03-30T09:27:05.682Z,20.87
2017-03-30T09:28:15.295Z,20.89
2017-03-30T09:29:25.225Z,20.89
2017-03-30T09:30:34.883Z,20.85
2017-03-30T09:31:45.164Z,20.94
2017-03-30T09:32:55.093Z,20.84
2017-03-30T09:34:05.330Z,20.92
2017-03-30T09:35:14.940Z,20.95
2017-03-30T09:36:25.190Z,20.99
2017-03-30T09:37:35.127Z,20.98
2017-03-30T09:38:45.053Z,20.94
2017-03-30T09:39:54.668Z,21.01
2017-03-30T09:41:04.622Z,20.94
2017-03-30T09:42:14.873Z,20.94
2017-03-30T09:43:24.804Z,20.98
2017-03-30T09:44:35.044Z,20.97
2017-03-30T09:45:45.284Z,20.94
2017-03-30T09:46:55.525Z,20.91
2017-03-30T09:48:05.772Z,20.94
2017-03-30T09:49:15.691Z,20.92
2017-03-30T09:50:25.620Z,20.92
2017-03-30T09:51:35.868Z,20.84
2017-03-30T09:52:46.113Z,20.87
2017-03-30T09:53:55.730Z,20.94
2017-03-30T09:55:05.661Z,20.97
2017-03-30T09:56:15.595Z,20.95
2017-03-30T09:57:25.839Z,20.92
2017-03-30T09:58:36.081Z,20.94
2017-03-30T09:59:46.010Z,20.98
2017-03-30T10:00:56.253Z,20.91
2017-03-30T10:02:06.491Z,20.97
2017-03-30T10:03:16.425Z,20.94
2017-03-30T10:04:26.364Z,21.04
2017-03-30T10:05:36.286Z,21.01
2017-03-30T10:06:46.231Z,20.91
2017-03-30T10:07:56.503Z,20.94
2017-03-30T10:09:06.123Z,20.94
2017-03-30T10:10:16.052Z,21.01
2017-03-30T10:11:26.289Z,20.97
2017-03-30T10:12:36.230Z,20.98
2017-03-30T10:13:46.479Z,20.99
2017-03-30T10:14:56.417Z,20.99
2017-03-30T10:16:06.657Z,20.92
2017-03-30T10:17:16.273Z,20.92
2017-03-30T10:18:25.894Z,21.03
2017-03-30T10:19:36.163Z,20.95
2017-03-30T10:20:46.786Z,21.03
2017-03-30T10:21:56.832Z,20.94
2017-03-30T10:23:07.366Z,20.97
2017-03-30T10:24:17.236Z,21.07
2017-03-30T10:25:27.754Z,21.03
2017-03-30T10:26:37.936Z,21.03
2017-03-30T10:27:48.504Z,21.04
2017-03-30T10:28:59.049Z,20.95
2017-03-30T10:30:08.930Z,21.03
2017-03-30T10:31:19.104Z,21.03
2017-03-30T10:32:29.298Z,21.03
2017-03-30T10:33:39.908Z,20.95
2017-03-30T10:34:50.568Z,21.03
2017-03-30T10:36:01.137Z,21.09
2017-03-30T10:37:11.616Z,21.09
2017-03-30T10:38:21.810Z,21.12
2017-03-30T10:39:32.048Z,21.06
2017-03-30T10:40:41.807Z,21.01
2017-03-30T10:41:51.836Z,21.06
2017-03-30T10:43:01.858Z,21.09
2017-03-30T10:44:12.018Z,21.1
2017-03-30T10:45:21.713Z,21.14
2017-03-30T10:46:31.680Z,21.09
2017-03-30T10:47:41.983Z,21.13
2017-03-30T10:48:51.754Z,21.12
2017-03-30T10:50:02.357Z,21.04
2017-03-30T10:51:12.137Z,21.12
2017-03-30T10:52:21.522Z,21.13
2017-03-30T10:53:30.941Z,21.21
2017-03-30T10:54:41.295Z,21.24
2017-03-30T10:55:51.714Z,21.16
2017-03-30T10:57:02.006Z,21.29
2017-03-30T10:58:11.685Z,21.24
2017-03-30T10:59:21.712Z,21.25
2017-03-30T11:00:31.647Z,21.27
2017-03-30T11:01:41.966Z,21.22
2017-03-30T11:02:51.620Z,21.28
2017-03-30T11:04:01.970Z,21.24
2017-03-30T11:05:11.942Z,21.28
2017-03-30T11:06:22.263Z,21.22
2017-03-30T11:07:32.206Z,21.21
2017-03-30T11:08:42.547Z,21.21
2017-03-30T11:09:52.815Z,21.17
2017-03-30T11:11:02.765Z,21.17
2017-03-30T11:12:12.738Z,21.19
2017-03-30T11:13:22.993Z,21.24
2017-03-30T11:14:33.297Z,21.27
2017-03-30T11:15:43.618Z,21.24
2017-03-30T11:16:53.241Z,21.27
2017-03-30T11:18:03.610Z,21.25
2017-03-30T11:19:13.908Z,21.25
2017-03-30T11:20:23.534Z,21.27
2017-03-30T11:21:33.534Z,21.21
2017-03-30T11:22:43.531Z,21.24
2017-03-30T11:23:53.226Z,21.17
2017-03-30T11:25:03.242Z,21.14
2017-03-30T11:26:13.580Z,21.22
2017-03-30T11:27:23.201Z,21.22
2017-03-30T11:28:33.488Z,21.21
2017-03-30T11:29:43.203Z,21.17
2017-03-30T11:30:53.483Z,21.1
2017-03-30T11:32:03.812Z,21.12
2017-03-30T11:33:13.852Z,21.17
2017-03-30T11:34:23.528Z,21.16
2017-03-30T11:35:33.783Z,21.13
2017-03-30T11:36:43.789Z,21.21
2017-03-30T11:37:53.454Z,21.13
2017-03-30T11:39:03.712Z,21.1
2017-03-30T11:40:13.063Z,21.14
2017-03-30T11:41:23.315Z,21.16
2017-03-30T11:42:33.585Z,21.16
2017-03-30T11:43:43.563Z,21.06
2017-03-30T11:44:53.230Z,21.17
2017-03-30T11:46:03.202Z,21.1
2017-03-30T11:47:12.919Z,21.13
2017-03-30T11:48:22.880Z,21.04
2017-03-30T11:49:32.555Z,21.06
2017-03-30T11:50:42.490Z,21.12
2017-03-30T11:51:52.129Z,21.1
2017-03-30T11:53:02.155Z,21.17
2017-03-30T11:54:12.427Z,21.16
2017-03-30T11:55:22.052Z,21.17
2017-03-30T11:56:32.385Z,21.19
2017-03-30T11:57:42.076Z,21.21
2017-03-30T11:58:51.765Z,21.17
2017-03-30T12:00:01.736Z,21.19
2017-03-30T12:01:11.724Z,21.17
2017-03-30T12:02:21.725Z,21.21
2017-03-30T12:03:31.428Z,21.22
2017-03-30T12:04:41.426Z,21.17
2017-03-30T12:05:51.187Z,21.13
2017-03-30T12:07:01.519Z,21.16
2017-03-30T12:08:11.215Z,21.16
2017-03-30T12:09:21.294Z,21.1
2017-03-30T12:10:30.972Z,21.17
2017-03-30T12:11:40.966Z,21.21
2017-03-30T12:12:50.983Z,21.17
2017-03-30T12:14:01.003Z,21.16
2017-03-30T12:15:11.057Z,21.17
2017-03-30T12:16:20.777Z,21.19
2017-03-30T12:17:30.736Z,21.21
2017-03-30T12:18:40.425Z,21.17
2017-03-30T12:19:50.115Z,21.21
2017-03-30T12:21:00.427Z,21.14
2017-03-30T12:22:10.714Z,21.13
2017-03-30T12:23:20.680Z,21.19
2017-03-30T12:24:30.944Z,21.16
2017-03-30T12:25:40.947Z,21.14
2017-03-30T12:26:50.887Z,21.17
2017-03-30T12:28:00.873Z,21.17
2017-03-30T12:29:10.235Z,21.17
2017-03-30T12:30:20.224Z,21.21
2017-03-30T12:31:29.878Z,21.22
2017-03-30T12:32:40.144Z,21.21
2017-03-30T12:33:50.454Z,21.22
2017-03-30T12:35:00.793Z,21.19
2017-03-30T12:36:11.097Z,21.14
2017-03-30T12:37:21.395Z,21.27
2017-03-30T12:38:31.720Z,21.19
2017-03-30T12:39:41.735Z,21.27
2017-03-30T12:40:52.007Z,21.21
2017-03-30T12:42:02.273Z,21.16
2017-03-30T12:43:12.577Z,21.19
2017-03-30T12:44:22.561Z,21.22
2017-03-30T12:45:32.251Z,21.16
2017-03-30T12:46:41.893Z,21.16
2017-03-30T12:47:51.526Z,21.22
2017-03-30T12:49:01.537Z,21.24
2017-03-30T12:50:11.510Z,21.24
2017-03-30T12:51:21.258Z,21.21
2017-03-30T12:52:31.197Z,21.28
2017-03-30T12:53:41.157Z,21.22
2017-03-30T12:54:51.183Z,21.21
2017-03-30T12:56:01.145Z,21.24
2017-03-30T12:57:11.486Z,21.22
2017-03-30T12:58:21.574Z,21.25
2017-03-30T12:59:31.215Z,21.31
2017-03-30T13:00:41.183Z,21.21
2017-03-30T13:01:51.210Z,21.28
2017-03-30T13:03:01.268Z,21.25
2017-03-30T13:04:11.253Z,21.25
2017-03-30T13:05:20.677Z,21.24
2017-03-30T13:06:30.986Z,21.25
2017-03-30T13:07:40.660Z,21.29
2017-03-30T13:08:50.902Z,21.25
2017-03-30T13:10:01.211Z,21.24
2017-03-30T13:11:11.213Z,21.22
2017-03-30T13:12:21.520Z,21.32
2017-03-30T13:13:31.876Z,21.32
2017-03-30T13:14:42.200Z,21.37
2017-03-30T13:15:52.200Z,21.27
2017-03-30T13:17:02.550Z,21.24
2017-03-30T13:18:12.211Z,21.31
2017-03-30T13:19:22.511Z,21.25
2017-03-30T13:20:32.578Z,21.29
2017-03-30T13:21:42.911Z,21.24
2017-03-30T13:22:53.319Z,21.22
2017-03-30T13:24:03.363Z,21.32
2017-03-30T13:25:13.692Z,21.31
2017-03-30T13:26:24.029Z,21.24
2017-03-30T13:27:34.047Z,21.22
2017-03-30T13:28:44.401Z,21.24
2017-03-30T13:29:54.098Z,21.27
2017-03-30T13:31:04.372Z,21.38
2017-03-30T13:32:14.349Z,21.35
2017-03-30T13:33:23.978Z,21.32
2017-03-30T13:34:34.246Z,21.4
2017-03-30T13:35:43.896Z,21.42
2017-03-30T13:36:53.842Z,21.34
2017-03-30T13:38:03.816Z,21.32
2017-03-30T13:39:14.160Z,21.37
2017-03-30T13:40:24.416Z,21.49
2017-03-30T13:41:34.718Z,21.49
2017-03-30T13:42:44.711Z,21.47
2017-03-30T13:43:54.698Z,21.47
2017-03-30T13:45:04.988Z,21.54
2017-03-30T13:46:14.945Z,21.54
2017-03-30T13:47:25.254Z,21.56
2017-03-30T13:48:34.642Z,21.54
2017-03-30T13:49:44.970Z,21.54
2017-03-30T13:50:54.972Z,21.52
2017-03-30T13:52:05.316Z,21.56
2017-03-30T13:53:15.321Z,21.58
2017-03-30T13:54:24.330Z,21.61
2017-03-30T13:55:34.594Z,21.58
2017-03-30T13:56:44.616Z,21.54
2017-03-30T13:57:54.284Z,21.53
2017-03-30T13:59:04.576Z,21.52
2017-03-30T14:00:14.618Z,21.52
2017-03-30T14:01:24.927Z,21.52
2017-03-30T14:02:34.892Z,21.54
2017-03-30T14:03:45.285Z,21.49
2017-03-30T14:04:55.026Z,21.52
2017-03-30T14:06:05.296Z,21.5
2017-03-30T14:07:15.537Z,21.53
2017-03-30T14:08:25.466Z,21.44
2017-03-30T14:09:35.712Z,21.49
2017-03-30T14:10:45.644Z,21.46
2017-03-30T14:11:55.590Z,21.53
2017-03-30T14:13:05.521Z,21.49
2017-03-30T14:14:15.762Z,21.47
2017-03-30T14:15:26.003Z,21.46
2017-03-30T14:16:36.245Z,21.49
2017-03-30T14:17:46.502Z,21.47
2017-03-30T14:18:56.809Z,21.35
2017-03-30T14:20:07.070Z,21.43
2017-03-30T14:21:17.317Z,21.49
2017-03-30T14:22:27.571Z,21.43
2017-03-30T14:23:37.498Z,21.5
2017-03-30T14:24:47.737Z,21.42
2017-03-30T14:25:57.982Z,21.38
2017-03-30T14:27:07.912Z,21.44
2017-03-30T14:28:18.156Z,21.46
2017-03-30T14:29:28.405Z,21.49
2017-03-30T14:30:38.649Z,21.35
2017-03-30T14:31:47.948Z,21.35
2017-03-30T14:32:58.207Z,21.37
2017-03-30T14:34:07.505Z,21.38
2017-03-30T14:35:17.745Z,21.34
2017-03-30T14:36:27.671Z,21.38
2017-03-30T14:37:37.916Z,21.35
2017-03-30T14:38:48.176Z,21.4
2017-03-30T14:39:58.424Z,21.38
2017-03-30T14:41:08.353Z,21.38
2017-03-30T14:42:17.977Z,21.37
2017-03-30T14:43:28.219Z,21.44
2017-03-30T14:44:38.552Z,21.43
2017-03-30T14:45:47.858Z,21.38
2017-03-30T14:46:58.107Z,21.35
2017-03-30T14:48:08.348Z,21.4
2017-03-30T14:49:18.275Z,21.35
2017-03-30T14:50:27.261Z,21.35
2017-03-30T14:51:37.511Z,21.4
2017-03-30T14:52:47.749Z,21.43
2017-03-30T14:53:57.984Z,21.43
2017-03-30T14:55:08.243Z,21.37
2017-03-30T14:56:17.858Z,21.42
2017-03-30T14:57:27.482Z,21.37
2017-03-30T14:58:37.718Z,21.4
2017-03-30T14:59:47.646Z,21.38
2017-03-30T15:00:57.571Z,21.35
2017-03-30T15:02:07.818Z,21.32
2017-03-30T15:03:17.479Z,21.42