createdAt,value
2023-02-05T00:17:48.172Z,3.8
2023-02-05T00:27:48.350Z,3.7
2023-02-05T00:37:48.796Z,3.7
2023-02-05T00:57:50.067Z,3.8
2023-02-05T01:17:50.969Z,3.8
2023-02-05T01:27:51.444Z,3.9
2023-02-05T01:37:52.158Z,3.9
2023-02-05T01:57:53.211Z,3.9
2023-02-05T02:07:53.792Z,4
2023-02-05T02:17:54.877Z,4
2023-02-05T02:27:55.285Z,4
2023-02-05T02:37:55.453Z,4.1
2023-02-05T02:47:55.700Z,4.1
2023-02-05T02:57:56.038Z,4.1
2023-02-05T03:17:57.078Z,4.3
2023-02-05T03:27:57.784Z,4.4
2023-02-05T03:37:58.746Z,4.7
2023-02-05T03:47:59.380Z,4.8
2023-02-05T03:57:59.968Z,4.8
2023-02-05T04:08:00.968Z,4.8
2023-02-05T04:18:01.367Z,4.9
2023-02-05T04:28:01.953Z,5.1
2023-02-05T04:38:03.056Z,5.3
2023-02-05T04:48:04.030Z,5.2
2023-02-05T04:58:04.443Z,5.2
2023-02-05T05:08:05.349Z,5.3
2023-02-05T05:18:05.792Z,5.3
2023-02-05T05:28:06.498Z,5.3
2023-02-05T05:38:07.128Z,5.3
2023-02-05T05:48:08.019Z,5.5
2023-02-05T05:58:08.180Z,5.5
2023-02-05T06:08:08.617Z,5.4
2023-02-05T06:18:09.242Z,5.5
2023-02-05T06:28:09.675Z,5.5
2023-02-05T06:38:09.904Z,5.6
2023-02-05T06:48:10.301Z,5.7
2023-02-05T06:58:11.326Z,5.8
2023-02-05T07:08:12.346Z,5.9
2023-02-05T07:18:12.965Z,6
2023-02-05T07:28:13.733Z,6.1
2023-02-05T07:38:13.844Z,6.2
2023-02-05T07:48:14.073Z,6.1
2023-02-05T07:58:14.283Z,6.1
2023-02-05T08:08:14.437Z,6.1
2023-02-05T08:18:14.797Z,6.1
2023-02-05T08:28:15.200Z,6.2
2023-02-05T08:38:15.978Z,6
2023-02-05T08:48:16.978Z,6
2023-02-05T09:08:18.448Z,5.9
2023-02-05T09:18:19.135Z,5.9
2023-02-05T09:28:19.322Z,5.8
2023-02-05T09:48:19.947Z,5.9
2023-02-05T09:58:20.764Z,5.9
2023-02-05T10:08:21.541Z,5.9
2023-02-05T10:18:22.306Z,5.9
2023-02-05T10:28:23.144Z,5.9
2023-02-05T10:48:23.965Z,5.9
2023-02-05T10:58:24.569Z,6
2023-02-05T11:08:25.229Z,6
2023-02-05T11:18:26.310Z,6.1
2023-02-05T11:38:27.669Z,6.1
2023-02-05T12:08:30.277Z,6
2023-02-05T12:18:30.374Z,5.9
2023-02-05T12:28:31.253Z,5.8
2023-02-05T12:48:32.272Z,5.8
2023-02-05T12:58:32.501Z,5.8
2023-02-05T13:08:32.667Z,5.9
2023-02-05T13:28:34.232Z,6.1
2023-02-05T13:38:34.417Z,6.2
2023-02-05T13:48:34.822Z,6.3
2023-02-05T13:58:35.741Z,6.5
2023-02-05T14:08:36.673Z,6.6
2023-02-05T14:28:38.262Z,6.9
2023-02-05T14:48:39.489Z,6.9
2023-02-05T14:58:40.484Z,6.9
2023-02-05T15:08:41.179Z,7
2023-02-05T15:38:42.605Z,6.9
2023-02-05T15:48:43.394Z,7
2023-02-05T15:58:43.651Z,6.9
2023-02-05T16:18:44.899Z,7.1
2023-02-05T16:38:45.727Z,6.9
2023-02-05T16:58:46.852Z,6.8
2023-02-05T17:18:47.538Z,6.6
2023-02-05T17:28:48.497Z,6.4
2023-02-05T17:48:49.793Z,6.2
2023-02-05T17:58:50.207Z,6
2023-02-05T18:08:51.092Z,5.8
2023-02-05T18:18:51.252Z,5.6
2023-02-05T18:28:52.231Z,5.5
2023-02-05T18:38:52.666Z,5.6
2023-02-05T18:48:53.689Z,5.7
2023-02-05T18:58:54.425Z,5.6
2023-02-05T19:08:55.175Z,5.5
2023-02-05T19:18:56.176Z,5.3
2023-02-05T19:28:56.352Z,5.2
2023-02-05T19:38:56.499Z,5.1
2023-02-05T19:48:57.258Z,4.9
2023-02-05T20:28:59.080Z,4.8
2023-02-05T21:09:01.217Z,4.1
2023-02-05T21:19:01.637Z,3.9
2023-02-05T21:29:02.575Z,3.7
2023-02-05T21:39:02.852Z,3.4
2023-02-05T21:49:03.926Z,3.2
2023-02-05T22:09:05.785Z,3.2
2023-02-05T22:19:06.488Z,3.1
2023-02-05T22:39:08.334Z,2.4
2023-02-05T22:59:09.537Z,2.2
2023-02-05T23:09:10.003Z,2.3
2023-02-05T23:19:10.846Z,2.2
2023-02-05T23:39:12.286Z,2
2023-02-05T23:59:13.175Z,1.6
