createdAt,value
2019-03-03T00:03:34.881Z,2.17
2019-03-03T00:08:36.214Z,2.30
2019-03-03T00:13:38.813Z,2.33
2019-03-03T00:18:40.277Z,2.70
2019-03-03T00:23:41.671Z,2.50
2019-03-03T00:28:43.004Z,2.37
2019-03-03T00:33:45.427Z,2.60
2019-03-03T00:39:04.653Z,2.23
2019-03-03T00:44:16.807Z,2.67
2019-03-03T00:49:20.050Z,2.43
2019-03-03T00:54:23.298Z,2.50
2019-03-03T00:59:26.541Z,2.50
2019-03-03T01:04:32.477Z,2.37
2019-03-03T01:09:38.380Z,3.07
2019-03-03T01:14:56.641Z,2.83
2019-03-03T01:20:08.774Z,2.40
2019-03-03T01:25:11.119Z,2.60
2019-03-03T01:30:12.847Z,2.83
2019-03-03T01:35:14.284Z,3.50
2019-03-03T01:40:15.622Z,3.10
2019-03-03T01:45:17.115Z,2.67
2019-03-03T01:50:18.525Z,2.60
2019-03-03T01:55:20.072Z,2.93
2019-03-03T02:00:25.720Z,2.60
2019-03-03T02:05:27.034Z,2.93
2019-03-03T02:10:28.439Z,3.17
2019-03-03T02:15:29.980Z,3.47
2019-03-03T02:20:32.406Z,2.80
2019-03-03T02:25:33.842Z,2.87
2019-03-03T02:30:35.505Z,2.90
2019-03-03T02:35:36.873Z,3.40
2019-03-03T02:40:38.269Z,3.23
2019-03-03T02:45:39.602Z,3.00
2019-03-03T02:50:40.937Z,2.73
2019-03-03T02:55:42.480Z,2.43
2019-03-03T03:00:45.735Z,2.93
2019-03-03T03:05:55.115Z,2.73
2019-03-03T03:10:58.390Z,2.83
2019-03-03T03:16:01.717Z,3.17
2019-03-03T03:21:20.133Z,3.10
2019-03-03T03:26:32.303Z,3.00
2019-03-03T03:31:53.323Z,3.30
2019-03-03T03:37:11.952Z,2.80
2019-03-03T03:42:18.402Z,2.73
2019-03-03T03:47:38.435Z,3.33
2019-03-03T03:52:42.736Z,3.10
2019-03-03T03:57:56.178Z,2.80
2019-03-03T04:03:17.474Z,3.83
2019-03-03T04:08:26.527Z,3.40
2019-03-03T04:13:29.811Z,3.20
2019-03-03T04:18:50.086Z,3.00
2019-03-03T04:23:53.425Z,2.87
2019-03-03T04:28:59.602Z,3.30
2019-03-03T04:34:06.989Z,3.07
2019-03-03T04:39:13.348Z,3.50
2019-03-03T04:44:29.886Z,2.73
2019-03-03T04:49:41.771Z,2.73
2019-03-03T04:54:47.653Z,3.03
2019-03-03T04:59:53.563Z,3.70
2019-03-03T05:05:02.573Z,3.27
2019-03-03T05:10:08.325Z,3.33
2019-03-03T05:15:17.984Z,3.90
2019-03-03T05:20:19.399Z,3.63
2019-03-03T05:25:22.954Z,3.53
2019-03-03T05:30:24.221Z,3.10
2019-03-03T05:35:25.644Z,3.10
2019-03-03T05:40:27.069Z,3.03
2019-03-03T05:45:28.518Z,3.60
2019-03-03T05:50:29.877Z,2.93
2019-03-03T05:55:31.188Z,4.07
2019-03-03T06:00:32.617Z,2.97
2019-03-03T06:05:33.930Z,5.50
2019-03-03T06:10:35.427Z,3.87
2019-03-03T06:15:36.784Z,3.53
2019-03-03T06:20:38.170Z,4.00
2019-03-03T06:25:39.506Z,3.70
2019-03-03T06:30:40.851Z,3.13
2019-03-03T06:35:42.267Z,3.43
2019-03-03T06:40:43.602Z,3.50
2019-03-03T06:45:44.998Z,3.70
2019-03-03T06:50:46.333Z,3.50
2019-03-03T06:55:47.681Z,3.20
2019-03-03T07:00:48.993Z,3.47
2019-03-03T07:05:50.434Z,3.93
2019-03-03T07:10:51.816Z,2.40
2019-03-03T07:15:53.151Z,3.40
2019-03-03T07:20:54.637Z,3.37
2019-03-03T07:25:55.947Z,3.40
2019-03-03T07:30:57.277Z,2.60
2019-03-03T07:35:58.734Z,3.17
2019-03-03T07:41:00.067Z,3.33
2019-03-03T07:46:01.459Z,3.10
2019-03-03T07:51:02.830Z,2.57
2019-03-03T07:56:04.176Z,3.03
2019-03-03T08:01:05.526Z,2.50
2019-03-03T08:06:06.896Z,2.60
2019-03-03T08:11:08.242Z,3.03
2019-03-03T08:16:10.943Z,2.90
2019-03-03T08:21:13.361Z,3.63
2019-03-03T08:26:15.762Z,3.67
2019-03-03T08:31:18.146Z,3.47
2019-03-03T08:36:19.587Z,2.80
2019-03-03T08:41:20.943Z,3.13
2019-03-03T08:46:33.082Z,3.13
2019-03-03T08:51:42.347Z,2.20
2019-03-03T08:56:48.483Z,3.20
2019-03-03T09:01:51.898Z,2.70
2019-03-03T09:07:04.055Z,2.80
2019-03-03T09:12:24.799Z,2.30
2019-03-03T09:17:30.700Z,2.93
2019-03-03T09:22:47.028Z,2.37
2019-03-03T09:28:02.187Z,2.00
2019-03-03T09:33:11.171Z,2.80
2019-03-03T09:38:23.540Z,3.10
2019-03-03T09:43:32.547Z,3.03
2019-03-03T09:48:53.694Z,3.67
2019-03-03T09:54:11.954Z,2.83
2019-03-03T09:59:27.146Z,2.83
2019-03-03T10:04:46.573Z,2.60
2019-03-03T10:09:50.281Z,2.70
2019-03-03T10:14:53.607Z,2.93
2019-03-03T10:19:59.823Z,2.30
2019-03-03T10:25:05.714Z,2.97
2019-03-03T10:30:24.122Z,2.67
2019-03-03T10:35:30.228Z,3.03
2019-03-03T10:40:33.491Z,3.30
2019-03-03T10:45:39.375Z,4.43
2019-03-03T10:50:48.815Z,4.17
2019-03-03T10:55:52.226Z,3.07
2019-03-03T11:01:07.334Z,4.37
2019-03-03T11:06:10.687Z,3.73
2019-03-03T11:11:30.808Z,3.13
2019-03-03T11:16:34.055Z,3.60
2019-03-03T11:21:52.345Z,3.73
2019-03-03T11:26:58.570Z,3.30
2019-03-03T11:32:10.804Z,3.00
2019-03-03T11:37:15.158Z,2.60
2019-03-03T11:42:27.071Z,3.00
2019-03-03T11:47:39.303Z,3.00
2019-03-03T11:52:45.215Z,2.80
2019-03-03T11:57:57.607Z,2.43
2019-03-03T12:03:07.085Z,2.97
2019-03-03T12:08:10.419Z,2.60
2019-03-03T12:13:24.423Z,3.00
2019-03-03T12:18:27.766Z,2.27
2019-03-03T12:23:36.693Z,3.70
2019-03-03T12:28:56.753Z,2.80
2019-03-03T12:34:00.036Z,2.47
2019-03-03T12:39:19.292Z,3.03
2019-03-03T12:44:39.404Z,2.00
2019-03-03T12:49:51.323Z,2.60
2019-03-03T12:54:54.581Z,2.90
2019-03-03T13:00:00.443Z,2.43
2019-03-03T13:05:19.073Z,3.00
2019-03-03T13:10:28.170Z,2.57
2019-03-03T13:15:43.496Z,3.10
2019-03-03T13:20:46.840Z,2.80
2019-03-03T13:25:51.397Z,2.30
2019-03-03T13:31:11.128Z,2.70
2019-03-03T13:36:20.718Z,3.13
2019-03-03T13:41:27.197Z,2.67
2019-03-03T13:46:28.527Z,1.93
2019-03-03T13:51:30.390Z,2.60
2019-03-03T13:56:31.923Z,2.73
2019-03-03T14:01:33.519Z,2.33
2019-03-03T14:06:34.992Z,2.63
2019-03-03T14:11:38.407Z,2.90
2019-03-03T14:16:39.843Z,2.67
2019-03-03T14:21:41.271Z,2.53
2019-03-03T14:26:42.608Z,2.47
2019-03-03T14:31:43.952Z,3.17
2019-03-03T14:36:45.288Z,2.27
2019-03-03T14:41:46.871Z,2.23
2019-03-03T14:46:48.227Z,2.43
2019-03-03T14:51:49.728Z,2.07
2019-03-03T14:56:51.060Z,2.50
2019-03-03T15:01:52.471Z,2.47
2019-03-03T15:06:55.167Z,2.30
2019-03-03T15:11:56.649Z,1.93
2019-03-03T15:16:58.070Z,2.90
2019-03-03T15:21:59.435Z,2.80
2019-03-03T15:27:00.917Z,2.30
2019-03-03T15:32:02.343Z,2.50
2019-03-03T15:37:05.950Z,2.13
2019-03-03T15:42:07.333Z,2.30
2019-03-03T15:47:08.727Z,2.53
2019-03-03T15:52:10.242Z,2.60
2019-03-03T15:57:11.792Z,3.53
2019-03-03T16:02:14.609Z,2.13
2019-03-03T16:07:16.130Z,2.53
2019-03-03T16:12:18.350Z,2.77
2019-03-03T16:17:19.745Z,3.00
2019-03-03T16:22:21.150Z,2.87
2019-03-03T16:27:22.570Z,2.60
2019-03-03T16:32:23.977Z,2.90
2019-03-03T16:37:25.412Z,3.13
2019-03-03T16:42:26.801Z,2.53
2019-03-03T16:47:28.129Z,2.87
2019-03-03T16:52:29.528Z,2.70
2019-03-03T16:57:30.891Z,2.97
2019-03-03T17:02:32.252Z,2.43
2019-03-03T17:07:33.593Z,2.63
2019-03-03T17:12:35.004Z,2.37
2019-03-03T17:17:36.315Z,2.67
2019-03-03T17:22:37.673Z,3.23
2019-03-03T17:27:39.056Z,2.57
2019-03-03T17:32:40.465Z,2.43
2019-03-03T17:37:42.078Z,3.20
2019-03-03T17:42:43.777Z,3.17
2019-03-03T17:47:45.216Z,2.30
2019-03-03T17:52:46.615Z,2.80
2019-03-03T17:57:48.279Z,2.60
2019-03-03T18:02:49.934Z,2.33
2019-03-03T18:07:52.391Z,2.53
2019-03-03T18:12:54.920Z,2.30
2019-03-03T18:17:59.252Z,2.23
2019-03-03T18:23:01.661Z,2.50
2019-03-03T18:28:04.869Z,2.10
2019-03-03T18:33:06.301Z,2.43
2019-03-03T18:38:07.794Z,2.00
2019-03-03T18:43:09.129Z,2.30
2019-03-03T18:48:10.650Z,2.63
2019-03-03T18:53:12.127Z,2.50
2019-03-03T18:58:13.559Z,2.30
2019-03-03T19:03:14.991Z,2.83
2019-03-03T19:08:16.368Z,2.77
2019-03-03T19:13:17.723Z,2.83
2019-03-03T19:18:19.119Z,2.17
2019-03-03T19:23:20.450Z,2.60
2019-03-03T19:28:21.844Z,2.70
2019-03-03T19:33:41.003Z,2.20
2019-03-03T19:38:42.427Z,2.53
2019-03-03T19:43:44.371Z,2.77
2019-03-03T19:48:46.830Z,2.47
2019-03-03T19:53:48.231Z,2.53
2019-03-03T19:58:49.663Z,2.87
2019-03-03T20:03:51.137Z,2.63
2019-03-03T20:08:52.588Z,3.20
2019-03-03T20:13:53.991Z,2.93
2019-03-03T20:18:55.324Z,3.33
2019-03-03T20:23:56.795Z,3.70
2019-03-03T20:28:58.156Z,2.67
2019-03-03T20:34:00.570Z,3.03
2019-03-03T20:39:04.831Z,3.10
2019-03-03T20:44:06.379Z,2.60
2019-03-03T20:49:07.827Z,2.50
2019-03-03T20:54:10.199Z,2.50
2019-03-03T20:59:11.559Z,3.03
2019-03-03T21:04:12.959Z,1.90
2019-03-03T21:09:14.695Z,2.70
2019-03-03T21:14:16.086Z,2.20
2019-03-03T21:19:17.406Z,2.20
2019-03-03T21:24:18.820Z,2.53
2019-03-03T21:29:20.180Z,2.20
2019-03-03T21:34:21.518Z,2.07
2019-03-03T21:39:22.906Z,2.13
2019-03-03T21:44:24.320Z,2.60
2019-03-03T21:49:25.714Z,1.63
2019-03-03T21:54:27.104Z,2.20
2019-03-03T21:59:28.470Z,1.90
2019-03-03T22:04:29.833Z,1.90
2019-03-03T22:09:31.162Z,1.93
2019-03-03T22:14:32.656Z,1.50
2019-03-03T22:19:33.999Z,1.60
2019-03-03T22:24:35.390Z,1.40
2019-03-03T22:29:36.706Z,1.80
2019-03-03T22:34:38.151Z,1.53
2019-03-03T22:39:39.561Z,1.90
2019-03-03T22:44:42.105Z,1.23
2019-03-03T22:49:43.691Z,1.53
2019-03-03T22:54:46.236Z,1.10
2019-03-03T22:59:47.673Z,2.03
2019-03-03T23:04:59.455Z,1.60
2019-03-03T23:10:27.484Z,1.63
2019-03-03T23:15:49.105Z,1.33
2019-03-03T23:21:39.341Z,1.77
2019-03-03T23:26:40.664Z,1.80
2019-03-03T23:31:42.076Z,1.60
2019-03-03T23:36:43.440Z,1.40
2019-03-03T23:41:44.806Z,1.70
2019-03-03T23:46:46.241Z,1.10
2019-03-03T23:51:47.600Z,1.30
2019-03-03T23:56:48.918Z,1.37
