createdAt,value
2018-07-15T00:02:22.108Z,100.00
2018-07-15T00:04:50.133Z,100.00
2018-07-15T00:07:18.324Z,100.00
2018-07-15T00:09:46.419Z,100.00
2018-07-15T00:12:14.478Z,100.00
2018-07-15T00:14:42.564Z,100.00
2018-07-15T00:17:10.555Z,100.00
2018-07-15T00:19:38.614Z,100.00
2018-07-15T00:22:06.652Z,100.00
2018-07-15T00:24:34.649Z,100.00
2018-07-15T00:27:02.677Z,100.00
2018-07-15T00:29:30.830Z,100.00
2018-07-15T00:31:58.855Z,100.00
2018-07-15T00:34:26.939Z,100.00
2018-07-15T00:36:55.021Z,100.00
2018-07-15T00:39:23.085Z,100.00
2018-07-15T00:41:51.172Z,100.00
2018-07-15T00:44:19.150Z,100.00
2018-07-15T00:46:47.094Z,100.00
2018-07-15T00:49:15.119Z,100.00
2018-07-15T00:51:43.100Z,100.00
2018-07-15T00:54:11.170Z,100.00
2018-07-15T00:56:39.216Z,100.00
2018-07-15T00:59:07.368Z,100.00
2018-07-15T01:01:35.408Z,100.00
2018-07-15T01:04:03.460Z,100.00
2018-07-15T01:06:31.604Z,100.00
2018-07-15T01:08:59.670Z,100.00
2018-07-15T01:11:27.670Z,100.00
2018-07-15T01:13:55.730Z,100.00
2018-07-15T01:16:24.707Z,100.00
2018-07-15T01:18:52.686Z,100.00
2018-07-15T01:21:20.740Z,100.00
2018-07-15T01:23:48.732Z,100.00
2018-07-15T01:26:16.736Z,100.00
2018-07-15T01:28:44.900Z,100.00
2018-07-15T01:31:12.884Z,100.00
2018-07-15T01:33:41.014Z,100.00
2018-07-15T01:36:09.051Z,100.00
2018-07-15T01:38:37.085Z,100.00
2018-07-15T01:41:05.198Z,100.00
2018-07-15T01:43:33.247Z,100.00
2018-07-15T01:46:01.258Z,100.00
2018-07-15T01:48:29.259Z,100.00
2018-07-15T01:50:57.356Z,100.00
2018-07-15T01:53:25.385Z,100.00
2018-07-15T01:55:53.483Z,100.00
2018-07-15T01:58:21.679Z,100.00
2018-07-15T02:00:49.650Z,100.00
2018-07-15T02:03:17.767Z,100.00
2018-07-15T02:05:45.905Z,100.00
2018-07-15T02:08:14.038Z,100.00
2018-07-15T02:10:42.056Z,100.00
2018-07-15T02:13:10.140Z,100.00
2018-07-15T02:15:38.213Z,100.00
2018-07-15T02:18:06.232Z,100.00
2018-07-15T02:20:34.261Z,100.00
2018-07-15T02:23:02.326Z,100.00
2018-07-15T02:25:30.393Z,100.00
2018-07-15T02:27:58.515Z,100.00
2018-07-15T02:30:26.510Z,100.00
2018-07-15T02:32:54.545Z,100.00
2018-07-15T02:35:22.702Z,100.00
2018-07-15T02:37:50.869Z,100.00
2018-07-15T02:40:18.899Z,100.00
2018-07-15T02:42:47.144Z,100.00
2018-07-15T02:45:15.275Z,100.00
2018-07-15T02:47:43.438Z,100.00
2018-07-15T02:50:11.450Z,100.00
2018-07-15T02:52:39.544Z,100.00
2018-07-15T02:55:07.535Z,100.00
2018-07-15T02:57:36.714Z,100.00
2018-07-15T03:00:05.361Z,100.00
2018-07-15T03:02:33.440Z,100.00
2018-07-15T03:05:01.484Z,100.00
2018-07-15T03:07:29.576Z,100.00
2018-07-15T03:09:57.704Z,100.00
2018-07-15T03:12:25.922Z,100.00
2018-07-15T03:14:54.485Z,100.00
2018-07-15T03:17:22.551Z,100.00
2018-07-15T03:19:50.770Z,100.00
2018-07-15T03:22:19.234Z,100.00
2018-07-15T03:24:47.312Z,100.00
2018-07-15T03:27:15.481Z,100.00
2018-07-15T03:29:43.588Z,100.00
2018-07-15T03:32:11.947Z,96.42
2018-07-15T03:34:40.307Z,91.08
2018-07-15T03:37:08.782Z,85.40
2018-07-15T03:39:36.966Z,81.38
2018-07-15T03:42:05.248Z,80.74
2018-07-15T03:44:33.320Z,79.43
2018-07-15T03:47:01.415Z,72.44
2018-07-15T03:49:29.836Z,74.89
2018-07-15T03:51:57.937Z,70.93
2018-07-15T03:54:26.068Z,71.69
2018-07-15T03:56:54.239Z,71.35
2018-07-15T03:59:22.508Z,70.67
2018-07-15T04:01:50.613Z,65.50
2018-07-15T04:04:18.772Z,66.53
2018-07-15T04:06:47.032Z,68.16
2018-07-15T04:09:15.354Z,66.50
2018-07-15T04:11:43.519Z,65.84
2018-07-15T04:14:11.919Z,67.85
2018-07-15T04:16:40.061Z,69.13
2018-07-15T04:19:08.523Z,64.43
2018-07-15T04:21:36.845Z,64.84
2018-07-15T04:24:05.512Z,65.78
2018-07-15T04:26:34.389Z,66.93
2018-07-15T04:29:02.666Z,66.42
2018-07-15T04:31:31.341Z,65.37
2018-07-15T04:33:59.660Z,64.96
2018-07-15T04:36:27.972Z,66.18
2018-07-15T04:38:56.223Z,68.76
2018-07-15T04:41:24.529Z,68.94
2018-07-15T04:43:53.175Z,67.89
2018-07-15T04:46:21.520Z,67.63
2018-07-15T04:48:49.877Z,67.84
2018-07-15T04:51:18.101Z,68.04
2018-07-15T04:53:46.389Z,68.36
2018-07-15T04:56:14.959Z,64.53
2018-07-15T04:58:43.397Z,66.50
2018-07-15T05:01:11.686Z,65.18
2018-07-15T05:03:40.068Z,68.58
2018-07-15T05:06:08.446Z,66.17
2018-07-15T05:08:36.828Z,65.05
2018-07-15T05:11:05.135Z,66.14
2018-07-15T05:13:33.159Z,64.62
2018-07-15T05:16:01.186Z,65.88
2018-07-15T05:18:29.601Z,65.36
2018-07-15T05:20:58.590Z,63.47
2018-07-15T05:23:27.102Z,67.32
2018-07-15T05:25:55.674Z,68.56
2018-07-15T05:28:24.109Z,67.29
2018-07-15T05:30:52.751Z,67.35
2018-07-15T05:33:21.601Z,68.32
2018-07-15T05:35:50.090Z,67.30
2018-07-15T05:38:18.774Z,68.71
2018-07-15T05:40:47.120Z,70.20
2018-07-15T05:43:15.484Z,71.37
2018-07-15T05:45:44.115Z,68.52
2018-07-15T05:48:12.601Z,69.61
2018-07-15T05:50:40.790Z,69.82
2018-07-15T05:53:09.277Z,70.97
2018-07-15T05:55:37.531Z,67.78
2018-07-15T05:58:06.165Z,69.77
2018-07-15T06:00:34.704Z,68.57
2018-07-15T06:03:03.030Z,69.79
2018-07-15T06:05:31.438Z,68.51
2018-07-15T06:08:00.016Z,68.86
2018-07-15T06:10:28.574Z,65.55
2018-07-15T06:12:57.144Z,66.00
2018-07-15T06:15:25.634Z,67.35
2018-07-15T06:17:54.237Z,65.65
2018-07-15T06:20:22.935Z,66.33
2018-07-15T06:22:54.027Z,66.18
2018-07-15T06:25:22.522Z,66.00
2018-07-15T06:27:51.193Z,65.50
2018-07-15T06:30:19.832Z,64.46
2018-07-15T06:32:52.703Z,64.42
2018-07-15T06:35:21.553Z,62.22
2018-07-15T06:37:52.801Z,60.17
2018-07-15T06:40:22.126Z,60.57
2018-07-15T06:42:50.681Z,61.62
2018-07-15T06:45:19.299Z,59.45
2018-07-15T06:47:51.575Z,61.47
2018-07-15T06:50:20.505Z,59.40
2018-07-15T06:52:49.128Z,63.28
2018-07-15T06:55:19.414Z,62.04
2018-07-15T06:57:50.325Z,62.62
2018-07-15T07:00:22.486Z,55.54
2018-07-15T07:02:51.312Z,59.75
2018-07-15T07:05:25.473Z,58.99
2018-07-15T07:07:55.340Z,57.76
2018-07-15T07:10:25.473Z,58.29
2018-07-15T07:12:55.598Z,53.54
2018-07-15T07:15:25.957Z,55.25
2018-07-15T07:17:56.044Z,60.17
2018-07-15T07:20:27.666Z,59.97
2018-07-15T07:22:59.410Z,56.16
2018-07-15T07:25:38.864Z,55.28
2018-07-15T07:28:08.403Z,57.82
2018-07-15T07:30:38.228Z,58.31
2018-07-15T07:33:07.228Z,56.91
2018-07-15T07:35:36.372Z,50.53
2018-07-15T07:38:06.780Z,54.25
2018-07-15T07:40:35.755Z,56.18
2018-07-15T07:43:04.517Z,56.45
2018-07-15T07:45:33.913Z,57.53
2018-07-15T07:48:07.780Z,56.63
2018-07-15T07:50:37.357Z,50.42
2018-07-15T07:53:07.319Z,64.49
2018-07-15T07:55:43.287Z,59.25
2018-07-15T07:58:16.715Z,57.58
2018-07-15T08:00:46.804Z,54.77
2018-07-15T08:03:23.781Z,57.86
2018-07-15T08:05:55.174Z,53.49
2018-07-15T08:08:25.207Z,50.36
2018-07-15T08:10:57.078Z,52.34
2018-07-15T08:13:25.856Z,53.00
2018-07-15T08:15:54.338Z,53.75
2018-07-15T08:18:22.964Z,54.30
2018-07-15T08:20:51.616Z,51.41
2018-07-15T08:23:20.361Z,54.41
2018-07-15T08:25:49.875Z,46.59
2018-07-15T08:28:24.130Z,46.54
2018-07-15T08:31:13.784Z,54.79
2018-07-15T08:33:46.045Z,50.73
2018-07-15T08:36:14.963Z,48.25
2018-07-15T08:38:52.453Z,47.02
2018-07-15T08:41:21.848Z,49.08
2018-07-15T08:43:53.611Z,52.32
2018-07-15T08:46:23.231Z,44.58
2018-07-15T08:48:53.170Z,45.89
2018-07-15T08:51:22.454Z,55.00
2018-07-15T08:53:54.151Z,58.10
2018-07-15T08:56:25.071Z,49.11
2018-07-15T08:58:57.051Z,48.88
2018-07-15T09:01:29.335Z,54.01
2018-07-15T09:03:58.770Z,54.11
2018-07-15T09:06:28.183Z,58.54
2018-07-15T09:08:57.028Z,53.16
2018-07-15T09:11:30.193Z,58.57
2018-07-15T09:13:58.582Z,52.86
2018-07-15T09:16:27.166Z,52.74
2018-07-15T09:18:55.711Z,51.75
2018-07-15T09:21:24.846Z,53.02
2018-07-15T09:23:54.508Z,52.44
2018-07-15T09:26:23.235Z,48.22
2018-07-15T09:28:51.811Z,46.66
2018-07-15T09:31:20.391Z,50.03
2018-07-15T09:33:48.928Z,48.89
2018-07-15T09:36:17.442Z,44.20
2018-07-15T09:38:47.954Z,44.19
2018-07-15T09:41:16.635Z,46.05
2018-07-15T09:43:45.220Z,46.18
2018-07-15T09:46:13.675Z,41.71
2018-07-15T09:48:42.406Z,41.42
2018-07-15T09:51:11.982Z,43.29
2018-07-15T09:53:42.409Z,41.08
2018-07-15T09:56:13.354Z,43.34
2018-07-15T09:58:44.663Z,42.63
2018-07-15T10:01:14.942Z,43.84
2018-07-15T10:03:43.481Z,41.61
2018-07-15T10:06:12.560Z,42.94
2018-07-15T10:08:41.462Z,44.73
2018-07-15T10:11:10.798Z,43.93
2018-07-15T10:13:39.101Z,42.76
2018-07-15T10:16:07.702Z,45.73
2018-07-15T10:18:36.245Z,40.83
2018-07-15T10:21:04.648Z,41.30
2018-07-15T10:23:32.844Z,39.77
2018-07-15T10:26:01.321Z,40.55
2018-07-15T10:28:29.544Z,36.99
2018-07-15T10:30:57.622Z,45.25
2018-07-15T10:33:25.858Z,41.71
2018-07-15T10:35:53.972Z,39.82
2018-07-15T10:38:22.605Z,40.06
2018-07-15T10:40:51.464Z,36.08
2018-07-15T10:43:20.100Z,42.84
2018-07-15T10:45:48.398Z,41.77
2018-07-15T10:48:16.699Z,39.13
2018-07-15T10:50:44.849Z,38.12
2018-07-15T10:53:13.112Z,37.43
2018-07-15T10:55:41.373Z,40.50
2018-07-15T10:58:09.692Z,43.66
2018-07-15T11:00:37.893Z,42.34
2018-07-15T11:03:06.137Z,41.95
2018-07-15T11:05:34.418Z,40.89
2018-07-15T11:08:02.592Z,37.78
2018-07-15T11:10:30.734Z,37.35
2018-07-15T11:12:59.112Z,39.41
2018-07-15T11:15:27.354Z,37.10
2018-07-15T11:17:55.778Z,40.04
2018-07-15T11:20:24.071Z,39.04
2018-07-15T11:22:52.570Z,36.44
2018-07-15T11:25:21.015Z,37.94
2018-07-15T11:27:49.499Z,41.35
2018-07-15T11:30:18.615Z,43.49
2018-07-15T11:32:48.453Z,43.19
2018-07-15T11:35:16.915Z,41.73
2018-07-15T11:37:45.513Z,39.87
2018-07-15T11:40:15.962Z,47.37
2018-07-15T11:42:44.484Z,40.51
2018-07-15T11:45:14.738Z,39.10
2018-07-15T11:47:47.635Z,40.54
2018-07-15T11:50:19.176Z,40.10
2018-07-15T11:52:54.706Z,45.26
2018-07-15T11:55:28.344Z,41.66
2018-07-15T11:58:00.671Z,45.83
2018-07-15T12:00:29.204Z,47.33
2018-07-15T12:02:57.544Z,42.87
2018-07-15T12:05:25.927Z,41.19
2018-07-15T12:07:54.414Z,44.38
2018-07-15T12:10:22.816Z,39.39
2018-07-15T12:12:51.512Z,42.65
2018-07-15T12:15:29.899Z,42.02
2018-07-15T12:17:58.492Z,47.38
2018-07-15T12:20:26.778Z,42.38
2018-07-15T12:22:55.125Z,41.63
2018-07-15T12:25:23.479Z,38.93
2018-07-15T12:27:51.798Z,39.43
2018-07-15T12:30:20.252Z,46.21
2018-07-15T12:32:48.690Z,42.40
2018-07-15T12:35:18.584Z,44.25
2018-07-15T12:37:47.061Z,39.91
2018-07-15T12:40:15.581Z,36.99
2018-07-15T12:42:45.495Z,44.48
2018-07-15T12:45:13.931Z,44.97
2018-07-15T12:47:42.352Z,43.54
2018-07-15T12:50:11.273Z,41.50
2018-07-15T12:52:39.858Z,42.84
2018-07-15T12:55:08.398Z,39.89
2018-07-15T12:57:37.029Z,45.28
2018-07-15T13:00:06.049Z,44.18
2018-07-15T13:02:34.541Z,43.29
2018-07-15T13:05:03.094Z,44.94
2018-07-15T13:07:31.719Z,43.50
2018-07-15T13:10:00.472Z,38.38
2018-07-15T13:12:29.234Z,40.08
2018-07-15T13:14:57.629Z,40.20
2018-07-15T13:17:26.010Z,44.01
2018-07-15T13:19:55.098Z,47.92
2018-07-15T13:22:23.803Z,43.54
2018-07-15T13:24:52.530Z,49.06
2018-07-15T13:27:21.261Z,46.44
2018-07-15T13:29:50.121Z,45.38
2018-07-15T13:32:18.510Z,44.15
2018-07-15T13:34:47.819Z,44.09
2018-07-15T13:37:16.359Z,45.39
2018-07-15T13:39:45.884Z,44.78
2018-07-15T13:42:14.429Z,42.95
2018-07-15T13:44:42.929Z,43.66
2018-07-15T13:47:11.487Z,44.89
2018-07-15T13:49:40.334Z,42.72
2018-07-15T13:52:09.814Z,47.10
2018-07-15T13:54:38.387Z,48.49
2018-07-15T13:57:06.877Z,46.40
2018-07-15T13:59:35.309Z,43.79
2018-07-15T14:02:03.804Z,43.95
2018-07-15T14:04:32.102Z,41.02
2018-07-15T14:07:00.445Z,41.94
2018-07-15T14:09:28.835Z,40.01
2018-07-15T14:11:57.876Z,42.63
2018-07-15T14:14:26.426Z,39.06
2018-07-15T14:16:54.912Z,38.74
2018-07-15T14:19:23.317Z,43.25
2018-07-15T14:21:51.644Z,44.00
2018-07-15T14:24:19.988Z,41.52
2018-07-15T14:26:48.312Z,42.45
2018-07-15T14:29:16.638Z,42.69
2018-07-15T14:31:45.010Z,40.98
2018-07-15T14:34:13.484Z,39.63
2018-07-15T14:36:41.944Z,44.85
2018-07-15T14:39:10.203Z,41.32
2018-07-15T14:41:38.842Z,41.69
2018-07-15T14:44:07.200Z,44.36
2018-07-15T14:46:35.417Z,43.06
2018-07-15T14:49:04.016Z,42.08
2018-07-15T14:51:32.346Z,47.74
2018-07-15T14:54:00.702Z,43.86
2018-07-15T14:56:29.106Z,41.33
2018-07-15T14:58:57.469Z,46.64
2018-07-15T15:01:25.733Z,41.10
2018-07-15T15:03:54.447Z,43.28
2018-07-15T15:06:22.799Z,43.07
2018-07-15T15:08:51.222Z,44.88
2018-07-15T15:11:19.929Z,41.02
2018-07-15T15:13:48.705Z,44.63
2018-07-15T15:16:17.329Z,44.35
2018-07-15T15:18:45.820Z,40.81
2018-07-15T15:21:14.107Z,44.41
2018-07-15T15:23:42.712Z,42.61
2018-07-15T15:26:11.345Z,45.74
2018-07-15T15:28:39.843Z,46.34
2018-07-15T15:31:08.738Z,44.26
2018-07-15T15:33:37.408Z,39.56
2018-07-15T15:36:06.137Z,41.64
2018-07-15T15:38:34.545Z,45.73
2018-07-15T15:41:03.233Z,45.47
2018-07-15T15:43:31.651Z,42.72
2018-07-15T15:46:00.547Z,44.80
2018-07-15T15:48:29.098Z,42.68
2018-07-15T15:50:57.661Z,42.85
2018-07-15T15:53:26.026Z,45.49
2018-07-15T15:55:54.499Z,45.90
2018-07-15T15:58:22.780Z,49.75
2018-07-15T16:00:51.125Z,47.37
2018-07-15T16:03:19.448Z,47.36
2018-07-15T16:05:47.809Z,45.05
2018-07-15T16:08:16.081Z,45.55
2018-07-15T16:10:44.559Z,49.83
2018-07-15T16:13:12.939Z,46.55
2018-07-15T16:15:41.405Z,47.63
2018-07-15T16:18:09.571Z,48.53
2018-07-15T16:20:38.081Z,50.75
2018-07-15T16:23:07.223Z,52.56
2018-07-15T16:25:35.834Z,49.10
2018-07-15T16:28:04.306Z,51.35
2018-07-15T16:30:32.606Z,53.90
2018-07-15T16:33:00.881Z,54.09
2018-07-15T16:35:29.167Z,52.36
2018-07-15T16:37:57.436Z,53.98
2018-07-15T16:40:25.822Z,52.08
2018-07-15T16:42:53.921Z,50.92
2018-07-15T16:45:22.020Z,47.04
2018-07-15T16:47:50.362Z,50.73
2018-07-15T16:50:18.653Z,52.23
2018-07-15T16:52:46.865Z,53.95
2018-07-15T16:55:15.022Z,54.85
2018-07-15T16:57:43.340Z,52.47
2018-07-15T17:00:11.595Z,54.08
2018-07-15T17:02:39.841Z,55.19
2018-07-15T17:05:07.953Z,56.96
2018-07-15T17:07:36.252Z,52.92
2018-07-15T17:10:04.673Z,56.12
2018-07-15T17:12:32.862Z,57.00
2018-07-15T17:15:01.061Z,55.88
2018-07-15T17:17:29.289Z,56.81
2018-07-15T17:19:57.558Z,58.82
2018-07-15T17:22:25.730Z,59.09
2018-07-15T17:24:53.873Z,55.94
2018-07-15T17:27:22.073Z,59.13
2018-07-15T17:29:50.270Z,60.66
2018-07-15T17:32:18.501Z,60.65
2018-07-15T17:34:46.717Z,63.83
2018-07-15T17:37:15.212Z,65.64
2018-07-15T17:39:43.425Z,65.97
2018-07-15T17:42:11.618Z,65.16
2018-07-15T17:44:39.749Z,66.27
2018-07-15T17:47:08.167Z,66.92
2018-07-15T17:49:36.261Z,67.76
2018-07-15T17:52:04.540Z,65.25
2018-07-15T17:54:32.873Z,67.96
2018-07-15T17:57:01.100Z,60.26
2018-07-15T17:59:29.201Z,61.20
2018-07-15T18:01:57.494Z,61.85
2018-07-15T18:04:25.724Z,65.17
2018-07-15T18:06:53.922Z,66.21
2018-07-15T18:09:22.163Z,65.33
2018-07-15T18:11:50.438Z,68.52
2018-07-15T18:14:18.816Z,66.54
2018-07-15T18:16:47.067Z,62.07
2018-07-15T18:19:15.283Z,65.59
2018-07-15T18:21:43.490Z,68.00
2018-07-15T18:24:11.904Z,67.31
2018-07-15T18:26:40.279Z,70.08
2018-07-15T18:29:08.483Z,71.44
2018-07-15T18:31:36.722Z,71.71
2018-07-15T18:34:04.888Z,72.52
2018-07-15T18:36:33.014Z,71.99
2018-07-15T18:39:01.402Z,72.98
2018-07-15T18:41:29.988Z,73.38
2018-07-15T18:43:58.320Z,75.20
2018-07-15T18:46:26.601Z,73.50
2018-07-15T18:48:54.828Z,74.18
2018-07-15T18:51:23.204Z,75.40
2018-07-15T18:53:51.401Z,75.52
2018-07-15T18:56:19.573Z,76.08
2018-07-15T18:58:47.929Z,75.96
2018-07-15T19:01:16.203Z,76.02
2018-07-15T19:03:44.440Z,76.29
2018-07-15T19:06:12.584Z,78.12
2018-07-15T19:08:40.951Z,77.18
2018-07-15T19:11:09.461Z,77.80
2018-07-15T19:13:38.187Z,78.55
2018-07-15T19:16:06.359Z,77.94
2018-07-15T19:18:34.715Z,78.20
2018-07-15T19:21:03.176Z,79.16
2018-07-15T19:23:31.645Z,80.63
2018-07-15T19:25:59.905Z,78.99
2018-07-15T19:28:28.301Z,78.57
2018-07-15T19:30:56.759Z,78.55
2018-07-15T19:33:25.089Z,80.46
2018-07-15T19:35:53.309Z,81.58
2018-07-15T19:38:21.685Z,80.44
2018-07-15T19:40:50.118Z,81.77
2018-07-15T19:43:18.425Z,80.88
2018-07-15T19:45:46.768Z,81.25
2018-07-15T19:48:14.891Z,79.15
2018-07-15T19:50:43.364Z,79.32
2018-07-15T19:53:11.654Z,78.98
2018-07-15T19:55:39.834Z,79.90
2018-07-15T19:58:08.023Z,79.96
2018-07-15T20:00:36.175Z,79.84
2018-07-15T20:03:04.543Z,79.38
2018-07-15T20:05:32.552Z,79.50
2018-07-15T20:08:00.686Z,78.31
2018-07-15T20:10:28.835Z,78.56
2018-07-15T20:12:57.092Z,80.20
2018-07-15T20:15:25.157Z,82.35
2018-07-15T20:17:53.245Z,81.46
2018-07-15T20:20:21.336Z,83.38
2018-07-15T20:22:49.326Z,84.34
2018-07-15T20:25:17.406Z,84.67
2018-07-15T20:27:45.497Z,84.35
2018-07-15T20:30:13.718Z,84.50
2018-07-15T20:32:41.856Z,85.99
2018-07-15T20:35:09.974Z,84.95
2018-07-15T20:37:38.161Z,85.09
2018-07-15T20:40:06.515Z,84.67
2018-07-15T20:42:34.787Z,84.38
2018-07-15T20:45:03.286Z,82.61
2018-07-15T20:47:31.526Z,83.34
2018-07-15T20:49:59.860Z,81.87
2018-07-15T20:52:28.071Z,81.30
2018-07-15T20:54:56.342Z,81.91
2018-07-15T20:57:24.858Z,83.61
2018-07-15T20:59:53.161Z,81.77
2018-07-15T21:02:21.280Z,82.66
2018-07-15T21:04:49.387Z,82.54
2018-07-15T21:07:17.529Z,82.50
2018-07-15T21:09:45.579Z,84.69
2018-07-15T21:12:13.673Z,83.04
2018-07-15T21:14:41.792Z,81.15
2018-07-15T21:17:09.833Z,82.58
2018-07-15T21:19:38.066Z,82.76
2018-07-15T21:22:06.355Z,83.25
2018-07-15T21:24:34.483Z,83.01
2018-07-15T21:27:02.569Z,81.67
2018-07-15T21:29:30.675Z,83.59
2018-07-15T21:31:58.755Z,83.53
2018-07-15T21:34:26.961Z,82.05
2018-07-15T21:36:55.121Z,84.67
2018-07-15T21:39:23.218Z,84.22
2018-07-15T21:41:51.303Z,85.41
2018-07-15T21:44:19.574Z,85.48
2018-07-15T21:46:47.928Z,84.97
2018-07-15T21:49:16.120Z,85.54
2018-07-15T21:51:44.682Z,85.33
2018-07-15T21:54:12.788Z,82.61
2018-07-15T21:56:40.922Z,84.55
2018-07-15T21:59:09.071Z,84.19
2018-07-15T22:01:40.428Z,84.70
2018-07-15T22:04:09.040Z,83.20
2018-07-15T22:06:48.195Z,83.18
2018-07-15T22:09:28.136Z,83.12
2018-07-15T22:11:57.130Z,82.56
2018-07-15T22:14:25.264Z,82.96
2018-07-15T22:16:53.449Z,81.30
2018-07-15T22:19:21.712Z,81.63
2018-07-15T22:21:49.778Z,81.06
2018-07-15T22:24:17.984Z,81.84
2018-07-15T22:26:45.954Z,81.29
2018-07-15T22:29:14.165Z,81.54
2018-07-15T22:31:42.357Z,83.70
2018-07-15T22:34:10.403Z,82.09
2018-07-15T22:36:38.459Z,80.20
2018-07-15T22:39:07.512Z,82.51
2018-07-15T22:41:35.981Z,86.69
2018-07-15T22:44:04.473Z,88.12
2018-07-15T22:46:32.540Z,87.64
2018-07-15T22:49:00.649Z,87.51
2018-07-15T22:51:28.674Z,86.81
2018-07-15T22:53:56.738Z,87.22
2018-07-15T22:56:24.948Z,85.56
2018-07-15T22:58:53.083Z,87.42
2018-07-15T23:01:21.196Z,87.05
2018-07-15T23:03:49.212Z,86.74
2018-07-15T23:06:19.705Z,90.31
2018-07-15T23:08:47.768Z,89.91
2018-07-15T23:11:15.908Z,89.88
2018-07-15T23:13:43.958Z,89.32
2018-07-15T23:16:12.036Z,90.30
2018-07-15T23:18:40.088Z,89.75
2018-07-15T23:21:08.131Z,90.91
2018-07-15T23:23:36.164Z,91.42
2018-07-15T23:26:04.185Z,92.95
2018-07-15T23:28:32.256Z,92.81
2018-07-15T23:31:00.284Z,92.50
2018-07-15T23:33:28.410Z,91.81
2018-07-15T23:35:56.443Z,93.13
2018-07-15T23:38:24.482Z,92.59
2018-07-15T23:40:52.497Z,94.38
2018-07-15T23:43:20.605Z,94.45
2018-07-15T23:45:48.667Z,94.07
2018-07-15T23:48:16.802Z,94.09
2018-07-15T23:50:44.891Z,94.81
2018-07-15T23:53:12.881Z,95.33
2018-07-15T23:55:40.874Z,94.89
2018-07-15T23:58:08.961Z,94.29
