createdAt,value
2018-01-17T00:01:34.834Z,81.20
2018-01-17T00:04:03.354Z,81.20
2018-01-17T00:06:31.028Z,82.00
2018-01-17T00:08:58.715Z,83.10
2018-01-17T00:11:26.288Z,82.00
2018-01-17T00:13:53.792Z,82.20
2018-01-17T00:16:22.155Z,81.30
2018-01-17T00:18:49.694Z,82.20
2018-01-17T00:21:17.410Z,82.00
2018-01-17T00:23:44.934Z,82.50
2018-01-17T00:26:12.853Z,83.40
2018-01-17T00:28:40.354Z,82.40
2018-01-17T00:31:08.696Z,82.20
2018-01-17T00:33:36.431Z,83.20
2018-01-17T00:36:03.991Z,82.60
2018-01-17T00:38:32.320Z,83.00
2018-01-17T00:41:00.670Z,83.00
2018-01-17T00:43:28.185Z,83.10
2018-01-17T00:45:55.685Z,82.20
2018-01-17T00:48:23.898Z,81.80
2018-01-17T00:50:51.413Z,82.20
2018-01-17T00:53:18.897Z,82.20
2018-01-17T00:55:47.010Z,82.30
2018-01-17T00:58:15.140Z,82.70
2018-01-17T01:00:43.346Z,82.70
2018-01-17T01:03:10.958Z,82.10
2018-01-17T01:05:38.905Z,82.70
2018-01-17T01:08:07.097Z,83.20
2018-01-17T01:10:34.682Z,82.60
2018-01-17T01:13:02.199Z,82.80
2018-01-17T01:15:29.713Z,82.80
2018-01-17T01:17:57.247Z,83.00
2018-01-17T01:20:24.756Z,82.90
2018-01-17T01:22:52.275Z,83.00
2018-01-17T01:25:19.787Z,82.90
2018-01-17T01:27:48.048Z,82.40
2018-01-17T01:30:15.636Z,82.40
2018-01-17T01:32:43.267Z,82.70
2018-01-17T01:35:10.790Z,83.10
2018-01-17T01:37:39.529Z,82.90
2018-01-17T01:40:07.036Z,82.60
2018-01-17T01:42:35.254Z,82.40
2018-01-17T01:45:03.214Z,82.90
2018-01-17T01:47:31.013Z,82.40
2018-01-17T01:49:59.593Z,82.50
2018-01-17T01:52:28.014Z,82.50
2018-01-17T01:54:55.538Z,82.90
2018-01-17T01:57:23.267Z,82.60
2018-01-17T01:59:50.803Z,82.80
2018-01-17T02:02:18.309Z,83.00
2018-01-17T02:04:46.710Z,82.70
2018-01-17T02:07:14.248Z,83.10
2018-01-17T02:09:42.557Z,83.80
2018-01-17T02:12:10.051Z,83.80
2018-01-17T02:14:38.835Z,83.60
2018-01-17T02:17:06.438Z,83.60
2018-01-17T02:19:34.292Z,83.10
2018-01-17T02:22:02.787Z,83.40
2018-01-17T02:24:31.058Z,83.60
2018-01-17T02:26:59.542Z,83.40
2018-01-17T02:29:27.819Z,83.40
2018-01-17T02:31:56.775Z,83.40
2018-01-17T02:34:25.041Z,83.20
2018-01-17T02:36:52.755Z,83.30
2018-01-17T02:39:20.418Z,83.50
2018-01-17T02:41:48.015Z,83.50
2018-01-17T02:44:15.527Z,83.80
2018-01-17T02:46:43.027Z,83.60
2018-01-17T02:49:10.514Z,83.80
2018-01-17T02:51:38.001Z,83.80
2018-01-17T02:54:05.528Z,83.80
2018-01-17T02:56:33.023Z,83.80
2018-01-17T02:59:00.751Z,84.30
2018-01-17T03:01:28.265Z,83.90
2018-01-17T03:03:55.775Z,84.60
2018-01-17T03:06:23.338Z,83.40
2018-01-17T03:08:50.840Z,82.50
2018-01-17T03:11:18.484Z,81.90
2018-01-17T03:13:46.206Z,80.90
2018-01-17T03:16:13.850Z,80.30
2018-01-17T03:18:41.355Z,80.40
2018-01-17T03:21:08.967Z,80.50
2018-01-17T03:23:36.838Z,81.00
2018-01-17T03:26:04.419Z,81.40
2018-01-17T03:28:32.946Z,81.90
2018-01-17T03:31:00.456Z,81.90
2018-01-17T03:33:27.954Z,82.00
2018-01-17T03:35:56.448Z,82.60
2018-01-17T03:38:24.665Z,82.50
2018-01-17T03:40:52.277Z,82.90
2018-01-17T03:43:20.098Z,83.00
2018-01-17T03:45:47.619Z,83.10
2018-01-17T03:48:15.245Z,83.50
2018-01-17T03:50:43.604Z,83.20
2018-01-17T03:53:11.127Z,83.50
2018-01-17T03:55:38.616Z,84.00
2018-01-17T03:58:06.099Z,83.50
2018-01-17T04:00:34.491Z,83.30
2018-01-17T04:03:02.064Z,83.30
2018-01-17T04:05:29.562Z,83.70
2018-01-17T04:07:57.055Z,84.00
2018-01-17T04:10:25.471Z,84.30
2018-01-17T04:12:53.010Z,84.30
2018-01-17T04:15:22.053Z,85.10
2018-01-17T04:17:49.558Z,85.00
2018-01-17T04:20:17.862Z,84.70
2018-01-17T04:22:45.893Z,84.70
2018-01-17T04:25:14.338Z,83.80
2018-01-17T04:27:41.912Z,83.80
2018-01-17T04:30:09.427Z,83.10
2018-01-17T04:32:36.982Z,82.50
2018-01-17T04:35:04.470Z,81.80
2018-01-17T04:37:32.071Z,80.50
2018-01-17T04:39:59.602Z,81.10
2018-01-17T04:42:27.213Z,80.40
2018-01-17T04:44:55.154Z,80.40
2018-01-17T04:47:22.685Z,79.80
2018-01-17T04:49:50.222Z,80.10
2018-01-17T04:52:18.040Z,79.20
2018-01-17T04:54:46.316Z,79.00
2018-01-17T04:57:14.616Z,78.70
2018-01-17T04:59:42.302Z,78.70
2018-01-17T05:02:09.814Z,78.30
2018-01-17T05:04:37.311Z,78.40
2018-01-17T05:07:05.190Z,78.40
2018-01-17T05:09:32.707Z,78.70
2018-01-17T05:12:00.218Z,78.40
2018-01-17T05:14:27.764Z,78.00
2018-01-17T05:16:55.490Z,78.20
2018-01-17T05:19:23.013Z,78.40
2018-01-17T05:21:50.614Z,78.00
2018-01-17T05:24:18.129Z,78.20
2018-01-17T05:26:45.649Z,78.00
2018-01-17T05:29:13.163Z,77.80
2018-01-17T05:31:41.035Z,77.50
2018-01-17T05:34:09.482Z,77.60
2018-01-17T05:36:37.512Z,77.70
2018-01-17T05:39:05.045Z,77.90
2018-01-17T05:41:32.563Z,77.30
2018-01-17T05:44:00.091Z,77.40
2018-01-17T05:46:27.688Z,76.90
2018-01-17T05:48:55.193Z,77.00
2018-01-17T05:51:23.601Z,77.20
2018-01-17T05:53:51.274Z,77.30
2018-01-17T05:56:18.766Z,77.30
2018-01-17T05:58:47.090Z,77.60
2018-01-17T06:01:14.578Z,77.60
2018-01-17T06:03:42.234Z,77.30
2018-01-17T06:06:09.739Z,77.70
2018-01-17T06:08:37.349Z,77.70
2018-01-17T06:11:04.967Z,77.20
2018-01-17T06:13:34.209Z,77.20
2018-01-17T06:16:01.729Z,77.40
2018-01-17T06:18:30.083Z,76.70
2018-01-17T06:20:58.196Z,76.70
2018-01-17T06:23:26.629Z,77.30
2018-01-17T06:25:54.117Z,76.40
2018-01-17T06:28:21.676Z,76.50
2018-01-17T06:30:49.996Z,76.50
2018-01-17T06:33:17.755Z,76.50
2018-01-17T06:35:45.422Z,76.80
2018-01-17T06:38:12.925Z,76.90
2018-01-17T06:40:40.504Z,77.10
2018-01-17T06:43:08.073Z,77.00
2018-01-17T06:45:36.520Z,76.80
2018-01-17T06:48:04.021Z,76.50
2018-01-17T06:50:31.641Z,76.50
2018-01-17T06:52:59.970Z,77.00
2018-01-17T06:55:27.674Z,77.30
2018-01-17T06:57:55.180Z,77.30
2018-01-17T07:00:22.971Z,77.50
2018-01-17T07:02:50.514Z,77.20
2018-01-17T07:05:18.096Z,77.20
2018-01-17T07:07:45.648Z,77.90
2018-01-17T07:10:13.239Z,77.30
2018-01-17T07:12:40.760Z,77.50
2018-01-17T07:15:08.315Z,76.70
2018-01-17T07:17:36.296Z,77.40
2018-01-17T07:20:04.052Z,76.80
2018-01-17T07:22:31.601Z,76.20
2018-01-17T07:24:59.141Z,76.50
2018-01-17T07:27:26.642Z,76.70
2018-01-17T07:29:54.180Z,76.10
2018-01-17T07:32:21.763Z,76.30
2018-01-17T07:34:49.670Z,76.00
2018-01-17T07:37:17.609Z,75.00
2018-01-17T07:39:45.646Z,75.10
2018-01-17T07:42:13.186Z,74.80
2018-01-17T07:44:40.714Z,75.10
2018-01-17T07:47:08.961Z,75.10
2018-01-17T07:49:36.553Z,75.90
2018-01-17T07:52:04.167Z,74.90
2018-01-17T07:54:33.774Z,75.10
2018-01-17T07:57:01.437Z,76.10
2018-01-17T07:59:29.098Z,76.00
2018-01-17T08:01:56.719Z,75.90
2018-01-17T08:04:24.207Z,76.20
2018-01-17T08:06:51.724Z,77.10
2018-01-17T08:09:19.308Z,76.60
2018-01-17T08:11:47.637Z,76.90
2018-01-17T08:14:15.175Z,76.90
2018-01-17T08:16:42.731Z,77.10
2018-01-17T08:19:10.256Z,76.80
2018-01-17T08:21:37.762Z,76.80
2018-01-17T08:24:05.305Z,77.30
2018-01-17T08:26:33.210Z,77.70
2018-01-17T08:29:00.775Z,77.90
2018-01-17T08:31:28.271Z,78.20
2018-01-17T08:33:56.550Z,77.90
2018-01-17T08:36:24.198Z,77.90
2018-01-17T08:38:51.818Z,77.70
2018-01-17T08:41:19.352Z,77.60
2018-01-17T08:43:46.984Z,77.50
2018-01-17T08:46:15.420Z,77.30
2018-01-17T08:48:43.122Z,77.30
2018-01-17T08:51:10.665Z,77.50
2018-01-17T08:53:38.175Z,77.30
2018-01-17T08:56:05.768Z,77.40
2018-01-17T08:58:33.322Z,77.20
2018-01-17T09:01:00.848Z,76.80
2018-01-17T09:03:28.742Z,76.90
2018-01-17T09:05:56.246Z,76.70
2018-01-17T09:08:24.032Z,77.10
2018-01-17T09:10:51.609Z,77.10
2018-01-17T09:13:20.413Z,76.70
2018-01-17T09:15:48.364Z,77.00
2018-01-17T09:18:15.878Z,77.40
2018-01-17T09:20:44.317Z,77.30
2018-01-17T09:23:12.038Z,77.70
2018-01-17T09:25:41.060Z,77.50
2018-01-17T09:28:08.645Z,77.50
2018-01-17T09:30:36.465Z,77.60
2018-01-17T09:33:03.993Z,77.00
2018-01-17T09:35:31.826Z,77.30
2018-01-17T09:37:59.594Z,78.30
2018-01-17T09:40:27.106Z,77.40
2018-01-17T09:42:54.666Z,77.60
2018-01-17T09:45:22.944Z,77.40
2018-01-17T09:47:52.352Z,77.00
2018-01-17T09:50:20.640Z,77.10
2018-01-17T09:52:48.572Z,77.20
2018-01-17T09:55:16.074Z,77.00
2018-01-17T09:57:43.632Z,77.00
2018-01-17T10:00:11.139Z,77.10
2018-01-17T10:02:38.632Z,77.00
2018-01-17T10:05:07.115Z,76.70
2018-01-17T10:07:35.575Z,77.00
2018-01-17T10:10:03.869Z,76.60
2018-01-17T10:12:31.397Z,76.60
2018-01-17T10:14:59.001Z,76.30
2018-01-17T10:17:27.715Z,75.40
2018-01-17T10:19:55.229Z,74.30
2018-01-17T10:22:22.734Z,74.10
2018-01-17T10:24:50.451Z,73.70
2018-01-17T10:27:18.771Z,73.50
2018-01-17T10:29:46.332Z,73.50
2018-01-17T10:32:13.859Z,72.50
2018-01-17T10:34:41.445Z,72.60
2018-01-17T10:37:08.963Z,72.60
2018-01-17T10:39:36.495Z,72.70
2018-01-17T10:42:04.187Z,73.10
2018-01-17T10:44:33.354Z,73.30
2018-01-17T10:47:00.894Z,73.20
2018-01-17T10:49:28.977Z,73.80
2018-01-17T10:51:56.474Z,73.50
2018-01-17T10:54:24.782Z,73.30
2018-01-17T10:56:52.470Z,72.90
2018-01-17T10:59:20.867Z,71.40
2018-01-17T11:01:48.452Z,71.20
2018-01-17T11:04:16.748Z,71.20
2018-01-17T11:06:44.254Z,71.10
2018-01-17T11:09:11.781Z,70.30
2018-01-17T11:11:39.279Z,69.80
2018-01-17T11:14:06.800Z,69.40
2018-01-17T11:16:34.515Z,67.60
2018-01-17T11:19:02.287Z,66.80
2018-01-17T11:21:29.786Z,66.10
2018-01-17T11:23:57.721Z,66.10
2018-01-17T11:26:26.174Z,66.80
2018-01-17T11:28:54.367Z,66.80
2018-01-17T11:31:22.722Z,66.70
2018-01-17T11:33:50.447Z,66.30
2018-01-17T11:36:18.049Z,67.10
2018-01-17T11:38:45.579Z,68.10
2018-01-17T11:41:13.129Z,68.30
2018-01-17T11:43:40.680Z,68.90
2018-01-17T11:46:08.187Z,70.40
2018-01-17T11:48:35.797Z,71.00
2018-01-17T11:51:03.672Z,70.90
2018-01-17T11:53:31.238Z,72.20
2018-01-17T11:55:58.762Z,71.80
2018-01-17T11:58:27.373Z,71.80
2018-01-17T12:00:55.095Z,71.80
2018-01-17T12:03:24.131Z,71.90
2018-01-17T12:05:51.926Z,72.40
2018-01-17T12:08:21.845Z,71.40
2018-01-17T12:10:49.372Z,72.50
2018-01-17T12:13:17.606Z,72.70
2018-01-17T12:15:45.222Z,72.10
2018-01-17T12:18:12.949Z,73.70
2018-01-17T12:20:40.611Z,72.60
2018-01-17T12:23:09.536Z,72.70
2018-01-17T12:25:39.582Z,72.80
2018-01-17T12:28:08.168Z,72.70
2018-01-17T12:30:36.749Z,72.90
2018-01-17T12:33:04.285Z,72.90
2018-01-17T12:35:32.726Z,73.80
2018-01-17T12:38:00.545Z,74.90
2018-01-17T12:40:28.382Z,74.70
2018-01-17T12:42:57.390Z,75.10
2018-01-17T12:45:24.950Z,75.10
2018-01-17T12:47:52.619Z,75.00
2018-01-17T12:50:20.307Z,75.40
2018-01-17T12:52:48.066Z,76.80
2018-01-17T12:55:15.711Z,75.70
2018-01-17T12:57:43.446Z,75.60
2018-01-17T13:00:13.359Z,75.80
2018-01-17T13:02:40.994Z,75.80
2018-01-17T13:05:08.737Z,76.00
2018-01-17T13:07:36.269Z,75.80
2018-01-17T13:10:04.831Z,76.10
2018-01-17T13:12:32.415Z,76.50
2018-01-17T13:15:00.064Z,76.70
2018-01-17T13:17:27.617Z,75.80
2018-01-17T13:19:55.176Z,77.30
2018-01-17T13:22:22.828Z,76.90
2018-01-17T13:24:51.273Z,76.20
2018-01-17T13:27:18.922Z,76.40
2018-01-17T13:29:46.524Z,76.40
2018-01-17T13:32:14.108Z,77.10
2018-01-17T13:34:41.913Z,77.80
2018-01-17T13:37:09.459Z,77.00
2018-01-17T13:39:37.857Z,77.70
2018-01-17T13:42:05.458Z,77.70
2018-01-17T13:44:33.000Z,77.60
2018-01-17T13:47:00.566Z,77.70
2018-01-17T13:49:28.180Z,77.60
2018-01-17T13:51:55.862Z,77.10
2018-01-17T13:54:23.472Z,77.70
2018-01-17T13:56:51.128Z,77.10
2018-01-17T13:59:18.692Z,77.60
2018-01-17T14:01:46.398Z,76.90
2018-01-17T14:04:14.784Z,76.40
2018-01-17T14:06:42.329Z,77.10
2018-01-17T14:09:10.637Z,78.00
2018-01-17T14:11:38.925Z,77.40
2018-01-17T14:14:07.254Z,77.20
2018-01-17T14:16:34.767Z,77.20
2018-01-17T14:19:02.444Z,77.00
2018-01-17T14:21:30.114Z,77.30
2018-01-17T14:23:58.074Z,77.10
2018-01-17T14:26:25.626Z,77.50
2018-01-17T14:28:53.226Z,77.80
2018-01-17T14:31:20.774Z,78.10
2018-01-17T14:33:48.620Z,77.90
2018-01-17T14:36:16.135Z,77.70
2018-01-17T14:38:43.661Z,78.20
2018-01-17T14:41:11.229Z,78.00
2018-01-17T14:43:38.838Z,77.80
2018-01-17T14:46:07.149Z,77.70
2018-01-17T14:48:34.667Z,77.70
2018-01-17T14:51:03.044Z,76.90
2018-01-17T14:53:30.544Z,76.90
2018-01-17T14:55:58.034Z,77.50
2018-01-17T14:58:25.548Z,77.10
2018-01-17T15:00:53.128Z,77.00
2018-01-17T15:03:20.676Z,76.80
2018-01-17T15:05:48.244Z,76.80
2018-01-17T15:08:16.676Z,76.40
2018-01-17T15:10:44.981Z,76.60
2018-01-17T15:13:13.270Z,76.70
2018-01-17T15:15:40.920Z,76.70
2018-01-17T15:18:08.657Z,77.50
2018-01-17T15:20:37.071Z,77.50
2018-01-17T15:23:04.571Z,77.40
2018-01-17T15:25:32.080Z,77.60
2018-01-17T15:27:59.748Z,77.90
2018-01-17T15:30:27.469Z,78.50
2018-01-17T15:32:54.978Z,78.30
2018-01-17T15:35:22.695Z,78.80
2018-01-17T15:37:50.974Z,78.30
2018-01-17T15:40:19.703Z,78.30
2018-01-17T15:42:47.298Z,78.30
2018-01-17T15:45:14.839Z,77.20
2018-01-17T15:47:42.405Z,77.80
2018-01-17T15:50:09.912Z,77.90
2018-01-17T15:52:37.660Z,77.50
2018-01-17T15:55:05.964Z,77.80
2018-01-17T15:57:33.595Z,77.80
2018-01-17T16:00:01.307Z,77.90
2018-01-17T16:02:28.815Z,77.60
2018-01-17T16:04:57.932Z,77.80
2018-01-17T16:07:25.455Z,77.80
2018-01-17T16:09:53.183Z,77.80
2018-01-17T16:12:22.613Z,77.70
2018-01-17T16:14:50.208Z,77.60
2018-01-17T16:17:17.760Z,77.30
2018-01-17T16:19:46.076Z,77.40
2018-01-17T16:22:14.255Z,77.40
2018-01-17T16:24:42.024Z,77.50
2018-01-17T16:27:09.617Z,77.10
2018-01-17T16:29:37.139Z,77.10
2018-01-17T16:32:04.675Z,77.80
2018-01-17T16:34:33.129Z,77.50
2018-01-17T16:37:00.668Z,77.50
2018-01-17T16:39:28.358Z,78.00
2018-01-17T16:42:00.021Z,77.20
2018-01-17T16:44:27.646Z,77.30
2018-01-17T16:46:55.381Z,76.70
2018-01-17T16:49:22.975Z,76.60
2018-01-17T16:51:50.472Z,76.10
2018-01-17T16:54:18.785Z,76.90
2018-01-17T16:56:46.347Z,76.80
2018-01-17T16:59:13.883Z,76.00
2018-01-17T17:01:41.379Z,76.70
2018-01-17T17:04:08.901Z,75.90
2018-01-17T17:06:37.136Z,76.90
2018-01-17T17:09:04.687Z,76.30
2018-01-17T17:11:32.296Z,76.50
2018-01-17T17:14:00.160Z,75.60
2018-01-17T17:16:27.718Z,75.10
2018-01-17T17:18:55.404Z,75.80
2018-01-17T17:21:22.926Z,75.00
2018-01-17T17:23:50.527Z,75.00
2018-01-17T17:26:18.198Z,75.00
2018-01-17T17:28:45.732Z,75.60
2018-01-17T17:31:14.179Z,74.60
2018-01-17T17:33:41.796Z,74.30
2018-01-17T17:36:09.403Z,75.10
2018-01-17T17:38:37.414Z,74.70
2018-01-17T17:41:04.958Z,75.80
2018-01-17T17:43:33.058Z,75.00
2018-01-17T17:46:00.659Z,74.10
2018-01-17T17:48:28.306Z,74.50
2018-01-17T17:50:55.920Z,74.40
2018-01-17T17:53:23.619Z,75.20
2018-01-17T17:55:51.246Z,74.80
2018-01-17T17:58:18.756Z,73.80
2018-01-17T18:00:47.404Z,74.30
2018-01-17T18:03:15.045Z,74.30
2018-01-17T18:05:42.740Z,74.60
2018-01-17T18:08:10.368Z,73.90
2018-01-17T18:10:38.021Z,73.40
2018-01-17T18:13:05.703Z,73.80
2018-01-17T18:15:34.183Z,74.50
2018-01-17T18:18:01.794Z,74.00
2018-01-17T18:20:30.172Z,73.90
2018-01-17T18:22:57.772Z,73.80
2018-01-17T18:25:25.305Z,73.40
2018-01-17T18:27:53.778Z,72.60
2018-01-17T18:30:21.477Z,72.60
2018-01-17T18:32:51.019Z,74.60
2018-01-17T18:35:18.592Z,74.00
2018-01-17T18:37:46.113Z,75.30
2018-01-17T18:40:13.917Z,73.90
2018-01-17T18:42:41.434Z,74.30
2018-01-17T18:45:09.101Z,74.10
2018-01-17T18:47:37.427Z,74.20
2018-01-17T18:50:05.082Z,74.30
2018-01-17T18:52:32.594Z,75.00
2018-01-17T18:55:00.227Z,74.70
2018-01-17T18:57:29.055Z,75.10
2018-01-17T18:59:57.328Z,75.20
2018-01-17T19:02:25.016Z,75.30
2018-01-17T19:04:52.593Z,76.20
2018-01-17T19:07:20.411Z,75.80
2018-01-17T19:09:47.970Z,75.10
2018-01-17T19:12:15.508Z,75.50
2018-01-17T19:14:43.298Z,75.70
2018-01-17T19:17:11.235Z,75.20
2018-01-17T19:19:39.573Z,75.30
2018-01-17T19:22:07.175Z,75.30
2018-01-17T19:24:34.711Z,75.50
2018-01-17T19:27:02.553Z,75.40
2018-01-17T19:29:30.393Z,74.90
2018-01-17T19:31:58.029Z,75.30
2018-01-17T19:34:25.726Z,75.80
2018-01-17T19:36:53.500Z,75.20
2018-01-17T19:39:21.302Z,75.20
2018-01-17T19:41:50.006Z,75.40
2018-01-17T19:44:22.305Z,75.90
2018-01-17T19:46:55.187Z,74.90
2018-01-17T19:49:25.860Z,74.90
2018-01-17T19:51:58.825Z,75.20
2018-01-17T19:54:26.504Z,74.80
2018-01-17T19:56:55.753Z,74.30
2018-01-17T19:59:25.672Z,74.60
2018-01-17T20:01:53.327Z,74.70
2018-01-17T20:04:25.709Z,74.60
2018-01-17T20:06:56.012Z,74.60
2018-01-17T20:09:24.531Z,74.60
2018-01-17T20:11:52.154Z,74.70
2018-01-17T20:14:19.712Z,74.50
2018-01-17T20:16:48.034Z,74.50
2018-01-17T20:19:15.678Z,74.50
2018-01-17T20:21:43.354Z,74.20
2018-01-17T20:24:11.659Z,74.30
2018-01-17T20:26:39.405Z,74.50
2018-01-17T20:29:06.988Z,73.80
2018-01-17T20:31:34.554Z,73.90
2018-01-17T20:34:02.706Z,74.10
2018-01-17T20:36:30.391Z,74.80
2018-01-17T20:38:58.956Z,74.00
2018-01-17T20:41:26.494Z,73.70
2018-01-17T20:43:54.149Z,74.00
2018-01-17T20:46:22.461Z,73.70
2018-01-17T20:48:50.038Z,73.80
2018-01-17T20:51:17.579Z,74.10
2018-01-17T20:53:45.970Z,73.90
2018-01-17T20:56:13.504Z,73.40
2018-01-17T20:58:41.308Z,73.50
2018-01-17T21:01:09.793Z,73.60
2018-01-17T21:03:37.343Z,73.60
2018-01-17T21:06:05.701Z,73.40
2018-01-17T21:08:33.708Z,73.40
2018-01-17T21:11:01.316Z,73.40
2018-01-17T21:13:30.621Z,73.40
2018-01-17T21:15:58.174Z,73.10
2018-01-17T21:18:26.170Z,73.40
2018-01-17T21:20:53.931Z,73.20
2018-01-17T21:23:21.451Z,73.40
2018-01-17T21:25:49.005Z,73.20
2018-01-17T21:28:17.554Z,73.10
2018-01-17T21:30:45.298Z,73.00
2018-01-17T21:33:12.932Z,73.40
2018-01-17T21:35:40.500Z,73.50
2018-01-17T21:38:09.029Z,74.20
2018-01-17T21:40:36.748Z,74.40
2018-01-17T21:43:10.127Z,74.10
2018-01-17T21:45:43.263Z,73.80
2018-01-17T21:48:10.840Z,74.00
2018-01-17T21:50:38.408Z,74.00
2018-01-17T21:53:06.895Z,74.00
2018-01-17T21:55:34.776Z,74.00
2018-01-17T21:58:02.872Z,73.80
2018-01-17T22:00:31.323Z,73.90
2018-01-17T22:02:58.893Z,74.60
2018-01-17T22:05:27.422Z,74.80
2018-01-17T22:07:56.288Z,74.20
2018-01-17T22:10:23.839Z,74.10
2018-01-17T22:12:51.377Z,74.40
2018-01-17T22:15:18.914Z,74.20
2018-01-17T22:17:46.419Z,73.80
2018-01-17T22:20:14.128Z,73.60
2018-01-17T22:22:42.098Z,73.20
2018-01-17T22:25:09.608Z,73.20
2018-01-17T22:27:37.202Z,73.60
2018-01-17T22:30:05.814Z,73.90
2018-01-17T22:32:34.095Z,72.80
2018-01-17T22:35:03.193Z,72.90
2018-01-17T22:37:31.248Z,73.00
2018-01-17T22:40:00.767Z,73.50
2018-01-17T22:42:30.097Z,74.10
2018-01-17T22:44:57.777Z,74.50
2018-01-17T22:47:25.549Z,73.80
2018-01-17T22:49:53.287Z,73.70
2018-01-17T22:52:20.957Z,74.10
2018-01-17T22:54:48.794Z,74.30
2018-01-17T22:57:17.055Z,74.50
2018-01-17T22:59:44.807Z,74.50
2018-01-17T23:02:13.236Z,74.40
2018-01-17T23:04:40.930Z,74.80
2018-01-17T23:07:08.453Z,74.40
2018-01-17T23:09:35.937Z,74.70
2018-01-17T23:12:03.448Z,74.70
2018-01-17T23:14:30.974Z,74.60
2018-01-17T23:16:58.602Z,75.70
2018-01-17T23:19:26.751Z,74.70
2018-01-17T23:21:55.173Z,75.00
2018-01-17T23:24:22.713Z,75.00
2018-01-17T23:26:50.251Z,74.60
2018-01-17T23:29:17.930Z,74.20
2018-01-17T23:31:46.416Z,74.60
2018-01-17T23:34:14.163Z,75.10
2018-01-17T23:36:43.047Z,74.70
2018-01-17T23:39:11.405Z,74.40
2018-01-17T23:41:39.684Z,75.10
2018-01-17T23:44:07.185Z,75.10
2018-01-17T23:46:34.703Z,74.20
2018-01-17T23:49:02.399Z,74.20
2018-01-17T23:51:29.989Z,74.20
2018-01-17T23:53:57.462Z,74.50
2018-01-17T23:56:25.007Z,73.90
2018-01-17T23:58:52.520Z,74.60
