createdAt,value
2023-04-19T00:00:40.195Z,99607.59
2023-04-19T00:03:08.566Z,99610.44
2023-04-19T00:05:38.512Z,99601.72
2023-04-19T00:08:06.952Z,99594.91
2023-04-19T00:10:37.519Z,99603.53
2023-04-19T00:13:05.447Z,99592.00
2023-04-19T00:15:35.134Z,99593.47
2023-04-19T00:18:03.807Z,99595.75
2023-04-19T00:20:31.736Z,99590.59
2023-04-19T00:22:59.671Z,99593.69
2023-04-19T00:25:28.513Z,99588.63
2023-04-19T00:27:57.721Z,99584.25
2023-04-19T00:30:25.509Z,99580.03
2023-04-19T00:32:54.208Z,99585.09
2023-04-19T00:35:22.572Z,99582.47
2023-04-19T00:37:50.551Z,99582.56
2023-04-19T00:40:18.443Z,99569.69
2023-04-19T00:42:46.453Z,99569.78
2023-04-19T00:45:15.589Z,99572.50
2023-04-19T00:47:43.687Z,99572.41
2023-04-19T00:50:13.038Z,99573.13
2023-04-19T00:52:41.187Z,99578.38
2023-04-19T00:55:09.365Z,99578.59
2023-04-19T00:57:37.557Z,99583.28
2023-04-19T01:00:08.882Z,99577.75
2023-04-19T01:02:38.353Z,99583.38
2023-04-19T01:05:06.971Z,99585.25
2023-04-19T01:07:34.960Z,99597.63
2023-04-19T01:10:02.947Z,99592.56
2023-04-19T01:12:30.711Z,99579.84
2023-04-19T01:14:58.538Z,99583.63
2023-04-19T01:17:26.442Z,99575.44
2023-04-19T01:20:01.961Z,99576.44
2023-04-19T01:22:33.152Z,99562.66
2023-04-19T01:25:01.077Z,99565.78
2023-04-19T01:27:29.058Z,99561.84
2023-04-19T01:29:58.770Z,99563.94
2023-04-19T01:32:28.094Z,99552.00
2023-04-19T01:34:57.296Z,99557.34
2023-04-19T01:37:25.308Z,99549.72
2023-04-19T01:39:54.726Z,99548.75
2023-04-19T01:42:23.032Z,99551.66
2023-04-19T01:44:51.201Z,99550.84
2023-04-19T01:47:20.870Z,99544.47
2023-04-19T01:49:48.703Z,99544.25
2023-04-19T01:52:17.272Z,99551.28
2023-04-19T01:54:45.067Z,99549.72
2023-04-19T01:57:16.644Z,99552.22
2023-04-19T01:59:44.938Z,99545.97
2023-04-19T02:02:13.349Z,99544.28
2023-04-19T02:04:41.186Z,99539.03
2023-04-19T02:07:09.237Z,99544.69
2023-04-19T02:09:37.596Z,99557.25
2023-04-19T02:12:05.902Z,99545.66
2023-04-19T02:14:35.224Z,99543.84
2023-04-19T02:17:03.114Z,99545.22
2023-04-19T02:19:31.248Z,99545.97
2023-04-19T02:21:59.222Z,99545.72
2023-04-19T02:24:27.044Z,99539.69
2023-04-19T02:26:54.993Z,99531.75
2023-04-19T02:29:22.899Z,99525.00
2023-04-19T02:31:52.386Z,99524.59
2023-04-19T02:34:20.411Z,99533.13
2023-04-19T02:36:48.481Z,99531.28
2023-04-19T02:39:17.049Z,99528.75
2023-04-19T02:41:44.995Z,99524.28
2023-04-19T02:44:13.197Z,99518.31
2023-04-19T02:46:41.262Z,99523.88
2023-04-19T02:49:10.501Z,99511.59
2023-04-19T02:51:38.530Z,99504.72
2023-04-19T02:54:06.750Z,99504.81
2023-04-19T02:56:34.882Z,99502.00
2023-04-19T02:59:03.844Z,99494.03
2023-04-19T03:01:32.102Z,99492.38
2023-04-19T03:04:02.287Z,99482.31
2023-04-19T03:06:32.084Z,99465.75
2023-04-19T03:08:59.926Z,99470.59
2023-04-19T03:11:28.687Z,99475.38
2023-04-19T03:13:56.480Z,99457.19
2023-04-19T03:16:24.376Z,99474.88
2023-04-19T03:18:54.162Z,99459.72
2023-04-19T03:21:29.182Z,99465.13
2023-04-19T03:23:58.724Z,99457.47
2023-04-19T03:26:27.759Z,99444.19
2023-04-19T03:28:57.981Z,99447.97
2023-04-19T03:31:35.378Z,99466.91
2023-04-19T03:34:04.733Z,99446.47
2023-04-19T03:36:39.891Z,99457.19
2023-04-19T03:39:13.699Z,99460.75
2023-04-19T03:41:43.887Z,99461.34
2023-04-19T03:44:19.674Z,99452.94
2023-04-19T03:46:48.862Z,99458.63
2023-04-19T03:49:20.739Z,99458.94
2023-04-19T03:51:54.770Z,99456.44
2023-04-19T03:54:24.819Z,99470.94
2023-04-19T03:56:52.606Z,99463.91
2023-04-19T03:59:20.640Z,99458.13
2023-04-19T04:01:48.833Z,99451.47
2023-04-19T04:04:16.940Z,99451.13
2023-04-19T04:06:45.893Z,99439.41
2023-04-19T04:09:16.772Z,99440.94
2023-04-19T04:11:46.617Z,99438.22
2023-04-19T04:14:14.887Z,99440.97
2023-04-19T04:16:42.970Z,99430.16
2023-04-19T04:19:11.237Z,99435.81
2023-04-19T04:21:41.925Z,99441.31
2023-04-19T04:24:10.953Z,99436.63
2023-04-19T04:27:00.946Z,99435.66
2023-04-19T04:29:32.525Z,99432.97
2023-04-19T04:32:02.698Z,99411.00
2023-04-19T04:34:37.781Z,99417.16
2023-04-19T04:37:11.798Z,99414.03
2023-04-19T04:39:40.222Z,99414.03
2023-04-19T04:42:12.274Z,99416.66
2023-04-19T04:44:40.097Z,99415.84
2023-04-19T04:47:10.534Z,99410.19
2023-04-19T04:49:43.904Z,99414.78
2023-04-19T04:52:11.807Z,99411.22
2023-04-19T04:54:50.510Z,99410.63
2023-04-19T04:57:27.145Z,99421.25
2023-04-19T04:59:56.424Z,99403.47
2023-04-19T05:02:27.122Z,99418.63
2023-04-19T05:04:55.161Z,99395.22
2023-04-19T05:07:22.964Z,99384.88
2023-04-19T05:09:52.073Z,99386.41
2023-04-19T05:12:25.153Z,99383.16
2023-04-19T05:14:54.458Z,99378.78
2023-04-19T05:17:22.313Z,99384.75
2023-04-19T05:19:50.207Z,99377.66
2023-04-19T05:22:18.405Z,99381.09
2023-04-19T05:24:47.304Z,99389.63
2023-04-19T05:27:16.384Z,99393.88
2023-04-19T05:29:44.721Z,99386.69
2023-04-19T05:32:14.201Z,99384.38
2023-04-19T05:34:46.843Z,99365.88
2023-04-19T05:37:16.785Z,99357.44
2023-04-19T05:39:44.921Z,99363.09
2023-04-19T05:42:12.824Z,99357.16
2023-04-19T05:44:40.951Z,99362.97
2023-04-19T05:47:12.314Z,99370.53
2023-04-19T05:50:04.409Z,99370.47
2023-04-19T05:52:35.952Z,99368.16
2023-04-19T05:55:06.009Z,99377.06
2023-04-19T05:57:35.482Z,99388.72
2023-04-19T06:00:05.963Z,99389.78
2023-04-19T06:02:57.934Z,99387.59
2023-04-19T06:05:27.364Z,99379.44
2023-04-19T06:08:02.722Z,99394.69
2023-04-19T06:10:37.537Z,99408.50
2023-04-19T06:13:08.974Z,99409.59
2023-04-19T06:15:36.866Z,99405.69
2023-04-19T06:18:07.240Z,99406.34
2023-04-19T06:20:36.476Z,99409.28
2023-04-19T06:23:04.252Z,99412.38
2023-04-19T06:25:32.707Z,99426.91
2023-04-19T06:28:00.761Z,99434.16
2023-04-19T06:30:28.895Z,99431.34
2023-04-19T06:32:57.033Z,99427.44
2023-04-19T06:35:25.502Z,99429.09
2023-04-19T06:37:54.844Z,99429.84
2023-04-19T06:40:22.928Z,99438.22
2023-04-19T06:42:51.045Z,99458.16
2023-04-19T06:45:18.963Z,99449.03
2023-04-19T06:47:46.859Z,99452.19
2023-04-19T06:50:14.690Z,99455.19
2023-04-19T06:52:43.184Z,99463.00
2023-04-19T06:55:12.674Z,99470.38
2023-04-19T06:57:40.962Z,99497.25
2023-04-19T07:00:10.102Z,99520.09
2023-04-19T07:02:38.009Z,99524.94
2023-04-19T07:05:06.874Z,99507.25
2023-04-19T07:07:34.606Z,99522.72
2023-04-19T07:10:02.316Z,99525.44
2023-04-19T07:12:31.438Z,99511.69
2023-04-19T07:14:59.120Z,99521.97
2023-04-19T07:17:27.161Z,99527.16
2023-04-19T07:19:54.983Z,99516.28
2023-04-19T07:22:23.262Z,99522.50
2023-04-19T07:24:52.172Z,99525.16
2023-04-19T07:27:19.878Z,99535.78
2023-04-19T07:29:48.965Z,99534.38
2023-04-19T07:32:16.724Z,99530.34
2023-04-19T07:34:45.870Z,99528.81
2023-04-19T07:37:13.624Z,99526.81
2023-04-19T07:39:41.435Z,99534.91
2023-04-19T07:42:09.234Z,99528.84
2023-04-19T07:44:37.310Z,99530.44
2023-04-19T07:47:06.661Z,99536.00
2023-04-19T07:49:35.273Z,99523.34
2023-04-19T07:52:03.079Z,99513.09
2023-04-19T07:54:32.261Z,99514.59
2023-04-19T07:57:00.020Z,99496.59
2023-04-19T07:59:27.751Z,99495.88
2023-04-19T08:01:55.658Z,99486.31
2023-04-19T08:04:25.356Z,99452.66
2023-04-19T08:06:53.926Z,99444.72
2023-04-19T08:09:21.624Z,99436.94
2023-04-19T08:11:49.348Z,99411.75
2023-04-19T08:14:32.119Z,99386.88
2023-04-19T08:19:37.250Z,99325.03
2023-04-19T08:22:05.971Z,99278.06
2023-04-19T08:24:33.697Z,99250.47
2023-04-19T08:27:01.734Z,99188.84
2023-04-19T08:29:29.492Z,99133.28
2023-04-19T08:31:57.257Z,99091.09
2023-04-19T08:34:25.034Z,99037.47
2023-04-19T08:37:03.573Z,98926.38
2023-04-19T08:39:33.975Z,98839.41
2023-04-19T08:42:10.370Z,98738.41
2023-04-19T08:44:54.297Z,98663.31
2023-04-19T08:47:32.209Z,98530.81
2023-04-19T08:50:11.782Z,98480.41
2023-04-19T08:52:56.109Z,98427.72
2023-04-19T08:55:26.714Z,98348.66
2023-04-19T08:57:54.408Z,98294.78
2023-04-19T09:00:23.020Z,98273.31
2023-04-19T09:02:51.653Z,98237.72
2023-04-19T09:05:20.170Z,98206.03
2023-04-19T09:07:48.112Z,98181.19
2023-04-19T09:10:17.951Z,98144.00
2023-04-19T09:13:00.621Z,98129.13
2023-04-19T09:15:36.912Z,98117.75
2023-04-19T09:18:05.775Z,98114.25
2023-04-19T09:20:37.280Z,98097.44
2023-04-19T09:23:06.084Z,98094.38
2023-04-19T09:25:58.840Z,98084.19
2023-04-19T09:28:24.597Z,98077.31
2023-04-19T09:31:00.645Z,98072.06
2023-04-19T09:33:35.196Z,98059.94
2023-04-19T09:36:03.122Z,98054.84
2023-04-19T09:38:30.904Z,98040.94
2023-04-19T09:41:18.409Z,98028.78
2023-04-19T09:44:05.516Z,98032.84
2023-04-19T09:46:34.954Z,98013.16
2023-04-19T09:49:25.163Z,98021.75
2023-04-19T09:51:58.849Z,98007.06
2023-04-19T09:54:27.477Z,98011.03
2023-04-19T09:56:57.946Z,98010.09
2023-04-19T09:59:26.736Z,98005.25
2023-04-19T10:01:55.669Z,98006.75
2023-04-19T10:04:32.741Z,97995.47
2023-04-19T10:07:25.179Z,97995.09
2023-04-19T10:09:56.469Z,98000.41
2023-04-19T10:14:58.658Z,97995.22
2023-04-19T10:17:26.704Z,97998.50
2023-04-19T10:20:00.964Z,97977.50
2023-04-19T10:22:28.941Z,97982.81
2023-04-19T10:25:12.477Z,97978.22
2023-04-19T10:27:48.948Z,97971.19
2023-04-19T10:30:22.890Z,97973.88
2023-04-19T10:32:56.385Z,97972.47
2023-04-19T10:35:29.414Z,97961.91
2023-04-19T10:38:07.255Z,97971.06
2023-04-19T10:41:00.645Z,97959.59
2023-04-19T10:43:33.228Z,97951.22
2023-04-19T10:46:04.387Z,97941.28
2023-04-19T10:48:39.501Z,97950.59
2023-04-19T10:51:14.485Z,97938.19
2023-04-19T10:53:49.889Z,97940.81
2023-04-19T10:56:17.966Z,97938.78
2023-04-19T10:59:24.179Z,97932.09
2023-04-19T11:01:56.265Z,97921.66
2023-04-19T11:04:43.593Z,97921.06
2023-04-19T11:07:11.424Z,97915.75
2023-04-19T11:09:39.692Z,97903.28
2023-04-19T11:12:08.786Z,97895.00
2023-04-19T11:14:38.666Z,97905.91
2023-04-19T11:17:19.065Z,97904.94
2023-04-19T11:19:47.132Z,97890.63
2023-04-19T11:22:14.835Z,97891.25
2023-04-19T11:24:47.143Z,97881.56
2023-04-19T11:27:14.951Z,97884.53
2023-04-19T11:29:44.086Z,97882.28
2023-04-19T11:32:11.820Z,97882.47
2023-04-19T11:34:39.915Z,97878.22
2023-04-19T11:37:07.662Z,97878.94
2023-04-19T11:39:35.478Z,97868.94
2023-04-19T11:42:03.487Z,97863.16
2023-04-19T11:44:31.284Z,97863.16
2023-04-19T11:47:01.679Z,97860.44
2023-04-19T11:49:30.317Z,97863.06
2023-04-19T11:51:59.528Z,97871.44
2023-04-19T11:54:27.479Z,97860.00
2023-04-19T11:56:59.907Z,97845.00
2023-04-19T11:59:27.650Z,97844.31
2023-04-19T12:01:55.354Z,97844.59
2023-04-19T12:04:24.752Z,97835.47
2023-04-19T12:06:59.652Z,97850.19
2023-04-19T12:09:27.388Z,97847.00
2023-04-19T12:11:55.179Z,97849.16
2023-04-19T12:14:23.425Z,97831.28
2023-04-19T12:17:07.811Z,97830.00
2023-04-19T12:19:43.831Z,97831.97
2023-04-19T12:22:15.550Z,97836.63
2023-04-19T12:24:43.529Z,97826.41
2023-04-19T12:27:11.370Z,97824.63
2023-04-19T12:29:39.464Z,97827.66
2023-04-19T12:32:07.457Z,97820.69
2023-04-19T12:34:35.270Z,97824.53
2023-04-19T12:37:04.463Z,97826.16
2023-04-19T12:39:32.208Z,97822.56
2023-04-19T12:41:59.908Z,97823.19
2023-04-19T12:44:27.648Z,97815.91
2023-04-19T12:46:57.454Z,97821.50
2023-04-19T12:49:25.539Z,97824.63
2023-04-19T12:51:57.360Z,97841.81
2023-04-19T12:54:26.755Z,97836.25
2023-04-19T12:56:55.054Z,97839.16
2023-04-19T12:59:23.752Z,97861.56
2023-04-19T13:01:51.527Z,97857.06
2023-04-19T13:04:19.749Z,97838.47
2023-04-19T13:06:48.019Z,97834.06
2023-04-19T13:09:16.109Z,97842.91
2023-04-19T13:11:48.119Z,97847.31
2023-04-19T13:14:16.134Z,97845.78
2023-04-19T13:16:44.051Z,97844.44
2023-04-19T13:19:11.926Z,97830.53
2023-04-19T13:21:39.750Z,97820.09
2023-04-19T13:24:07.950Z,97819.13
2023-04-19T13:26:41.779Z,97807.75
2023-04-19T13:29:10.945Z,97809.22
2023-04-19T13:31:38.860Z,97790.47
2023-04-19T13:34:06.609Z,97779.59
2023-04-19T13:36:34.388Z,97785.84
2023-04-19T13:39:02.238Z,97772.84
2023-04-19T13:41:30.506Z,97773.09
2023-04-19T13:43:59.112Z,97767.94
2023-04-19T13:46:28.306Z,97756.03
2023-04-19T13:48:56.144Z,97750.16
2023-04-19T13:51:23.893Z,97743.59
2023-04-19T13:53:51.958Z,97732.41
2023-04-19T13:56:19.968Z,97725.75
2023-04-19T13:58:47.849Z,97735.91
2023-04-19T14:01:15.674Z,97728.78
2023-04-19T14:03:44.974Z,97735.88
2023-04-19T14:09:02.829Z,97752.28
2023-04-19T14:11:30.726Z,97772.97
2023-04-19T14:13:58.462Z,97813.00
2023-04-19T14:16:26.251Z,97840.81
2023-04-19T14:18:55.389Z,97871.34
2023-04-19T14:21:23.102Z,97906.41
2023-04-19T14:23:50.835Z,97940.38
2023-04-19T14:26:18.565Z,97961.03
2023-04-19T14:28:46.334Z,97982.75
2023-04-19T14:31:14.236Z,97984.41
2023-04-19T14:33:42.030Z,97997.31
2023-04-19T14:36:11.189Z,98010.41
2023-04-19T14:38:39.031Z,98022.53
2023-04-19T14:41:06.816Z,98028.38
2023-04-19T14:43:34.790Z,98031.41
2023-04-19T14:46:02.726Z,98042.13
2023-04-19T14:48:30.691Z,98038.94
2023-04-19T14:50:58.402Z,98040.44
2023-04-19T14:53:27.581Z,98043.19
2023-04-19T14:55:55.418Z,98045.88
2023-04-19T14:58:23.204Z,98029.00
2023-04-19T15:00:50.983Z,98011.66
2023-04-19T15:03:18.813Z,97995.03
2023-04-19T15:05:46.744Z,97976.06
2023-04-19T15:08:28.929Z,97941.22
2023-04-19T15:10:59.029Z,97918.66
2023-04-19T15:13:27.143Z,97904.09
2023-04-19T15:15:56.256Z,97878.47
2023-04-19T15:18:24.272Z,97837.22
2023-04-19T15:20:52.029Z,97824.44
2023-04-19T15:23:19.820Z,97808.13
2023-04-19T15:25:49.742Z,97790.31
2023-04-19T15:28:18.841Z,97779.53
2023-04-19T15:30:46.524Z,97766.50
2023-04-19T15:33:14.303Z,97757.94
2023-04-19T15:35:42.034Z,97749.13
2023-04-19T15:38:09.776Z,97743.25
2023-04-19T15:40:38.540Z,97740.25
2023-04-19T15:43:06.469Z,97767.50
2023-04-19T15:45:36.015Z,97794.72
2023-04-19T15:48:04.470Z,97811.78
2023-04-19T15:50:32.568Z,97831.06
2023-04-19T15:53:00.641Z,97875.75
2023-04-19T15:55:28.342Z,97891.69
2023-04-19T15:57:56.117Z,97905.41
2023-04-19T16:00:24.146Z,97930.94
2023-04-19T16:02:53.348Z,97970.53
2023-04-19T16:05:21.161Z,97995.50
2023-04-19T16:07:51.122Z,98021.63
2023-04-19T16:10:19.942Z,98046.06
2023-04-19T16:12:47.736Z,98081.06
2023-04-19T16:15:15.590Z,98102.72
2023-04-19T16:17:43.402Z,98124.81
2023-04-19T16:20:13.439Z,98150.13
2023-04-19T16:22:41.215Z,98184.06
2023-04-19T16:25:11.054Z,98204.91
2023-04-19T16:27:41.615Z,98220.34
2023-04-19T16:30:10.348Z,98235.13
2023-04-19T16:32:38.182Z,98239.28
2023-04-19T16:35:06.452Z,98262.25
2023-04-19T16:37:35.695Z,98279.59
2023-04-19T16:40:07.015Z,98301.13
2023-04-19T16:42:34.905Z,98313.44
2023-04-19T16:45:02.733Z,98334.16
2023-04-19T16:47:31.228Z,98337.94
2023-04-19T16:49:59.091Z,98353.59
2023-04-19T16:52:31.636Z,98365.25
2023-04-19T16:55:03.354Z,98377.09
2023-04-19T16:57:31.691Z,98380.91
2023-04-19T17:00:03.227Z,98386.97
2023-04-19T17:02:31.018Z,98392.53
2023-04-19T17:04:59.673Z,98397.31
2023-04-19T17:07:27.634Z,98398.25
2023-04-19T17:09:55.948Z,98406.41
2023-04-19T17:12:25.245Z,98386.50
2023-04-19T17:14:53.111Z,98397.06
2023-04-19T17:17:21.199Z,98393.41
2023-04-19T17:19:49.089Z,98388.09
2023-04-19T17:22:16.859Z,98386.72
2023-04-19T17:24:44.630Z,98374.38
2023-04-19T17:27:12.356Z,98362.84
2023-04-19T17:29:41.500Z,98358.22
2023-04-19T17:32:09.489Z,98359.78
2023-04-19T17:34:37.331Z,98353.84
2023-04-19T17:37:05.111Z,98340.59
2023-04-19T17:39:32.824Z,98335.31
2023-04-19T17:42:01.718Z,98332.97
2023-04-19T17:44:32.589Z,98308.69
2023-04-19T17:47:02.114Z,98304.56
2023-04-19T17:49:29.932Z,98293.00
2023-04-19T17:51:57.714Z,98270.28
2023-04-19T17:54:26.100Z,98282.84
2023-04-19T17:57:02.687Z,98279.25
2023-04-19T17:59:30.482Z,98292.25
2023-04-19T18:01:58.910Z,98285.75
2023-04-19T18:04:28.250Z,98289.97
2023-04-19T18:06:58.662Z,98306.56
2023-04-19T18:09:28.197Z,98326.59
2023-04-19T18:11:58.846Z,98333.78
2023-04-19T18:14:28.751Z,98345.13
2023-04-19T18:16:58.789Z,98350.41
2023-04-19T18:19:31.160Z,98344.34
2023-04-19T18:22:02.400Z,98348.22
2023-04-19T18:24:30.116Z,98362.41
2023-04-19T18:27:00.491Z,98356.53
2023-04-19T18:29:33.077Z,98379.56
2023-04-19T18:32:02.873Z,98385.00
2023-04-19T18:34:35.179Z,98401.91
2023-04-19T18:37:05.126Z,98409.69
2023-04-19T18:39:32.898Z,98415.72
2023-04-19T18:42:00.739Z,98433.06
2023-04-19T18:44:52.147Z,98428.47
2023-04-19T18:47:21.805Z,98437.72
2023-04-19T18:52:27.305Z,98457.69
2023-04-19T18:55:00.725Z,98472.13
2023-04-19T18:57:34.732Z,98477.09
2023-04-19T19:00:05.331Z,98480.84
2023-04-19T19:02:34.227Z,98488.94
2023-04-19T19:05:07.224Z,98496.03
2023-04-19T19:07:37.127Z,98500.63
2023-04-19T19:10:18.143Z,98496.75
2023-04-19T19:12:46.686Z,98499.69
2023-04-19T19:15:14.799Z,98499.44
2023-04-19T19:17:43.257Z,98484.56
2023-04-19T19:20:15.460Z,98485.41
2023-04-19T19:22:43.219Z,98481.19
2023-04-19T19:25:16.379Z,98488.34
2023-04-19T19:27:58.393Z,98477.94
2023-04-19T19:30:34.682Z,98470.72
2023-04-19T19:33:04.323Z,98452.94
2023-04-19T19:35:33.686Z,98444.66
2023-04-19T19:38:05.960Z,98432.28
2023-04-19T19:40:33.978Z,98426.47
2023-04-19T19:43:01.994Z,98420.09
2023-04-19T19:45:29.943Z,98399.31
2023-04-19T19:47:59.199Z,98399.06
2023-04-19T19:53:04.892Z,98387.53
2023-04-19T19:55:32.795Z,98387.53
2023-04-19T19:58:32.735Z,98400.94
2023-04-19T20:00:55.422Z,98414.13
2023-04-19T20:03:36.011Z,98421.00
2023-04-19T20:06:35.656Z,98416.78
2023-04-19T20:08:57.560Z,98407.44
2023-04-19T20:11:25.632Z,98413.00
2023-04-19T20:13:53.367Z,98422.16
2023-04-19T20:16:23.638Z,98433.69
2023-04-19T20:18:54.513Z,98417.56
2023-04-19T20:21:28.205Z,98416.25
2023-04-19T20:23:57.315Z,98420.88
2023-04-19T20:26:32.390Z,98421.69
2023-04-19T20:29:00.186Z,98434.38
2023-04-19T20:31:28.071Z,98422.78
2023-04-19T20:33:58.474Z,98423.75
2023-04-19T20:36:28.042Z,98429.94
2023-04-19T20:38:58.801Z,98427.16
2023-04-19T20:41:27.073Z,98429.78
2023-04-19T20:43:56.970Z,98442.81
2023-04-19T20:46:24.808Z,98443.03
2023-04-19T20:48:53.460Z,98459.84
2023-04-19T20:51:23.361Z,98450.50
2023-04-19T20:53:53.653Z,98458.00
2023-04-19T20:56:25.363Z,98460.41
2023-04-19T20:58:55.306Z,98457.31
2023-04-19T21:01:24.392Z,98464.16
2023-04-19T21:03:54.502Z,98490.63
2023-04-19T21:06:27.865Z,98493.72
2023-04-19T21:08:57.668Z,98487.28
2023-04-19T21:11:26.795Z,98488.72
2023-04-19T21:13:54.659Z,98486.72
2023-04-19T21:16:22.584Z,98487.59
2023-04-19T21:18:53.820Z,98482.56
2023-04-19T21:21:24.235Z,98481.50
2023-04-19T21:23:52.015Z,98483.59
2023-04-19T21:26:19.985Z,98485.34
2023-04-19T21:28:51.966Z,98479.38
2023-04-19T21:31:19.711Z,98484.59
2023-04-19T21:33:47.490Z,98457.47
2023-04-19T21:36:15.198Z,98476.63
2023-04-19T21:38:42.980Z,98486.78
2023-04-19T21:41:10.925Z,98477.91
2023-04-19T21:43:38.633Z,98477.91
2023-04-19T21:46:07.741Z,98473.91
2023-04-19T21:48:48.628Z,98467.38
2023-04-19T21:51:17.176Z,98470.03
2023-04-19T21:53:44.893Z,98462.13
2023-04-19T21:56:12.689Z,98458.91
2023-04-19T21:58:40.635Z,98462.25
2023-04-19T22:01:10.728Z,98461.38
2023-04-19T22:03:39.268Z,98471.47
2023-04-19T22:06:08.528Z,98466.16
2023-04-19T22:08:36.364Z,98477.88
2023-04-19T22:11:04.183Z,98486.44
2023-04-19T22:13:33.517Z,98478.66
2023-04-19T22:16:02.426Z,98463.41
2023-04-19T22:18:34.238Z,98473.75
2023-04-19T22:21:02.001Z,98469.22
2023-04-19T22:23:32.270Z,98466.00
2023-04-19T22:26:00.396Z,98466.75
2023-04-19T22:28:28.623Z,98465.81
2023-04-19T22:30:56.349Z,98472.03
2023-04-19T22:33:24.189Z,98460.75
2023-04-19T22:35:53.329Z,98475.81
2023-04-19T22:38:21.251Z,98474.47
2023-04-19T22:40:48.989Z,98470.66
2023-04-19T22:43:17.108Z,98456.13
2023-04-19T22:45:47.802Z,98458.63
2023-04-19T22:48:15.974Z,98448.69
2023-04-19T22:50:43.750Z,98451.63
2023-04-19T22:53:13.071Z,98463.22
2023-04-19T22:55:40.981Z,98456.28
2023-04-19T22:58:08.837Z,98465.84
2023-04-19T23:00:36.658Z,98466.16
2023-04-19T23:03:04.607Z,98452.97
2023-04-19T23:05:33.602Z,98460.75
2023-04-19T23:08:02.709Z,98448.75
2023-04-19T23:10:31.952Z,98446.88
2023-04-19T23:12:59.770Z,98459.66
2023-04-19T23:15:29.453Z,98451.84
2023-04-19T23:17:59.485Z,98430.03
2023-04-19T23:20:27.296Z,98434.66
2023-04-19T23:22:55.277Z,98445.69
2023-04-19T23:25:23.125Z,98462.06
2023-04-19T23:27:52.260Z,98459.06
2023-04-19T23:30:20.173Z,98454.53
2023-04-19T23:32:47.975Z,98451.09
2023-04-19T23:35:15.727Z,98451.09
2023-04-19T23:37:43.478Z,98467.56
2023-04-19T23:40:11.777Z,98481.03
2023-04-19T23:42:39.575Z,98496.91
2023-04-19T23:45:11.815Z,98468.00
2023-04-19T23:47:39.620Z,98470.84
2023-04-19T23:50:08.541Z,98472.59
2023-04-19T23:52:38.300Z,98481.13
2023-04-19T23:55:06.876Z,98489.44
2023-04-19T23:57:34.999Z,98490.63
