createdAt,value
2018-06-02T00:00:34.840Z,0.00
2018-06-02T00:01:35.030Z,0.00
2018-06-02T00:02:35.240Z,0.00
2018-06-02T00:03:35.578Z,0.00
2018-06-02T00:04:35.669Z,0.00
2018-06-02T00:05:35.869Z,0.00
2018-06-02T00:06:36.080Z,0.00
2018-06-02T00:07:36.285Z,0.00
2018-06-02T00:08:36.502Z,0.00
2018-06-02T00:09:36.684Z,0.00
2018-06-02T00:10:36.898Z,0.00
2018-06-02T00:11:37.108Z,0.00
2018-06-02T00:12:37.322Z,0.00
2018-06-02T00:13:37.528Z,0.00
2018-06-02T00:14:37.755Z,0.00
2018-06-02T00:15:37.952Z,0.00
2018-06-02T00:16:38.179Z,0.00
2018-06-02T00:17:38.387Z,0.00
2018-06-02T00:18:38.587Z,0.00
2018-06-02T00:19:38.766Z,0.00
2018-06-02T00:22:10.951Z,0.00
2018-06-02T00:23:11.127Z,0.00
2018-06-02T00:24:11.353Z,0.00
2018-06-02T00:25:11.540Z,0.00
2018-06-02T00:26:11.727Z,0.00
2018-06-02T00:27:11.931Z,0.00
2018-06-02T00:28:12.141Z,0.00
2018-06-02T00:29:12.358Z,0.00
2018-06-02T00:30:12.570Z,0.00
2018-06-02T00:31:12.791Z,0.00
2018-06-02T00:32:13.035Z,0.00
2018-06-02T00:33:13.247Z,0.00
2018-06-02T00:34:13.459Z,0.00
2018-06-02T00:35:13.670Z,0.00
2018-06-02T00:36:13.879Z,0.00
2018-06-02T00:37:14.090Z,0.00
2018-06-02T00:38:14.291Z,0.00
2018-06-02T00:39:14.480Z,0.00
2018-06-02T00:40:14.677Z,0.00
2018-06-02T00:41:14.859Z,0.00
2018-06-02T00:42:15.060Z,0.00
2018-06-02T00:43:15.278Z,0.00
2018-06-02T00:44:15.493Z,0.00
2018-06-02T00:45:15.694Z,0.00
2018-06-02T00:46:15.886Z,0.00
2018-06-02T00:47:16.088Z,0.00
2018-06-02T00:48:16.278Z,0.00
2018-06-02T00:49:16.479Z,0.00
2018-06-02T00:50:16.666Z,0.00
2018-06-02T00:51:16.880Z,0.00
2018-06-02T00:52:17.095Z,0.00
2018-06-02T00:53:17.283Z,0.00
2018-06-02T00:54:17.481Z,0.00
2018-06-02T00:55:17.675Z,0.00
2018-06-02T00:56:17.859Z,0.00
2018-06-02T00:57:18.041Z,0.00
2018-06-02T00:58:18.229Z,0.00
2018-06-02T00:59:18.440Z,0.00
2018-06-02T01:00:18.642Z,0.00
2018-06-02T01:01:18.845Z,0.00
2018-06-02T01:02:19.064Z,0.00
2018-06-02T01:03:19.267Z,0.00
2018-06-02T01:04:19.481Z,0.00
2018-06-02T01:05:19.676Z,0.00
2018-06-02T01:06:19.876Z,0.00
2018-06-02T01:07:20.086Z,0.00
2018-06-02T01:08:20.302Z,0.00
2018-06-02T01:09:20.486Z,0.00
2018-06-02T01:10:20.678Z,0.00
2018-06-02T01:11:20.867Z,0.00
2018-06-02T01:12:21.057Z,0.00
2018-06-02T01:13:21.281Z,0.00
2018-06-02T01:14:21.468Z,0.00
2018-06-02T01:15:21.667Z,0.00
2018-06-02T01:16:21.877Z,0.00
2018-06-02T01:17:22.089Z,0.00
2018-06-02T01:18:22.268Z,0.00
2018-06-02T01:19:22.456Z,0.00
2018-06-02T01:20:22.648Z,0.00
2018-06-02T01:21:22.861Z,0.00
2018-06-02T01:22:23.052Z,0.00
2018-06-02T01:23:23.249Z,0.00
2018-06-02T01:24:23.450Z,0.00
2018-06-02T01:25:23.637Z,0.00
2018-06-02T01:26:23.840Z,0.00
2018-06-02T01:27:24.045Z,0.00
2018-06-02T01:28:24.241Z,0.00
2018-06-02T01:29:24.457Z,0.00
2018-06-02T01:30:24.690Z,0.00
2018-06-02T01:31:24.901Z,0.00
2018-06-02T01:32:25.100Z,0.00
2018-06-02T01:33:25.308Z,0.00
2018-06-02T01:34:25.524Z,0.00
2018-06-02T01:35:25.721Z,0.00
2018-06-02T01:36:25.918Z,0.00
2018-06-02T01:37:26.128Z,0.00
2018-06-02T01:38:26.318Z,0.00
2018-06-02T01:39:26.508Z,0.00
2018-06-02T01:40:26.689Z,0.00
2018-06-02T01:41:27.025Z,0.00
2018-06-02T01:42:27.104Z,0.00
2018-06-02T01:43:27.299Z,0.00
2018-06-02T01:44:27.512Z,0.00
2018-06-02T01:45:27.712Z,0.00
2018-06-02T01:46:27.925Z,0.00
2018-06-02T01:47:28.124Z,0.00
2018-06-02T01:48:28.330Z,0.00
2018-06-02T01:49:28.538Z,0.00
2018-06-02T01:50:28.734Z,0.00
2018-06-02T01:51:28.921Z,0.00
2018-06-02T01:52:29.142Z,0.00
2018-06-02T01:53:29.354Z,0.00
2018-06-02T01:54:29.541Z,0.00
2018-06-02T01:55:29.745Z,0.00
2018-06-02T01:56:29.949Z,0.00
2018-06-02T01:57:30.144Z,0.00
2018-06-02T01:58:30.327Z,0.00
2018-06-02T01:59:30.533Z,0.00
2018-06-02T02:00:30.725Z,0.00
2018-06-02T02:01:30.928Z,0.00
2018-06-02T02:02:31.145Z,0.00
2018-06-02T02:03:31.326Z,0.00
2018-06-02T02:04:31.526Z,0.00
2018-06-02T02:05:31.737Z,0.00
2018-06-02T02:06:31.945Z,0.00
2018-06-02T02:07:32.145Z,0.00
2018-06-02T02:08:32.351Z,0.00
2018-06-02T02:09:32.539Z,0.00
2018-06-02T02:10:32.777Z,0.00
2018-06-02T02:11:32.963Z,0.00
2018-06-02T02:12:33.150Z,0.00
2018-06-02T02:13:33.365Z,0.00
2018-06-02T02:14:33.560Z,0.00
2018-06-02T02:15:33.773Z,0.00
2018-06-02T02:16:33.980Z,0.00
2018-06-02T02:17:34.191Z,0.00
2018-06-02T02:18:34.387Z,0.00
2018-06-02T02:19:34.583Z,0.00
2018-06-02T02:20:34.763Z,0.00
2018-06-02T02:21:34.959Z,0.00
2018-06-02T02:22:35.159Z,0.00
2018-06-02T02:23:35.372Z,0.00
2018-06-02T02:24:35.571Z,0.00
2018-06-02T02:25:35.770Z,0.00
2018-06-02T02:26:35.959Z,0.00
2018-06-02T02:27:36.161Z,0.00
2018-06-02T02:28:36.357Z,0.00
2018-06-02T02:29:36.555Z,0.00
2018-06-02T02:30:36.762Z,0.00
2018-06-02T02:31:36.974Z,0.00
2018-06-02T02:32:37.176Z,0.00
2018-06-02T02:33:37.375Z,0.00
2018-06-02T02:34:37.588Z,0.00
2018-06-02T02:35:37.784Z,0.00
2018-06-02T02:36:37.993Z,0.00
2018-06-02T02:37:38.180Z,0.00
2018-06-02T02:38:38.391Z,0.00
2018-06-02T02:39:38.590Z,0.00
2018-06-02T02:40:38.813Z,0.00
2018-06-02T02:41:39.002Z,0.00
2018-06-02T02:42:39.190Z,4.00
2018-06-02T02:43:39.403Z,4.00
2018-06-02T02:44:39.608Z,0.00
2018-06-02T02:45:39.799Z,0.00
2018-06-02T02:46:39.988Z,4.00
2018-06-02T02:47:40.203Z,4.00
2018-06-02T02:48:40.409Z,4.00
2018-06-02T02:49:40.624Z,4.00
2018-06-02T02:50:40.815Z,4.00
2018-06-02T02:51:41.022Z,4.00
2018-06-02T02:52:41.218Z,4.00
2018-06-02T02:53:41.434Z,8.00
2018-06-02T02:54:41.621Z,4.00
2018-06-02T02:55:41.810Z,8.00
2018-06-02T02:56:42.045Z,8.00
2018-06-02T02:57:42.249Z,8.00
2018-06-02T02:58:42.435Z,12.00
2018-06-02T02:59:42.644Z,12.00
2018-06-02T03:00:42.861Z,12.00
2018-06-02T03:01:43.073Z,16.00
2018-06-02T03:02:43.284Z,20.00
2018-06-02T03:03:43.470Z,20.00
2018-06-02T03:04:43.683Z,24.00
2018-06-02T03:05:43.882Z,28.00
2018-06-02T03:06:44.094Z,28.00
2018-06-02T03:07:44.303Z,24.00
2018-06-02T03:08:44.491Z,28.00
2018-06-02T03:09:44.701Z,28.00
2018-06-02T03:10:44.885Z,28.00
2018-06-02T03:11:45.096Z,32.00
2018-06-02T03:12:45.351Z,32.00
2018-06-02T03:13:45.443Z,36.00
2018-06-02T03:14:45.641Z,40.00
2018-06-02T03:15:45.853Z,44.00
2018-06-02T03:16:46.058Z,52.00
2018-06-02T03:17:46.246Z,56.00
2018-06-02T03:18:46.436Z,64.00
2018-06-02T03:19:46.630Z,68.00
2018-06-02T03:22:20.516Z,80.00
2018-06-02T03:23:18.945Z,80.00
2018-06-02T03:24:19.154Z,76.00
2018-06-02T03:25:19.351Z,84.00
2018-06-02T03:26:19.536Z,84.00
2018-06-02T03:27:19.743Z,76.00
2018-06-02T03:28:19.945Z,72.00
2018-06-02T03:29:20.169Z,68.00
2018-06-02T03:30:20.353Z,68.00
2018-06-02T03:31:20.546Z,72.00
2018-06-02T03:32:20.725Z,76.00
2018-06-02T03:33:20.915Z,88.00
2018-06-02T03:35:53.028Z,100.00
2018-06-02T03:36:53.204Z,96.00
2018-06-02T03:37:53.400Z,88.00
2018-06-02T03:38:53.586Z,84.00
2018-06-02T03:39:53.800Z,84.00
2018-06-02T03:40:53.997Z,84.00
2018-06-02T03:41:54.191Z,84.00
2018-06-02T03:42:54.391Z,84.00
2018-06-02T03:43:54.597Z,80.00
2018-06-02T03:44:54.808Z,76.00
2018-06-02T03:45:54.998Z,68.00
2018-06-02T03:46:55.206Z,64.00
2018-06-02T03:47:55.434Z,60.00
2018-06-02T03:48:55.620Z,64.00
2018-06-02T03:49:55.828Z,64.00
2018-06-02T03:50:56.028Z,64.00
2018-06-02T03:51:56.226Z,64.00
2018-06-02T03:52:56.439Z,72.00
2018-06-02T03:53:56.648Z,84.00
2018-06-02T03:54:56.826Z,88.00
2018-06-02T03:55:57.026Z,92.00
2018-06-02T03:56:57.249Z,104.00
2018-06-02T03:57:57.458Z,112.00
2018-06-02T03:58:57.639Z,116.00
2018-06-02T03:59:57.850Z,116.00
2018-06-02T04:00:58.053Z,120.00
2018-06-02T04:01:58.263Z,116.00
2018-06-02T04:02:58.447Z,120.00
2018-06-02T04:03:58.656Z,128.00
2018-06-02T04:04:58.850Z,140.00
2018-06-02T04:05:59.067Z,156.00
2018-06-02T04:06:59.283Z,172.00
2018-06-02T04:07:59.526Z,180.00
2018-06-02T04:08:59.732Z,188.00
2018-06-02T04:09:59.923Z,196.00
2018-06-02T04:11:00.121Z,208.00
2018-06-02T04:12:00.320Z,220.00
2018-06-02T04:13:00.507Z,220.00
2018-06-02T04:14:00.715Z,232.00
2018-06-02T04:15:00.925Z,256.00
2018-06-02T04:16:01.137Z,260.00
2018-06-02T04:17:01.340Z,256.00
2018-06-02T04:18:01.529Z,280.00
2018-06-02T04:19:01.723Z,288.00
2018-06-02T04:20:01.921Z,292.00
2018-06-02T04:21:02.109Z,296.00
2018-06-02T04:22:02.312Z,296.00
2018-06-02T04:23:02.517Z,292.00
2018-06-02T04:24:02.718Z,300.00
2018-06-02T04:25:02.930Z,332.00
2018-06-02T04:26:03.193Z,356.00
2018-06-02T04:27:03.259Z,360.00
2018-06-02T04:28:03.469Z,356.00
2018-06-02T04:29:03.683Z,360.00
2018-06-02T04:30:03.882Z,412.00
2018-06-02T04:31:04.069Z,432.00
2018-06-02T04:32:04.259Z,404.00
2018-06-02T04:33:04.456Z,376.00
2018-06-02T04:34:04.663Z,380.00
2018-06-02T04:35:04.864Z,412.00
2018-06-02T04:36:05.073Z,432.00
2018-06-02T04:37:05.365Z,444.00
2018-06-02T04:38:05.441Z,448.00
2018-06-02T04:39:05.627Z,460.00
2018-06-02T04:40:05.841Z,476.00
2018-06-02T04:41:06.050Z,452.00
2018-06-02T04:42:06.262Z,456.00
2018-06-02T04:43:06.473Z,468.00
2018-06-02T04:44:06.676Z,488.00
2018-06-02T04:45:06.878Z,512.00
2018-06-02T04:46:07.066Z,528.00
2018-06-02T04:47:07.268Z,580.00
2018-06-02T04:48:07.467Z,644.00
2018-06-02T04:49:07.674Z,724.00
2018-06-02T04:50:07.866Z,796.00
2018-06-02T04:51:08.053Z,836.00
2018-06-02T04:52:08.245Z,900.00
2018-06-02T04:53:08.464Z,864.00
2018-06-02T04:54:08.645Z,892.00
2018-06-02T04:55:08.847Z,1024.00
2018-06-02T04:56:09.041Z,1128.00
2018-06-02T04:58:41.163Z,1240.00
2018-06-02T04:59:41.373Z,1192.00
2018-06-02T05:00:41.580Z,1176.00
2018-06-02T05:01:41.768Z,1120.00
2018-06-02T05:02:41.958Z,1084.00
2018-06-02T05:03:42.150Z,1084.00
2018-06-02T05:04:42.357Z,1140.00
2018-06-02T05:05:42.573Z,1144.00
2018-06-02T05:06:42.761Z,1120.00
2018-06-02T05:07:42.971Z,1144.00
2018-06-02T05:08:43.164Z,1172.00
2018-06-02T05:09:43.367Z,1248.00
2018-06-02T05:10:43.577Z,1240.00
2018-06-02T05:11:43.787Z,1304.00
2018-06-02T05:12:43.986Z,1360.00
2018-06-02T05:13:44.207Z,1376.00
2018-06-02T05:14:44.411Z,1396.00
2018-06-02T05:15:44.636Z,1372.00
2018-06-02T05:16:44.831Z,1344.00
2018-06-02T05:17:45.013Z,1284.00
2018-06-02T05:18:45.212Z,1192.00
2018-06-02T05:19:45.413Z,1136.00
2018-06-02T05:20:45.670Z,1184.00
2018-06-02T05:21:45.822Z,1296.00
2018-06-02T05:22:46.013Z,1388.00
2018-06-02T05:23:46.249Z,1524.00
2018-06-02T05:24:46.400Z,1552.00
2018-06-02T05:25:46.612Z,1516.00
2018-06-02T05:26:46.989Z,1408.00
2018-06-02T05:27:47.075Z,1288.00
2018-06-02T05:28:47.264Z,1204.00
2018-06-02T05:29:47.460Z,1172.00
2018-06-02T05:30:47.668Z,1084.00
2018-06-02T05:31:47.886Z,1060.00
2018-06-02T05:32:48.073Z,1052.00
2018-06-02T05:33:48.270Z,1124.00
2018-06-02T05:34:48.556Z,1180.00
2018-06-02T05:35:48.679Z,1240.00
2018-06-02T05:36:48.895Z,1296.00
2018-06-02T05:37:49.101Z,1396.00
2018-06-02T05:38:49.298Z,1452.00
2018-06-02T05:39:49.500Z,1604.00
2018-06-02T05:40:49.689Z,1728.00
2018-06-02T05:41:49.877Z,1800.00
2018-06-02T05:42:50.081Z,1808.00
2018-06-02T05:43:50.300Z,1800.00
2018-06-02T05:44:50.507Z,1784.00
2018-06-02T05:45:50.729Z,1820.00
2018-06-02T05:46:50.892Z,1864.00
2018-06-02T05:47:51.090Z,1644.00
2018-06-02T05:48:51.303Z,1532.00
2018-06-02T05:49:51.503Z,1428.00
2018-06-02T05:50:51.719Z,1360.00
2018-06-02T05:51:51.967Z,1276.00
2018-06-02T05:52:52.190Z,1192.00
2018-06-02T05:53:52.404Z,1156.00
2018-06-02T05:54:52.620Z,1064.00
2018-06-02T05:55:52.833Z,1020.00
2018-06-02T05:56:53.044Z,1056.00
2018-06-02T05:57:53.231Z,1064.00
2018-06-02T05:58:53.441Z,1000.00
2018-06-02T05:59:53.699Z,968.00
2018-06-02T06:00:53.868Z,992.00
2018-06-02T06:01:54.073Z,1036.00
2018-06-02T06:02:54.261Z,1036.00
2018-06-02T06:03:54.457Z,1020.00
2018-06-02T06:04:54.662Z,1008.00
2018-06-02T06:05:54.860Z,1036.00
2018-06-02T06:06:55.068Z,1020.00
2018-06-02T06:07:55.276Z,980.00
2018-06-02T06:08:55.492Z,1000.00
2018-06-02T06:09:55.696Z,1036.00
2018-06-02T06:10:55.899Z,988.00
2018-06-02T06:11:56.106Z,944.00
2018-06-02T06:12:56.319Z,960.00
2018-06-02T06:13:56.519Z,1052.00
2018-06-02T06:14:56.735Z,1100.00
2018-06-02T06:15:56.944Z,1152.00
2018-06-02T06:16:57.131Z,1260.00
2018-06-02T06:17:57.351Z,1352.00
2018-06-02T06:18:57.567Z,1436.00
2018-06-02T06:19:57.772Z,1432.00
2018-06-02T06:20:57.961Z,1428.00
2018-06-02T06:21:58.148Z,1436.00
2018-06-02T06:22:58.362Z,1544.00
2018-06-02T06:25:32.257Z,1544.00
2018-06-02T06:26:30.691Z,1584.00
2018-06-02T06:27:30.900Z,1720.00
2018-06-02T06:28:31.220Z,1756.00
2018-06-02T06:29:31.276Z,1768.00
2018-06-02T06:30:31.495Z,1832.00
2018-06-02T06:31:31.687Z,1936.00
2018-06-02T06:32:31.894Z,2124.00
2018-06-02T06:33:32.099Z,2204.00
2018-06-02T06:34:32.341Z,2196.00
2018-06-02T06:35:32.516Z,2164.00
2018-06-02T06:36:32.693Z,2196.00
2018-06-02T06:37:32.892Z,2280.00
2018-06-02T06:38:33.070Z,2452.00
2018-06-02T06:39:33.282Z,2720.00
2018-06-02T06:40:33.493Z,2848.00
2018-06-02T06:41:33.688Z,2800.00
2018-06-02T06:42:33.900Z,2764.00
2018-06-02T06:43:34.112Z,2668.00
2018-06-02T06:44:34.384Z,2612.00
2018-06-02T06:45:34.502Z,2736.00
2018-06-02T06:46:34.749Z,3120.00
2018-06-02T06:47:34.924Z,3472.00
2018-06-02T06:48:35.115Z,3744.00
2018-06-02T06:49:35.320Z,3840.00
2018-06-02T06:50:35.520Z,3832.00
2018-06-02T06:51:35.698Z,3964.00
2018-06-02T06:52:35.913Z,4072.00
2018-06-02T06:53:36.108Z,4004.00
2018-06-02T06:54:36.304Z,3956.00
2018-06-02T06:55:36.491Z,4052.00
2018-06-02T06:56:36.682Z,4012.00
2018-06-02T06:57:36.907Z,4072.00
2018-06-02T06:58:37.095Z,4308.00
2018-06-02T06:59:37.277Z,4036.00
2018-06-02T07:00:37.514Z,3736.00
2018-06-02T07:01:37.711Z,3348.00
2018-06-02T07:02:37.919Z,3368.00
2018-06-02T07:03:38.131Z,3832.00
2018-06-02T07:04:38.346Z,3672.00
2018-06-02T07:05:38.542Z,3364.00
2018-06-02T07:06:38.736Z,3072.00
2018-06-02T07:07:38.930Z,2872.00
2018-06-02T07:08:39.156Z,2808.00
2018-06-02T07:09:39.362Z,2772.00
2018-06-02T07:10:39.550Z,2736.00
2018-06-02T07:11:39.773Z,2612.00
2018-06-02T07:12:39.976Z,2560.00
2018-06-02T07:13:40.187Z,2632.00
2018-06-02T07:14:40.379Z,2868.00
2018-06-02T07:15:40.603Z,3064.00
2018-06-02T07:16:40.793Z,3200.00
2018-06-02T07:17:41.004Z,3416.00
2018-06-02T07:18:41.206Z,3744.00
2018-06-02T07:19:41.400Z,3992.00
2018-06-02T07:20:41.612Z,4144.00
2018-06-02T07:21:41.871Z,4264.00
2018-06-02T07:22:42.023Z,4268.00
2018-06-02T07:23:42.227Z,4400.00
2018-06-02T07:24:42.470Z,4496.00
2018-06-02T07:25:42.672Z,4568.00
2018-06-02T07:26:42.885Z,4792.00
2018-06-02T07:27:43.083Z,5180.00
2018-06-02T07:28:43.304Z,5544.00
2018-06-02T07:29:43.523Z,5328.00
2018-06-02T07:30:43.733Z,5328.00
2018-06-02T07:31:43.946Z,5468.00
2018-06-02T07:32:44.140Z,5260.00
2018-06-02T07:33:44.350Z,5340.00
2018-06-02T07:34:44.559Z,5656.00
2018-06-02T07:35:44.755Z,5956.00
2018-06-02T07:36:44.970Z,6292.00
2018-06-02T07:37:45.182Z,6508.00
2018-06-02T07:38:45.397Z,6552.00
2018-06-02T07:39:45.608Z,6712.00
2018-06-02T07:40:45.818Z,6212.00
2018-06-02T07:41:46.030Z,5716.00
2018-06-02T07:42:46.172Z,5392.00
2018-06-02T07:43:46.379Z,4932.00
2018-06-02T07:44:46.582Z,4616.00
2018-06-02T07:45:46.820Z,4748.00
2018-06-02T07:46:47.610Z,5168.00
2018-06-02T07:47:47.166Z,6304.00
2018-06-02T07:48:47.377Z,7504.00
2018-06-02T07:49:47.621Z,8596.00
2018-06-02T07:50:47.791Z,9644.00
2018-06-02T07:51:47.983Z,10260.00
2018-06-02T07:52:48.170Z,11712.00
2018-06-02T07:53:48.362Z,14316.00
2018-06-02T07:54:48.570Z,17568.00
2018-06-02T07:55:48.787Z,18240.00
2018-06-02T07:56:48.997Z,18528.00
2018-06-02T07:57:49.209Z,17248.00
2018-06-02T07:58:49.408Z,16384.00
2018-06-02T07:59:49.629Z,15100.00
2018-06-02T08:00:49.833Z,14640.00
2018-06-02T08:01:50.043Z,13548.00
2018-06-02T08:02:50.253Z,13400.00
2018-06-02T08:03:50.472Z,13056.00
2018-06-02T08:04:50.670Z,13124.00
2018-06-02T08:05:50.868Z,13996.00
2018-06-02T08:06:51.082Z,15128.00
2018-06-02T08:07:51.305Z,16288.00
2018-06-02T08:08:51.511Z,17056.00
2018-06-02T08:09:51.728Z,17408.00
2018-06-02T08:10:51.956Z,17280.00
2018-06-02T08:11:52.140Z,17120.00
2018-06-02T08:12:52.339Z,17056.00
2018-06-02T08:13:52.515Z,17184.00
2018-06-02T08:14:52.697Z,17536.00
2018-06-02T08:15:52.900Z,17632.00
2018-06-02T08:16:53.103Z,17408.00
2018-06-02T08:17:53.313Z,17184.00
2018-06-02T08:18:53.557Z,16832.00
2018-06-02T08:19:53.770Z,16256.00
2018-06-02T08:20:53.970Z,15872.00
2018-06-02T08:21:54.173Z,14468.00
2018-06-02T08:22:54.385Z,13384.00
2018-06-02T08:23:54.603Z,11940.00
2018-06-02T08:24:54.792Z,9876.00
2018-06-02T08:25:55.001Z,8284.00
2018-06-02T08:26:55.228Z,7260.00
2018-06-02T08:27:55.430Z,6728.00
2018-06-02T08:28:55.646Z,6224.00
2018-06-02T08:29:55.845Z,5700.00
2018-06-02T08:30:56.058Z,5336.00
2018-06-02T08:31:56.255Z,5120.00
2018-06-02T08:32:56.447Z,4936.00
2018-06-02T08:33:56.688Z,4712.00
2018-06-02T08:34:56.868Z,4700.00
2018-06-02T08:35:57.071Z,4880.00
2018-06-02T08:38:29.821Z,5296.00
2018-06-02T08:39:29.631Z,5376.00
2018-06-02T08:40:29.855Z,5548.00
2018-06-02T08:41:30.062Z,5732.00
2018-06-02T08:42:30.282Z,5924.00
2018-06-02T08:43:30.478Z,6296.00
2018-06-02T08:44:30.674Z,6912.00
2018-06-02T08:45:30.886Z,7828.00
2018-06-02T08:46:31.192Z,8368.00
2018-06-02T08:47:31.314Z,8488.00
2018-06-02T08:48:31.532Z,8596.00
2018-06-02T08:49:31.740Z,9012.00
2018-06-02T08:50:31.933Z,9552.00
2018-06-02T08:51:32.141Z,10096.00
2018-06-02T08:52:32.336Z,10992.00
2018-06-02T08:53:32.548Z,12720.00
2018-06-02T08:54:32.763Z,13896.00
2018-06-02T08:57:04.957Z,18464.00
2018-06-02T08:58:05.237Z,20928.00
2018-06-02T08:59:05.306Z,29984.00
2018-06-02T09:00:05.513Z,33792.00
2018-06-02T09:01:05.705Z,76000.00
2018-06-02T09:03:37.530Z,80384.00
2018-06-02T09:04:37.713Z,86112.00
2018-06-02T09:05:37.927Z,76224.00
2018-06-02T09:06:38.188Z,42592.00
2018-06-02T09:07:38.317Z,46592.00
2018-06-02T09:08:38.503Z,30656.00
2018-06-02T09:09:38.747Z,26432.00
2018-06-02T09:10:38.938Z,22080.00
2018-06-02T09:11:39.150Z,17824.00
2018-06-02T09:12:39.349Z,15648.00
2018-06-02T09:13:39.600Z,13544.00
2018-06-02T09:14:39.811Z,11780.00
2018-06-02T09:15:40.082Z,10508.00
2018-06-02T09:16:40.258Z,9756.00
2018-06-02T09:17:40.474Z,9128.00
2018-06-02T09:18:40.665Z,8564.00
2018-06-02T09:19:40.866Z,8176.00
2018-06-02T09:20:41.055Z,8080.00
2018-06-02T09:21:41.319Z,8104.00
2018-06-02T09:22:41.458Z,8120.00
2018-06-02T09:23:41.667Z,8100.00
2018-06-02T09:24:41.863Z,8776.00
2018-06-02T09:25:42.080Z,9568.00
2018-06-02T09:26:42.280Z,60736.00
2018-06-02T09:27:42.504Z,56192.00
2018-06-02T09:28:42.708Z,61952.00
2018-06-02T09:29:42.901Z,30240.00
2018-06-02T09:30:43.115Z,20384.00
2018-06-02T09:31:43.318Z,33696.00
2018-06-02T09:32:43.628Z,22400.00
2018-06-02T09:33:43.733Z,18976.00
2018-06-02T09:34:43.935Z,19520.00
2018-06-02T09:35:44.157Z,26560.00
2018-06-02T09:36:44.365Z,27264.00
2018-06-02T09:37:44.584Z,26816.00
2018-06-02T09:38:44.796Z,40032.00
2018-06-02T09:39:44.992Z,22752.00
2018-06-02T09:42:17.141Z,11848.00
2018-06-02T09:43:17.327Z,10352.00
2018-06-02T09:44:17.520Z,9316.00
2018-06-02T09:45:17.730Z,8824.00
2018-06-02T09:46:17.919Z,8632.00
2018-06-02T09:47:18.115Z,8668.00
2018-06-02T09:48:18.331Z,8412.00
2018-06-02T09:49:18.540Z,7888.00
2018-06-02T09:50:18.760Z,7320.00
2018-06-02T09:51:18.977Z,7396.00
2018-06-02T09:52:19.178Z,7784.00
2018-06-02T09:53:19.388Z,8360.00
2018-06-02T09:54:19.603Z,8920.00
2018-06-02T09:55:19.843Z,8876.00
2018-06-02T09:56:20.037Z,8652.00
2018-06-02T09:57:20.258Z,8688.00
2018-06-02T09:59:52.563Z,9292.00
2018-06-02T10:00:52.778Z,9212.00
2018-06-02T10:01:52.990Z,9404.00
2018-06-02T10:02:53.206Z,9368.00
2018-06-02T10:03:53.410Z,9112.00
2018-06-02T10:04:53.639Z,8668.00
2018-06-02T10:05:53.868Z,8384.00
2018-06-02T10:06:54.059Z,8416.00
2018-06-02T10:07:54.282Z,8648.00
2018-06-02T10:08:54.497Z,9180.00
2018-06-02T10:09:54.708Z,9824.00
2018-06-02T10:10:54.915Z,10304.00
2018-06-02T10:11:55.134Z,10628.00
2018-06-02T10:12:55.324Z,10720.00
2018-06-02T10:13:55.547Z,10400.00
2018-06-02T10:14:55.761Z,9412.00
2018-06-02T10:15:55.957Z,8360.00
2018-06-02T10:16:56.160Z,7644.00
2018-06-02T10:17:56.368Z,7000.00
2018-06-02T10:18:56.568Z,6500.00
2018-06-02T10:19:56.824Z,5952.00
2018-06-02T10:20:57.020Z,5528.00
2018-06-02T10:21:57.225Z,5356.00
2018-06-02T10:22:57.439Z,5364.00
2018-06-02T10:23:57.665Z,5536.00
2018-06-02T10:24:57.878Z,5740.00
2018-06-02T10:25:58.089Z,5988.00
2018-06-02T10:28:30.400Z,6872.00
2018-06-02T10:29:30.520Z,7328.00
2018-06-02T10:30:30.666Z,7868.00
2018-06-02T10:31:30.882Z,8400.00
2018-06-02T10:32:31.080Z,8936.00
2018-06-02T10:33:31.266Z,9472.00
2018-06-02T10:34:31.474Z,10064.00
2018-06-02T10:35:31.747Z,10632.00
2018-06-02T10:36:31.904Z,11172.00
2018-06-02T10:37:32.143Z,11392.00
2018-06-02T10:38:32.290Z,11504.00
2018-06-02T10:39:32.516Z,11860.00
2018-06-02T10:40:32.739Z,12304.00
2018-06-02T10:41:32.931Z,12620.00
2018-06-02T10:42:33.152Z,12680.00
2018-06-02T10:43:33.362Z,12756.00
2018-06-02T10:44:33.629Z,12636.00
2018-06-02T10:45:33.782Z,12144.00
2018-06-02T10:46:33.994Z,11488.00
2018-06-02T10:47:34.199Z,10736.00
2018-06-02T10:48:34.412Z,9880.00
2018-06-02T10:49:34.631Z,9172.00
2018-06-02T10:50:34.833Z,8692.00
2018-06-02T10:51:35.044Z,8364.00
2018-06-02T10:52:35.257Z,8300.00
2018-06-02T10:53:35.473Z,8208.00
2018-06-02T10:54:35.711Z,8188.00
2018-06-02T10:55:35.941Z,8080.00
2018-06-02T10:56:36.138Z,8068.00
2018-06-02T10:57:36.351Z,8192.00
2018-06-02T10:58:36.554Z,8408.00
2018-06-02T10:59:36.771Z,8752.00
2018-06-02T11:00:36.965Z,9224.00
2018-06-02T11:01:37.174Z,9868.00
2018-06-02T11:02:37.386Z,10616.00
2018-06-02T11:03:37.590Z,11508.00
2018-06-02T11:04:37.784Z,12356.00
2018-06-02T11:05:37.982Z,13120.00
2018-06-02T11:06:38.208Z,13720.00
2018-06-02T11:07:38.423Z,14256.00
2018-06-02T11:08:38.614Z,14436.00
2018-06-02T11:09:38.835Z,14552.00
2018-06-02T11:10:39.025Z,14632.00
2018-06-02T11:11:39.249Z,14676.00
2018-06-02T11:12:39.444Z,14692.00
2018-06-02T11:13:39.645Z,14920.00
2018-06-02T11:14:39.835Z,15680.00
2018-06-02T11:15:40.063Z,16768.00
2018-06-02T11:16:40.253Z,19232.00
2018-06-02T11:17:40.477Z,22496.00
2018-06-02T11:18:40.694Z,24160.00
2018-06-02T11:19:40.892Z,25184.00
2018-06-02T11:20:41.108Z,24128.00
2018-06-02T11:21:41.330Z,22944.00
2018-06-02T11:22:41.639Z,21728.00
2018-06-02T11:23:41.719Z,21440.00
2018-06-02T11:24:41.930Z,21408.00
2018-06-02T11:25:42.180Z,20640.00
2018-06-02T11:26:42.343Z,18560.00
2018-06-02T11:27:42.559Z,16800.00
2018-06-02T11:28:42.738Z,15012.00
2018-06-02T11:29:42.950Z,13708.00
2018-06-02T11:30:43.165Z,12620.00
2018-06-02T11:31:43.372Z,11712.00
2018-06-02T11:32:43.599Z,10888.00
2018-06-02T11:33:43.811Z,10116.00
2018-06-02T11:34:44.005Z,9352.00
2018-06-02T11:35:44.202Z,8572.00
2018-06-02T11:36:44.403Z,7816.00
2018-06-02T11:37:44.605Z,7196.00
2018-06-02T11:40:16.445Z,6120.00
2018-06-02T11:41:16.625Z,5816.00
2018-06-02T11:42:16.845Z,5560.00
2018-06-02T11:43:17.050Z,5388.00
2018-06-02T11:44:17.266Z,5256.00
2018-06-02T11:45:17.455Z,5148.00
2018-06-02T11:46:17.703Z,5072.00
2018-06-02T11:47:17.907Z,5020.00
2018-06-02T11:48:18.113Z,5060.00
2018-06-02T11:49:18.339Z,5012.00
2018-06-02T11:50:18.554Z,4948.00
2018-06-02T11:51:18.762Z,4868.00
2018-06-02T11:52:18.970Z,4776.00
2018-06-02T11:53:19.171Z,4524.00
2018-06-02T11:54:19.404Z,4476.00
2018-06-02T11:55:19.621Z,4360.00
2018-06-02T11:56:19.821Z,4224.00
2018-06-02T11:57:20.030Z,4080.00
2018-06-02T11:58:20.231Z,3928.00
2018-06-02T11:59:20.437Z,3796.00
2018-06-02T12:01:53.272Z,3460.00
2018-06-02T12:02:53.314Z,3320.00
2018-06-02T12:03:53.524Z,3184.00
2018-06-02T12:04:53.720Z,3032.00
2018-06-02T12:05:53.928Z,2888.00
2018-06-02T12:06:54.205Z,2776.00
2018-06-02T12:07:54.342Z,2672.00
2018-06-02T12:08:54.538Z,2468.00
2018-06-02T12:09:54.750Z,2308.00
2018-06-02T12:10:54.945Z,2128.00
2018-06-02T12:11:55.162Z,1832.00
2018-06-02T12:12:55.372Z,1740.00
2018-06-02T12:13:55.590Z,1864.00
2018-06-02T12:14:55.784Z,1828.00
2018-06-02T12:15:55.986Z,1904.00
2018-06-02T12:16:56.199Z,2068.00
2018-06-02T12:17:56.405Z,2212.00
2018-06-02T12:18:56.587Z,2328.00
2018-06-02T12:19:56.785Z,2488.00
2018-06-02T12:20:56.982Z,2636.00
2018-06-02T12:21:57.188Z,2784.00
2018-06-02T12:22:57.382Z,2924.00
2018-06-02T12:23:57.603Z,3048.00
2018-06-02T12:24:57.803Z,3168.00
2018-06-02T12:25:58.023Z,3276.00
2018-06-02T12:26:58.230Z,3368.00
2018-06-02T12:27:58.427Z,3460.00
2018-06-02T12:28:58.634Z,3576.00
2018-06-02T12:29:58.847Z,3680.00
2018-06-02T12:30:59.056Z,3784.00
2018-06-02T12:31:59.263Z,3924.00
2018-06-02T12:34:31.139Z,4504.00
2018-06-02T12:35:31.325Z,4792.00
2018-06-02T12:36:31.514Z,5120.00
2018-06-02T12:37:31.730Z,5472.00
2018-06-02T12:38:31.923Z,5788.00
2018-06-02T12:39:32.118Z,6088.00
2018-06-02T12:40:32.306Z,6400.00
2018-06-02T12:41:32.506Z,6720.00
2018-06-02T12:42:32.723Z,7012.00
2018-06-02T12:43:32.923Z,7308.00
2018-06-02T12:44:33.117Z,7624.00
2018-06-02T12:45:33.332Z,7964.00
2018-06-02T12:46:33.583Z,8316.00
2018-06-02T12:47:33.793Z,8628.00