createdAt,value
2018-02-22T00:00:25.182Z,35.20
2018-02-22T00:01:25.194Z,33.40
2018-02-22T00:02:25.206Z,34.60
2018-02-22T00:03:25.279Z,35.90
2018-02-22T00:04:25.234Z,37.20
2018-02-22T00:05:25.245Z,31.10
2018-02-22T00:06:25.258Z,34.70
2018-02-22T00:07:25.271Z,30.50
2018-02-22T00:08:25.284Z,33.70
2018-02-22T00:09:25.297Z,34.80
2018-02-22T00:10:25.311Z,33.10
2018-02-22T00:11:25.323Z,29.70
2018-02-22T00:12:25.336Z,32.20
2018-02-22T00:13:25.348Z,32.90
2018-02-22T00:14:25.361Z,31.20
2018-02-22T00:15:25.375Z,34.70
2018-02-22T00:16:25.388Z,32.80
2018-02-22T00:17:25.400Z,34.50
2018-02-22T00:18:25.413Z,32.00
2018-02-22T00:19:25.426Z,30.80
2018-02-22T00:20:25.439Z,31.20
2018-02-22T00:21:25.451Z,31.90
2018-02-22T00:22:25.467Z,28.90
2018-02-22T00:23:25.477Z,30.70
2018-02-22T00:24:25.491Z,33.50
2018-02-22T00:25:25.503Z,33.00
2018-02-22T00:26:25.516Z,31.10
2018-02-22T00:27:25.529Z,31.50
2018-02-22T00:28:25.543Z,30.20
2018-02-22T00:29:25.558Z,31.60
2018-02-22T00:30:25.567Z,30.30
2018-02-22T00:31:25.581Z,32.90
2018-02-22T00:32:25.594Z,32.10
2018-02-22T00:33:25.606Z,31.70
2018-02-22T00:34:25.618Z,30.60
2018-02-22T00:35:25.632Z,31.10
2018-02-22T00:36:25.646Z,32.00
2018-02-22T00:37:25.658Z,30.90
2018-02-22T00:38:25.670Z,31.60
2018-02-22T00:39:25.684Z,31.70
2018-02-22T00:40:25.697Z,31.20
2018-02-22T00:41:25.709Z,31.70
2018-02-22T00:42:25.721Z,30.60
2018-02-22T00:43:25.735Z,29.50
2018-02-22T00:44:25.750Z,30.40
2018-02-22T00:45:25.760Z,30.40
2018-02-22T00:46:25.773Z,34.20
2018-02-22T00:47:25.786Z,30.00
2018-02-22T00:48:25.800Z,28.60
2018-02-22T00:49:25.811Z,36.10
2018-02-22T00:50:25.824Z,31.10
2018-02-22T00:51:25.837Z,29.90
2018-02-22T00:52:25.850Z,26.20
2018-02-22T00:53:25.865Z,32.60
2018-02-22T00:54:25.876Z,31.70
2018-02-22T00:55:25.889Z,28.40
2018-02-22T00:56:25.901Z,29.40
2018-02-22T00:57:25.913Z,32.00
2018-02-22T00:58:25.926Z,32.80
2018-02-22T00:59:25.940Z,31.90
2018-02-22T01:00:25.952Z,29.30
2018-02-22T01:01:25.965Z,31.50
2018-02-22T01:02:25.983Z,29.30
2018-02-22T01:03:25.991Z,30.80
2018-02-22T01:04:26.004Z,31.70
2018-02-22T01:05:26.017Z,34.30
2018-02-22T01:06:26.029Z,33.70
2018-02-22T01:07:26.042Z,45.40
2018-02-22T01:08:26.055Z,31.70
2018-02-22T01:09:26.068Z,31.90
2018-02-22T01:10:26.081Z,30.40
2018-02-22T01:11:26.096Z,32.80
2018-02-22T01:12:26.107Z,30.00
2018-02-22T01:13:26.118Z,30.50
2018-02-22T01:14:26.132Z,34.70
2018-02-22T01:15:26.145Z,30.80
2018-02-22T01:16:26.159Z,29.90
2018-02-22T01:17:26.171Z,35.60
2018-02-22T01:18:26.183Z,32.00
2018-02-22T01:19:26.198Z,31.20
2018-02-22T01:20:26.209Z,30.70
2018-02-22T01:21:26.221Z,32.80
2018-02-22T01:22:26.235Z,37.40
2018-02-22T01:23:26.249Z,31.90
2018-02-22T01:24:26.259Z,32.50
2018-02-22T01:25:26.272Z,32.00
2018-02-22T01:26:26.286Z,32.70
2018-02-22T01:27:26.303Z,33.80
2018-02-22T01:28:26.312Z,32.40
2018-02-22T01:29:26.324Z,28.80
2018-02-22T01:30:26.337Z,32.60
2018-02-22T01:31:26.349Z,30.20
2018-02-22T01:32:26.364Z,28.80
2018-02-22T01:33:26.376Z,31.70
2018-02-22T01:34:26.388Z,32.50
2018-02-22T01:35:26.402Z,31.50
2018-02-22T01:36:26.415Z,30.90
2018-02-22T01:37:26.427Z,30.60
2018-02-22T01:38:26.440Z,31.00
2018-02-22T01:39:26.453Z,30.30
2018-02-22T01:40:26.468Z,31.80
2018-02-22T01:41:26.482Z,33.20
2018-02-22T01:42:26.491Z,31.20
2018-02-22T01:43:26.504Z,30.80
2018-02-22T01:44:26.521Z,30.90
2018-02-22T01:45:26.529Z,32.30
2018-02-22T01:46:26.542Z,28.40
2018-02-22T01:47:26.557Z,33.90
2018-02-22T01:48:26.568Z,32.20
2018-02-22T01:49:26.581Z,31.10
2018-02-22T01:50:26.593Z,29.50
2018-02-22T01:51:26.605Z,32.00
2018-02-22T01:52:26.618Z,30.00
2018-02-22T01:53:26.630Z,26.90
2018-02-22T01:54:26.643Z,30.10
2018-02-22T01:55:26.656Z,34.70
2018-02-22T01:56:26.670Z,32.90
2018-02-22T01:57:26.681Z,30.20
2018-02-22T01:58:26.695Z,30.00
2018-02-22T01:59:26.711Z,33.00
2018-02-22T02:00:26.720Z,30.90
2018-02-22T02:01:26.734Z,33.20
2018-02-22T02:02:26.750Z,34.70
2018-02-22T02:03:26.758Z,33.20
2018-02-22T02:04:26.771Z,35.00
2018-02-22T02:05:26.783Z,32.00
2018-02-22T02:06:26.796Z,29.70
2018-02-22T02:07:26.809Z,31.60
2018-02-22T02:08:26.822Z,31.30
2018-02-22T02:09:26.834Z,32.80
2018-02-22T02:10:26.847Z,33.20
2018-02-22T02:11:26.858Z,30.00
2018-02-22T02:12:26.873Z,31.50
2018-02-22T02:13:26.885Z,29.70
2018-02-22T02:14:26.897Z,26.30
2018-02-22T02:15:26.910Z,30.70
2018-02-22T02:16:26.923Z,31.00
2018-02-22T02:17:26.934Z,35.20
2018-02-22T02:18:26.949Z,31.60
2018-02-22T02:19:26.961Z,30.80
2018-02-22T02:20:26.973Z,29.00
2018-02-22T02:21:26.985Z,30.90
2018-02-22T02:22:26.998Z,29.40
2018-02-22T02:23:27.011Z,36.60
2018-02-22T02:24:27.024Z,29.70
2018-02-22T02:25:27.034Z,30.10
2018-02-22T02:26:27.048Z,30.60
2018-02-22T02:27:27.061Z,29.20
2018-02-22T02:28:27.074Z,32.60
2018-02-22T02:29:27.086Z,27.60
2018-02-22T02:30:27.101Z,27.60
2018-02-22T02:31:27.112Z,29.30
2018-02-22T02:32:27.123Z,29.80
2018-02-22T02:33:27.137Z,31.60
2018-02-22T02:34:27.150Z,27.30
2018-02-22T02:35:27.161Z,30.10
2018-02-22T02:36:27.175Z,29.30
2018-02-22T02:37:27.187Z,27.20
2018-02-22T02:38:27.202Z,29.40
2018-02-22T02:39:27.214Z,29.20
2018-02-22T02:40:27.225Z,30.20
2018-02-22T02:41:27.236Z,30.50
2018-02-22T02:42:27.249Z,32.70
2018-02-22T02:43:27.263Z,29.80
2018-02-22T02:44:27.274Z,30.70
2018-02-22T02:45:27.287Z,31.10
2018-02-22T02:46:27.302Z,31.40
2018-02-22T02:47:27.313Z,28.90
2018-02-22T02:48:27.331Z,29.60
2018-02-22T02:49:27.337Z,30.50
2018-02-22T02:50:27.350Z,31.30
2018-02-22T02:51:27.363Z,29.10
2018-02-22T02:52:27.377Z,30.10
2018-02-22T02:53:27.389Z,30.70
2018-02-22T02:54:27.401Z,31.00
2018-02-22T02:55:27.413Z,33.50
2018-02-22T02:56:27.426Z,29.70
2018-02-22T02:57:27.440Z,30.60
2018-02-22T02:58:27.458Z,31.90
2018-02-22T02:59:27.465Z,27.70
2018-02-22T03:00:27.476Z,29.20
2018-02-22T03:01:27.489Z,29.00
2018-02-22T03:02:27.501Z,28.10
2018-02-22T03:03:27.514Z,29.80
2018-02-22T03:04:27.526Z,28.40
2018-02-22T03:05:27.538Z,30.70
2018-02-22T03:06:27.552Z,31.10
2018-02-22T03:07:27.564Z,36.30
2018-02-22T03:08:27.576Z,32.60
2018-02-22T03:09:27.589Z,32.70
2018-02-22T03:10:27.601Z,30.00
2018-02-22T03:11:27.615Z,29.00
2018-02-22T03:12:27.628Z,28.30
2018-02-22T03:13:27.639Z,29.40
2018-02-22T03:14:27.652Z,24.90
2018-02-22T03:15:27.673Z,28.20
2018-02-22T03:16:27.680Z,31.80
2018-02-22T03:17:27.690Z,33.10
2018-02-22T03:18:27.703Z,28.90
2018-02-22T03:19:27.715Z,28.60
2018-02-22T03:20:27.728Z,29.10
2018-02-22T03:21:27.743Z,30.30
2018-02-22T03:22:27.753Z,33.60
2018-02-22T03:23:27.766Z,32.20
2018-02-22T03:24:27.782Z,28.00
2018-02-22T03:25:27.790Z,26.90
2018-02-22T03:26:27.804Z,35.30
2018-02-22T03:27:27.817Z,33.00
2018-02-22T03:28:27.829Z,29.70
2018-02-22T03:29:27.842Z,29.20
2018-02-22T03:30:27.855Z,30.60
2018-02-22T03:31:27.871Z,29.30
2018-02-22T03:32:27.880Z,28.70
2018-02-22T03:33:27.893Z,34.10
2018-02-22T03:34:27.905Z,33.90
2018-02-22T03:35:27.917Z,30.60
2018-02-22T03:36:27.932Z,32.70
2018-02-22T03:37:27.942Z,28.90
2018-02-22T03:38:27.956Z,27.40
2018-02-22T03:39:27.970Z,28.40
2018-02-22T03:40:27.981Z,29.30
2018-02-22T03:41:27.994Z,28.70
2018-02-22T03:42:28.007Z,30.40
2018-02-22T03:43:28.019Z,24.50
2018-02-22T03:44:28.034Z,30.70
2018-02-22T03:45:28.045Z,27.70
2018-02-22T03:46:28.056Z,37.00
2018-02-22T03:47:28.070Z,30.30
2018-02-22T03:48:28.083Z,29.00
2018-02-22T03:49:28.095Z,29.70
2018-02-22T03:50:28.108Z,28.40
2018-02-22T03:51:28.121Z,30.90
2018-02-22T03:52:28.134Z,27.70
2018-02-22T03:53:28.145Z,28.30
2018-02-22T03:54:28.214Z,29.00
2018-02-22T03:55:28.171Z,29.60
2018-02-22T03:56:28.185Z,27.90
2018-02-22T03:57:28.197Z,28.00
2018-02-22T03:58:28.209Z,30.10
2018-02-22T03:59:28.222Z,28.20
2018-02-22T04:00:28.235Z,35.70
2018-02-22T04:01:28.249Z,29.60
2018-02-22T04:02:28.259Z,29.20
2018-02-22T04:03:28.272Z,30.10
2018-02-22T04:04:28.285Z,27.70
2018-02-22T04:05:28.297Z,31.70
2018-02-22T04:06:28.310Z,28.10
2018-02-22T04:07:28.323Z,31.70
2018-02-22T04:08:28.336Z,30.80
2018-02-22T04:09:28.347Z,31.00
2018-02-22T04:10:28.360Z,29.50
2018-02-22T04:11:28.373Z,27.90
2018-02-22T04:12:28.385Z,33.10
2018-02-22T04:13:28.398Z,29.00
2018-02-22T04:14:28.410Z,29.90
2018-02-22T04:15:28.422Z,31.80
2018-02-22T04:16:28.436Z,27.00
2018-02-22T04:17:28.447Z,27.50
2018-02-22T04:18:28.461Z,27.90
2018-02-22T04:19:28.474Z,30.90
2018-02-22T04:20:28.487Z,29.70
2018-02-22T04:21:28.498Z,30.40
2018-02-22T04:22:28.510Z,27.50
2018-02-22T04:23:28.543Z,30.30
2018-02-22T04:24:28.536Z,30.90
2018-02-22T04:25:28.549Z,30.10
2018-02-22T04:26:28.565Z,26.70
2018-02-22T04:27:28.575Z,28.40
2018-02-22T04:28:28.588Z,29.70
2018-02-22T04:29:28.599Z,28.70
2018-02-22T04:30:28.611Z,31.20
2018-02-22T04:31:28.625Z,29.20
2018-02-22T04:32:28.641Z,28.30
2018-02-22T04:33:28.650Z,28.20
2018-02-22T04:34:28.661Z,30.60
2018-02-22T04:35:28.674Z,25.60
2018-02-22T04:36:28.696Z,29.90
2018-02-22T04:37:28.699Z,32.30
2018-02-22T04:38:28.712Z,27.70
2018-02-22T04:39:28.725Z,29.90
2018-02-22T04:40:28.737Z,29.00
2018-02-22T04:41:28.751Z,30.00
2018-02-22T04:42:28.762Z,31.20
2018-02-22T04:43:28.776Z,30.00
2018-02-22T04:44:28.788Z,30.10
2018-02-22T04:45:28.800Z,27.60
2018-02-22T04:46:28.813Z,26.30
2018-02-22T04:47:28.826Z,32.40
2018-02-22T04:48:28.839Z,30.70
2018-02-22T04:49:28.850Z,36.60
2018-02-22T04:50:28.916Z,31.10
2018-02-22T04:51:28.876Z,27.90
2018-02-22T04:52:28.889Z,29.10
2018-02-22T04:53:28.901Z,32.50
2018-02-22T04:54:28.914Z,30.20
2018-02-22T04:55:28.926Z,30.60
2018-02-22T04:56:28.939Z,32.40
2018-02-22T04:57:28.950Z,31.60
2018-02-22T04:58:28.963Z,31.70
2018-02-22T04:59:28.976Z,28.40
2018-02-22T05:00:28.988Z,27.60
2018-02-22T05:01:29.000Z,28.80
2018-02-22T05:02:29.018Z,29.50
2018-02-22T05:03:29.027Z,30.00
2018-02-22T05:04:29.040Z,28.90
2018-02-22T05:05:29.052Z,30.50
2018-02-22T05:06:29.064Z,28.40
2018-02-22T05:07:29.076Z,31.20
2018-02-22T05:08:29.090Z,32.90
2018-02-22T05:09:29.102Z,30.60
2018-02-22T05:10:29.118Z,27.30
2018-02-22T05:11:29.127Z,30.00
2018-02-22T05:12:29.141Z,30.80
2018-02-22T05:13:29.152Z,29.60
2018-02-22T05:14:29.165Z,30.00
2018-02-22T05:15:29.177Z,31.10
2018-02-22T05:16:29.190Z,29.40
2018-02-22T05:17:29.202Z,30.80
2018-02-22T05:18:29.215Z,29.60
2018-02-22T05:19:29.227Z,30.00
2018-02-22T05:20:29.240Z,28.80
2018-02-22T05:21:29.255Z,31.90
2018-02-22T05:22:29.264Z,27.70
2018-02-22T05:23:29.277Z,31.20
2018-02-22T05:24:29.290Z,27.60
2018-02-22T05:25:29.328Z,29.90
2018-02-22T05:26:29.314Z,28.70
2018-02-22T05:27:29.327Z,31.40
2018-02-22T05:28:29.341Z,27.90
2018-02-22T05:29:29.722Z,31.00
2018-02-22T05:30:29.365Z,29.40
2018-02-22T05:31:29.377Z,30.70
2018-02-22T05:32:29.389Z,27.20
2018-02-22T05:33:29.402Z,28.20
2018-02-22T05:34:29.415Z,30.40
2018-02-22T05:35:29.427Z,27.50
2018-02-22T05:36:29.439Z,28.60
2018-02-22T05:37:29.451Z,29.70
2018-02-22T05:38:29.463Z,32.20
2018-02-22T05:39:29.479Z,28.40
2018-02-22T05:40:29.489Z,31.50
2018-02-22T05:41:29.500Z,30.90
2018-02-22T05:42:29.565Z,27.10
2018-02-22T05:43:29.526Z,31.30
2018-02-22T05:44:29.539Z,26.90
2018-02-22T05:45:29.550Z,26.40
2018-02-22T05:46:29.564Z,26.90
2018-02-22T05:47:29.576Z,31.00
2018-02-22T05:48:29.589Z,27.10
2018-02-22T05:49:29.601Z,29.80
2018-02-22T05:50:29.616Z,25.10
2018-02-22T05:51:29.626Z,26.40
2018-02-22T05:52:29.639Z,28.40
2018-02-22T05:53:29.650Z,29.40
2018-02-22T05:54:29.663Z,31.30
2018-02-22T05:55:29.676Z,30.60
2018-02-22T05:56:29.690Z,30.50
2018-02-22T05:57:29.700Z,32.00
2018-02-22T05:58:29.713Z,30.50
2018-02-22T05:59:29.724Z,33.80
2018-02-22T06:00:29.738Z,29.80
2018-02-22T06:01:29.750Z,32.10
2018-02-22T06:02:29.766Z,31.70
2018-02-22T06:03:29.776Z,33.40
2018-02-22T06:04:29.791Z,30.40
2018-02-22T06:05:29.800Z,29.80
2018-02-22T06:06:29.812Z,30.30
2018-02-22T06:07:29.824Z,33.20
2018-02-22T06:08:29.838Z,73.80
2018-02-22T06:09:29.852Z,43.00
2018-02-22T06:10:29.863Z,32.50
2018-02-22T06:11:29.875Z,29.30
2018-02-22T06:12:29.888Z,28.30
2018-02-22T06:13:29.899Z,33.20
2018-02-22T06:14:29.912Z,29.90
2018-02-22T06:15:29.927Z,27.10
2018-02-22T06:16:29.938Z,28.70
2018-02-22T06:17:29.950Z,29.10
2018-02-22T06:18:29.962Z,29.20
2018-02-22T06:19:29.975Z,31.00
2018-02-22T06:20:29.987Z,28.70
2018-02-22T06:21:29.999Z,30.40
2018-02-22T06:22:30.012Z,31.50
2018-02-22T06:23:30.024Z,29.30
2018-02-22T06:24:30.039Z,29.10
2018-02-22T06:25:30.048Z,30.00
2018-02-22T06:26:30.060Z,30.40
2018-02-22T06:27:30.074Z,33.80
2018-02-22T06:28:30.093Z,31.30
2018-02-22T06:29:30.098Z,34.40
2018-02-22T06:30:30.112Z,32.60
2018-02-22T06:31:30.124Z,35.50
2018-02-22T06:32:30.136Z,31.30
2018-02-22T06:33:30.148Z,31.40
2018-02-22T06:34:30.163Z,32.40
2018-02-22T06:35:30.182Z,31.30
2018-02-22T06:36:30.187Z,33.10
2018-02-22T06:37:30.198Z,29.70
2018-02-22T06:38:30.212Z,31.60
2018-02-22T06:39:30.224Z,31.70
2018-02-22T06:40:30.241Z,31.10
2018-02-22T06:41:30.247Z,32.20
2018-02-22T06:42:30.260Z,34.10
2018-02-22T06:43:30.274Z,35.30
2018-02-22T06:44:30.286Z,31.00
2018-02-22T06:45:30.298Z,30.60
2018-02-22T06:46:30.312Z,31.00
2018-02-22T06:47:30.324Z,34.60
2018-02-22T06:48:30.336Z,32.80
2018-02-22T06:49:30.348Z,31.80
2018-02-22T06:50:30.360Z,29.00
2018-02-22T06:51:30.373Z,28.90
2018-02-22T06:52:30.407Z,33.70
2018-02-22T06:53:30.398Z,34.90
2018-02-22T06:54:30.412Z,31.30
2018-02-22T06:55:30.425Z,34.10
2018-02-22T06:56:30.436Z,32.40
2018-02-22T06:57:30.487Z,33.80
2018-02-22T06:58:30.461Z,32.10
2018-02-22T06:59:30.474Z,29.20
2018-02-22T07:00:30.487Z,35.50
2018-02-22T07:01:30.498Z,32.10
2018-02-22T07:02:30.511Z,29.60
2018-02-22T07:03:30.524Z,29.80
2018-02-22T07:04:30.536Z,32.50
2018-02-22T07:05:30.548Z,32.20
2018-02-22T07:06:30.561Z,33.00
2018-02-22T07:07:30.573Z,31.00
2018-02-22T07:08:30.586Z,30.40
2018-02-22T07:09:30.597Z,31.30
2018-02-22T07:10:30.612Z,32.50
2018-02-22T07:11:30.623Z,32.30
2018-02-22T07:12:30.635Z,30.50
2018-02-22T07:13:30.648Z,33.40
2018-02-22T07:14:30.660Z,35.90
2018-02-22T07:15:30.675Z,36.70
2018-02-22T07:16:30.686Z,30.20
2018-02-22T07:17:30.698Z,34.70
2018-02-22T07:18:30.709Z,37.20
2018-02-22T07:19:30.724Z,47.90
2018-02-22T07:20:30.777Z,43.80
2018-02-22T07:21:30.747Z,37.90
2018-02-22T07:22:30.760Z,35.70
2018-02-22T07:23:30.774Z,38.80
2018-02-22T07:24:30.785Z,34.20
2018-02-22T07:25:30.798Z,32.90
2018-02-22T07:26:30.810Z,31.40
2018-02-22T07:27:30.823Z,33.10
2018-02-22T07:28:30.836Z,30.40
2018-02-22T07:29:30.848Z,32.00
2018-02-22T07:30:30.860Z,29.70
2018-02-22T07:31:30.873Z,30.50
2018-02-22T07:32:30.886Z,31.30
2018-02-22T07:33:30.900Z,38.50
2018-02-22T07:34:30.910Z,32.60
2018-02-22T07:35:30.924Z,32.30
2018-02-22T07:36:30.938Z,30.50
2018-02-22T07:37:30.947Z,37.60
2018-02-22T07:38:30.961Z,31.60
2018-02-22T07:39:30.974Z,30.50
2018-02-22T07:40:30.988Z,32.20
2018-02-22T07:41:30.999Z,30.50
2018-02-22T07:42:31.012Z,34.90
2018-02-22T07:43:31.024Z,37.20
2018-02-22T07:44:31.039Z,33.20
2018-02-22T07:45:31.050Z,33.90
2018-02-22T07:46:31.063Z,30.80
2018-02-22T07:47:31.076Z,32.50
2018-02-22T07:48:31.088Z,36.40
2018-02-22T07:49:31.101Z,34.90
2018-02-22T07:50:31.113Z,31.80
2018-02-22T07:51:31.126Z,33.70
2018-02-22T07:52:31.140Z,31.50
2018-02-22T07:53:31.154Z,30.70
2018-02-22T07:54:31.164Z,30.80
2018-02-22T07:55:31.178Z,30.30
2018-02-22T07:56:31.190Z,30.10
2018-02-22T07:57:31.203Z,29.80
2018-02-22T07:58:31.216Z,34.60
2018-02-22T07:59:31.228Z,33.30
2018-02-22T08:00:31.243Z,31.50
2018-02-22T08:01:31.255Z,31.10
2018-02-22T08:02:31.268Z,31.80
2018-02-22T08:03:31.281Z,30.80
2018-02-22T08:04:31.294Z,31.60
2018-02-22T08:05:31.307Z,29.20
2018-02-22T08:06:31.319Z,30.80
2018-02-22T08:07:31.334Z,29.90
2018-02-22T08:08:31.347Z,31.90
2018-02-22T08:09:31.359Z,31.60
2018-02-22T08:10:31.381Z,31.00
2018-02-22T08:11:31.390Z,71.00
2018-02-22T08:12:31.400Z,41.10
2018-02-22T08:13:31.425Z,42.70
2018-02-22T08:14:31.425Z,34.30
2018-02-22T08:15:31.437Z,33.00
2018-02-22T08:16:31.453Z,32.10
2018-02-22T08:17:31.463Z,36.90
2018-02-22T08:18:31.475Z,28.00
2018-02-22T08:19:31.489Z,34.00
2018-02-22T08:20:31.566Z,33.10
2018-02-22T08:21:31.515Z,29.40
2018-02-22T08:22:31.561Z,29.40
2018-02-22T08:23:31.560Z,35.20
2018-02-22T08:24:31.568Z,32.70
2018-02-22T08:25:31.570Z,30.90
2018-02-22T08:26:31.589Z,32.10
2018-02-22T08:27:31.600Z,35.70
2018-02-22T08:28:31.608Z,31.90
2018-02-22T08:29:31.639Z,31.10
2018-02-22T08:30:31.641Z,35.10
2018-02-22T08:31:31.650Z,38.60
2018-02-22T08:32:31.660Z,45.40
2018-02-22T08:33:31.673Z,33.80
2018-02-22T08:34:31.686Z,36.40
2018-02-22T08:35:31.699Z,37.70
2018-02-22T08:36:31.720Z,40.10
2018-02-22T08:37:31.761Z,35.30
2018-02-22T08:38:31.747Z,32.30
2018-02-22T08:39:31.765Z,34.90
2018-02-22T08:40:31.769Z,32.90
2018-02-22T08:41:31.787Z,31.20
2018-02-22T08:42:31.808Z,31.50
2018-02-22T08:43:31.825Z,32.60
2018-02-22T08:44:31.822Z,31.50
2018-02-22T08:45:31.890Z,33.10
2018-02-22T08:46:31.845Z,32.40
2018-02-22T08:47:31.868Z,41.00
2018-02-22T08:48:31.870Z,31.00
2018-02-22T08:49:31.884Z,36.30
2018-02-22T08:50:31.903Z,35.60
2018-02-22T08:51:31.919Z,35.70
2018-02-22T08:52:31.935Z,30.10
2018-02-22T08:53:31.951Z,28.60
2018-02-22T08:54:31.951Z,29.80
2018-02-22T08:55:31.966Z,30.10
2018-02-22T08:56:31.984Z,33.80
2018-02-22T08:57:32.003Z,31.60
2018-02-22T08:58:32.013Z,30.30
2018-02-22T08:59:32.035Z,31.90
2018-02-22T09:00:32.032Z,32.00
2018-02-22T09:01:32.051Z,30.60
2018-02-22T09:02:32.065Z,30.70
2018-02-22T09:03:32.076Z,29.90
2018-02-22T09:04:32.091Z,31.60
2018-02-22T09:05:32.149Z,31.90
2018-02-22T09:06:32.123Z,31.10
2018-02-22T09:07:32.135Z,32.80
2018-02-22T09:08:32.145Z,28.50
2018-02-22T09:09:32.162Z,28.30
2018-02-22T09:10:32.205Z,30.10
2018-02-22T09:11:32.209Z,27.20
2018-02-22T09:12:32.290Z,33.30
2018-02-22T09:13:32.213Z,27.00
2018-02-22T09:14:32.228Z,30.20
2018-02-22T09:15:32.234Z,27.30
2018-02-22T09:16:32.277Z,26.70
2018-02-22T09:17:32.429Z,29.30
2018-02-22T09:18:32.346Z,31.00
2018-02-22T09:19:32.425Z,29.50
2018-02-22T09:20:32.375Z,32.00
2018-02-22T09:21:32.317Z,25.10
2018-02-22T09:22:32.366Z,26.70
2018-02-22T09:23:32.431Z,33.20
2018-02-22T09:24:32.361Z,28.70
2018-02-22T09:25:32.421Z,25.00
2018-02-22T09:26:32.396Z,25.10
2018-02-22T09:27:32.416Z,28.20
2018-02-22T09:28:32.423Z,27.80
2018-02-22T09:29:32.440Z,23.30
2018-02-22T09:30:32.542Z,27.40
2018-02-22T09:31:32.468Z,26.40
2018-02-22T09:32:35.297Z,28.70
2018-02-22T09:33:32.481Z,29.00
2018-02-22T09:34:32.580Z,24.60
2018-02-22T09:35:32.525Z,27.90
2018-02-22T09:36:32.545Z,23.70
2018-02-22T09:37:32.540Z,24.60
2018-02-22T09:38:32.556Z,26.40
2018-02-22T09:39:32.586Z,28.20
2018-02-22T09:40:32.671Z,22.00
2018-02-22T09:41:32.599Z,26.60
2018-02-22T09:42:32.610Z,25.30
2018-02-22T09:43:32.626Z,24.20
2018-02-22T09:44:32.642Z,27.50
2018-02-22T09:45:32.660Z,22.90
2018-02-22T09:46:32.743Z,25.80
2018-02-22T09:47:32.685Z,23.20
2018-02-22T09:48:32.725Z,20.20
2018-02-22T09:49:32.719Z,21.70
2018-02-22T09:50:32.766Z,19.90
2018-02-22T09:51:32.782Z,21.90
2018-02-22T09:52:32.760Z,21.80
2018-02-22T09:53:32.765Z,23.90
2018-02-22T09:54:32.786Z,18.60
2018-02-22T09:55:32.793Z,23.20
2018-02-22T09:56:32.813Z,21.50
2018-02-22T09:57:32.830Z,19.90
2018-02-22T09:58:32.840Z,20.40
2018-02-22T09:59:32.858Z,18.50
2018-02-22T10:00:32.867Z,25.90
2018-02-22T10:01:32.882Z,20.50
2018-02-22T10:02:32.896Z,20.20
2018-02-22T10:03:32.928Z,18.00
2018-02-22T10:04:32.924Z,19.20
2018-02-22T10:05:32.940Z,21.20
2018-02-22T10:06:32.963Z,23.50
2018-02-22T10:07:32.968Z,24.70
2018-02-22T10:08:33.030Z,18.30
2018-02-22T10:09:32.996Z,20.10
2018-02-22T10:10:33.109Z,23.90
2018-02-22T10:11:33.039Z,17.60
2018-02-22T10:12:33.041Z,26.30
2018-02-22T10:13:33.060Z,23.30
2018-02-22T10:14:33.069Z,16.90
2018-02-22T10:15:33.086Z,17.90
2018-02-22T10:16:33.106Z,16.40
2018-02-22T10:17:33.113Z,19.30
2018-02-22T10:18:33.129Z,17.80
2018-02-22T10:19:33.142Z,17.30
2018-02-22T10:20:33.159Z,17.80
2018-02-22T10:21:33.171Z,14.50
2018-02-22T10:22:33.186Z,17.80
2018-02-22T10:23:33.210Z,22.20
2018-02-22T10:24:33.216Z,16.40
2018-02-22T10:25:33.231Z,15.20
2018-02-22T10:26:33.245Z,15.30
2018-02-22T10:27:33.263Z,16.10
2018-02-22T10:28:33.278Z,17.70
2018-02-22T10:29:33.296Z,17.20
2018-02-22T10:30:33.304Z,17.00
2018-02-22T10:31:33.327Z,22.60
2018-02-22T10:32:33.335Z,19.70
2018-02-22T10:33:33.349Z,19.80
2018-02-22T10:34:33.392Z,13.70
2018-02-22T10:35:33.405Z,14.20
2018-02-22T10:36:33.396Z,14.10
2018-02-22T10:37:33.423Z,25.60
2018-02-22T10:38:33.425Z,26.50
2018-02-22T10:39:33.439Z,21.20
2018-02-22T10:40:33.454Z,33.40
2018-02-22T10:41:33.468Z,20.70
2018-02-22T10:42:33.484Z,27.20
2018-02-22T10:43:33.499Z,24.50
2018-02-22T10:44:33.514Z,22.10
2018-02-22T10:45:33.533Z,14.00
2018-02-22T10:46:33.544Z,14.20
2018-02-22T10:47:33.558Z,13.10
2018-02-22T10:48:33.577Z,12.50
2018-02-22T10:49:33.587Z,13.80
2018-02-22T10:50:33.607Z,12.50
2018-02-22T10:51:33.626Z,15.50
2018-02-22T10:52:33.635Z,24.30
2018-02-22T10:53:33.668Z,18.30
2018-02-22T10:54:33.752Z,14.60
2018-02-22T10:55:33.679Z,12.50
2018-02-22T10:56:33.692Z,14.20
2018-02-22T10:57:33.707Z,13.20
2018-02-22T10:58:33.722Z,16.40
2018-02-22T10:59:33.741Z,14.20
2018-02-22T11:00:33.752Z,15.50
2018-02-22T11:01:33.767Z,13.80
2018-02-22T11:02:33.783Z,14.70
2018-02-22T11:03:33.798Z,15.80
2018-02-22T11:04:33.813Z,11.40
2018-02-22T11:05:33.828Z,16.90
2018-02-22T11:06:33.843Z,15.70
2018-02-22T11:07:33.861Z,14.00
2018-02-22T11:08:33.875Z,20.20
2018-02-22T11:09:33.889Z,14.30
2018-02-22T11:10:33.903Z,24.60
2018-02-22T11:11:33.920Z,16.70
2018-02-22T11:12:33.939Z,15.70
2018-02-22T11:13:33.949Z,13.50
2018-02-22T11:14:33.969Z,16.40
2018-02-22T11:15:33.980Z,17.30
2018-02-22T11:16:33.995Z,15.50
2018-02-22T11:17:34.009Z,13.60
2018-02-22T11:18:34.026Z,19.10
2018-02-22T11:19:34.041Z,14.50
2018-02-22T11:20:34.056Z,16.60
2018-02-22T11:21:34.070Z,11.60
2018-02-22T11:22:34.092Z,14.30
2018-02-22T11:23:34.101Z,14.50
2018-02-22T11:24:34.117Z,17.20
2018-02-22T11:25:34.131Z,15.20
2018-02-22T11:26:34.147Z,13.40
2018-02-22T11:27:34.162Z,13.60
2018-02-22T11:28:34.178Z,11.80
2018-02-22T11:29:34.192Z,14.90
2018-02-22T11:30:34.208Z,15.40
2018-02-22T11:31:34.225Z,28.30
2018-02-22T11:32:34.239Z,32.30
2018-02-22T11:33:34.254Z,18.30
2018-02-22T11:34:34.269Z,12.90
2018-02-22T11:35:34.285Z,20.90
2018-02-22T11:36:34.300Z,14.40
2018-02-22T11:37:34.314Z,18.20
2018-02-22T11:38:34.347Z,25.70
2018-02-22T11:39:34.345Z,25.30
2018-02-22T11:40:34.362Z,13.40
2018-02-22T11:41:34.379Z,14.30
2018-02-22T11:42:34.392Z,20.60
2018-02-22T11:43:34.407Z,34.10
2018-02-22T11:44:34.423Z,27.30
2018-02-22T11:45:34.437Z,18.40
2018-02-22T11:46:34.454Z,17.20
2018-02-22T11:47:34.468Z,16.10
2018-02-22T11:48:34.487Z,13.50
2018-02-22T11:49:34.498Z,17.00
2018-02-22T11:50:34.514Z,23.70
2018-02-22T11:51:34.530Z,20.40
2018-02-22T11:52:34.545Z,13.30
2018-02-22T11:53:34.560Z,15.70
2018-02-22T11:54:34.576Z,16.00
2018-02-22T11:55:34.591Z,18.10
2018-02-22T11:56:34.607Z,18.20
2018-02-22T11:57:34.622Z,16.70
2018-02-22T11:58:34.637Z,17.00
2018-02-22T11:59:34.656Z,23.60
2018-02-22T12:00:34.667Z,22.60
2018-02-22T12:01:34.682Z,25.40
2018-02-22T12:02:34.700Z,22.90
2018-02-22T12:03:34.714Z,17.90
2018-02-22T12:04:34.728Z,25.10
2018-02-22T12:05:34.797Z,25.10
2018-02-22T12:06:34.759Z,29.90
2018-02-22T12:07:34.774Z,21.90
2018-02-22T12:08:34.790Z,23.90
2018-02-22T12:09:34.805Z,18.20
2018-02-22T12:10:34.883Z,26.00
2018-02-22T12:11:34.836Z,17.40
2018-02-22T12:12:34.851Z,19.40
2018-02-22T12:13:34.871Z,21.50
2018-02-22T12:14:34.881Z,22.00
2018-02-22T12:15:34.899Z,25.20
2018-02-22T12:16:34.912Z,43.40
2018-02-22T12:17:34.928Z,26.60
2018-02-22T12:18:34.943Z,19.10
2018-02-22T12:19:34.960Z,20.50
2018-02-22T12:20:34.974Z,14.60
2018-02-22T12:21:34.988Z,18.60
2018-02-22T12:22:35.006Z,18.80
2018-02-22T12:23:35.020Z,27.00
2018-02-22T12:24:35.040Z,19.00
2018-02-22T12:25:35.050Z,17.80
2018-02-22T12:26:35.065Z,20.10
2018-02-22T12:27:35.084Z,16.70
2018-02-22T12:28:35.097Z,21.00
2018-02-22T12:29:35.112Z,22.20
2018-02-22T12:30:35.127Z,18.50
2018-02-22T12:31:35.143Z,19.40
2018-02-22T12:32:35.159Z,20.50
2018-02-22T12:33:35.172Z,15.50
2018-02-22T12:34:35.193Z,18.70
2018-02-22T12:35:35.203Z,16.20
2018-02-22T12:36:35.220Z,18.90
2018-02-22T12:37:35.234Z,15.90
2018-02-22T12:38:35.253Z,17.20
2018-02-22T12:39:35.265Z,17.90
2018-02-22T12:40:35.281Z,16.20
2018-02-22T12:41:35.296Z,17.80
2018-02-22T12:42:35.311Z,26.40
2018-02-22T12:43:35.327Z,25.50
2018-02-22T12:44:35.342Z,19.10
2018-02-22T12:45:35.358Z,23.50
2018-02-22T12:46:35.372Z,17.00
2018-02-22T12:47:35.388Z,24.60
2018-02-22T12:48:35.405Z,20.60
2018-02-22T12:49:35.419Z,16.70
2018-02-22T12:50:35.433Z,17.50
2018-02-22T12:51:35.451Z,17.50
2018-02-22T12:52:35.466Z,18.80