createdAt,value
2022-08-01T04:00:31.187Z,21.53
2022-08-01T04:05:31.139Z,21.58
2022-08-01T04:10:31.082Z,21.66
2022-08-01T04:15:38.067Z,21.77
2022-08-01T04:20:30.972Z,21.76
2022-08-01T04:25:30.923Z,21.73
2022-08-01T04:30:30.920Z,21.67
2022-08-01T04:36:01.554Z,21.68
2022-08-01T04:40:31.752Z,21.54
2022-08-01T04:45:30.698Z,21.58
2022-08-01T04:50:30.651Z,21.63
2022-08-01T04:55:30.593Z,21.69
2022-08-01T05:00:30.798Z,21.74
2022-08-01T05:05:30.487Z,21.85
2022-08-01T05:10:30.421Z,22.06
2022-08-01T05:15:30.379Z,22.13
2022-08-01T05:20:30.327Z,22.24
2022-08-01T05:25:56.045Z,22.22
2022-08-01T05:30:31.212Z,22.34
2022-08-01T05:35:47.635Z,22.28
2022-08-01T05:40:31.102Z,22.36
2022-08-01T05:45:30.047Z,22.02
2022-08-01T05:50:30.006Z,22.15
2022-08-01T05:55:29.929Z,22.32
2022-08-01T06:00:29.922Z,22.64
2022-08-01T06:05:29.834Z,22.99
2022-08-01T06:10:29.795Z,24.42
2022-08-01T06:15:29.730Z,24.11
2022-08-01T06:20:29.671Z,23.96
2022-08-01T06:25:29.623Z,23.75
2022-08-01T06:30:29.552Z,23.48
2022-08-01T06:35:29.510Z,23.44
2022-08-01T06:40:29.453Z,24.11
2022-08-01T06:45:29.403Z,23.79
2022-08-01T06:50:29.354Z,23.86
2022-08-01T06:55:29.282Z,23.83
2022-08-01T07:00:29.306Z,24.46
2022-08-01T07:05:29.194Z,24.10
2022-08-01T07:10:29.120Z,23.81
2022-08-01T07:15:29.078Z,26.39
2022-08-01T07:20:29.079Z,25.22
2022-08-01T07:25:28.958Z,25.60
2022-08-01T07:30:28.914Z,25.15
2022-08-01T07:35:28.861Z,24.73
2022-08-01T07:40:28.796Z,24.00
2022-08-01T07:45:28.753Z,24.13
2022-08-01T07:50:28.697Z,24.71
2022-08-01T07:55:28.667Z,24.39
2022-08-01T08:00:28.589Z,24.61
2022-08-01T08:05:58.075Z,24.60
2022-08-01T08:10:29.496Z,25.00
2022-08-01T08:15:28.413Z,25.39
2022-08-01T08:20:28.502Z,25.95
2022-08-01T08:25:28.337Z,26.81
2022-08-01T08:30:28.255Z,26.83
2022-08-01T08:35:40.311Z,25.03
2022-08-01T08:40:29.178Z,25.40
2022-08-01T08:45:30.914Z,27.04
2022-08-01T08:50:29.060Z,27.04
2022-08-01T08:55:28.012Z,27.85
2022-08-01T09:00:27.959Z,28.84
2022-08-01T09:05:39.297Z,28.76
2022-08-01T09:10:28.847Z,28.94
2022-08-01T09:15:27.792Z,27.80
2022-08-01T09:20:29.099Z,27.70
2022-08-01T09:25:29.845Z,29.60
2022-08-01T09:30:28.660Z,30.74
2022-08-01T09:35:30.611Z,30.54
2022-08-01T09:40:27.550Z,29.83
2022-08-01T09:45:27.464Z,32.28
2022-08-01T09:50:28.425Z,30.09
2022-08-01T09:55:27.368Z,28.60
2022-08-01T10:00:44.198Z,27.48
2022-08-01T10:05:28.278Z,27.24
2022-08-01T10:10:28.942Z,27.32
2022-08-01T10:15:37.755Z,28.26
2022-08-01T10:20:30.104Z,29.27
2022-08-01T10:25:41.910Z,27.61
2022-08-01T10:30:28.018Z,27.48
2022-08-01T10:35:46.036Z,28.21
2022-08-01T10:40:30.445Z,29.11
2022-08-01T10:45:26.847Z,28.81
2022-08-01T10:50:26.807Z,28.94
2022-08-01T10:55:26.730Z,29.37
2022-08-01T11:00:26.694Z,28.55
2022-08-01T11:05:26.646Z,27.42
2022-08-01T11:10:26.576Z,27.46
2022-08-01T11:15:28.727Z,28.09
2022-08-01T11:20:26.496Z,28.16
2022-08-01T11:26:05.540Z,27.44
2022-08-01T11:30:27.376Z,27.75
2022-08-01T11:35:26.318Z,28.90
2022-08-01T11:40:26.279Z,28.09
2022-08-01T11:45:26.200Z,27.60
2022-08-01T11:50:26.165Z,28.79
2022-08-01T11:55:26.108Z,27.93
2022-08-01T12:00:27.085Z,28.37
2022-08-01T12:05:26.248Z,28.55
2022-08-01T12:10:25.954Z,28.16
2022-08-01T12:15:25.901Z,28.63
2022-08-01T12:20:25.830Z,28.15
2022-08-01T12:25:25.829Z,28.27
2022-08-01T12:30:25.900Z,28.83
2022-08-01T12:35:25.674Z,28.49
2022-08-01T12:40:25.637Z,29.30
2022-08-01T12:45:25.594Z,29.86
2022-08-01T12:50:25.519Z,29.63
2022-08-01T12:55:25.478Z,29.02
2022-08-01T13:00:25.429Z,29.44
2022-08-01T13:05:25.358Z,29.62
2022-08-01T13:10:25.321Z,28.94
2022-08-01T13:15:25.281Z,29.23
2022-08-01T13:20:25.200Z,29.14
2022-08-01T13:25:27.345Z,28.57
2022-08-01T13:30:25.536Z,28.45
2022-08-01T13:35:25.046Z,29.20
2022-08-01T13:40:25.001Z,29.38
2022-08-01T13:45:26.499Z,29.66
2022-08-01T13:50:24.891Z,28.53
2022-08-01T13:55:24.850Z,28.16
2022-08-01T14:00:24.798Z,27.80
2022-08-01T14:05:24.732Z,28.64
2022-08-01T14:10:24.691Z,29.03
2022-08-01T14:15:39.353Z,28.72
2022-08-01T14:20:25.603Z,28.64
2022-08-01T14:26:01.451Z,28.71
2022-08-01T14:30:25.487Z,28.46
2022-08-01T14:35:24.430Z,27.67
2022-08-01T14:40:24.386Z,27.23
2022-08-01T14:45:24.315Z,27.60
2022-08-01T14:50:24.270Z,27.94
2022-08-01T14:55:24.219Z,27.93
2022-08-01T15:00:24.192Z,28.12
2022-08-01T15:05:24.228Z,27.79
2022-08-01T15:10:24.061Z,27.84
2022-08-01T15:15:24.011Z,27.90
2022-08-01T15:20:23.939Z,27.70
2022-08-01T15:25:23.899Z,27.68
2022-08-01T15:30:27.249Z,27.86
2022-08-01T15:35:23.792Z,27.74
2022-08-01T15:40:23.742Z,27.16
2022-08-01T15:45:46.447Z,27.33
2022-08-01T15:50:24.639Z,27.49
2022-08-01T15:55:23.582Z,27.26
2022-08-01T16:00:23.544Z,27.46
2022-08-01T16:05:23.465Z,27.34
2022-08-01T16:10:23.424Z,26.96
2022-08-01T16:15:23.375Z,26.72
2022-08-01T16:20:24.443Z,26.72
2022-08-01T16:25:23.249Z,26.83
2022-08-01T16:30:23.212Z,26.98
2022-08-01T16:35:24.484Z,26.34
2022-08-01T16:40:24.107Z,25.93
2022-08-01T16:45:23.057Z,26.09
2022-08-01T16:50:28.673Z,26.12
2022-08-01T16:55:23.948Z,26.26
2022-08-01T17:00:22.892Z,26.57
2022-08-01T17:05:22.829Z,26.61
2022-08-01T17:10:22.801Z,26.54
2022-08-01T17:15:22.725Z,26.63
2022-08-01T17:20:22.694Z,26.65
2022-08-01T17:25:22.626Z,26.33
2022-08-01T17:30:22.590Z,26.08
2022-08-01T17:35:22.513Z,25.99
2022-08-01T17:40:39.516Z,25.77
2022-08-01T17:45:27.969Z,25.59
2022-08-01T17:50:22.374Z,25.47
2022-08-01T17:55:53.904Z,25.21
2022-08-01T18:00:23.247Z,25.10
2022-08-01T18:05:22.197Z,24.97
2022-08-01T18:10:23.141Z,24.95
2022-08-01T18:15:26.934Z,24.88
2022-08-01T18:20:22.044Z,24.88
2022-08-01T18:25:21.981Z,24.72
2022-08-01T18:30:21.935Z,24.62
2022-08-01T18:35:21.874Z,24.59
2022-08-01T18:40:23.098Z,24.42
2022-08-01T18:45:21.800Z,24.31
2022-08-01T18:50:21.709Z,24.26
2022-08-01T18:55:21.669Z,23.98
2022-08-01T19:00:21.889Z,23.91
2022-08-01T19:05:21.545Z,23.81
2022-08-01T19:10:21.504Z,23.65
2022-08-01T19:15:21.451Z,23.35
2022-08-01T19:20:21.410Z,23.22
2022-08-01T19:25:21.329Z,23.16
2022-08-01T19:30:21.289Z,22.97
2022-08-01T19:35:21.231Z,22.89
2022-08-01T19:40:26.330Z,22.59
2022-08-01T19:45:22.127Z,22.41
2022-08-01T19:50:21.075Z,22.19
2022-08-01T19:55:21.018Z,22.05
2022-08-01T20:00:23.460Z,22.06
2022-08-01T20:05:21.912Z,21.98
2022-08-01T20:10:20.859Z,21.76
2022-08-01T20:15:20.803Z,21.79
2022-08-01T20:20:20.747Z,21.65
2022-08-01T20:25:20.713Z,21.47
2022-08-01T20:30:20.632Z,21.30
2022-08-01T20:35:51.753Z,21.32
2022-08-01T20:40:24.992Z,21.14
2022-08-01T20:45:20.489Z,21.30
2022-08-01T20:50:27.075Z,21.40
2022-08-01T20:55:21.369Z,21.48
2022-08-01T21:00:20.318Z,21.49
2022-08-01T21:05:20.249Z,21.41
2022-08-01T21:10:20.212Z,21.27
2022-08-01T21:15:20.277Z,21.12
2022-08-01T21:20:20.085Z,21.09
2022-08-01T21:25:20.042Z,21.06
2022-08-01T21:30:19.991Z,20.88
2022-08-01T21:35:19.922Z,20.73
2022-08-01T21:40:19.881Z,20.82
2022-08-01T21:45:19.823Z,20.98
2022-08-01T21:50:19.760Z,20.87
2022-08-01T21:55:19.719Z,20.65
2022-08-01T22:00:25.128Z,20.52
2022-08-01T22:05:20.788Z,20.51
2022-08-01T22:10:19.540Z,20.46
2022-08-01T22:15:19.643Z,20.34
2022-08-01T22:20:19.426Z,20.14
2022-08-01T22:25:19.395Z,20.01
2022-08-01T22:30:19.319Z,19.85
2022-08-01T22:35:19.286Z,19.68
2022-08-01T22:40:19.213Z,19.58
2022-08-01T22:45:19.172Z,19.51
2022-08-01T22:50:19.097Z,19.48
2022-08-01T22:55:20.059Z,19.33
2022-08-01T23:00:18.991Z,19.22
2022-08-01T23:05:18.963Z,19.03
2022-08-01T23:10:18.881Z,18.96
2022-08-01T23:15:19.280Z,19.07
2022-08-01T23:20:18.770Z,19.14
2022-08-01T23:25:18.739Z,19.16
