createdAt,value
2023-01-07T00:00:34.908Z,6.38
2023-01-07T00:03:04.756Z,5.72
2023-01-07T00:05:34.622Z,3.15
2023-01-07T00:08:04.533Z,4.18
2023-01-07T00:10:34.381Z,2.58
2023-01-07T00:13:04.857Z,2.10
2023-01-07T00:15:37.324Z,1.92
2023-01-07T00:18:07.347Z,1.70
2023-01-07T00:20:37.275Z,1.88
2023-01-07T00:23:07.192Z,1.92
2023-01-07T00:25:37.169Z,1.80
2023-01-07T00:28:07.311Z,1.90
2023-01-07T00:30:39.846Z,1.70
2023-01-07T00:33:13.256Z,1.88
2023-01-07T00:35:45.001Z,1.70
2023-01-07T00:38:15.167Z,1.67
2023-01-07T00:40:45.051Z,1.55
2023-01-07T00:43:14.803Z,1.83
2023-01-07T00:45:47.330Z,1.77
2023-01-07T00:48:18.666Z,1.92
2023-01-07T00:50:51.393Z,1.77
2023-01-07T00:53:21.838Z,1.73
2023-01-07T00:55:52.673Z,1.77
2023-01-07T00:58:24.369Z,1.40
2023-01-07T01:01:01.396Z,1.55
2023-01-07T01:03:32.741Z,1.50
2023-01-07T01:06:04.840Z,1.23
2023-01-07T01:08:34.790Z,1.50
2023-01-07T01:11:06.857Z,2.35
2023-01-07T01:13:37.378Z,2.15
2023-01-07T01:16:15.675Z,1.70
2023-01-07T01:18:46.646Z,1.58
2023-01-07T01:21:19.280Z,1.70
2023-01-07T01:23:49.153Z,1.67
2023-01-07T01:26:19.918Z,1.85
2023-01-07T01:28:49.760Z,2.08
2023-01-07T01:31:22.203Z,1.90
2023-01-07T01:33:52.083Z,1.98
2023-01-07T01:36:21.903Z,1.77
2023-01-07T01:38:51.746Z,1.77
2023-01-07T01:41:22.014Z,1.75
2023-01-07T01:43:52.278Z,2.03
2023-01-07T01:46:33.939Z,2.10
2023-01-07T01:49:07.380Z,2.15
2023-01-07T01:51:42.905Z,2.05
2023-01-07T01:54:17.446Z,1.92
2023-01-07T01:59:22.927Z,2.00
2023-01-07T02:01:56.275Z,2.10
2023-01-07T02:04:28.894Z,1.92
2023-01-07T02:07:07.483Z,2.33
2023-01-07T02:09:37.735Z,1.95
2023-01-07T02:12:17.421Z,1.80
2023-01-07T02:15:09.617Z,1.98
2023-01-07T02:18:00.776Z,1.92
2023-01-07T02:20:50.075Z,1.75
2023-01-07T02:23:56.227Z,1.90
2023-01-07T02:26:56.321Z,1.70
2023-01-07T02:29:59.384Z,1.70
2023-01-07T02:32:38.809Z,1.90
2023-01-07T02:35:20.978Z,1.90
2023-01-07T02:37:59.965Z,1.60
2023-01-07T02:40:41.952Z,1.77
2023-01-07T02:43:19.248Z,1.75
2023-01-07T02:45:52.888Z,2.05
2023-01-07T02:48:27.289Z,2.00
2023-01-07T02:50:57.209Z,1.90
2023-01-07T02:53:27.141Z,1.63
2023-01-07T02:56:12.395Z,1.52
2023-01-07T02:59:20.617Z,1.77
2023-01-07T03:02:10.480Z,1.40
2023-01-07T03:05:06.130Z,1.67
2023-01-07T03:07:46.813Z,1.70
2023-01-07T03:10:28.283Z,1.60
2023-01-07T03:13:04.928Z,1.50
2023-01-07T03:15:41.346Z,1.80
2023-01-07T03:18:14.542Z,1.60
2023-01-07T03:20:49.708Z,1.70
2023-01-07T03:23:24.365Z,1.45
2023-01-07T03:25:56.374Z,1.63
2023-01-07T03:28:30.490Z,1.77
2023-01-07T03:31:01.277Z,1.90
2023-01-07T03:33:37.801Z,1.65
2023-01-07T03:36:15.135Z,1.70
2023-01-07T03:38:47.176Z,1.80
2023-01-07T03:41:37.366Z,1.58
2023-01-07T03:44:04.769Z,1.60
2023-01-07T03:46:36.352Z,1.35
2023-01-07T03:49:06.365Z,1.20
2023-01-07T03:51:38.802Z,1.20
2023-01-07T03:54:08.740Z,1.40
2023-01-07T03:56:38.599Z,1.10
2023-01-07T03:59:08.612Z,1.10
2023-01-07T04:01:38.606Z,1.10
2023-01-07T04:04:08.999Z,1.40
2023-01-07T04:06:41.509Z,1.40
2023-01-07T04:09:11.558Z,1.33
2023-01-07T04:11:41.410Z,1.40
2023-01-07T04:14:11.363Z,1.75
2023-01-07T04:16:41.239Z,1.30
2023-01-07T04:19:11.293Z,1.23
2023-01-07T04:21:43.921Z,1.17
2023-01-07T04:24:13.795Z,1.20
2023-01-07T04:26:43.770Z,1.67
2023-01-07T04:29:14.153Z,1.58
2023-01-07T04:31:44.340Z,1.70
2023-01-07T04:34:14.410Z,1.70
2023-01-07T04:36:46.835Z,1.60
2023-01-07T04:39:17.866Z,1.20
2023-01-07T04:41:47.742Z,1.20
2023-01-07T04:44:18.449Z,1.15
2023-01-07T04:46:48.354Z,1.50
2023-01-07T04:49:20.192Z,1.50
2023-01-07T04:51:52.673Z,1.30
2023-01-07T04:54:22.499Z,1.20
2023-01-07T04:56:52.380Z,1.60
2023-01-07T04:59:22.405Z,1.50
2023-01-07T05:01:52.347Z,1.80
2023-01-07T05:04:22.306Z,1.30
2023-01-07T05:06:54.867Z,1.95
2023-01-07T05:09:24.820Z,1.55
2023-01-07T05:11:54.677Z,1.67
2023-01-07T05:14:24.587Z,1.65
2023-01-07T05:16:54.511Z,2.10
2023-01-07T05:19:24.518Z,1.80
2023-01-07T05:21:57.014Z,1.83
2023-01-07T05:24:26.810Z,2.03
2023-01-07T05:26:56.593Z,2.35
2023-01-07T05:29:26.472Z,2.10
2023-01-07T05:31:56.317Z,2.10
2023-01-07T05:34:26.059Z,1.73
2023-01-07T05:36:58.568Z,2.50
2023-01-07T05:39:28.470Z,2.30
2023-01-07T05:41:58.264Z,1.90
2023-01-07T05:44:28.081Z,2.60
2023-01-07T05:46:57.935Z,2.10
2023-01-07T05:49:27.764Z,2.78
2023-01-07T05:52:00.158Z,2.50
2023-01-07T05:54:30.034Z,2.60
2023-01-07T05:56:59.809Z,2.75
2023-01-07T05:59:29.762Z,2.20
2023-01-07T06:01:59.729Z,2.33
2023-01-07T06:04:29.856Z,2.72
2023-01-07T06:07:02.554Z,2.72
2023-01-07T06:09:32.502Z,2.38
2023-01-07T06:12:02.317Z,2.80
2023-01-07T06:14:32.279Z,2.75
2023-01-07T06:17:02.253Z,2.92
2023-01-07T06:19:32.009Z,2.60
2023-01-07T06:22:04.412Z,3.00
2023-01-07T06:24:34.197Z,2.78
2023-01-07T06:27:03.967Z,3.03
2023-01-07T06:29:33.861Z,3.13
2023-01-07T06:32:03.752Z,3.20
2023-01-07T06:34:33.520Z,2.90
2023-01-07T06:37:06.010Z,3.10
2023-01-07T06:39:35.898Z,2.95
2023-01-07T06:42:05.710Z,3.13
2023-01-07T06:44:35.648Z,3.05
2023-01-07T06:47:05.635Z,3.20
2023-01-07T06:49:35.528Z,3.20
2023-01-07T06:52:08.093Z,3.03
2023-01-07T06:54:37.949Z,3.15
2023-01-07T06:57:07.792Z,3.22
2023-01-07T06:59:37.629Z,3.28
2023-01-07T07:02:07.451Z,3.85
2023-01-07T07:04:37.297Z,3.10
2023-01-07T07:07:10.326Z,2.85
2023-01-07T07:09:40.136Z,2.70
2023-01-07T07:12:10.793Z,3.42
2023-01-07T07:14:41.066Z,2.67
2023-01-07T07:17:10.916Z,3.17
2023-01-07T07:19:40.778Z,3.40
2023-01-07T07:22:13.175Z,3.60
2023-01-07T07:24:42.971Z,3.45
2023-01-07T07:27:12.794Z,3.10
2023-01-07T07:29:42.717Z,3.70
2023-01-07T07:32:12.589Z,3.47
2023-01-07T07:34:42.466Z,3.17
2023-01-07T07:37:14.937Z,3.25
2023-01-07T07:39:44.749Z,3.10
2023-01-07T07:42:14.635Z,2.95
2023-01-07T07:44:44.501Z,2.70
2023-01-07T07:47:14.497Z,2.63
2023-01-07T07:49:44.316Z,2.60
2023-01-07T07:52:16.775Z,2.13
2023-01-07T07:54:46.697Z,1.85
2023-01-07T07:57:16.572Z,1.60
2023-01-07T07:59:46.500Z,1.33
2023-01-07T08:02:16.820Z,1.25
2023-01-07T08:04:46.686Z,1.35
2023-01-07T08:07:32.467Z,1.38
2023-01-07T08:10:03.235Z,1.42
2023-01-07T08:12:33.407Z,1.50
2023-01-07T08:15:03.633Z,1.20
2023-01-07T08:17:36.307Z,1.17
2023-01-07T08:20:06.431Z,4.07
2023-01-07T08:22:39.068Z,1.25
2023-01-07T08:25:12.770Z,1.30
2023-01-07T08:27:42.697Z,1.10
2023-01-07T08:30:14.517Z,1.52
2023-01-07T08:32:44.411Z,1.42
2023-01-07T08:35:16.090Z,1.50
2023-01-07T08:37:49.027Z,2.00
2023-01-07T08:40:19.391Z,2.17
2023-01-07T08:42:51.940Z,2.67
2023-01-07T08:45:24.803Z,2.85
2023-01-07T08:47:57.608Z,4.38
2023-01-07T08:50:27.944Z,2.85
2023-01-07T08:53:00.673Z,2.63
2023-01-07T08:55:33.455Z,2.00
2023-01-07T08:58:03.353Z,2.10
2023-01-07T09:00:35.521Z,1.75
2023-01-07T09:03:05.814Z,2.08
2023-01-07T09:05:35.911Z,1.48
2023-01-07T09:08:09.005Z,1.70
2023-01-07T09:10:39.346Z,1.52
2023-01-07T09:13:09.647Z,1.60
2023-01-07T09:15:42.396Z,1.50
2023-01-07T09:18:12.273Z,1.30
2023-01-07T09:20:42.253Z,1.52
2023-01-07T09:23:14.923Z,1.40
2023-01-07T09:25:44.706Z,1.50
2023-01-07T09:28:17.611Z,1.40
2023-01-07T09:30:47.504Z,1.40
2023-01-07T09:33:17.294Z,1.25
2023-01-07T09:35:47.102Z,1.33
2023-01-07T09:38:19.511Z,1.40
2023-01-07T09:40:49.313Z,1.45
2023-01-07T09:43:25.174Z,1.52
2023-01-07T09:45:57.567Z,1.85
2023-01-07T09:48:37.023Z,1.83
2023-01-07T09:51:12.185Z,1.83
2023-01-07T09:53:53.655Z,1.70
2023-01-07T09:56:27.740Z,2.13
2023-01-07T09:58:59.200Z,1.98
2023-01-07T10:01:35.371Z,2.05
2023-01-07T10:04:21.387Z,2.35
2023-01-07T10:06:59.273Z,2.90
2023-01-07T10:09:44.455Z,2.13
2023-01-07T10:12:25.188Z,2.08
2023-01-07T10:15:17.349Z,2.55
2023-01-07T10:18:18.973Z,2.75
2023-01-07T10:20:57.079Z,2.83
2023-01-07T10:23:32.095Z,2.58
2023-01-07T10:26:05.580Z,2.65
2023-01-07T10:28:39.137Z,2.73
2023-01-07T10:31:19.017Z,2.30
2023-01-07T10:33:53.111Z,2.67
2023-01-07T10:36:26.168Z,2.80
2023-01-07T10:39:04.959Z,2.63
2023-01-07T10:41:46.210Z,2.75
2023-01-07T10:44:45.499Z,2.55
2023-01-07T10:47:29.755Z,2.30
2023-01-07T10:50:21.569Z,2.88
2023-01-07T10:53:00.880Z,2.97
2023-01-07T10:55:47.327Z,2.83
2023-01-07T10:58:19.831Z,2.67
2023-01-07T11:00:50.555Z,2.58
2023-01-07T11:03:24.545Z,2.33
2023-01-07T11:05:59.952Z,2.60
2023-01-07T11:08:35.230Z,2.53
2023-01-07T11:13:40.474Z,3.35
2023-01-07T11:16:13.845Z,2.58
2023-01-07T11:18:51.998Z,2.67
2023-01-07T11:21:42.647Z,2.83
2023-01-07T11:24:32.936Z,2.95
2023-01-07T11:27:07.978Z,2.60
2023-01-07T11:29:45.973Z,2.70
2023-01-07T11:32:26.203Z,2.40
2023-01-07T11:35:01.852Z,2.58
2023-01-07T11:37:38.527Z,2.47
2023-01-07T11:40:24.693Z,2.72
2023-01-07T11:42:57.210Z,2.70
2023-01-07T11:45:31.609Z,2.80
2023-01-07T11:48:05.535Z,3.22
2023-01-07T11:50:41.026Z,2.60
2023-01-07T11:53:27.027Z,3.00
2023-01-07T11:56:03.339Z,3.25
2023-01-07T11:58:35.327Z,3.10
2023-01-07T12:01:15.324Z,3.08
2023-01-07T12:03:46.976Z,3.47
2023-01-07T12:06:21.278Z,3.92
2023-01-07T12:08:57.882Z,3.38
2023-01-07T12:11:33.560Z,3.67
2023-01-07T12:14:09.534Z,3.30
2023-01-07T12:16:42.132Z,3.45
2023-01-07T12:19:25.716Z,3.00
2023-01-07T12:22:04.706Z,3.25
2023-01-07T12:25:01.040Z,3.40
2023-01-07T12:27:40.746Z,3.15
2023-01-07T12:30:30.257Z,4.10
2023-01-07T12:33:13.784Z,3.78
2023-01-07T12:35:46.387Z,3.25
2023-01-07T12:38:21.839Z,3.63
2023-01-07T12:40:54.415Z,4.03
2023-01-07T12:43:33.608Z,3.67
2023-01-07T12:46:06.424Z,3.80
2023-01-07T12:48:47.021Z,4.40
2023-01-07T12:51:22.395Z,4.28
2023-01-07T12:53:56.938Z,4.20
2023-01-07T12:59:02.782Z,3.90
2023-01-07T13:04:16.601Z,3.90
2023-01-07T13:06:53.722Z,3.70
2023-01-07T13:09:30.437Z,3.88
2023-01-07T13:12:41.106Z,3.88
2023-01-07T13:15:15.096Z,4.63
2023-01-07T13:17:44.930Z,7.55
2023-01-07T13:20:20.811Z,6.00
2023-01-07T13:22:55.462Z,4.72
2023-01-07T13:25:41.058Z,4.68
2023-01-07T13:28:27.606Z,4.00
2023-01-07T13:31:14.383Z,4.57
2023-01-07T13:33:49.670Z,4.55
2023-01-07T13:36:32.603Z,3.97
2023-01-07T13:39:29.504Z,3.60
2023-01-07T13:42:13.692Z,3.67
2023-01-07T13:47:35.009Z,3.77
2023-01-07T13:50:06.081Z,3.70
2023-01-07T13:52:43.289Z,3.85
2023-01-07T13:55:34.214Z,4.32
2023-01-07T13:58:05.294Z,4.32
2023-01-07T14:00:48.469Z,4.03
2023-01-07T14:03:38.074Z,3.42
2023-01-07T14:06:46.757Z,4.07
2023-01-07T14:09:35.591Z,4.03
2023-01-07T14:12:38.108Z,4.05
2023-01-07T14:15:37.867Z,3.88
2023-01-07T14:18:23.370Z,4.20
2023-01-07T14:20:58.424Z,4.13
2023-01-07T14:23:37.825Z,4.38
2023-01-07T14:26:22.752Z,4.47
2023-01-07T14:31:32.285Z,3.90
2023-01-07T14:34:07.300Z,3.75
2023-01-07T14:37:09.722Z,4.05
2023-01-07T14:39:40.916Z,3.47
2023-01-07T14:42:42.952Z,4.93
2023-01-07T14:45:45.806Z,5.60
2023-01-07T14:48:32.457Z,4.28
2023-01-07T14:51:34.787Z,4.05
2023-01-07T14:54:19.373Z,4.20
2023-01-07T14:57:02.271Z,3.78
2023-01-07T14:59:49.127Z,4.20
2023-01-07T15:02:39.775Z,3.42
2023-01-07T15:05:35.198Z,4.20
2023-01-07T15:08:22.551Z,4.80
2023-01-07T15:11:07.546Z,3.70
2023-01-07T15:13:56.276Z,4.28
2023-01-07T15:16:29.611Z,4.80
2023-01-07T15:18:59.992Z,5.20
2023-01-07T15:21:37.321Z,4.60
2023-01-07T15:24:15.903Z,4.25
2023-01-07T15:26:52.308Z,4.40
2023-01-07T15:29:30.082Z,4.38
2023-01-07T15:32:10.926Z,4.70
2023-01-07T15:34:42.493Z,4.57
2023-01-07T15:37:16.574Z,5.18
2023-01-07T15:39:52.133Z,5.38
2023-01-07T15:42:25.535Z,5.72
2023-01-07T15:44:57.188Z,5.65
2023-01-07T15:47:41.056Z,6.85
2023-01-07T15:50:29.372Z,6.35
2023-01-07T15:53:00.513Z,5.80
2023-01-07T15:55:33.211Z,4.88
2023-01-07T15:58:06.782Z,5.32
2023-01-07T16:00:38.020Z,5.70
2023-01-07T16:03:10.842Z,5.38
2023-01-07T16:05:41.379Z,5.32
2023-01-07T16:08:19.785Z,5.90
2023-01-07T16:11:01.254Z,5.63
2023-01-07T16:13:31.840Z,5.72
2023-01-07T16:16:05.602Z,4.93
2023-01-07T16:18:38.067Z,5.57
2023-01-07T16:21:12.252Z,6.00
2023-01-07T16:23:43.495Z,5.65
2023-01-07T16:26:17.387Z,5.95
2023-01-07T16:28:50.985Z,6.20
2023-01-07T16:31:24.084Z,6.53
2023-01-07T16:33:59.646Z,6.30
2023-01-07T16:36:33.720Z,6.07
2023-01-07T16:39:09.082Z,6.57
2023-01-07T16:41:39.579Z,5.93
2023-01-07T16:44:09.574Z,6.15
2023-01-07T16:46:43.024Z,6.82
2023-01-07T16:49:24.257Z,6.35
2023-01-07T16:51:56.816Z,6.97
2023-01-07T16:54:34.596Z,6.38
2023-01-07T16:57:05.480Z,6.82
2023-01-07T16:59:37.237Z,7.10
2023-01-07T17:02:21.516Z,6.72
2023-01-07T17:04:54.106Z,6.15
2023-01-07T17:07:27.313Z,6.25
2023-01-07T17:10:00.420Z,8.15
2023-01-07T17:12:31.561Z,7.20
2023-01-07T17:15:01.429Z,7.25
2023-01-07T17:17:34.280Z,7.97
2023-01-07T17:20:22.615Z,7.65
2023-01-07T17:22:53.066Z,7.60
2023-01-07T17:25:28.208Z,7.53
2023-01-07T17:28:00.686Z,7.07
2023-01-07T17:30:36.099Z,6.30
2023-01-07T17:33:06.348Z,6.75
2023-01-07T17:35:47.177Z,6.63
2023-01-07T17:38:18.129Z,6.65
2023-01-07T17:40:48.783Z,6.63
2023-01-07T17:43:32.783Z,6.38
2023-01-07T17:46:03.821Z,7.10
2023-01-07T17:48:33.831Z,6.57
2023-01-07T17:51:07.244Z,6.70
2023-01-07T17:53:42.109Z,7.07
2023-01-07T17:56:11.998Z,7.68
2023-01-07T17:58:44.373Z,7.65
2023-01-07T18:01:17.169Z,6.90
2023-01-07T18:03:48.507Z,7.13
2023-01-07T18:06:22.863Z,7.03
2023-01-07T18:08:54.121Z,7.57
2023-01-07T18:11:39.756Z,6.50
2023-01-07T18:14:10.407Z,7.32
2023-01-07T18:16:40.278Z,6.93
2023-01-07T18:19:11.074Z,7.93
2023-01-07T18:21:46.293Z,7.70
2023-01-07T18:24:18.467Z,7.20
2023-01-07T18:26:48.809Z,7.47
2023-01-07T18:29:18.578Z,7.80
2023-01-07T18:31:48.500Z,7.03
2023-01-07T18:34:18.461Z,7.97
2023-01-07T18:36:50.902Z,8.30
2023-01-07T18:39:21.755Z,7.68
2023-01-07T18:41:51.593Z,7.53
2023-01-07T18:44:22.062Z,8.93
2023-01-07T18:46:51.898Z,7.70
2023-01-07T18:49:21.808Z,8.00
2023-01-07T18:51:54.173Z,7.90
2023-01-07T18:54:24.101Z,8.35
2023-01-07T18:56:53.918Z,8.57
2023-01-07T18:59:23.730Z,8.45
2023-01-07T19:01:57.981Z,8.55
2023-01-07T19:04:28.300Z,8.63
2023-01-07T19:07:03.333Z,9.02
2023-01-07T19:09:33.318Z,9.68
2023-01-07T19:12:03.185Z,8.57
2023-01-07T19:14:32.973Z,8.50
2023-01-07T19:17:03.978Z,9.30
2023-01-07T19:19:43.577Z,8.90
2023-01-07T19:22:20.220Z,8.68
2023-01-07T19:24:50.017Z,10.00
2023-01-07T19:27:19.812Z,9.75
2023-01-07T19:29:49.579Z,9.18
2023-01-07T19:32:19.426Z,9.90
2023-01-07T19:34:49.749Z,9.90
2023-01-07T19:37:22.156Z,9.25
2023-01-07T19:39:52.023Z,8.88
2023-01-07T19:42:21.854Z,9.70
2023-01-07T19:44:51.650Z,9.70
2023-01-07T19:47:21.647Z,9.07
2023-01-07T19:49:51.437Z,8.63
2023-01-07T19:52:23.778Z,9.30
2023-01-07T19:54:53.570Z,9.80
2023-01-07T19:57:23.351Z,9.73
2023-01-07T19:59:53.105Z,10.40
2023-01-07T20:02:23.086Z,10.70
2023-01-07T20:04:53.658Z,9.13
2023-01-07T20:07:26.024Z,9.43
2023-01-07T20:09:55.812Z,9.48
2023-01-07T20:12:25.569Z,9.27
2023-01-07T20:14:55.546Z,9.32
2023-01-07T20:17:25.281Z,9.02
2023-01-07T20:19:55.018Z,8.90
2023-01-07T20:22:28.518Z,8.65
2023-01-07T20:24:58.344Z,9.63
2023-01-07T20:27:28.120Z,8.93
2023-01-07T20:29:57.965Z,9.32
2023-01-07T20:32:27.771Z,9.80
2023-01-07T20:34:57.572Z,9.55
2023-01-07T20:37:29.871Z,9.60
2023-01-07T20:39:59.962Z,9.90
2023-01-07T20:42:31.838Z,8.77
2023-01-07T20:45:01.717Z,8.88
2023-01-07T20:47:31.443Z,10.10
2023-01-07T20:50:01.190Z,9.23
2023-01-07T20:52:33.559Z,9.93
2023-01-07T20:55:03.411Z,9.07
2023-01-07T20:57:33.328Z,9.00
2023-01-07T21:00:03.149Z,9.75
2023-01-07T21:02:33.128Z,9.02
2023-01-07T21:05:03.130Z,9.23
2023-01-07T21:07:35.611Z,9.68
2023-01-07T21:10:05.680Z,9.50
2023-01-07T21:12:35.528Z,10.38
2023-01-07T21:15:05.549Z,10.40
2023-01-07T21:17:35.341Z,9.27
2023-01-07T21:20:05.259Z,10.23
2023-01-07T21:22:38.985Z,10.05
2023-01-07T21:25:11.260Z,9.30
2023-01-07T21:27:41.266Z,9.02
2023-01-07T21:30:16.392Z,9.10
2023-01-07T21:32:47.385Z,10.25
2023-01-07T21:35:17.307Z,9.65
2023-01-07T21:37:49.854Z,9.80
2023-01-07T21:40:19.795Z,9.57
2023-01-07T21:42:49.613Z,9.43
2023-01-07T21:45:20.087Z,9.40
2023-01-07T21:47:49.903Z,10.15
2023-01-07T21:50:19.917Z,8.80
2023-01-07T21:52:52.303Z,9.25
2023-01-07T21:55:22.234Z,9.88
2023-01-07T21:57:52.149Z,9.75
2023-01-07T22:00:22.111Z,9.93
2023-01-07T22:02:51.911Z,9.48
2023-01-07T22:05:21.788Z,8.93
2023-01-07T22:07:54.205Z,9.43
2023-01-07T22:10:24.057Z,9.30
2023-01-07T22:12:53.810Z,9.30
2023-01-07T22:15:23.653Z,8.77
2023-01-07T22:17:53.499Z,9.38
2023-01-07T22:20:23.345Z,8.85
2023-01-07T22:22:55.811Z,9.23
2023-01-07T22:25:25.667Z,8.63
2023-01-07T22:27:59.529Z,9.00
2023-01-07T22:30:31.210Z,8.73
2023-01-07T22:33:00.988Z,8.93
2023-01-07T22:35:31.731Z,9.13
2023-01-07T22:38:04.795Z,9.20
2023-01-07T22:40:37.505Z,7.88
2023-01-07T22:43:10.594Z,8.05
2023-01-07T22:45:44.092Z,8.15
2023-01-07T22:48:23.894Z,9.10
2023-01-07T22:50:54.995Z,8.18
2023-01-07T22:53:27.821Z,8.23
2023-01-07T22:55:57.901Z,7.80
2023-01-07T22:58:27.743Z,7.72
2023-01-07T23:01:13.620Z,8.13
2023-01-07T23:03:44.685Z,7.63
2023-01-07T23:06:16.355Z,8.25
2023-01-07T23:08:48.983Z,7.85
2023-01-07T23:11:31.467Z,7.88
2023-01-07T23:14:01.358Z,7.93
2023-01-07T23:16:31.258Z,7.68
2023-01-07T23:19:01.121Z,6.68
2023-01-07T23:21:31.510Z,6.43
2023-01-07T23:24:04.080Z,7.20
2023-01-07T23:26:33.971Z,7.78
2023-01-07T23:29:03.975Z,7.97
2023-01-07T23:31:34.608Z,8.00
2023-01-07T23:34:04.843Z,7.20
2023-01-07T23:36:35.099Z,7.88
2023-01-07T23:39:07.895Z,7.53
2023-01-07T23:41:38.342Z,8.00
2023-01-07T23:44:08.255Z,7.55
2023-01-07T23:46:38.072Z,7.47
2023-01-07T23:49:08.119Z,7.10
2023-01-07T23:51:38.143Z,7.88
2023-01-07T23:54:10.889Z,7.72
2023-01-07T23:56:40.659Z,7.55
2023-01-07T23:59:11.200Z,7.43
