createdAt,value
2024-04-12T00:02:15.149Z,1.00
2024-04-12T00:04:43.445Z,1.00
2024-04-12T00:07:19.353Z,1.10
2024-04-12T00:09:56.693Z,1.00
2024-04-12T00:12:30.208Z,1.00
2024-04-12T00:15:04.242Z,1.00
2024-04-12T00:17:39.061Z,1.00
2024-04-12T00:20:12.667Z,0.90
2024-04-12T00:22:44.931Z,0.90
2024-04-12T00:25:13.850Z,1.00
2024-04-12T00:27:45.183Z,1.10
2024-04-12T00:30:22.631Z,1.20
2024-04-12T00:32:59.060Z,1.10
2024-04-12T00:35:35.860Z,1.00
2024-04-12T00:38:13.794Z,1.10
2024-04-12T00:40:47.653Z,1.00
2024-04-12T00:43:20.407Z,1.00
2024-04-12T00:45:49.946Z,1.10
2024-04-12T00:48:27.960Z,1.07
2024-04-12T00:50:56.026Z,1.10
2024-04-12T00:53:29.876Z,0.90
2024-04-12T00:56:02.071Z,1.10
2024-04-12T00:58:34.298Z,0.80
2024-04-12T01:01:12.199Z,0.90
2024-04-12T01:03:47.775Z,1.10
2024-04-12T01:06:18.015Z,1.10
2024-04-12T01:08:52.745Z,1.00
2024-04-12T01:11:21.430Z,1.00
2024-04-12T01:13:51.948Z,1.10
2024-04-12T01:16:19.644Z,1.00
2024-04-12T01:18:56.942Z,1.10
2024-04-12T01:21:25.782Z,1.10
2024-04-12T01:23:56.936Z,1.00
2024-04-12T01:26:29.516Z,1.10
2024-04-12T01:29:00.643Z,1.30
2024-04-12T01:31:29.007Z,1.20
2024-04-12T01:34:01.756Z,1.00
2024-04-12T01:36:29.757Z,1.10
2024-04-12T01:39:02.330Z,1.13
2024-04-12T01:41:34.003Z,1.10
2024-04-12T01:44:07.773Z,1.10
2024-04-12T01:46:36.281Z,1.10
2024-04-12T01:49:11.751Z,1.10
2024-04-12T01:51:41.671Z,0.90
2024-04-12T01:54:19.298Z,0.90
2024-04-12T01:56:50.392Z,1.00
2024-04-12T01:59:23.451Z,1.20
2024-04-12T02:01:51.734Z,1.00
2024-04-12T02:04:23.693Z,1.20
2024-04-12T02:06:52.730Z,1.00
2024-04-12T02:09:30.460Z,1.20
2024-04-12T02:12:01.895Z,1.10
2024-04-12T02:14:32.461Z,1.00
2024-04-12T02:17:00.326Z,1.30
2024-04-12T02:19:31.829Z,1.40
2024-04-12T02:22:05.013Z,1.37
2024-04-12T02:24:35.310Z,1.20
2024-04-12T02:27:05.727Z,1.20
2024-04-12T02:29:42.636Z,1.17
2024-04-12T02:32:10.896Z,1.00
2024-04-12T02:34:43.088Z,1.30
2024-04-12T02:37:10.842Z,1.30
2024-04-12T02:39:42.650Z,1.30
2024-04-12T02:42:19.330Z,1.00
2024-04-12T02:44:49.918Z,1.10
2024-04-12T02:47:17.738Z,1.40
2024-04-12T02:49:48.174Z,1.20
2024-04-12T02:52:15.813Z,1.00
2024-04-12T02:54:46.225Z,1.10
2024-04-12T02:57:16.645Z,1.20
2024-04-12T02:59:49.603Z,1.50
2024-04-12T03:02:17.548Z,1.40
2024-04-12T03:04:49.305Z,1.20
2024-04-12T03:07:17.034Z,0.90
2024-04-12T03:09:47.375Z,1.20
2024-04-12T03:12:24.297Z,1.40
2024-04-12T03:14:57.126Z,1.30
2024-04-12T03:17:25.487Z,1.20
2024-04-12T03:19:55.809Z,1.00
2024-04-12T03:22:23.534Z,1.00
2024-04-12T03:24:55.051Z,1.10
2024-04-12T03:27:26.178Z,1.10
2024-04-12T03:29:58.976Z,1.30
2024-04-12T03:32:34.179Z,1.20
2024-04-12T03:35:02.277Z,1.30
2024-04-12T03:37:40.975Z,1.30
2024-04-12T03:40:17.549Z,1.27
2024-04-12T03:42:50.744Z,1.17
2024-04-12T03:45:19.156Z,1.30
2024-04-12T03:47:55.478Z,1.40
2024-04-12T03:50:23.701Z,1.00
2024-04-12T03:52:54.912Z,1.30
2024-04-12T03:55:22.877Z,1.30
2024-04-12T03:57:56.059Z,1.10
2024-04-12T04:00:27.339Z,1.20
2024-04-12T04:02:59.751Z,1.40
2024-04-12T04:05:30.215Z,1.53
2024-04-12T04:07:58.062Z,1.60
2024-04-12T04:10:31.550Z,1.50
2024-04-12T04:13:05.632Z,1.20
2024-04-12T04:15:34.899Z,1.40
2024-04-12T04:18:11.846Z,1.33
2024-04-12T04:20:41.290Z,1.40
2024-04-12T04:23:12.908Z,1.27
2024-04-12T04:25:40.711Z,1.30
2024-04-12T04:28:14.206Z,1.40
2024-04-12T04:30:42.072Z,1.10
2024-04-12T04:33:14.253Z,1.10
2024-04-12T04:35:46.612Z,1.70
2024-04-12T04:38:18.683Z,1.40
2024-04-12T04:40:46.452Z,1.40
2024-04-12T04:43:24.384Z,1.20
2024-04-12T04:45:52.201Z,1.50
2024-04-12T04:48:23.899Z,1.40
2024-04-12T04:50:52.174Z,1.60
2024-04-12T04:53:23.252Z,1.10
2024-04-12T04:55:55.732Z,1.60
2024-04-12T04:58:30.574Z,1.20
2024-04-12T05:00:59.572Z,1.50
2024-04-12T05:03:30.282Z,1.20
2024-04-12T05:05:58.395Z,1.60
2024-04-12T05:08:28.985Z,1.60
2024-04-12T05:10:57.797Z,1.20
2024-04-12T05:13:31.600Z,1.10
2024-04-12T05:15:59.474Z,1.10
2024-04-12T05:18:32.167Z,1.40
2024-04-12T05:21:00.161Z,1.10
2024-04-12T05:23:30.567Z,1.10
2024-04-12T05:25:58.315Z,1.40
2024-04-12T05:28:31.488Z,1.50
2024-04-12T05:30:59.095Z,1.60
2024-04-12T05:33:31.663Z,1.70
2024-04-12T05:36:02.885Z,1.50
2024-04-12T05:38:35.250Z,1.20
2024-04-12T05:41:05.843Z,1.20
2024-04-12T05:43:39.681Z,1.60
2024-04-12T05:46:07.399Z,1.20
2024-04-12T05:48:38.382Z,1.20
2024-04-12T05:51:08.064Z,1.20
2024-04-12T05:53:39.042Z,1.50
2024-04-12T05:56:22.554Z,1.40
2024-04-12T05:58:58.292Z,1.47
2024-04-12T06:01:27.030Z,1.37
2024-04-12T06:03:57.927Z,1.40
2024-04-12T06:06:26.170Z,1.60
2024-04-12T06:09:00.032Z,1.30
2024-04-12T06:11:30.421Z,1.50
2024-04-12T06:14:03.386Z,1.30
2024-04-12T06:16:33.759Z,1.30
2024-04-12T06:19:04.039Z,1.23
2024-04-12T06:21:37.329Z,1.20
2024-04-12T06:24:10.867Z,1.40
2024-04-12T06:26:42.520Z,1.10
2024-04-12T06:29:26.136Z,1.10
2024-04-12T06:32:00.154Z,1.30
2024-04-12T06:34:27.915Z,1.20
2024-04-12T06:37:07.511Z,1.30
2024-04-12T06:39:35.582Z,1.20
2024-04-12T06:42:10.387Z,1.10
2024-04-12T06:44:43.735Z,1.20
2024-04-12T06:47:19.621Z,1.33
2024-04-12T06:49:47.424Z,1.10
2024-04-12T06:52:22.263Z,1.00
2024-04-12T06:54:51.837Z,1.00
2024-04-12T06:57:24.570Z,1.10
2024-04-12T06:59:56.215Z,1.13
2024-04-12T07:02:32.235Z,1.10
2024-04-12T07:05:01.829Z,1.00
2024-04-12T07:07:34.201Z,1.00
2024-04-12T07:10:10.762Z,1.00
2024-04-12T07:12:44.777Z,1.00
2024-04-12T07:15:23.023Z,0.90
2024-04-12T07:17:59.326Z,1.00
2024-04-12T07:20:29.371Z,0.90
2024-04-12T07:22:59.997Z,0.90
2024-04-12T07:25:27.902Z,0.87
2024-04-12T07:27:58.065Z,0.90
2024-04-12T07:30:28.622Z,0.80
2024-04-12T07:32:59.582Z,0.70
2024-04-12T07:35:28.259Z,0.80
2024-04-12T07:40:47.796Z,0.80
2024-04-12T07:43:30.432Z,0.80
2024-04-12T07:46:01.502Z,0.80
2024-04-12T07:48:41.001Z,0.70
2024-04-12T07:51:09.768Z,0.75
2024-04-12T07:53:40.324Z,0.70
2024-04-12T07:56:11.310Z,0.80
2024-04-12T07:58:42.621Z,0.70
2024-04-12T08:01:17.738Z,0.70
2024-04-12T08:03:52.418Z,0.70
2024-04-12T08:06:20.929Z,0.70
2024-04-12T08:09:06.047Z,0.70
2024-04-12T08:11:36.944Z,0.70
2024-04-12T08:14:10.245Z,0.60
2024-04-12T08:16:40.885Z,0.60
2024-04-12T08:19:23.040Z,0.60
2024-04-12T08:21:51.590Z,0.60
2024-04-12T08:24:23.686Z,0.60
2024-04-12T08:26:53.455Z,0.52
2024-04-12T08:29:28.159Z,0.60
2024-04-12T08:32:01.782Z,0.60
2024-04-12T08:34:35.039Z,0.60
2024-04-12T08:37:04.072Z,0.60
2024-04-12T08:39:43.798Z,0.60
2024-04-12T08:42:12.707Z,0.60
2024-04-12T08:44:43.362Z,0.50
2024-04-12T08:47:32.856Z,0.50
2024-04-12T08:50:08.318Z,0.50
2024-04-12T08:52:44.678Z,0.50
2024-04-12T08:55:18.849Z,0.50
2024-04-12T08:57:49.230Z,0.50
2024-04-12T09:00:20.982Z,0.40
2024-04-12T09:03:00.163Z,0.40
2024-04-12T09:05:30.645Z,0.40
2024-04-12T09:08:00.048Z,0.47
2024-04-12T09:10:35.723Z,0.40
2024-04-12T09:13:03.856Z,0.50
2024-04-12T09:15:36.112Z,0.50
2024-04-12T09:18:16.221Z,0.50
2024-04-12T09:20:53.785Z,0.50
2024-04-12T09:23:34.420Z,0.50
2024-04-12T09:26:23.345Z,0.50
2024-04-12T09:28:51.769Z,0.60
2024-04-12T09:31:38.413Z,0.50
2024-04-12T09:34:33.563Z,0.50
2024-04-12T09:37:25.749Z,0.50
2024-04-12T09:40:25.892Z,0.50
2024-04-12T09:43:21.578Z,0.50
2024-04-12T09:46:07.088Z,0.50
2024-04-12T09:48:53.952Z,0.60
2024-04-12T09:51:42.662Z,0.47
2024-04-12T09:54:28.779Z,0.50
2024-04-12T09:57:18.043Z,0.60
2024-04-12T10:00:07.123Z,0.57
2024-04-12T10:03:06.355Z,0.50
2024-04-12T10:05:54.394Z,0.60
2024-04-12T10:08:43.709Z,0.60
2024-04-12T10:11:30.228Z,0.60
2024-04-12T10:14:17.349Z,0.60
2024-04-12T10:17:04.071Z,0.60
2024-04-12T10:19:49.871Z,0.60
2024-04-12T10:22:35.541Z,0.60
2024-04-12T10:25:25.342Z,0.60
2024-04-12T10:28:12.260Z,0.60
2024-04-12T10:31:03.172Z,0.70
2024-04-12T10:33:48.850Z,0.63
2024-04-12T10:36:34.847Z,0.68
2024-04-12T10:39:13.504Z,0.60
2024-04-12T10:41:47.440Z,0.60
2024-04-12T10:44:18.017Z,0.60
2024-04-12T10:46:51.712Z,0.60
2024-04-12T10:49:22.976Z,0.60
2024-04-12T10:51:54.122Z,0.60
2024-04-12T10:54:25.444Z,0.60
2024-04-12T10:57:01.183Z,0.70
2024-04-12T10:59:29.783Z,0.50
2024-04-12T11:02:01.702Z,0.50
2024-04-12T11:04:36.408Z,0.60
2024-04-12T11:07:08.564Z,0.50
2024-04-12T11:09:45.591Z,0.50
2024-04-12T11:12:19.608Z,0.70
2024-04-12T11:14:51.845Z,0.50
2024-04-12T11:17:38.192Z,0.52
2024-04-12T11:20:30.423Z,0.50
2024-04-12T11:23:23.157Z,0.50
2024-04-12T11:26:08.846Z,0.60
2024-04-12T11:28:59.657Z,0.50
2024-04-12T11:31:30.273Z,0.50
2024-04-12T11:34:11.900Z,0.50
2024-04-12T11:36:43.481Z,0.50
2024-04-12T11:39:26.854Z,0.60
2024-04-12T11:41:56.899Z,0.50
2024-04-12T11:44:30.927Z,0.50
2024-04-12T11:47:01.182Z,0.40
2024-04-12T11:49:43.453Z,0.50
2024-04-12T11:52:17.339Z,0.50
2024-04-12T11:54:52.889Z,0.50
2024-04-12T11:57:24.056Z,0.50
2024-04-12T12:00:00.050Z,0.50
2024-04-12T12:02:29.834Z,0.43
2024-04-12T12:05:01.107Z,0.50
2024-04-12T12:07:28.772Z,0.40
2024-04-12T12:09:58.962Z,0.38
2024-04-12T12:12:28.525Z,0.40
2024-04-12T12:15:02.061Z,0.40
2024-04-12T12:17:30.010Z,0.40
2024-04-12T12:20:00.322Z,0.40
2024-04-12T12:22:31.887Z,0.40
2024-04-12T12:25:05.531Z,0.50
2024-04-12T12:27:34.570Z,0.40
2024-04-12T12:30:15.855Z,0.43
2024-04-12T12:32:45.995Z,0.40
2024-04-12T12:35:20.505Z,0.40
2024-04-12T12:37:49.707Z,0.40
2024-04-12T12:40:23.270Z,0.47
2024-04-12T12:42:53.585Z,0.40
2024-04-12T12:45:29.466Z,0.40
2024-04-12T12:47:56.869Z,0.50
2024-04-12T12:50:27.400Z,0.40
2024-04-12T12:52:55.070Z,0.40
2024-04-12T12:55:32.403Z,0.40
2024-04-12T12:58:10.513Z,0.40
2024-04-12T13:00:45.170Z,0.47
2024-04-12T13:03:13.916Z,0.50
2024-04-12T13:05:46.917Z,0.40
2024-04-12T13:08:16.632Z,0.40
2024-04-12T13:10:48.219Z,0.40
2024-04-12T13:13:19.224Z,0.40
2024-04-12T13:15:55.811Z,0.40
2024-04-12T13:18:24.154Z,0.45
2024-04-12T13:20:57.030Z,0.40
2024-04-12T13:23:26.648Z,0.40
2024-04-12T13:25:56.907Z,0.40
2024-04-12T13:28:25.293Z,0.40
2024-04-12T13:30:58.145Z,0.30
2024-04-12T13:33:25.840Z,0.40
2024-04-12T13:35:55.871Z,0.40
2024-04-12T13:38:26.555Z,0.40
2024-04-12T13:41:02.361Z,0.40
2024-04-12T13:43:33.025Z,0.40
2024-04-12T13:46:21.788Z,0.40
2024-04-12T13:49:07.864Z,0.40
2024-04-12T13:51:41.140Z,0.40
2024-04-12T13:54:15.512Z,0.40
2024-04-12T13:56:42.980Z,0.30
2024-04-12T13:59:14.540Z,0.30
2024-04-12T14:01:44.861Z,0.40
2024-04-12T14:04:19.813Z,0.40
2024-04-12T14:06:49.070Z,0.40
2024-04-12T14:09:24.427Z,0.40
2024-04-12T14:11:52.696Z,0.38
2024-04-12T14:14:24.284Z,0.40
2024-04-12T14:16:54.427Z,0.40
2024-04-12T14:19:24.494Z,0.40
2024-04-12T14:21:53.197Z,0.40
2024-04-12T14:24:40.525Z,0.40
2024-04-12T14:27:12.428Z,0.40
2024-04-12T14:29:40.399Z,0.40
2024-04-12T14:32:17.050Z,0.40
2024-04-12T14:34:51.752Z,0.40
2024-04-12T14:37:28.774Z,0.40
2024-04-12T14:39:56.103Z,0.47
2024-04-12T14:42:29.000Z,0.45
2024-04-12T14:44:56.287Z,0.50
2024-04-12T14:47:29.519Z,0.57
2024-04-12T14:49:56.862Z,0.47
2024-04-12T14:52:27.353Z,0.40
2024-04-12T14:54:55.164Z,0.50
2024-04-12T14:57:25.510Z,0.50
2024-04-12T14:59:53.233Z,0.40
2024-04-12T15:02:23.610Z,0.43
2024-04-12T15:05:12.571Z,0.50
2024-04-12T15:07:58.789Z,0.50
2024-04-12T15:10:44.497Z,0.50
2024-04-12T15:13:30.476Z,0.50
2024-04-12T15:16:16.487Z,0.40
2024-04-12T15:19:02.510Z,0.70
2024-04-12T15:21:51.064Z,0.60
2024-04-12T15:24:37.117Z,0.40
2024-04-12T15:27:23.803Z,0.38
2024-04-12T15:30:10.069Z,0.50
2024-04-12T15:32:56.455Z,0.40
2024-04-12T15:35:42.460Z,0.40
2024-04-12T15:38:31.311Z,0.38
2024-04-12T15:41:17.501Z,0.45
2024-04-12T15:44:06.011Z,0.40
2024-04-12T15:46:51.856Z,0.50
2024-04-12T15:49:47.146Z,0.40
2024-04-12T15:52:14.828Z,0.40
2024-04-12T15:54:56.308Z,0.50
2024-04-12T15:57:47.511Z,0.40
2024-04-12T16:00:33.938Z,0.50
2024-04-12T16:03:19.717Z,0.47
2024-04-12T16:06:05.917Z,0.50
2024-04-12T16:08:51.940Z,0.50
2024-04-12T16:11:24.599Z,0.50
2024-04-12T16:13:55.057Z,0.45
2024-04-12T16:16:25.212Z,0.50
2024-04-12T16:18:58.586Z,0.50
2024-04-12T16:21:25.940Z,0.50
2024-04-12T16:23:56.181Z,0.40
2024-04-12T16:26:26.227Z,0.50
2024-04-12T16:28:56.055Z,0.40
2024-04-12T16:31:26.512Z,0.47
2024-04-12T16:33:53.869Z,0.50
2024-04-12T16:36:24.118Z,0.50
2024-04-12T16:38:52.764Z,0.50
2024-04-12T16:41:24.188Z,0.50
2024-04-12T16:43:58.240Z,0.50
2024-04-12T16:46:30.592Z,0.50
2024-04-12T16:48:58.535Z,0.50
2024-04-12T16:51:29.705Z,0.50
2024-04-12T16:53:57.681Z,0.50
2024-04-12T16:56:30.169Z,0.50
2024-04-12T16:59:04.613Z,0.50
2024-04-12T17:01:36.957Z,0.50
2024-04-12T17:04:04.932Z,0.50
2024-04-12T17:06:36.511Z,0.50
2024-04-12T17:09:10.948Z,0.60
2024-04-12T17:11:41.952Z,0.50
2024-04-12T17:14:12.801Z,0.50
2024-04-12T17:16:43.291Z,0.50
2024-04-12T17:19:12.674Z,0.50
2024-04-12T17:21:43.015Z,0.50
2024-04-12T17:24:14.025Z,0.50
2024-04-12T17:26:45.533Z,0.40
2024-04-12T17:29:17.260Z,0.50
2024-04-12T17:31:52.825Z,0.50
2024-04-12T17:34:20.459Z,0.50
2024-04-12T17:36:51.048Z,0.50
2024-04-12T17:39:21.499Z,0.50
2024-04-12T17:41:51.756Z,0.50
2024-04-12T17:44:23.857Z,0.52
2024-04-12T17:46:56.075Z,0.50
2024-04-12T17:49:24.622Z,0.50
2024-04-12T17:51:55.650Z,0.50
2024-04-12T17:54:23.632Z,0.60
2024-04-12T17:56:53.660Z,0.50
2024-04-12T17:59:24.118Z,0.60
2024-04-12T18:01:54.942Z,0.50
2024-04-12T18:04:23.661Z,0.55
2024-04-12T18:06:53.907Z,0.60
2024-04-12T18:09:23.622Z,0.50
2024-04-12T18:11:54.368Z,0.60
2024-04-12T18:14:24.455Z,0.60
2024-04-12T18:16:57.589Z,0.60
2024-04-12T18:19:27.606Z,0.50
2024-04-12T18:21:58.130Z,0.60
2024-04-12T18:24:26.165Z,0.60
2024-04-12T18:26:56.902Z,0.50
2024-04-12T18:29:27.645Z,0.60
2024-04-12T18:32:02.645Z,0.50
2024-04-12T18:34:30.433Z,0.60
2024-04-12T18:37:35.854Z,0.63
2024-04-12T18:40:21.995Z,0.60
2024-04-12T18:43:08.327Z,0.60
2024-04-12T18:45:41.517Z,0.60
2024-04-12T18:48:13.742Z,0.60
2024-04-12T18:50:44.231Z,0.60
2024-04-12T18:53:16.733Z,0.60
2024-04-12T18:55:48.680Z,0.60
2024-04-12T18:58:19.308Z,0.60
2024-04-12T19:00:56.708Z,0.70
2024-04-12T19:03:26.953Z,0.60
2024-04-12T19:05:55.966Z,0.70
2024-04-12T19:08:26.226Z,0.68
2024-04-12T19:10:53.785Z,0.60
2024-04-12T19:13:25.382Z,0.60
2024-04-12T19:15:55.802Z,0.60
2024-04-12T19:18:26.240Z,0.90
2024-04-12T19:20:54.276Z,0.60
2024-04-12T19:23:24.675Z,0.60
2024-04-12T19:25:55.854Z,0.65
2024-04-12T19:28:26.465Z,0.60
2024-04-12T19:30:57.933Z,0.60
2024-04-12T19:33:28.779Z,0.60
2024-04-12T19:35:56.912Z,0.60
2024-04-12T19:38:28.044Z,0.70
2024-04-12T19:40:56.782Z,0.77
2024-04-12T19:43:27.900Z,0.70
2024-04-12T19:45:58.822Z,0.70
2024-04-12T19:48:30.026Z,0.70
2024-04-12T19:50:58.278Z,0.80
2024-04-12T19:53:28.631Z,0.70
2024-04-12T19:55:56.724Z,0.70
2024-04-12T19:58:27.801Z,0.70
2024-04-12T20:00:58.935Z,0.70
2024-04-12T20:03:29.290Z,0.70
2024-04-12T20:05:57.457Z,0.70
2024-04-12T20:08:28.002Z,0.80
2024-04-12T20:10:56.431Z,0.70
2024-04-12T20:13:27.786Z,0.85
2024-04-12T20:15:59.983Z,0.70
2024-04-12T20:18:31.399Z,0.70
2024-04-12T20:20:59.705Z,0.80
2024-04-12T20:23:31.795Z,0.75
2024-04-12T20:26:00.152Z,0.80
2024-04-12T20:28:32.715Z,0.70
2024-04-12T20:31:16.838Z,0.80
2024-04-12T20:34:11.213Z,0.80
2024-04-12T20:36:41.567Z,0.80
2024-04-12T20:39:13.468Z,0.80
2024-04-12T20:41:42.116Z,0.70
2024-04-12T20:44:14.062Z,0.80
2024-04-12T20:46:45.167Z,0.70
2024-04-12T20:49:15.860Z,0.80
2024-04-12T20:51:43.699Z,0.80
2024-04-12T20:54:15.577Z,0.80
2024-04-12T20:56:45.598Z,0.80
2024-04-12T20:59:16.392Z,0.80
2024-04-12T21:01:47.529Z,0.80
2024-04-12T21:04:18.627Z,0.80
2024-04-12T21:06:47.476Z,0.70
2024-04-12T21:09:18.248Z,0.80
2024-04-12T21:11:46.612Z,0.80
2024-04-12T21:14:17.408Z,0.80
2024-04-12T21:16:47.881Z,0.80
2024-04-12T21:19:20.831Z,0.80
2024-04-12T21:21:48.522Z,0.80
2024-04-12T21:24:19.052Z,0.80
2024-04-12T21:26:46.588Z,0.80
2024-04-12T21:29:17.038Z,0.90
2024-04-12T21:31:47.656Z,0.90
2024-04-12T21:34:17.985Z,0.90
2024-04-12T21:36:45.727Z,0.80
2024-04-12T21:39:16.393Z,0.90
2024-04-12T21:41:44.047Z,0.80
2024-04-12T21:44:15.300Z,0.83
2024-04-12T21:46:43.101Z,1.00
2024-04-12T21:49:16.117Z,0.80
2024-04-12T21:51:43.732Z,0.90
2024-04-12T21:54:15.310Z,0.90
2024-04-12T21:56:43.093Z,0.90
2024-04-12T21:59:13.447Z,0.90
2024-04-12T22:01:41.221Z,0.90
2024-04-12T22:04:11.646Z,0.80
2024-04-12T22:06:42.042Z,0.80
2024-04-12T22:09:12.402Z,0.90
2024-04-12T22:11:40.209Z,0.80
2024-04-12T22:14:10.640Z,0.90
2024-04-12T22:16:38.484Z,1.00
2024-04-12T22:19:08.712Z,0.87
2024-04-12T22:21:36.380Z,0.90
2024-04-12T22:24:09.613Z,0.90
2024-04-12T22:26:37.663Z,0.80
2024-04-12T22:29:07.946Z,1.03
2024-04-12T22:31:35.934Z,0.90
2024-04-12T22:34:06.386Z,0.90
2024-04-12T22:36:34.381Z,0.90
2024-04-12T22:39:04.923Z,0.80
2024-04-12T22:41:36.024Z,0.80
2024-04-12T22:44:06.294Z,0.90
2024-04-12T22:46:37.382Z,0.80
2024-04-12T22:49:09.354Z,0.90
2024-04-12T22:51:37.190Z,0.90
2024-04-12T22:54:08.407Z,0.90
2024-04-12T22:56:40.521Z,0.90
2024-04-12T22:59:10.646Z,0.90
2024-04-12T23:01:38.306Z,0.90
2024-04-12T23:04:09.382Z,0.90
2024-04-12T23:06:37.961Z,0.83
2024-04-12T23:09:08.666Z,0.90
2024-04-12T23:11:38.972Z,0.97
2024-04-12T23:14:09.650Z,0.90
2024-04-12T23:16:38.413Z,0.90
2024-04-12T23:19:10.644Z,1.00
2024-04-12T23:21:38.381Z,0.90
2024-04-12T23:24:09.017Z,0.90
2024-04-12T23:26:39.476Z,1.00
2024-04-12T23:29:10.314Z,0.90
2024-04-12T23:31:38.126Z,1.00
2024-04-12T23:34:08.748Z,0.90
2024-04-12T23:36:36.601Z,0.90
2024-04-12T23:39:07.625Z,1.00
2024-04-12T23:41:35.398Z,1.00
2024-04-12T23:44:08.890Z,1.00
2024-04-12T23:46:36.565Z,0.90
2024-04-12T23:49:07.488Z,1.00
2024-04-12T23:51:36.077Z,0.97
2024-04-12T23:54:06.444Z,1.00
2024-04-12T23:56:34.444Z,1.00
2024-04-12T23:59:04.696Z,0.90
