createdAt,value
2019-05-05T00:01:48.518Z,95885.14
2019-05-05T00:04:45.489Z,95882.94
2019-05-05T00:07:20.435Z,95884.92
2019-05-05T00:09:51.057Z,95879.54
2019-05-05T00:12:44.718Z,95882.75
2019-05-05T00:15:34.452Z,95888.61
2019-05-05T00:18:05.491Z,95882.87
2019-05-05T00:20:36.039Z,95885.56
2019-05-05T00:23:06.417Z,95885.70
2019-05-05T00:25:36.884Z,95894.97
2019-05-05T00:28:08.663Z,95893.29
2019-05-05T00:30:39.013Z,95897.81
2019-05-05T00:33:09.287Z,95887.20
2019-05-05T00:35:39.610Z,95887.20
2019-05-05T00:38:09.832Z,95897.59
2019-05-05T00:40:40.252Z,95891.38
2019-05-05T00:43:10.649Z,95891.02
2019-05-05T00:45:42.727Z,95895.05
2019-05-05T00:48:25.529Z,95894.19
2019-05-05T00:50:55.895Z,95882.61
2019-05-05T00:53:26.269Z,95883.58
2019-05-05T00:55:56.672Z,95890.80
2019-05-05T00:58:28.347Z,95900.09
2019-05-05T01:01:34.280Z,95898.38
2019-05-05T01:04:05.291Z,95909.13
2019-05-05T01:06:35.639Z,95903.90
2019-05-05T01:09:08.613Z,95905.73
2019-05-05T01:11:39.096Z,95903.90
2019-05-05T01:14:09.496Z,95901.36
2019-05-05T01:16:39.881Z,95908.42
2019-05-05T01:19:10.105Z,95904.88
2019-05-05T01:21:40.640Z,95910.25
2019-05-05T01:24:11.051Z,95913.45
2019-05-05T01:26:41.485Z,95914.28
2019-05-05T01:29:14.654Z,95918.47
2019-05-05T01:31:45.290Z,95925.19
2019-05-05T01:34:24.358Z,95920.67
2019-05-05T01:37:10.117Z,95921.64
2019-05-05T01:39:46.559Z,95918.95
2019-05-05T01:42:16.864Z,95925.34
2019-05-05T01:44:47.507Z,95923.98
2019-05-05T01:47:18.043Z,95921.45
2019-05-05T01:49:48.515Z,95917.42
2019-05-05T01:52:19.028Z,95923.28
2019-05-05T01:54:49.408Z,95913.02
2019-05-05T01:57:19.873Z,95914.02
2019-05-05T01:59:50.405Z,95912.30
2019-05-05T02:02:20.908Z,95916.83
2019-05-05T02:04:51.356Z,95906.67
2019-05-05T02:07:21.587Z,95920.86
2019-05-05T02:09:52.109Z,95920.52
2019-05-05T02:12:24.616Z,95911.97
2019-05-05T02:14:55.227Z,95905.73
2019-05-05T02:17:25.685Z,95912.45
2019-05-05T02:19:57.101Z,95911.70
2019-05-05T02:22:27.415Z,95914.28
2019-05-05T02:24:57.676Z,95917.95
2019-05-05T02:27:28.126Z,95918.43
2019-05-05T02:30:17.501Z,95922.46
2019-05-05T02:32:50.835Z,95922.46
2019-05-05T02:35:21.169Z,95914.40
2019-05-05T02:37:51.607Z,95918.58
2019-05-05T02:40:24.546Z,95918.20
2019-05-05T02:42:55.018Z,95920.89
2019-05-05T02:45:55.199Z,95926.27
2019-05-05T02:48:25.168Z,95932.02
2019-05-05T02:51:01.756Z,95931.31
2019-05-05T02:53:49.508Z,95932.66
2019-05-05T02:56:23.873Z,95938.14
2019-05-05T02:58:56.548Z,95943.89
2019-05-05T03:01:34.957Z,95945.72
2019-05-05T03:04:06.713Z,95951.09
2019-05-05T03:06:37.481Z,95960.66
2019-05-05T03:09:07.804Z,95968.72
2019-05-05T03:11:38.233Z,95967.86
2019-05-05T03:14:08.926Z,95963.48
2019-05-05T03:16:39.543Z,95974.58
2019-05-05T03:19:10.000Z,95978.61
2019-05-05T03:21:40.438Z,95978.61
2019-05-05T03:24:10.921Z,95988.02
2019-05-05T03:26:41.804Z,95984.47
2019-05-05T03:29:16.185Z,95990.85
2019-05-05T03:31:46.546Z,95993.05
2019-05-05T03:34:17.005Z,96002.46
2019-05-05T03:36:47.498Z,96006.98
2019-05-05T03:39:37.725Z,96007.46
2019-05-05T03:42:28.189Z,96007.46
2019-05-05T03:45:04.061Z,96016.88
2019-05-05T03:47:33.874Z,96024.59
2019-05-05T03:50:04.621Z,96022.25
2019-05-05T03:52:35.205Z,96026.05
2019-05-05T03:55:07.897Z,96032.14
2019-05-05T03:57:38.419Z,96032.28
2019-05-05T04:00:08.992Z,96040.72
2019-05-05T04:02:46.884Z,96045.23
2019-05-05T04:05:36.312Z,96050.23
2019-05-05T04:08:07.005Z,96052.10
2019-05-05T04:10:37.372Z,96056.95
2019-05-05T04:13:07.791Z,96064.54
2019-05-05T04:15:39.699Z,96064.68
2019-05-05T04:18:21.043Z,96069.58
2019-05-05T04:20:53.361Z,96074.57
2019-05-05T04:23:24.545Z,96071.40
2019-05-05T04:25:55.011Z,96080.81
2019-05-05T04:28:25.440Z,96088.38
2019-05-05T04:30:55.677Z,96088.02
2019-05-05T04:33:25.984Z,96091.56
2019-05-05T04:35:56.415Z,96090.22
2019-05-05T04:38:26.724Z,96094.25
2019-05-05T04:40:57.095Z,96094.73
2019-05-05T04:43:27.541Z,96096.22
2019-05-05T04:45:58.009Z,96101.97
2019-05-05T04:48:38.438Z,96108.17
2019-05-05T04:51:18.792Z,96111.00
2019-05-05T04:54:06.847Z,96112.72
2019-05-05T04:56:37.397Z,96111.38
2019-05-05T04:59:07.683Z,96109.17
2019-05-05T05:01:38.249Z,96115.41
2019-05-05T05:04:24.294Z,96117.72
2019-05-05T05:06:56.124Z,96122.75
2019-05-05T05:09:26.586Z,96131.64
2019-05-05T05:11:57.015Z,96131.64
2019-05-05T05:14:27.591Z,96138.50
2019-05-05T05:16:59.410Z,96137.16
2019-05-05T05:19:29.693Z,96139.94
2019-05-05T05:22:02.144Z,96150.55
2019-05-05T05:24:34.126Z,96153.23
2019-05-05T05:27:05.131Z,96153.72
2019-05-05T05:29:35.756Z,96151.41
2019-05-05T05:32:06.146Z,96150.55
2019-05-05T05:34:36.582Z,96146.52
2019-05-05T05:37:06.941Z,96142.86
2019-05-05T05:40:03.922Z,96140.17
2019-05-05T05:42:35.196Z,96148.58
2019-05-05T05:45:20.669Z,96150.11
2019-05-05T05:48:11.262Z,96153.77
2019-05-05T05:50:56.134Z,96165.48
2019-05-05T05:53:26.450Z,96169.36
2019-05-05T05:55:57.053Z,96173.11
2019-05-05T05:58:29.616Z,96176.89
2019-05-05T06:01:00.017Z,96183.85
2019-05-05T06:03:30.537Z,96192.12
2019-05-05T06:06:00.862Z,96190.52
2019-05-05T06:08:31.389Z,96189.08
2019-05-05T06:11:04.475Z,96196.58
2019-05-05T06:13:35.024Z,96203.47
2019-05-05T06:16:05.261Z,96208.16
2019-05-05T06:18:35.757Z,96202.80
2019-05-05T06:21:06.401Z,96215.27
2019-05-05T06:23:36.818Z,96215.98
2019-05-05T06:26:08.245Z,96224.49
2019-05-05T06:28:39.094Z,96225.94
2019-05-05T06:31:09.425Z,96228.72
2019-05-05T06:33:39.750Z,96227.28
2019-05-05T06:36:09.998Z,96228.72
2019-05-05T06:38:40.243Z,96229.55
2019-05-05T06:41:34.923Z,96240.53
2019-05-05T06:44:29.973Z,96245.15
2019-05-05T06:47:13.536Z,96248.94
2019-05-05T06:49:44.090Z,96251.97
2019-05-05T06:52:14.535Z,96255.86
2019-05-05T06:54:44.796Z,96270.16
2019-05-05T06:57:15.268Z,96267.38
2019-05-05T06:59:45.573Z,96267.89
2019-05-05T07:02:15.907Z,96264.86
2019-05-05T07:04:46.285Z,96263.89
2019-05-05T07:07:16.610Z,96261.94
2019-05-05T07:09:47.136Z,96264.48
2019-05-05T07:12:17.547Z,96260.97
2019-05-05T07:14:48.088Z,96268.13
2019-05-05T07:17:18.513Z,96256.28
2019-05-05T07:19:48.746Z,96260.93
2019-05-05T07:22:19.104Z,96265.69
2019-05-05T07:24:49.684Z,96269.58
2019-05-05T07:27:20.069Z,96278.98
2019-05-05T07:29:50.432Z,96277.54
2019-05-05T07:32:20.874Z,96279.64
2019-05-05T07:34:58.065Z,96273.89
2019-05-05T07:37:28.589Z,96268.81
2019-05-05T07:39:58.896Z,96278.95
2019-05-05T07:42:29.424Z,96275.50
2019-05-05T07:44:59.855Z,96276.50
2019-05-05T07:47:30.186Z,96279.42
2019-05-05T07:50:00.668Z,96284.52
2019-05-05T07:52:34.343Z,96290.28
2019-05-05T07:55:04.601Z,96291.00
2019-05-05T07:57:34.968Z,96288.70
2019-05-05T08:00:05.662Z,96289.76
2019-05-05T08:02:36.208Z,96284.66
2019-05-05T08:05:07.203Z,96288.79
2019-05-05T08:07:37.545Z,96290.85
2019-05-05T08:10:08.011Z,96292.92
2019-05-05T08:12:38.533Z,96287.55
2019-05-05T08:15:09.057Z,96293.78
2019-05-05T08:18:04.421Z,96293.78
2019-05-05T08:20:40.563Z,96297.53
2019-05-05T08:23:29.034Z,96301.46
2019-05-05T08:26:04.659Z,96301.94
2019-05-05T08:29:06.313Z,96304.39
2019-05-05T08:32:10.437Z,96303.34
2019-05-05T08:34:56.646Z,96307.89
2019-05-05T08:37:14.632Z,96315.09
2019-05-05T08:39:45.657Z,96313.27
2019-05-05T08:42:16.104Z,96311.55
2019-05-05T08:44:46.387Z,96311.30
2019-05-05T08:47:16.794Z,96306.89
2019-05-05T08:49:47.269Z,96307.98
2019-05-05T08:52:17.608Z,96317.26
2019-05-05T08:54:46.355Z,96315.71
2019-05-05T08:57:15.138Z,96322.92
2019-05-05T08:59:43.993Z,96320.61
2019-05-05T09:02:14.973Z,96317.92
2019-05-05T09:04:44.880Z,96322.64
2019-05-05T09:07:13.826Z,96323.02
2019-05-05T09:09:44.216Z,96325.95
2019-05-05T09:12:14.186Z,96323.60
2019-05-05T09:14:47.858Z,96327.53
2019-05-05T09:17:18.714Z,96322.36
2019-05-05T09:19:49.093Z,96331.66
2019-05-05T09:22:19.456Z,96339.73
2019-05-05T09:25:04.470Z,96341.42
2019-05-05T09:27:39.271Z,96342.52
2019-05-05T09:30:10.281Z,96339.55
2019-05-05T09:32:40.740Z,96342.00
2019-05-05T09:35:11.196Z,96347.09
2019-05-05T09:37:41.689Z,96343.44
2019-05-05T09:40:13.911Z,96350.52
2019-05-05T09:42:44.480Z,96354.06
2019-05-05T09:45:14.769Z,96357.37
2019-05-05T09:47:45.124Z,96356.38
2019-05-05T09:50:17.055Z,96355.64
2019-05-05T09:52:47.418Z,96366.13
2019-05-05T09:55:17.641Z,96361.61
2019-05-05T09:57:48.062Z,96363.05
2019-05-05T10:00:18.560Z,96359.50
2019-05-05T10:02:49.002Z,96360.36
2019-05-05T10:05:19.383Z,96367.81
2019-05-05T10:07:54.378Z,96366.98
2019-05-05T10:11:06.757Z,96362.27
2019-05-05T10:14:34.888Z,96363.72
2019-05-05T10:17:01.488Z,96367.93
2019-05-05T10:20:15.763Z,96365.37
2019-05-05T10:23:44.045Z,96369.76
2019-05-05T10:26:10.751Z,96367.07
2019-05-05T10:28:41.304Z,96372.20
2019-05-05T10:31:14.092Z,96363.86
2019-05-05T10:33:51.116Z,96365.92
2019-05-05T10:36:21.700Z,96366.30
2019-05-05T10:38:56.340Z,96374.86
2019-05-05T10:41:26.762Z,96375.48
2019-05-05T10:43:57.266Z,96379.38
2019-05-05T10:46:28.771Z,96376.10
2019-05-05T10:48:59.959Z,96369.52
2019-05-05T10:51:35.144Z,96370.48
2019-05-05T10:54:07.372Z,96383.69
2019-05-05T10:56:37.737Z,96382.00
2019-05-05T10:59:08.158Z,96381.86
2019-05-05T11:01:39.585Z,96387.96
2019-05-05T11:04:09.808Z,96384.79
2019-05-05T11:06:40.244Z,96380.62
2019-05-05T11:09:10.613Z,96379.55
2019-05-05T11:11:40.977Z,96381.76
2019-05-05T11:14:11.427Z,96383.72
2019-05-05T11:16:43.896Z,96382.03
2019-05-05T11:19:14.427Z,96398.27
2019-05-05T11:21:44.802Z,96389.86
2019-05-05T11:24:15.824Z,96392.69
2019-05-05T11:26:46.269Z,96397.69
2019-05-05T11:29:16.718Z,96396.82
2019-05-05T11:31:46.968Z,96395.99
2019-05-05T11:34:21.060Z,96404.52
2019-05-05T11:37:13.143Z,96404.75
2019-05-05T11:39:44.574Z,96406.44
2019-05-05T11:42:14.922Z,96416.58
2019-05-05T11:44:47.435Z,96418.92
2019-05-05T11:47:17.579Z,96421.95
2019-05-05T11:49:48.082Z,96414.75
2019-05-05T11:52:18.440Z,96411.92
2019-05-05T11:54:48.679Z,96409.86
2019-05-05T11:57:19.086Z,96411.44
2019-05-05T11:59:49.448Z,96408.62
2019-05-05T12:02:19.712Z,96415.34
2019-05-05T12:04:50.607Z,96411.20
2019-05-05T12:07:20.873Z,96411.69
2019-05-05T12:09:55.413Z,96405.20
2019-05-05T12:12:25.771Z,96409.82
2019-05-05T12:14:55.108Z,96407.86
2019-05-05T12:17:24.462Z,96411.41
2019-05-05T12:19:54.120Z,96413.58
2019-05-05T12:22:23.669Z,96415.30
2019-05-05T12:24:53.535Z,96419.20
2019-05-05T12:27:33.857Z,96419.58
2019-05-05T12:30:07.428Z,96417.72
2019-05-05T12:32:38.010Z,96416.75
2019-05-05T12:35:08.449Z,96407.69
2019-05-05T12:37:38.919Z,96420.17
2019-05-05T12:40:09.616Z,96415.13
2019-05-05T12:42:40.027Z,96408.30
2019-05-05T12:45:14.865Z,96409.99
2019-05-05T12:48:02.833Z,96408.55
2019-05-05T12:50:33.827Z,96408.06
2019-05-05T12:53:04.573Z,96408.55
2019-05-05T12:55:41.447Z,96408.30
2019-05-05T12:58:08.240Z,96410.61
2019-05-05T13:00:40.358Z,96402.06
2019-05-05T13:03:10.787Z,96399.85
2019-05-05T13:05:41.157Z,96410.27
2019-05-05T13:08:11.646Z,96399.75
2019-05-05T13:10:44.114Z,96394.38
2019-05-05T13:13:14.324Z,96401.82
2019-05-05T13:15:44.966Z,96404.37
2019-05-05T13:18:16.457Z,96398.51
2019-05-05T13:21:04.237Z,96402.06
2019-05-05T13:23:56.567Z,96405.95
2019-05-05T13:26:45.747Z,96403.55
2019-05-05T13:29:19.236Z,96401.86
2019-05-05T13:31:50.650Z,96406.55
2019-05-05T13:34:21.125Z,96402.38
2019-05-05T13:36:51.491Z,96401.62
2019-05-05T13:39:21.888Z,96409.92
2019-05-05T13:41:53.951Z,96408.48
2019-05-05T13:44:46.407Z,96411.41
2019-05-05T13:47:16.850Z,96409.69
2019-05-05T13:49:48.449Z,96413.86
2019-05-05T13:52:18.872Z,96407.17
2019-05-05T13:54:49.239Z,96406.79
2019-05-05T13:57:19.678Z,96407.79
2019-05-05T13:59:50.164Z,96405.72
2019-05-05T14:02:20.637Z,96397.27
2019-05-05T14:04:51.100Z,96405.83
2019-05-05T14:07:23.773Z,96392.52
2019-05-05T14:09:54.922Z,96406.83
2019-05-05T14:12:26.656Z,96408.06
2019-05-05T14:14:57.064Z,96399.99
2019-05-05T14:17:27.538Z,96401.34
2019-05-05T14:20:04.738Z,96407.44
2019-05-05T14:22:30.293Z,96410.27
2019-05-05T14:25:14.366Z,96412.58
2019-05-05T14:27:44.837Z,96413.06
2019-05-05T14:30:34.339Z,96413.20
2019-05-05T14:33:10.151Z,96416.50
2019-05-05T14:36:13.802Z,96420.41
2019-05-05T14:38:56.732Z,96419.06
2019-05-05T14:41:35.251Z,96419.44
2019-05-05T14:44:08.502Z,96423.09
2019-05-05T14:46:44.545Z,96422.98
2019-05-05T14:49:24.604Z,96423.58
2019-05-05T14:52:06.992Z,96429.81
2019-05-05T14:54:45.038Z,96429.71
2019-05-05T14:57:18.778Z,96429.70
2019-05-05T14:59:54.074Z,96433.53
2019-05-05T15:02:35.515Z,96440.25
2019-05-05T15:05:44.408Z,96435.94
2019-05-05T15:08:48.156Z,96437.28
2019-05-05T15:11:44.548Z,96447.80
2019-05-05T15:14:19.701Z,96445.23
2019-05-05T15:16:57.315Z,96453.19
2019-05-05T15:19:37.922Z,96444.53
2019-05-05T15:22:11.855Z,96444.53
2019-05-05T15:24:57.836Z,96449.78
2019-05-05T15:27:31.112Z,96448.19
2019-05-05T15:30:04.296Z,96450.88
2019-05-05T15:32:35.886Z,96443.94
2019-05-05T15:35:06.667Z,96446.11
2019-05-05T15:37:38.158Z,96443.56
2019-05-05T15:40:09.649Z,96448.95
2019-05-05T15:42:40.206Z,96438.82
2019-05-05T15:45:11.444Z,96436.37
2019-05-05T15:47:43.522Z,96438.21
2019-05-05T15:50:14.366Z,96437.50
2019-05-05T15:52:45.080Z,96437.16
2019-05-05T15:55:15.565Z,96439.84
2019-05-05T15:57:46.109Z,96439.94
2019-05-05T16:00:16.655Z,96441.68
2019-05-05T16:02:47.125Z,96439.95
2019-05-05T16:05:17.906Z,96438.38
2019-05-05T16:07:48.469Z,96439.59
2019-05-05T16:10:22.640Z,96444.36
2019-05-05T16:12:53.937Z,96447.28
2019-05-05T16:15:49.303Z,96445.94
2019-05-05T16:18:41.307Z,96445.20
2019-05-05T16:21:20.042Z,96452.54
2019-05-05T16:23:55.056Z,96452.29
2019-05-05T16:26:26.757Z,96449.59
2019-05-05T16:28:57.548Z,96446.56
2019-05-05T16:31:28.059Z,96449.73
2019-05-05T16:33:58.630Z,96447.66
2019-05-05T16:36:29.053Z,96444.11
2019-05-05T16:38:59.807Z,96451.34
2019-05-05T16:41:30.174Z,96446.06
2019-05-05T16:44:00.744Z,96461.09
2019-05-05T16:46:31.094Z,96460.36
2019-05-05T16:49:03.447Z,96462.69
2019-05-05T16:51:38.046Z,96468.55
2019-05-05T16:54:13.821Z,96460.00
2019-05-05T16:56:44.221Z,96467.20
2019-05-05T16:59:16.599Z,96470.84
2019-05-05T17:01:46.574Z,96470.02
2019-05-05T17:04:16.986Z,96470.50
2019-05-05T17:06:47.421Z,96473.80
2019-05-05T17:09:18.244Z,96472.93
2019-05-05T17:12:07.571Z,96476.48
2019-05-05T17:14:58.531Z,96484.53
2019-05-05T17:17:51.047Z,96483.80
2019-05-05T17:20:24.570Z,96483.33
2019-05-05T17:23:01.198Z,96486.97
2019-05-05T17:25:31.501Z,96489.30
2019-05-05T17:28:04.391Z,96494.29
2019-05-05T17:30:34.293Z,96496.97
2019-05-05T17:33:04.712Z,96480.09
2019-05-05T17:35:35.239Z,96488.28
2019-05-05T17:38:10.700Z,96491.09
2019-05-05T17:41:00.066Z,96486.69
2019-05-05T17:43:46.934Z,96494.01
2019-05-05T17:46:39.013Z,96490.84
2019-05-05T17:49:29.160Z,96494.48
2019-05-05T17:52:08.617Z,96487.65
2019-05-05T17:54:44.697Z,96497.05
2019-05-05T17:57:16.205Z,96499.73
2019-05-05T17:59:46.616Z,96495.22
2019-05-05T18:02:17.108Z,96492.67
2019-05-05T18:04:49.452Z,96499.86
2019-05-05T18:07:41.378Z,96497.17
2019-05-05T18:10:31.516Z,96489.86
2019-05-05T18:13:26.721Z,96489.73
2019-05-05T18:16:04.594Z,96489.13
2019-05-05T18:18:39.636Z,96493.85
2019-05-05T18:21:14.262Z,96502.89
2019-05-05T18:23:59.993Z,96507.39
2019-05-05T18:26:40.136Z,96502.63
2019-05-05T18:29:24.265Z,96515.58
2019-05-05T18:31:58.486Z,96511.81
2019-05-05T18:34:43.208Z,96508.39
2019-05-05T18:37:17.033Z,96513.53
2019-05-05T18:40:04.166Z,96516.22
2019-05-05T18:42:44.653Z,96520.00
2019-05-05T18:45:23.660Z,96524.15
2019-05-05T18:47:58.631Z,96532.08
2019-05-05T18:50:34.416Z,96515.74
2019-05-05T18:53:10.942Z,96534.44
2019-05-05T18:55:54.110Z,96532.27
2019-05-05T18:58:36.724Z,96528.84
2019-05-05T19:01:36.351Z,96537.89
2019-05-05T19:04:28.918Z,96527.88
2019-05-05T19:07:07.582Z,96526.79
2019-05-05T19:09:54.883Z,96522.88
2019-05-05T19:12:34.716Z,96532.50
2019-05-05T19:15:20.312Z,96525.31
2019-05-05T19:18:19.642Z,96521.77
2019-05-05T19:21:33.991Z,96531.04
2019-05-05T19:24:10.815Z,96541.78
2019-05-05T19:26:46.907Z,96533.98
2019-05-05T19:29:34.617Z,96540.47
2019-05-05T19:32:13.224Z,96537.17
2019-05-05T19:34:57.287Z,96535.44
2019-05-05T19:37:44.510Z,96526.77
2019-05-05T19:40:29.242Z,96537.16
2019-05-05T19:43:05.167Z,96532.99
2019-05-05T19:45:45.906Z,96535.58
2019-05-05T19:48:34.668Z,96544.86
2019-05-05T19:51:18.841Z,96550.48
2019-05-05T19:54:03.628Z,96544.12
2019-05-05T19:56:44.718Z,96549.36
2019-05-05T19:59:19.755Z,96545.23
2019-05-05T20:01:55.369Z,96544.72
2019-05-05T20:04:33.719Z,96541.06
2019-05-05T20:07:07.220Z,96547.41
2019-05-05T20:09:50.054Z,96544.23
2019-05-05T20:12:26.567Z,96549.61
2019-05-05T20:15:04.979Z,96541.80
2019-05-05T20:17:39.739Z,96542.53
2019-05-05T20:20:13.958Z,96549.59
2019-05-05T20:22:50.730Z,96539.36
2019-05-05T20:25:24.511Z,96533.47
2019-05-05T20:27:58.517Z,96540.19
2019-05-05T20:30:34.232Z,96528.61
2019-05-05T20:33:13.742Z,96520.89
2019-05-05T20:35:50.102Z,96512.48
2019-05-05T20:38:30.298Z,96507.11
2019-05-05T20:41:14.369Z,96506.59
2019-05-05T20:43:45.111Z,96519.55
2019-05-05T20:46:15.611Z,96522.62
2019-05-05T20:48:46.257Z,96526.66
2019-05-05T20:51:16.861Z,96531.16
2019-05-05T20:53:49.184Z,96531.52
2019-05-05T20:56:19.549Z,96539.58
2019-05-05T20:58:51.342Z,96535.06
2019-05-05T21:01:21.828Z,96528.21
2019-05-05T21:03:53.557Z,96549.58
2019-05-05T21:06:24.597Z,96550.93
2019-05-05T21:08:55.954Z,96560.23
2019-05-05T21:11:26.251Z,96553.62
2019-05-05T21:13:56.726Z,96553.00
2019-05-05T21:16:27.084Z,96553.52
2019-05-05T21:18:57.508Z,96552.66
2019-05-05T21:21:29.841Z,96557.55
2019-05-05T21:24:01.537Z,96555.21
2019-05-05T21:26:54.304Z,96559.24
2019-05-05T21:29:37.716Z,96558.38
2019-05-05T21:31:56.585Z,96554.86
2019-05-05T21:34:26.893Z,96561.58
2019-05-05T21:36:57.276Z,96560.72
2019-05-05T21:39:27.693Z,96565.62
2019-05-05T21:41:58.127Z,96568.05
2019-05-05T21:44:28.609Z,96567.92
2019-05-05T21:46:59.262Z,96564.37
2019-05-05T21:49:29.730Z,96565.84
2019-05-05T21:52:08.084Z,96578.42
2019-05-05T21:54:46.535Z,96580.28
2019-05-05T21:57:30.724Z,96565.63
2019-05-05T22:00:01.109Z,96566.97
2019-05-05T22:02:34.584Z,96571.48
2019-05-05T22:05:05.282Z,96581.02
2019-05-05T22:07:37.123Z,96575.65
2019-05-05T22:10:07.620Z,96582.37
2019-05-05T22:12:38.045Z,96577.09
2019-05-05T22:15:08.416Z,96578.95
2019-05-05T22:17:38.897Z,96587.49
2019-05-05T22:20:15.820Z,96579.05
2019-05-05T22:22:46.785Z,96584.42
2019-05-05T22:25:17.673Z,96587.23
2019-05-05T22:27:48.163Z,96598.86
2019-05-05T22:30:18.604Z,96586.76
2019-05-05T22:32:49.059Z,96576.14
2019-05-05T22:35:19.558Z,96564.05
2019-05-05T22:37:50.413Z,96583.34
2019-05-05T22:40:24.130Z,96578.92
2019-05-05T22:42:54.693Z,96579.44
2019-05-05T22:45:25.146Z,96579.44
2019-05-05T22:47:55.624Z,96582.60
2019-05-05T22:50:25.953Z,96583.95
2019-05-05T22:52:56.559Z,96580.88
2019-05-05T22:55:27.241Z,96587.25
2019-05-05T22:57:57.720Z,96586.77
2019-05-05T23:00:29.622Z,96594.92
2019-05-05T23:03:20.796Z,96597.27
2019-05-05T23:05:56.580Z,96597.74
2019-05-05T23:08:26.909Z,96599.70
2019-05-05T23:10:57.392Z,96597.88
2019-05-05T23:13:27.814Z,96596.53
2019-05-05T23:16:26.465Z,96600.17
2019-05-05T23:18:58.028Z,96603.86
2019-05-05T23:21:56.385Z,96607.89
2019-05-05T23:24:54.627Z,96607.89
2019-05-05T23:27:44.024Z,96603.13
2019-05-05T23:30:16.007Z,96596.41
2019-05-05T23:32:46.712Z,96591.98
2019-05-05T23:35:17.065Z,96598.23
2019-05-05T23:37:47.438Z,96599.22
2019-05-05T23:40:24.692Z,96601.91
2019-05-05T23:42:55.208Z,96606.42
2019-05-05T23:45:25.624Z,96602.39
2019-05-05T23:47:57.748Z,96599.70
2019-05-05T23:50:28.171Z,96600.18
2019-05-05T23:52:58.573Z,96597.14
2019-05-05T23:55:29.068Z,96595.80
2019-05-05T23:57:59.533Z,96601.66
