createdAt,value
2022-07-25T00:01:23.620Z,99.90
2022-07-25T00:03:52.087Z,99.90
2022-07-25T00:06:20.460Z,99.90
2022-07-25T00:08:50.005Z,99.90
2022-07-25T00:11:18.259Z,99.90
2022-07-25T00:13:46.677Z,99.90
2022-07-25T00:16:14.981Z,99.90
2022-07-25T00:18:43.419Z,99.90
2022-07-25T00:21:11.625Z,99.90
2022-07-25T00:23:39.856Z,99.90
2022-07-25T00:26:09.699Z,99.90
2022-07-25T00:28:38.111Z,99.90
2022-07-25T00:31:06.711Z,99.90
2022-07-25T00:33:34.929Z,99.90
2022-07-25T00:36:03.206Z,99.90
2022-07-25T00:38:31.387Z,99.90
2022-07-25T00:40:59.814Z,99.90
2022-07-25T00:43:29.501Z,99.90
2022-07-25T00:45:59.369Z,99.90
2022-07-25T00:48:28.027Z,99.90
2022-07-25T00:50:56.484Z,99.90
2022-07-25T00:53:24.979Z,99.90
2022-07-25T00:55:53.628Z,99.90
2022-07-25T00:58:21.846Z,99.90
2022-07-25T01:00:51.443Z,99.90
2022-07-25T01:03:19.691Z,99.90
2022-07-25T01:05:53.058Z,99.90
2022-07-25T01:08:22.061Z,99.90
2022-07-25T01:10:50.530Z,99.90
2022-07-25T01:13:18.763Z,99.90
2022-07-25T01:15:50.851Z,99.90
2022-07-25T01:18:19.135Z,99.90
2022-07-25T01:20:49.062Z,99.90
2022-07-25T01:23:17.352Z,99.90
2022-07-25T01:25:45.929Z,99.90
2022-07-25T01:28:14.206Z,99.90
2022-07-25T01:30:42.544Z,99.90
2022-07-25T01:33:10.779Z,99.90
2022-07-25T01:35:43.258Z,99.90
2022-07-25T01:38:13.194Z,99.90
2022-07-25T01:40:41.733Z,99.90
2022-07-25T01:43:09.968Z,99.90
2022-07-25T01:45:38.391Z,99.90
2022-07-25T01:48:06.858Z,99.90
2022-07-25T01:50:35.129Z,99.90
2022-07-25T01:53:03.427Z,99.90
2022-07-25T01:55:33.220Z,99.90
2022-07-25T01:58:01.399Z,99.90
2022-07-25T02:00:29.788Z,99.90
2022-07-25T02:03:11.814Z,99.90
2022-07-25T02:05:40.129Z,99.90
2022-07-25T02:08:08.300Z,99.90
2022-07-25T02:10:43.183Z,99.90
2022-07-25T02:13:11.403Z,99.90
2022-07-25T02:15:39.711Z,99.90
2022-07-25T02:18:08.222Z,99.90
2022-07-25T02:20:36.482Z,99.90
2022-07-25T02:23:04.737Z,99.90
2022-07-25T02:25:33.103Z,99.90
2022-07-25T02:28:02.676Z,99.90
2022-07-25T02:30:31.021Z,99.90
2022-07-25T02:33:00.231Z,99.90
2022-07-25T02:35:28.539Z,99.90
2022-07-25T02:37:56.744Z,99.90
2022-07-25T02:40:25.042Z,99.90
2022-07-25T02:42:53.302Z,99.90
2022-07-25T02:45:23.011Z,99.90
2022-07-25T02:47:51.221Z,99.90
2022-07-25T02:50:19.856Z,99.90
2022-07-25T02:52:48.231Z,99.90
2022-07-25T02:55:16.592Z,99.90
2022-07-25T02:57:44.848Z,99.90
2022-07-25T03:00:14.861Z,99.90
2022-07-25T03:02:44.675Z,99.90
2022-07-25T03:05:14.497Z,99.90
2022-07-25T03:07:42.962Z,99.90
2022-07-25T03:10:12.659Z,99.90
2022-07-25T03:12:40.935Z,99.90
2022-07-25T03:15:09.897Z,99.90
2022-07-25T03:17:38.132Z,99.90
2022-07-25T03:20:09.218Z,99.90
2022-07-25T03:22:37.505Z,99.90
2022-07-25T03:25:06.566Z,99.90
2022-07-25T03:27:43.738Z,99.90
2022-07-25T03:30:13.426Z,99.90
2022-07-25T03:32:42.043Z,99.90
2022-07-25T03:35:11.877Z,99.90
2022-07-25T03:37:40.289Z,99.90
2022-07-25T03:40:09.412Z,99.90
2022-07-25T03:42:37.645Z,99.90
2022-07-25T03:45:06.748Z,99.90
2022-07-25T03:47:35.082Z,99.90
2022-07-25T03:50:03.259Z,99.90
2022-07-25T03:52:32.823Z,99.90
2022-07-25T03:55:01.018Z,99.90
2022-07-25T03:57:29.358Z,99.90
2022-07-25T03:59:57.591Z,99.90
2022-07-25T04:02:26.006Z,99.90
2022-07-25T04:04:54.251Z,99.90
2022-07-25T04:07:22.726Z,99.90
2022-07-25T04:09:52.358Z,99.90
2022-07-25T04:12:20.666Z,99.90
2022-07-25T04:14:48.892Z,99.90
2022-07-25T04:17:17.292Z,99.90
2022-07-25T04:19:45.583Z,99.90
2022-07-25T04:22:13.859Z,99.90
2022-07-25T04:24:42.044Z,99.90
2022-07-25T04:27:11.629Z,99.90
2022-07-25T04:29:40.007Z,99.90
2022-07-25T04:32:08.971Z,99.90
2022-07-25T04:34:37.273Z,99.90
2022-07-25T04:37:05.457Z,99.90
2022-07-25T04:39:33.691Z,99.90
2022-07-25T04:42:01.973Z,99.90
2022-07-25T04:44:31.601Z,99.90
2022-07-25T04:46:59.965Z,99.90
2022-07-25T04:49:28.155Z,99.90
2022-07-25T04:51:56.461Z,99.90
2022-07-25T04:54:24.751Z,99.90
2022-07-25T04:56:53.109Z,99.90
2022-07-25T04:59:21.307Z,99.90
2022-07-25T05:01:50.921Z,99.90
2022-07-25T05:04:19.210Z,99.90
2022-07-25T05:06:47.484Z,99.90
2022-07-25T05:09:15.652Z,99.90
2022-07-25T05:11:48.004Z,99.90
2022-07-25T05:14:19.025Z,99.90
2022-07-25T05:16:50.557Z,99.90
2022-07-25T05:19:18.820Z,99.90
2022-07-25T05:21:46.989Z,99.90
2022-07-25T05:24:15.727Z,99.90
2022-07-25T05:26:44.252Z,99.90
2022-07-25T05:29:12.742Z,99.90
2022-07-25T05:31:41.080Z,99.90
2022-07-25T05:34:10.665Z,99.90
2022-07-25T05:36:38.972Z,99.90
2022-07-25T05:39:07.429Z,99.90
2022-07-25T05:41:35.652Z,99.90
2022-07-25T05:44:04.357Z,99.90
2022-07-25T05:46:33.807Z,99.90
2022-07-25T05:49:02.107Z,99.90
2022-07-25T05:51:31.841Z,99.90
2022-07-25T05:54:00.037Z,99.90
2022-07-25T05:56:30.162Z,99.90
2022-07-25T05:58:58.452Z,99.90
2022-07-25T06:01:26.872Z,99.90
2022-07-25T06:03:55.818Z,99.90
2022-07-25T06:06:24.190Z,99.90
2022-07-25T06:08:53.839Z,99.90
2022-07-25T06:11:23.050Z,99.90
2022-07-25T06:13:51.332Z,83.80
2022-07-25T06:16:19.902Z,77.10
2022-07-25T06:18:48.158Z,84.30
2022-07-25T06:21:16.331Z,92.60
2022-07-25T06:23:44.721Z,91.80
2022-07-25T06:26:14.400Z,82.00
2022-07-25T06:28:42.581Z,90.20
2022-07-25T06:31:10.907Z,95.00
2022-07-25T06:33:39.132Z,94.50
2022-07-25T06:36:09.302Z,72.30
2022-07-25T06:38:37.541Z,65.20
2022-07-25T06:41:05.911Z,57.50
2022-07-25T06:43:37.125Z,42.00
2022-07-25T06:46:05.408Z,40.50
2022-07-25T06:48:33.671Z,55.60
2022-07-25T06:51:02.037Z,37.50
2022-07-25T06:53:30.266Z,45.10
2022-07-25T06:55:59.144Z,29.10
2022-07-25T06:58:27.312Z,42.30
2022-07-25T07:00:57.070Z,43.30
2022-07-25T07:03:25.457Z,33.40
2022-07-25T07:05:53.776Z,21.70
2022-07-25T07:08:21.958Z,13.90
2022-07-25T07:10:50.300Z,9.40
2022-07-25T07:13:23.948Z,5.90
2022-07-25T07:15:52.793Z,1.00
2022-07-25T07:18:22.513Z,1.00
2022-07-25T07:20:51.881Z,1.00
2022-07-25T07:23:20.053Z,1.00
2022-07-25T07:25:48.625Z,1.00
2022-07-25T07:28:16.905Z,1.00
2022-07-25T07:31:13.888Z,1.00
2022-07-25T07:33:34.709Z,1.00
2022-07-25T07:36:02.971Z,1.00
2022-07-25T07:38:31.109Z,1.00
2022-07-25T07:40:59.333Z,1.00
2022-07-25T07:43:29.946Z,1.00
2022-07-25T07:46:01.154Z,1.00
2022-07-25T07:48:29.861Z,1.00
2022-07-25T07:50:59.603Z,1.00
2022-07-25T07:53:47.896Z,1.00
2022-07-25T07:56:16.068Z,1.00
2022-07-25T07:58:44.463Z,1.00
2022-07-25T08:01:12.678Z,1.00
2022-07-25T08:03:40.912Z,1.00
2022-07-25T08:06:10.698Z,1.00
2022-07-25T08:08:39.223Z,1.00
2022-07-25T08:11:07.777Z,1.00
2022-07-25T08:13:38.070Z,1.00
2022-07-25T08:16:07.211Z,1.00
2022-07-25T08:18:35.447Z,1.00
2022-07-25T08:21:06.256Z,1.00
2022-07-25T08:23:38.301Z,1.00
2022-07-25T08:26:06.929Z,1.00
2022-07-25T08:28:35.083Z,1.00
2022-07-25T08:31:03.397Z,1.00
2022-07-25T08:33:31.882Z,1.00
2022-07-25T08:36:00.148Z,1.00
2022-07-25T08:38:28.991Z,1.00
2022-07-25T08:40:58.968Z,1.00
2022-07-25T08:43:27.355Z,1.00
2022-07-25T08:45:55.985Z,1.00
2022-07-25T08:48:25.443Z,1.00
2022-07-25T08:50:53.981Z,1.00
2022-07-25T08:53:37.912Z,1.00
2022-07-25T08:56:16.213Z,1.00
2022-07-25T08:58:49.642Z,1.00
2022-07-25T09:01:17.976Z,1.00
2022-07-25T09:03:46.487Z,1.00
2022-07-25T09:06:16.663Z,1.00
2022-07-25T09:08:52.979Z,1.00
2022-07-25T09:11:32.796Z,1.00
2022-07-25T09:14:06.812Z,1.00
2022-07-25T09:16:36.575Z,1.00
2022-07-25T09:19:13.018Z,1.00
2022-07-25T09:21:41.735Z,1.00
2022-07-25T09:24:11.570Z,1.00
2022-07-25T09:26:48.543Z,1.00
2022-07-25T09:29:21.674Z,1.00
2022-07-25T09:31:51.355Z,1.00
2022-07-25T09:34:31.935Z,1.00
2022-07-25T09:37:00.962Z,1.00
2022-07-25T09:39:39.661Z,1.00
2022-07-25T09:42:23.569Z,1.00
2022-07-25T09:45:15.950Z,1.00
2022-07-25T09:47:55.131Z,1.00
2022-07-25T09:50:24.444Z,1.00
2022-07-25T09:52:52.913Z,1.00
2022-07-25T09:55:21.335Z,1.00
2022-07-25T09:57:52.699Z,1.00
2022-07-25T10:00:23.500Z,1.00
2022-07-25T10:02:55.750Z,1.00
2022-07-25T10:05:33.769Z,1.00
2022-07-25T10:08:02.273Z,1.00
2022-07-25T10:10:31.267Z,1.00
2022-07-25T10:13:10.169Z,1.00
2022-07-25T10:15:48.635Z,1.00
2022-07-25T10:18:18.867Z,1.00
2022-07-25T10:20:47.390Z,1.00
2022-07-25T10:23:23.434Z,1.00
2022-07-25T10:26:02.158Z,1.00
2022-07-25T10:28:47.053Z,1.00
2022-07-25T10:31:19.535Z,1.00
2022-07-25T10:33:50.458Z,1.00
2022-07-25T10:36:18.906Z,1.00
2022-07-25T10:38:47.313Z,1.00
2022-07-25T10:41:17.021Z,1.00
2022-07-25T10:43:48.871Z,1.00
2022-07-25T10:46:23.077Z,1.00
2022-07-25T10:48:59.644Z,1.00
2022-07-25T10:51:28.446Z,1.00
2022-07-25T10:53:57.104Z,1.00
2022-07-25T10:56:26.603Z,1.00
2022-07-25T10:58:57.202Z,1.00
2022-07-25T11:01:26.116Z,1.00
2022-07-25T11:03:55.365Z,1.00
2022-07-25T11:06:34.457Z,1.00
2022-07-25T11:09:03.525Z,1.00
2022-07-25T11:11:38.544Z,1.00
2022-07-25T11:14:16.274Z,1.00
2022-07-25T11:16:44.819Z,1.00
2022-07-25T11:19:20.613Z,1.00
2022-07-25T11:21:49.105Z,1.00
2022-07-25T11:24:17.324Z,1.00
2022-07-25T11:26:49.614Z,1.00
2022-07-25T11:29:24.028Z,1.00
2022-07-25T11:31:59.750Z,1.00
2022-07-25T11:34:29.264Z,1.00
2022-07-25T11:36:58.369Z,1.00
2022-07-25T11:39:27.471Z,1.00
2022-07-25T11:42:03.264Z,1.00
2022-07-25T11:44:36.683Z,1.00
2022-07-25T11:47:06.203Z,1.00
2022-07-25T11:49:44.652Z,1.00
2022-07-25T11:52:21.245Z,1.00
2022-07-25T11:54:54.049Z,1.00
2022-07-25T11:57:23.616Z,1.00
2022-07-25T11:59:53.225Z,1.00
2022-07-25T12:02:28.269Z,1.00
2022-07-25T12:05:00.635Z,1.00
2022-07-25T12:07:42.577Z,1.00
2022-07-25T12:10:12.165Z,1.00
2022-07-25T12:12:44.919Z,1.00
2022-07-25T12:15:15.132Z,1.00
2022-07-25T12:17:44.213Z,1.00
2022-07-25T12:20:17.197Z,1.00
2022-07-25T12:22:45.740Z,1.00
2022-07-25T12:25:14.054Z,1.00
2022-07-25T12:27:42.448Z,1.00
2022-07-25T12:30:11.816Z,1.00
2022-07-25T12:32:41.501Z,1.00
2022-07-25T12:35:10.659Z,1.00
2022-07-25T12:37:38.928Z,1.00
2022-07-25T12:40:08.130Z,1.00
2022-07-25T12:42:36.394Z,1.00
2022-07-25T12:45:04.998Z,1.00
2022-07-25T12:47:33.219Z,1.00
2022-07-25T12:50:02.889Z,1.00
2022-07-25T12:52:31.883Z,1.00
2022-07-25T12:55:00.130Z,1.00
2022-07-25T12:57:28.376Z,1.00
2022-07-25T12:59:56.556Z,1.00
2022-07-25T13:02:24.781Z,1.00
2022-07-25T13:04:53.029Z,1.00
2022-07-25T13:07:22.597Z,1.00
2022-07-25T13:09:50.778Z,1.00
2022-07-25T13:12:19.007Z,1.00
2022-07-25T13:14:48.042Z,1.00
2022-07-25T13:17:16.190Z,1.00
2022-07-25T13:19:46.032Z,1.00
2022-07-25T13:22:14.260Z,1.00
2022-07-25T13:24:43.948Z,1.00
2022-07-25T13:27:12.247Z,1.00
2022-07-25T13:29:41.030Z,1.00
2022-07-25T13:32:11.917Z,1.00
2022-07-25T13:34:40.247Z,1.00
2022-07-25T13:37:08.506Z,1.00
2022-07-25T13:39:38.671Z,1.00
2022-07-25T13:42:08.595Z,1.00
2022-07-25T13:44:37.270Z,1.00
2022-07-25T13:47:05.691Z,1.00
2022-07-25T13:49:33.924Z,1.00
2022-07-25T13:52:02.138Z,1.00
2022-07-25T13:54:30.311Z,1.00
2022-07-25T13:56:58.518Z,1.00
2022-07-25T13:59:28.136Z,1.00
2022-07-25T14:01:56.353Z,1.00
2022-07-25T14:04:24.549Z,1.00
2022-07-25T14:06:53.129Z,1.00
2022-07-25T14:09:21.739Z,1.00
2022-07-25T14:11:49.926Z,1.00
2022-07-25T14:14:18.223Z,1.00
2022-07-25T14:16:48.327Z,1.00
2022-07-25T14:19:16.917Z,1.00
2022-07-25T14:21:45.184Z,1.00
2022-07-25T14:24:13.384Z,1.00
2022-07-25T14:26:41.624Z,1.00
2022-07-25T14:29:11.318Z,1.00
2022-07-25T14:31:40.745Z,1.00
2022-07-25T14:34:10.439Z,1.00
2022-07-25T14:36:38.657Z,1.00
2022-07-25T14:39:07.312Z,1.00
2022-07-25T14:41:35.974Z,1.00
2022-07-25T14:44:04.388Z,1.00
2022-07-25T14:46:33.886Z,1.00
2022-07-25T14:49:02.244Z,1.00
2022-07-25T14:51:33.012Z,1.00
2022-07-25T14:54:01.220Z,1.00
2022-07-25T14:56:29.421Z,1.00
2022-07-25T14:58:57.733Z,1.00
2022-07-25T15:01:26.362Z,1.00
2022-07-25T15:03:56.210Z,1.00
2022-07-25T15:06:28.784Z,1.00
2022-07-25T15:08:58.760Z,1.00
2022-07-25T15:11:27.151Z,1.00
2022-07-25T15:13:55.357Z,1.00
2022-07-25T15:16:23.745Z,1.00
2022-07-25T15:19:15.155Z,1.00
2022-07-25T15:21:40.265Z,1.00
2022-07-25T15:24:10.017Z,1.00
2022-07-25T15:26:38.554Z,1.00
2022-07-25T15:29:09.828Z,1.00
2022-07-25T15:31:38.420Z,1.00
2022-07-25T15:34:06.719Z,1.00
2022-07-25T15:36:34.934Z,1.00
2022-07-25T15:39:03.244Z,1.00
2022-07-25T15:41:33.246Z,1.00
2022-07-25T15:44:01.576Z,1.00
2022-07-25T15:46:29.827Z,1.00
2022-07-25T15:48:58.620Z,1.00
2022-07-25T15:51:27.084Z,1.00
2022-07-25T15:53:55.412Z,1.00
2022-07-25T15:56:24.091Z,1.00
2022-07-25T15:58:53.674Z,1.00
2022-07-25T16:01:22.187Z,1.00
2022-07-25T16:03:50.548Z,1.00
2022-07-25T16:06:20.925Z,1.00
2022-07-25T16:08:50.242Z,1.00
2022-07-25T16:11:18.547Z,1.00
2022-07-25T16:13:46.765Z,1.00
2022-07-25T16:16:16.540Z,1.00
2022-07-25T16:18:44.846Z,1.00
2022-07-25T16:21:13.072Z,1.00
2022-07-25T16:23:45.468Z,1.00
2022-07-25T16:26:14.118Z,1.00
2022-07-25T16:28:42.542Z,1.00
2022-07-25T16:31:12.106Z,1.00
2022-07-25T16:33:41.836Z,1.00
2022-07-25T16:36:12.390Z,1.00
2022-07-25T16:38:40.639Z,1.00
2022-07-25T16:41:08.799Z,1.00
2022-07-25T16:43:37.035Z,1.00
2022-07-25T16:46:05.325Z,1.00
2022-07-25T16:48:33.767Z,1.00
2022-07-25T16:51:03.394Z,1.00
2022-07-25T16:53:33.068Z,1.00
2022-07-25T16:56:01.324Z,1.00
2022-07-25T16:58:29.580Z,1.00
2022-07-25T17:00:57.759Z,1.00
2022-07-25T17:03:26.056Z,1.00
2022-07-25T17:05:55.242Z,1.00
2022-07-25T17:08:25.719Z,1.00
2022-07-25T17:10:54.876Z,1.00
2022-07-25T17:13:23.203Z,1.00
2022-07-25T17:15:51.439Z,1.00
2022-07-25T17:18:19.812Z,1.00
2022-07-25T17:20:48.002Z,1.00
2022-07-25T17:23:16.393Z,1.00
2022-07-25T17:25:50.374Z,1.00
2022-07-25T17:28:19.108Z,1.00
2022-07-25T17:30:47.345Z,1.00
2022-07-25T17:33:15.721Z,1.00
2022-07-25T17:35:43.978Z,1.00
2022-07-25T17:38:12.725Z,1.00
2022-07-25T17:40:42.657Z,1.00
2022-07-25T17:43:12.302Z,1.00
2022-07-25T17:45:40.486Z,1.00
2022-07-25T17:48:09.016Z,1.00
2022-07-25T17:50:38.677Z,1.00
2022-07-25T17:53:06.889Z,1.00
2022-07-25T17:55:38.806Z,1.00
2022-07-25T17:58:07.533Z,1.00
2022-07-25T18:00:37.186Z,1.00
2022-07-25T18:03:05.706Z,1.00
2022-07-25T18:05:33.923Z,1.00
2022-07-25T18:08:03.145Z,1.00
2022-07-25T18:10:31.640Z,1.00
2022-07-25T18:13:02.109Z,1.00
2022-07-25T18:15:30.773Z,1.00
2022-07-25T18:18:00.573Z,1.00
2022-07-25T18:20:29.238Z,1.00
2022-07-25T18:22:58.956Z,1.00
2022-07-25T18:25:27.403Z,1.00
2022-07-25T18:27:55.740Z,1.00
2022-07-25T18:30:28.834Z,1.00
2022-07-25T18:32:57.649Z,1.00
2022-07-25T18:35:27.353Z,1.00
2022-07-25T18:37:55.769Z,1.00
2022-07-25T18:40:23.954Z,1.00
2022-07-25T18:42:52.295Z,1.00
2022-07-25T18:45:20.622Z,1.00
2022-07-25T18:47:50.021Z,1.00
2022-07-25T18:50:19.970Z,1.00
2022-07-25T18:52:49.618Z,1.00
2022-07-25T18:55:17.831Z,1.00
2022-07-25T18:57:46.165Z,1.00
2022-07-25T19:00:14.731Z,1.00
2022-07-25T19:02:43.011Z,1.00
2022-07-25T19:05:11.290Z,1.00
2022-07-25T19:07:40.411Z,1.00
2022-07-25T19:10:10.903Z,1.00
2022-07-25T19:12:39.380Z,1.00
2022-07-25T19:15:09.173Z,1.00
2022-07-25T19:17:37.879Z,1.00
2022-07-25T19:20:07.091Z,1.00
2022-07-25T19:22:35.330Z,1.00
2022-07-25T19:25:05.896Z,1.00
2022-07-25T19:27:35.522Z,1.00
2022-07-25T19:30:05.256Z,1.00
2022-07-25T19:32:33.573Z,1.00
2022-07-25T19:35:02.397Z,1.00
2022-07-25T19:37:30.703Z,1.00
2022-07-25T19:39:58.900Z,1.00
2022-07-25T19:42:27.119Z,1.00
2022-07-25T19:44:57.304Z,1.00
2022-07-25T19:47:25.560Z,1.00
2022-07-25T19:49:54.563Z,1.00
2022-07-25T19:52:22.922Z,1.00
2022-07-25T19:54:51.115Z,1.00
2022-07-25T19:57:19.327Z,1.00
2022-07-25T19:59:47.680Z,1.00
2022-07-25T20:02:17.540Z,1.00
2022-07-25T20:04:45.808Z,1.00
2022-07-25T20:07:14.404Z,1.00
2022-07-25T20:09:42.567Z,1.00
2022-07-25T20:12:10.974Z,1.00
2022-07-25T20:14:39.283Z,1.00
2022-07-25T20:17:08.414Z,1.00
2022-07-25T20:19:38.592Z,1.00
2022-07-25T20:22:07.019Z,1.00
2022-07-25T20:24:35.392Z,1.00
2022-07-25T20:27:03.994Z,1.00
2022-07-25T20:29:32.202Z,1.00
2022-07-25T20:32:00.467Z,1.00
2022-07-25T20:34:28.757Z,1.00
2022-07-25T20:36:58.456Z,1.00
2022-07-25T20:39:28.702Z,1.00
2022-07-25T20:41:57.167Z,1.00
2022-07-25T20:44:25.368Z,1.00
2022-07-25T20:46:54.215Z,1.00
2022-07-25T20:49:22.480Z,1.00
2022-07-25T20:51:54.367Z,1.00
2022-07-25T20:54:24.351Z,1.00
2022-07-25T20:56:53.169Z,1.00
2022-07-25T20:59:21.382Z,1.00
2022-07-25T21:01:49.827Z,1.00
2022-07-25T21:04:18.956Z,1.00
2022-07-25T21:06:47.211Z,1.00
2022-07-25T21:09:16.767Z,1.00
2022-07-25T21:11:46.398Z,1.00
2022-07-25T21:14:14.603Z,1.00
2022-07-25T21:16:42.979Z,1.00
2022-07-25T21:19:11.640Z,1.00
2022-07-25T21:21:54.842Z,1.00
2022-07-25T21:24:23.027Z,1.00
2022-07-25T21:26:52.733Z,1.00
2022-07-25T21:29:20.916Z,1.00
2022-07-25T21:31:49.507Z,1.00
2022-07-25T21:34:17.774Z,1.00
2022-07-25T21:36:48.191Z,1.00
2022-07-25T21:39:16.827Z,1.00
2022-07-25T21:41:46.730Z,1.00
2022-07-25T21:44:16.417Z,1.00
2022-07-25T21:46:44.774Z,1.00
2022-07-25T21:49:41.108Z,1.00
2022-07-25T21:52:13.588Z,1.00
2022-07-25T21:54:42.292Z,1.00
2022-07-25T21:57:13.954Z,1.00
2022-07-25T21:59:43.749Z,1.00
2022-07-25T22:02:12.172Z,1.00
2022-07-25T22:04:40.427Z,1.00
2022-07-25T22:07:09.035Z,1.00
2022-07-25T22:09:37.315Z,1.00
2022-07-25T22:12:05.973Z,1.00
2022-07-25T22:14:34.133Z,1.00
2022-07-25T22:17:04.075Z,1.00
2022-07-25T22:19:32.397Z,1.00
2022-07-25T22:22:00.722Z,1.00
2022-07-25T22:24:28.931Z,1.00
2022-07-25T22:26:57.253Z,1.00
2022-07-25T22:29:25.441Z,1.00
2022-07-25T22:31:53.757Z,1.00
2022-07-25T22:34:23.444Z,1.00
2022-07-25T22:36:52.063Z,1.00
2022-07-25T22:39:20.500Z,1.00
2022-07-25T22:41:48.800Z,1.00
2022-07-25T22:44:17.250Z,1.00
2022-07-25T22:46:46.440Z,1.00
2022-07-25T22:49:14.737Z,1.00
2022-07-25T22:51:44.481Z,1.00
2022-07-25T22:54:12.700Z,1.00
2022-07-25T22:56:40.897Z,1.00
2022-07-25T22:59:09.367Z,1.00
2022-07-25T23:01:37.869Z,1.00
2022-07-25T23:04:06.420Z,1.00
2022-07-25T23:06:34.758Z,1.00
2022-07-25T23:09:05.391Z,1.00
2022-07-25T23:11:33.950Z,1.00
2022-07-25T23:14:02.362Z,1.00
2022-07-25T23:16:30.665Z,1.00
2022-07-25T23:18:59.375Z,1.00
2022-07-25T23:21:27.699Z,1.00
2022-07-25T23:23:58.216Z,1.00
2022-07-25T23:26:27.856Z,1.00
2022-07-25T23:28:56.446Z,1.00
2022-07-25T23:31:24.704Z,1.00
2022-07-25T23:33:52.958Z,1.00
2022-07-25T23:36:21.200Z,1.00
2022-07-25T23:38:49.547Z,1.00
2022-07-25T23:41:17.819Z,1.00
2022-07-25T23:43:57.462Z,1.00
2022-07-25T23:46:29.567Z,1.00
2022-07-25T23:48:59.643Z,19.40
2022-07-25T23:51:27.953Z,23.30
2022-07-25T23:53:56.141Z,29.00
2022-07-25T23:56:24.398Z,22.60
2022-07-25T23:58:54.068Z,38.00
