createdAt,value
2022-12-04T00:02:45.161Z,88.94
2022-12-04T00:07:44.308Z,89.82
2022-12-04T00:12:44.534Z,89.81
2022-12-04T00:17:43.386Z,88.55
2022-12-04T00:22:42.280Z,88.14
2022-12-04T00:27:41.261Z,87.64
2022-12-04T00:32:41.487Z,87.06
2022-12-04T00:37:40.385Z,87.19
2022-12-04T00:42:39.268Z,87.02
2022-12-04T00:47:38.297Z,86.16
2022-12-04T00:52:38.560Z,85.50
2022-12-04T00:57:37.466Z,84.92
2022-12-04T01:02:36.389Z,84.01
2022-12-04T01:07:35.382Z,83.75
2022-12-04T01:12:37.017Z,83.57
2022-12-04T01:17:35.896Z,83.06
2022-12-04T01:22:34.867Z,82.90
2022-12-04T01:27:34.406Z,82.68
2022-12-04T01:32:34.728Z,82.37
2022-12-04T01:37:33.863Z,82.06
2022-12-04T01:42:32.930Z,81.11
2022-12-04T01:47:31.806Z,81.45
2022-12-04T01:52:32.568Z,81.39
2022-12-04T01:57:33.837Z,81.53
2022-12-04T02:02:36.827Z,82.00
2022-12-04T02:07:39.474Z,83.16
2022-12-04T02:12:48.802Z,83.21
2022-12-04T02:17:56.200Z,83.30
2022-12-04T02:23:24.448Z,83.12
2022-12-04T02:28:31.169Z,82.87
2022-12-04T02:33:35.605Z,82.71
2022-12-04T02:38:38.754Z,82.40
2022-12-04T02:43:43.939Z,81.85
2022-12-04T02:48:45.785Z,81.30
2022-12-04T02:53:49.048Z,81.38
2022-12-04T02:58:54.414Z,80.67
2022-12-04T03:03:56.639Z,81.58
2022-12-04T03:09:02.454Z,81.25
2022-12-04T03:14:10.241Z,81.19
2022-12-04T03:19:12.049Z,81.01
2022-12-04T03:24:16.328Z,80.87
2022-12-04T03:29:21.073Z,80.52
2022-12-04T03:34:28.590Z,80.88
2022-12-04T03:39:35.807Z,80.94
2022-12-04T03:44:42.495Z,80.75
2022-12-04T03:49:47.029Z,80.73
2022-12-04T03:54:51.174Z,80.94
2022-12-04T03:59:56.842Z,81.28
2022-12-04T04:04:59.624Z,81.96
2022-12-04T04:10:03.753Z,81.24
2022-12-04T04:15:27.535Z,81.01
2022-12-04T04:20:55.754Z,81.62
2022-12-04T04:25:56.553Z,81.10
2022-12-04T04:31:05.578Z,80.69
2022-12-04T04:36:12.017Z,81.30
2022-12-04T04:41:17.315Z,81.55
2022-12-04T04:46:22.511Z,82.57
2022-12-04T04:51:22.306Z,81.63
2022-12-04T04:56:22.289Z,82.65
2022-12-04T05:01:25.791Z,82.55
2022-12-04T05:06:24.724Z,83.19
2022-12-04T05:11:23.520Z,82.25
2022-12-04T05:16:23.988Z,81.53
2022-12-04T05:21:22.971Z,81.26
2022-12-04T05:26:21.829Z,81.15
2022-12-04T05:31:20.710Z,81.64
2022-12-04T05:36:20.959Z,81.11
2022-12-04T05:41:19.770Z,81.36
2022-12-04T05:46:18.673Z,80.60
2022-12-04T05:51:20.173Z,80.23
2022-12-04T05:56:18.952Z,79.79
2022-12-04T06:01:21.143Z,79.34
2022-12-04T06:06:22.968Z,80.26
2022-12-04T06:11:24.539Z,80.08
2022-12-04T06:16:26.385Z,80.21
2022-12-04T06:21:31.368Z,80.31
2022-12-04T06:26:30.585Z,80.63
2022-12-04T06:31:31.214Z,80.63
2022-12-04T06:36:32.081Z,81.48
2022-12-04T06:41:31.582Z,81.73
2022-12-04T06:46:32.710Z,80.79
2022-12-04T06:51:35.151Z,80.36
2022-12-04T06:56:35.386Z,80.37
2022-12-04T07:01:36.106Z,80.41
2022-12-04T07:06:37.810Z,80.27
2022-12-04T07:11:36.986Z,81.71
2022-12-04T07:16:40.846Z,81.12
2022-12-04T07:21:42.382Z,81.66
2022-12-04T07:26:41.483Z,82.19
2022-12-04T07:31:40.648Z,81.74
2022-12-04T07:36:41.818Z,80.41
2022-12-04T07:41:40.619Z,80.29
2022-12-04T07:46:40.525Z,81.43
2022-12-04T07:51:39.380Z,80.97
2022-12-04T07:56:39.506Z,79.87
2022-12-04T08:01:38.440Z,80.22
2022-12-04T08:06:37.383Z,80.21
2022-12-04T08:11:36.311Z,81.25
2022-12-04T08:16:36.767Z,81.94
2022-12-04T08:21:35.705Z,83.06
2022-12-04T08:26:34.861Z,83.34
2022-12-04T08:31:36.905Z,84.21
2022-12-04T08:36:36.350Z,83.96
2022-12-04T08:41:35.393Z,83.67
2022-12-04T08:46:34.367Z,83.61
2022-12-04T08:51:36.106Z,82.95
2022-12-04T08:56:36.195Z,84.15
2022-12-04T09:01:35.086Z,84.10
2022-12-04T09:06:35.467Z,84.08
2022-12-04T09:11:34.291Z,83.55
2022-12-04T09:16:33.452Z,84.54
2022-12-04T09:21:32.284Z,84.82
2022-12-04T09:26:33.885Z,85.10
2022-12-04T09:31:33.570Z,85.98
2022-12-04T09:36:32.457Z,85.27
2022-12-04T09:41:57.586Z,85.75
2022-12-04T09:47:02.169Z,84.89
2022-12-04T09:52:05.000Z,84.38
2022-12-04T09:57:13.555Z,83.85
2022-12-04T10:02:33.008Z,84.78
2022-12-04T10:07:38.206Z,83.66
2022-12-04T10:12:48.746Z,82.94
2022-12-04T10:18:11.696Z,82.83
2022-12-04T10:23:22.379Z,83.35
2022-12-04T10:28:30.089Z,82.15
2022-12-04T10:33:36.641Z,83.90
2022-12-04T10:38:43.590Z,83.32
2022-12-04T10:43:46.165Z,82.53
2022-12-04T10:48:47.809Z,83.16
2022-12-04T10:53:49.541Z,82.67
2022-12-04T10:59:03.703Z,83.14
2022-12-04T11:04:08.554Z,83.17
2022-12-04T11:09:07.726Z,82.46
2022-12-04T11:14:15.264Z,82.50
2022-12-04T11:19:25.739Z,82.47
2022-12-04T11:24:27.764Z,82.64
2022-12-04T11:29:33.427Z,83.13
2022-12-04T11:34:36.844Z,83.47
2022-12-04T11:39:39.840Z,83.87
2022-12-04T11:44:40.337Z,83.33
2022-12-04T11:49:43.711Z,82.42
2022-12-04T11:54:46.764Z,81.15
2022-12-04T12:00:03.391Z,82.63
2022-12-04T12:05:23.345Z,83.21
2022-12-04T12:10:32.008Z,82.36
2022-12-04T12:15:42.974Z,82.60
2022-12-04T12:20:47.542Z,83.11
2022-12-04T12:25:54.857Z,82.65
2022-12-04T12:31:08.707Z,82.48
2022-12-04T12:36:10.753Z,82.34
2022-12-04T12:41:14.387Z,82.65
2022-12-04T12:46:22.912Z,83.91
2022-12-04T12:51:33.570Z,83.59
2022-12-04T12:56:38.573Z,82.46
2022-12-04T13:01:47.075Z,83.13
2022-12-04T13:06:50.184Z,82.07
2022-12-04T13:11:52.197Z,81.26
2022-12-04T13:16:55.433Z,83.36
2022-12-04T13:22:08.157Z,81.95
2022-12-04T13:27:14.979Z,83.63
2022-12-04T13:32:41.543Z,83.43
2022-12-04T13:38:07.280Z,83.39
2022-12-04T13:43:36.442Z,84.47
2022-12-04T13:48:41.237Z,84.62
2022-12-04T13:53:40.506Z,84.61
2022-12-04T13:58:39.519Z,84.01
2022-12-04T14:03:49.172Z,85.11
2022-12-04T14:08:48.080Z,84.63
2022-12-04T14:13:52.155Z,85.18
2022-12-04T14:18:55.768Z,85.67
2022-12-04T14:23:54.584Z,85.92
2022-12-04T14:28:55.094Z,86.72
2022-12-04T14:34:00.341Z,87.06
2022-12-04T14:39:27.664Z,88.17
2022-12-04T14:44:30.112Z,88.67
2022-12-04T14:49:40.480Z,88.34
2022-12-04T14:54:50.099Z,90.16
2022-12-04T14:59:51.092Z,89.56
2022-12-04T15:04:52.423Z,89.75
2022-12-04T15:10:13.742Z,90.51
2022-12-04T15:15:19.631Z,90.93
2022-12-04T15:20:21.749Z,92.11
2022-12-04T15:25:23.892Z,91.23
2022-12-04T15:30:25.372Z,90.59
2022-12-04T15:35:28.965Z,90.47
2022-12-04T15:40:29.155Z,90.12
2022-12-04T15:45:51.589Z,91.73
2022-12-04T15:50:59.472Z,90.40
2022-12-04T15:56:02.405Z,92.67
2022-12-04T16:01:04.742Z,93.58
2022-12-04T16:06:08.359Z,92.31
2022-12-04T16:11:08.088Z,92.37
2022-12-04T16:16:09.487Z,92.28
2022-12-04T16:21:15.391Z,91.86
2022-12-04T16:26:15.617Z,91.09
2022-12-04T16:31:15.254Z,90.93
2022-12-04T16:41:42.181Z,91.01
2022-12-04T16:46:43.224Z,91.66
2022-12-04T16:51:56.358Z,91.37
2022-12-04T16:56:56.372Z,91.40
2022-12-04T17:02:43.380Z,91.42
2022-12-04T17:07:53.534Z,90.95
2022-12-04T17:12:56.931Z,93.05
2022-12-04T17:17:57.272Z,92.05
2022-12-04T17:23:20.956Z,92.65
2022-12-04T17:28:23.735Z,91.93
2022-12-04T17:33:23.983Z,92.35
2022-12-04T17:38:28.866Z,92.49
2022-12-04T17:43:36.256Z,91.97
2022-12-04T17:48:35.174Z,92.17
2022-12-04T17:53:35.659Z,93.15
2022-12-04T17:58:35.980Z,92.99
2022-12-04T18:03:35.698Z,92.36
2022-12-04T18:08:35.912Z,91.33
2022-12-04T18:13:35.657Z,92.34
2022-12-04T18:18:46.796Z,92.77
2022-12-04T18:23:47.157Z,92.37
2022-12-04T18:28:46.780Z,91.98
2022-12-04T18:33:46.713Z,93.38
2022-12-04T18:38:47.590Z,92.99
2022-12-04T18:43:52.338Z,92.01
2022-12-04T18:48:54.381Z,91.39
2022-12-04T18:53:57.272Z,90.30
2022-12-04T18:59:00.176Z,89.60
2022-12-04T19:04:00.689Z,89.28
2022-12-04T19:09:02.856Z,89.71
2022-12-04T19:14:06.607Z,89.09
2022-12-04T19:19:09.384Z,88.70
2022-12-04T19:24:11.125Z,89.36
2022-12-04T19:29:13.034Z,89.25
2022-12-04T19:34:11.939Z,89.10
2022-12-04T19:39:12.716Z,89.64
2022-12-04T19:44:46.619Z,90.16
2022-12-04T19:49:30.785Z,90.37
2022-12-04T19:54:31.542Z,89.45
2022-12-04T19:59:34.711Z,89.42
2022-12-04T20:04:36.161Z,89.70
2022-12-04T20:09:36.657Z,89.87
2022-12-04T20:14:35.665Z,89.64
2022-12-04T20:19:34.712Z,88.88
2022-12-04T20:24:33.785Z,89.16
2022-12-04T20:29:34.045Z,90.07
2022-12-04T20:34:33.352Z,90.08
2022-12-04T20:39:32.324Z,90.85
2022-12-04T20:44:35.059Z,91.55
2022-12-04T20:49:34.100Z,92.37
2022-12-04T20:54:40.778Z,91.68
2022-12-04T20:59:44.333Z,91.69
2022-12-04T21:04:43.184Z,91.91
2022-12-04T21:09:42.081Z,92.29
2022-12-04T21:15:00.416Z,91.51
2022-12-04T21:20:02.836Z,92.04
2022-12-04T21:25:08.714Z,92.64
2022-12-04T21:30:29.161Z,91.85
2022-12-04T21:35:28.429Z,91.44
2022-12-04T21:41:01.294Z,91.46
2022-12-04T21:46:34.334Z,90.79
2022-12-04T21:51:56.393Z,91.05
2022-12-04T21:56:53.404Z,90.68
2022-12-04T22:01:54.243Z,91.93
2022-12-04T22:06:53.342Z,92.00
2022-12-04T22:11:52.367Z,93.25
2022-12-04T22:16:54.364Z,94.04
2022-12-04T22:21:53.365Z,93.17
2022-12-04T22:26:52.272Z,93.21
2022-12-04T22:31:51.426Z,92.20
2022-12-04T22:36:52.415Z,91.42
2022-12-04T22:41:51.466Z,90.75
2022-12-04T22:46:50.507Z,91.47
2022-12-04T22:51:49.516Z,91.30
2022-12-04T22:56:49.938Z,90.72
2022-12-04T23:01:48.953Z,91.63
2022-12-04T23:06:50.103Z,91.52
2022-12-04T23:11:54.030Z,90.27
2022-12-04T23:16:53.185Z,89.57
2022-12-04T23:21:57.032Z,89.64
2022-12-04T23:26:57.784Z,91.59
2022-12-04T23:31:56.755Z,92.03
2022-12-04T23:36:55.632Z,91.20
2022-12-04T23:41:54.531Z,92.02
2022-12-04T23:46:54.811Z,93.01
2022-12-04T23:51:53.864Z,93.47
2022-12-04T23:56:52.955Z,93.05
