createdAt,value
2023-05-08T00:00:49.191Z,77.7
2023-05-08T00:20:49.172Z,77.6
2023-05-08T00:25:49.201Z,77.8
2023-05-08T00:35:49.190Z,77.9
2023-05-08T00:40:49.197Z,77.9
2023-05-08T00:45:49.232Z,78
2023-05-08T00:50:49.183Z,77.7
2023-05-08T01:00:49.196Z,77.7
2023-05-08T01:10:49.179Z,78
2023-05-08T01:15:49.224Z,78
2023-05-08T01:20:49.549Z,78.1
2023-05-08T01:40:49.219Z,78.4
2023-05-08T01:50:49.187Z,78.2
2023-05-08T02:00:49.222Z,78.1
2023-05-08T02:05:49.204Z,78.5
2023-05-08T02:10:49.193Z,78.2
2023-05-08T02:20:49.209Z,78.4
2023-05-08T02:30:49.184Z,78.3
2023-05-08T02:35:49.213Z,78.6
2023-05-08T02:40:49.201Z,78.5
2023-05-08T03:00:49.210Z,78.6
2023-05-08T03:05:49.234Z,79
2023-05-08T03:10:49.201Z,78.8
2023-05-08T03:20:49.220Z,78.6
2023-05-08T03:30:49.229Z,78.7
2023-05-08T03:40:49.226Z,78.6
2023-05-08T03:45:49.216Z,78.9
2023-05-08T03:55:49.226Z,78.5
2023-05-08T04:00:49.235Z,78.8
2023-05-08T04:15:49.227Z,78.5
2023-05-08T04:25:49.238Z,79
2023-05-08T04:35:49.213Z,78.9
2023-05-08T04:40:49.241Z,78.8
2023-05-08T04:45:49.266Z,78.8
2023-05-08T04:55:49.237Z,78.7
2023-05-08T05:00:49.249Z,78.5
2023-05-08T05:05:49.245Z,78.6
2023-05-08T05:10:49.240Z,78.5
2023-05-08T05:35:49.251Z,78.7
2023-05-08T05:45:49.241Z,78.4
2023-05-08T05:50:49.254Z,78.4
2023-05-08T06:00:49.243Z,78.2
2023-05-08T06:05:49.248Z,78
2023-05-08T06:15:49.259Z,78.1
2023-05-08T06:25:49.248Z,77.8
2023-05-08T06:30:49.313Z,77.3
2023-05-08T06:55:49.263Z,78
2023-05-08T07:05:49.263Z,78.2
2023-05-08T07:15:49.354Z,78.3
2023-05-08T07:25:49.274Z,78.4
2023-05-08T07:30:49.249Z,78.2
2023-05-08T07:35:49.258Z,78.4
2023-05-08T07:45:49.228Z,78.3
2023-05-08T07:50:49.266Z,78.7
2023-05-08T08:15:49.265Z,78.5
2023-05-08T08:20:49.254Z,78.6
2023-05-08T08:25:49.255Z,78.5
2023-05-08T08:35:49.265Z,79.1
2023-05-08T08:40:49.289Z,79
2023-05-08T08:50:49.272Z,78.9
2023-05-08T09:00:49.251Z,79.3
2023-05-08T09:05:49.268Z,78.9
2023-05-08T09:10:49.248Z,78.9
2023-05-08T09:35:49.254Z,78.6
2023-05-08T09:40:49.294Z,78.8
2023-05-08T09:45:49.324Z,78.5
2023-05-08T09:55:49.255Z,78.5
2023-05-08T10:00:49.317Z,78.7
2023-05-08T10:05:49.272Z,79.1
2023-05-08T10:15:49.281Z,78.5
2023-05-08T10:25:49.264Z,79.1
2023-05-08T10:30:49.524Z,79
2023-05-08T10:35:49.301Z,79.1
2023-05-08T10:55:49.303Z,78.7
2023-05-08T11:05:49.305Z,78.8
2023-05-08T11:10:49.283Z,79.2
2023-05-08T11:20:49.302Z,78.9
2023-05-08T11:30:49.286Z,79.1
2023-05-08T11:35:49.292Z,78.8
2023-05-08T11:45:49.265Z,77.7
2023-05-08T11:50:49.301Z,78.2
2023-05-08T12:15:49.312Z,76.9
2023-05-08T12:25:49.307Z,76.4
2023-05-08T12:35:49.284Z,76.1
2023-05-08T12:45:49.281Z,75.9
2023-05-08T12:50:49.289Z,75.9
2023-05-08T12:55:49.291Z,75.9
2023-05-08T13:05:49.274Z,75.6
2023-05-08T13:10:49.306Z,75.6
2023-05-08T13:30:49.303Z,76.7
2023-05-08T13:35:49.309Z,77.1
2023-05-08T13:45:49.368Z,77.3
2023-05-08T13:50:49.312Z,78.1
2023-05-08T14:00:49.359Z,77.9
2023-05-08T14:10:49.303Z,77.3
2023-05-08T14:20:56.895Z,77.5
2023-05-08T14:25:49.316Z,76.9
2023-05-08T14:35:49.303Z,77.2
2023-05-08T14:50:49.288Z,78.5
2023-05-08T14:55:49.473Z,78.1
2023-05-08T15:00:49.307Z,78.4
2023-05-08T15:10:49.308Z,79.2
2023-05-08T15:15:49.313Z,79.1
2023-05-08T15:25:49.307Z,79.1
2023-05-08T15:35:49.318Z,79.1
2023-05-08T15:40:49.317Z,79.1
2023-05-08T15:50:49.325Z,79
2023-05-08T16:10:49.331Z,79.2
2023-05-08T16:15:49.356Z,79.2
2023-05-08T16:25:49.324Z,79.1
2023-05-08T16:30:49.322Z,79.2
2023-05-08T16:35:49.360Z,79
2023-05-08T16:45:49.325Z,79.2
2023-05-08T16:55:49.345Z,78.9
2023-05-08T17:00:49.440Z,78.5
2023-05-08T17:30:49.368Z,78.9
2023-05-08T17:35:49.368Z,79.1
2023-05-08T17:45:49.403Z,79.2
2023-05-08T17:50:49.385Z,79.1
2023-05-08T17:55:49.373Z,79
2023-05-08T18:05:49.363Z,79.2
2023-05-08T18:10:49.385Z,79.1
2023-05-08T18:20:49.361Z,79.4
2023-05-08T18:25:49.363Z,79.1
2023-05-08T18:50:49.398Z,79.2
2023-05-08T19:00:49.412Z,79.2
2023-05-08T19:10:49.387Z,79.2
2023-05-08T19:15:49.408Z,79.3
2023-05-08T19:25:49.397Z,79.2
2023-05-08T19:30:49.388Z,79.3
2023-05-08T19:40:57.239Z,79
2023-05-08T19:50:49.635Z,79.3
2023-05-08T20:05:49.406Z,79.4
2023-05-08T20:10:49.383Z,79.6
2023-05-08T20:15:49.441Z,79.3
2023-05-08T20:25:49.419Z,79.4
2023-05-08T20:30:49.440Z,79.5
2023-05-08T20:40:49.410Z,79.7
2023-05-08T20:50:49.419Z,79.6
2023-05-08T20:55:49.397Z,79.7
2023-05-08T21:05:49.418Z,79.6
2023-05-08T21:30:49.408Z,79.8
2023-05-08T21:50:49.428Z,79.6
2023-05-08T22:00:49.427Z,79.7
2023-05-08T22:10:49.420Z,79.9
2023-05-08T22:15:49.508Z,79.7
2023-05-08T22:25:49.451Z,80.1
2023-05-08T22:45:49.472Z,79.9
2023-05-08T22:55:49.424Z,79.8
2023-05-08T23:00:49.464Z,80.2
2023-05-08T23:10:49.439Z,80.4
2023-05-08T23:15:49.459Z,80.2
2023-05-08T23:25:49.443Z,80.4
2023-05-08T23:30:49.424Z,80.2
2023-05-08T23:35:49.472Z,80.4
2023-05-08T23:45:49.462Z,80.4
