createdAt,value
2022-11-24T00:01:31.483Z,98122.28
2022-11-24T00:04:05.996Z,98110.66
2022-11-24T00:06:36.290Z,98123.16
2022-11-24T00:09:05.553Z,98123.38
2022-11-24T00:11:36.331Z,98120.28
2022-11-24T00:14:06.506Z,98118.75
2022-11-24T00:16:37.777Z,98122.88
2022-11-24T00:19:09.657Z,98118.81
2022-11-24T00:21:38.723Z,98130.84
2022-11-24T00:24:06.794Z,98131.72
2022-11-24T00:26:37.581Z,98121.72
2022-11-24T00:29:07.927Z,98120.41
2022-11-24T00:31:41.816Z,98123.38
2022-11-24T00:34:14.521Z,98132.13
2022-11-24T00:36:42.767Z,98127.50
2022-11-24T00:39:15.811Z,98129.97
2022-11-24T00:41:43.776Z,98142.28
2022-11-24T00:44:11.120Z,98147.59
2022-11-24T00:46:38.620Z,98138.94
2022-11-24T00:49:06.223Z,98151.22
2022-11-24T00:51:33.718Z,98145.91
2022-11-24T00:54:02.321Z,98154.44
2022-11-24T00:56:30.274Z,98143.72
2022-11-24T00:58:58.323Z,98153.41
2022-11-24T01:01:30.997Z,98150.38
2022-11-24T01:04:03.664Z,98156.81
2022-11-24T01:06:32.798Z,98161.06
2022-11-24T01:09:00.465Z,98166.66
2022-11-24T01:11:52.426Z,98160.50
2022-11-24T01:14:23.429Z,98160.19
2022-11-24T01:16:50.762Z,98170.31
2022-11-24T01:19:18.770Z,98174.84
2022-11-24T01:21:46.705Z,98176.03
2022-11-24T01:24:15.018Z,98176.28
2022-11-24T01:26:42.805Z,98182.63
2022-11-24T01:29:12.223Z,98179.16
2022-11-24T01:31:40.065Z,98190.88
2022-11-24T01:34:07.705Z,98187.13
2022-11-24T01:36:35.139Z,98198.38
2022-11-24T01:39:02.631Z,98194.41
2022-11-24T01:41:30.087Z,98206.69
2022-11-24T01:43:58.090Z,98203.31
2022-11-24T01:46:43.931Z,98210.00
2022-11-24T01:49:22.700Z,98210.84
2022-11-24T01:52:05.783Z,98207.44
2022-11-24T01:54:45.465Z,98203.19
2022-11-24T01:57:33.590Z,98206.81
2022-11-24T02:00:11.071Z,98207.97
2022-11-24T02:02:38.480Z,98202.13
2022-11-24T02:05:49.191Z,98201.03
2022-11-24T02:08:34.370Z,98199.28
2022-11-24T02:11:04.252Z,98200.22
2022-11-24T02:13:37.935Z,98210.47
2022-11-24T02:16:10.221Z,98205.66
2022-11-24T02:18:39.977Z,98214.41
2022-11-24T02:21:09.154Z,98207.09
2022-11-24T02:23:54.774Z,98206.53
2022-11-24T02:26:44.006Z,98205.13
2022-11-24T02:29:14.306Z,98201.59
2022-11-24T02:32:00.307Z,98201.66
2022-11-24T02:34:27.684Z,98192.22
2022-11-24T02:36:55.040Z,98200.25
2022-11-24T02:39:23.012Z,98183.66
2022-11-24T02:42:03.238Z,98185.47
2022-11-24T02:44:48.952Z,98180.81
2022-11-24T02:47:20.490Z,98173.16
2022-11-24T02:49:51.260Z,98168.69
2022-11-24T02:52:19.122Z,98167.03
2022-11-24T02:54:46.767Z,98174.09
2022-11-24T02:57:15.299Z,98169.75
2022-11-24T02:59:43.116Z,98174.47
2022-11-24T03:02:10.671Z,98173.81
2022-11-24T03:04:39.677Z,98175.25
2022-11-24T03:07:10.136Z,98185.69
2022-11-24T03:09:38.145Z,98190.19
2022-11-24T03:12:08.341Z,98188.31
2022-11-24T03:14:37.505Z,98177.16
2022-11-24T03:17:05.656Z,98185.25
2022-11-24T03:19:33.243Z,98190.38
2022-11-24T03:22:00.830Z,98187.59
2022-11-24T03:24:28.993Z,98201.13
2022-11-24T03:26:56.588Z,98212.25
2022-11-24T03:29:24.201Z,98197.59
2022-11-24T03:31:51.564Z,98199.56
2022-11-24T03:34:18.998Z,98211.47
2022-11-24T03:36:46.383Z,98223.91
2022-11-24T03:39:13.804Z,98215.47
2022-11-24T03:41:45.301Z,98221.59
2022-11-24T03:44:17.903Z,98228.59
2022-11-24T03:46:51.941Z,98221.84
2022-11-24T03:49:22.516Z,98223.78
2022-11-24T03:51:50.684Z,98215.97
2022-11-24T03:54:18.002Z,98231.16
2022-11-24T03:56:45.360Z,98228.88
2022-11-24T03:59:12.728Z,98229.00
2022-11-24T04:01:40.203Z,98232.19
2022-11-24T04:04:12.216Z,98244.38
2022-11-24T04:06:41.350Z,98249.00
2022-11-24T04:09:09.837Z,98256.88
2022-11-24T04:11:56.373Z,98259.44
2022-11-24T04:14:23.780Z,98252.88
2022-11-24T04:16:51.300Z,98265.97
2022-11-24T04:19:18.724Z,98271.94
2022-11-24T04:21:46.262Z,98278.03
2022-11-24T04:24:14.935Z,98281.47
2022-11-24T04:26:42.377Z,98279.44
2022-11-24T04:29:11.017Z,98267.78
2022-11-24T04:31:38.990Z,98281.69
2022-11-24T04:34:06.639Z,98272.38
2022-11-24T04:36:34.430Z,98277.78
2022-11-24T04:39:19.375Z,98275.38
2022-11-24T04:41:49.310Z,98262.19
2022-11-24T04:44:16.802Z,98272.66
2022-11-24T04:46:44.462Z,98277.34
2022-11-24T04:49:11.909Z,98277.84
2022-11-24T04:51:40.505Z,98270.31
2022-11-24T04:54:11.475Z,98271.31
2022-11-24T04:56:43.885Z,98271.84
2022-11-24T04:59:15.841Z,98288.16
2022-11-24T05:02:05.441Z,98283.97
2022-11-24T05:04:34.334Z,98268.53
2022-11-24T05:07:20.665Z,98279.28
2022-11-24T05:10:07.941Z,98282.75
2022-11-24T05:12:40.132Z,98282.38
2022-11-24T05:15:12.751Z,98293.47
2022-11-24T05:17:43.234Z,98292.38
2022-11-24T05:20:11.503Z,98292.47
2022-11-24T08:46:36.081Z,98458.34
2022-11-24T08:49:05.207Z,98468.94
2022-11-24T08:51:33.498Z,98465.47
2022-11-24T08:54:02.737Z,98473.75
2022-11-24T08:56:33.282Z,98482.50
2022-11-24T08:59:01.165Z,98482.75
2022-11-24T09:01:29.368Z,98486.16
2022-11-24T09:03:57.004Z,98486.25
2022-11-24T09:06:30.879Z,98483.69
2022-11-24T09:08:59.859Z,98493.41
2022-11-24T09:11:28.212Z,98497.00
2022-11-24T09:13:56.499Z,98511.75
2022-11-24T09:16:29.039Z,98499.66
2022-11-24T09:19:04.425Z,98501.69
2022-11-24T09:21:37.605Z,98509.56
2022-11-24T09:24:10.294Z,98516.91
2022-11-24T09:26:44.591Z,98502.75
2022-11-24T09:29:14.823Z,98512.47
2022-11-24T09:31:42.204Z,98525.72
2022-11-24T09:34:15.778Z,98517.72
2022-11-24T09:36:43.559Z,98521.66
2022-11-24T09:39:12.205Z,98543.28
2022-11-24T09:41:54.682Z,98532.25
2022-11-24T09:45:11.131Z,98541.16
2022-11-24T09:48:12.426Z,98545.81
2022-11-24T09:50:40.364Z,98542.44
2022-11-24T09:53:41.144Z,98552.09
2022-11-24T09:56:37.277Z,98549.16
2022-11-24T09:59:24.224Z,98562.09
2022-11-24T10:01:52.616Z,98563.81
2022-11-24T10:04:39.842Z,98561.84
2022-11-24T10:07:38.164Z,98569.81
2022-11-24T10:10:25.621Z,98568.50
2022-11-24T10:13:51.027Z,98582.69
2022-11-24T10:17:07.681Z,98580.38
2022-11-24T10:20:34.251Z,98583.47
2022-11-24T10:24:25.788Z,98583.03
2022-11-24T10:27:24.610Z,98588.72
2022-11-24T10:29:53.392Z,98577.41
2022-11-24T10:32:40.096Z,98571.41
2022-11-24T10:35:45.921Z,98576.50
2022-11-24T10:38:35.272Z,98563.88
2022-11-24T10:41:10.642Z,98567.13
2022-11-24T10:43:41.055Z,98559.22
2022-11-24T10:46:28.435Z,98553.19
2022-11-24T10:49:06.135Z,98545.84
2022-11-24T10:52:16.185Z,98553.22
2022-11-24T10:55:02.535Z,98556.28
2022-11-24T10:57:38.878Z,98558.72
2022-11-24T11:00:18.509Z,98554.44
2022-11-24T11:02:50.034Z,98552.44
2022-11-24T11:05:54.377Z,98555.66
2022-11-24T11:08:32.356Z,98548.69
2022-11-24T11:11:30.152Z,98549.38
2022-11-24T11:14:12.925Z,98551.19
2022-11-24T11:16:51.792Z,98553.19
2022-11-24T11:19:54.313Z,98554.91
2022-11-24T11:22:32.006Z,98556.03
2022-11-24T11:25:27.047Z,98554.38
2022-11-24T11:28:18.346Z,98554.53
2022-11-24T11:31:22.263Z,98547.59
2022-11-24T11:34:23.753Z,98570.38
2022-11-24T11:36:56.327Z,98561.97
2022-11-24T11:39:50.265Z,98556.66
2022-11-24T11:45:43.688Z,98553.28
2022-11-24T11:48:43.071Z,98553.31
2022-11-24T11:52:03.755Z,98561.66
2022-11-24T11:55:26.232Z,98557.78
2022-11-24T11:58:27.044Z,98560.38
2022-11-24T12:02:04.158Z,98567.03
2022-11-24T12:05:05.204Z,98562.78
2022-11-24T12:09:11.524Z,98566.13
2022-11-24T12:11:59.504Z,98564.00
2022-11-24T12:14:44.832Z,98569.72
2022-11-24T12:17:46.243Z,98561.09
2022-11-24T12:20:59.230Z,98559.44
2022-11-24T12:24:04.372Z,98565.00
2022-11-24T12:26:43.912Z,98560.34
2022-11-24T12:29:51.801Z,98554.31
2022-11-24T12:33:02.217Z,98562.13
2022-11-24T12:36:26.768Z,98560.09
2022-11-24T12:39:45.613Z,98554.38
2022-11-24T12:42:46.770Z,98551.28
2022-11-24T12:45:34.662Z,98542.59
2022-11-24T12:48:35.916Z,98536.94
2022-11-24T12:51:12.953Z,98538.38
2022-11-24T12:53:41.892Z,98538.00
2022-11-24T12:56:17.696Z,98530.97
2022-11-24T12:59:24.154Z,98523.53
2022-11-24T13:02:37.718Z,98524.28
2022-11-24T13:05:32.937Z,98523.00
2022-11-24T13:08:05.127Z,98529.16
2022-11-24T13:14:14.895Z,98529.88
2022-11-24T13:17:28.789Z,98538.31
2022-11-24T13:19:51.247Z,98541.69
2022-11-24T13:22:26.512Z,98541.38
2022-11-24T13:25:34.999Z,98537.06
2022-11-24T13:28:06.777Z,98544.50
2022-11-24T13:30:34.913Z,98544.13
2022-11-24T13:33:16.579Z,98542.25
2022-11-24T13:36:02.560Z,98542.06
2022-11-24T13:38:56.668Z,98535.56
2022-11-24T13:41:33.039Z,98543.56
2022-11-24T13:44:15.302Z,98536.06
2022-11-24T13:47:24.567Z,98544.09
2022-11-24T13:49:51.908Z,98540.41
2022-11-24T13:52:42.538Z,98533.66
2022-11-24T13:55:12.891Z,98532.50
2022-11-24T13:57:56.285Z,98525.03
2022-11-24T14:01:03.930Z,98525.19
2022-11-24T14:04:28.060Z,98526.69
2022-11-24T14:07:07.895Z,98526.03
2022-11-24T14:09:50.648Z,98519.06
2022-11-24T14:12:26.069Z,98513.69
2022-11-24T14:15:12.861Z,98509.63
2022-11-24T14:17:40.393Z,98507.78
2022-11-24T14:20:26.370Z,98510.06
2022-11-24T14:22:54.566Z,98501.44
2022-11-24T14:25:32.456Z,98492.13
2022-11-24T14:28:13.662Z,98502.00
2022-11-24T14:30:41.073Z,98493.84
2022-11-24T14:33:13.433Z,98483.25
2022-11-24T14:35:50.911Z,98489.50
2022-11-24T14:38:18.290Z,98490.34
2022-11-24T14:40:53.926Z,98482.38
2022-11-24T14:43:32.562Z,98478.66
2022-11-24T14:46:09.418Z,98462.44
2022-11-24T14:48:52.995Z,98465.00
2022-11-24T14:51:42.705Z,98465.44
2022-11-24T14:54:21.295Z,98463.13
2022-11-24T14:57:06.269Z,98461.97
2022-11-24T14:59:38.121Z,98460.50
2022-11-24T15:02:53.795Z,98462.94
2022-11-24T15:05:25.259Z,98455.81
2022-11-24T15:08:03.330Z,98453.78
2022-11-24T15:10:38.481Z,98465.13
2022-11-24T15:13:21.655Z,98453.06
2022-11-24T15:16:04.844Z,98453.06
2022-11-24T15:18:56.507Z,98454.63
2022-11-24T15:21:37.089Z,98448.31
2022-11-24T15:24:17.546Z,98453.38
2022-11-24T15:26:46.273Z,98455.66
2022-11-24T15:29:14.079Z,98458.09
2022-11-24T15:31:46.477Z,98457.63
2022-11-24T15:34:17.218Z,98465.50
2022-11-24T15:36:45.597Z,98453.59
2022-11-24T15:39:16.046Z,98457.53
2022-11-24T15:41:44.411Z,98456.28
2022-11-24T15:44:12.247Z,98447.84
2022-11-24T15:46:40.187Z,98462.09
2022-11-24T15:49:08.010Z,98460.84
2022-11-24T15:51:45.792Z,98466.19
2022-11-24T15:54:17.725Z,98467.09
2022-11-24T15:56:45.755Z,98473.09
2022-11-24T15:59:20.694Z,98473.66
2022-11-24T16:01:55.818Z,98480.31
2022-11-24T16:04:27.335Z,98476.66
2022-11-24T16:07:04.033Z,98477.72
2022-11-24T16:09:32.258Z,98466.31
2022-11-24T16:12:00.947Z,98463.88
2022-11-24T16:14:37.068Z,98470.44
2022-11-24T16:17:13.005Z,98472.81
2022-11-24T16:19:48.496Z,98470.81
2022-11-24T16:22:21.338Z,98477.44
2022-11-24T16:24:53.361Z,98478.09
2022-11-24T16:27:23.002Z,98481.13
2022-11-24T16:29:54.373Z,98498.09
2022-11-24T16:32:23.579Z,98503.19
2022-11-24T16:34:57.656Z,98506.56
2022-11-24T16:37:28.085Z,98505.66
2022-11-24T16:39:58.879Z,98501.31
2022-11-24T16:42:27.210Z,98492.59
2022-11-24T16:44:55.180Z,98497.31
2022-11-24T16:47:22.758Z,98493.56
2022-11-24T16:49:50.502Z,98484.31
2022-11-24T16:52:18.328Z,98495.53
2022-11-24T16:54:48.700Z,98485.38
2022-11-24T16:57:16.351Z,98481.03
2022-11-24T16:59:45.878Z,98474.13
2022-11-24T17:02:13.907Z,98458.91
2022-11-24T17:04:41.348Z,98452.22
2022-11-24T17:07:08.931Z,98450.97
2022-11-24T17:09:40.578Z,98464.19
2022-11-24T17:12:08.359Z,98474.00
2022-11-24T17:14:36.025Z,98473.41
2022-11-24T17:17:06.783Z,98473.25
2022-11-24T17:19:34.318Z,98473.00
2022-11-24T17:22:01.662Z,98471.97
2022-11-24T17:24:29.036Z,98469.28
2022-11-24T17:26:56.496Z,98465.88
2022-11-24T17:29:24.461Z,98469.94
2022-11-24T17:31:51.966Z,98470.38
2022-11-24T17:34:19.465Z,98460.56
2022-11-24T17:36:46.868Z,98466.09
2022-11-24T17:39:14.243Z,98457.34
2022-11-24T17:41:41.708Z,98449.75
2022-11-24T17:44:10.665Z,98464.94
2022-11-24T17:46:39.182Z,98466.34
2022-11-24T17:49:08.348Z,98453.81
2022-11-24T17:51:35.887Z,98451.06
2022-11-24T17:54:31.216Z,98459.06
2022-11-24T17:56:50.868Z,98448.13
2022-11-24T17:59:18.839Z,98451.44
2022-11-24T18:01:46.241Z,98446.78
2022-11-24T18:04:13.858Z,98444.28
2022-11-24T18:06:41.363Z,98451.91
2022-11-24T18:09:08.754Z,98451.03
2022-11-24T18:11:36.285Z,98435.88
2022-11-24T18:14:04.819Z,98452.56
2022-11-24T18:16:34.759Z,98453.19
2022-11-24T18:19:10.681Z,98450.53
2022-11-24T18:21:44.731Z,98454.28
2022-11-24T18:24:13.779Z,98450.66
2022-11-24T18:26:43.101Z,98440.53
2022-11-24T18:29:11.930Z,98438.91
2022-11-24T18:31:39.898Z,98442.72
2022-11-24T18:34:07.972Z,98452.94
2022-11-24T18:36:36.762Z,98449.78
2022-11-24T18:39:09.060Z,98449.59
2022-11-24T18:41:36.574Z,98450.47
2022-11-24T18:44:07.924Z,98452.47
2022-11-24T18:46:35.943Z,98453.09
2022-11-24T18:49:03.571Z,98452.00
2022-11-24T18:51:31.057Z,98456.88
2022-11-24T18:53:58.448Z,98455.19
2022-11-24T18:56:27.030Z,98449.06
2022-11-24T18:58:56.850Z,98451.66
2022-11-24T19:01:28.908Z,98448.44
2022-11-24T19:04:00.583Z,98449.44
2022-11-24T19:06:39.090Z,98451.91
2022-11-24T19:09:22.646Z,98450.16
2022-11-24T19:11:50.299Z,98441.72
2022-11-24T19:14:19.667Z,98443.84
2022-11-24T19:16:48.198Z,98453.16
2022-11-24T19:19:17.107Z,98458.75
2022-11-24T19:21:44.939Z,98460.25
2022-11-24T19:24:15.570Z,98462.56
2022-11-24T19:26:43.009Z,98451.66
2022-11-24T19:29:10.569Z,98452.00
2022-11-24T19:31:39.628Z,98449.59
2022-11-24T19:34:08.040Z,98448.56
2022-11-24T19:36:36.130Z,98451.28
2022-11-24T19:39:05.078Z,98452.88
2022-11-24T19:41:34.096Z,98452.69
2022-11-24T19:44:01.669Z,98455.38
2022-11-24T19:46:30.220Z,98458.81
2022-11-24T19:49:02.099Z,98454.81
2022-11-24T19:51:38.494Z,98448.47
2022-11-24T19:54:10.171Z,98452.78
2022-11-24T19:56:38.008Z,98452.00
2022-11-24T19:59:06.690Z,98455.16
2022-11-24T20:01:40.481Z,98450.56
2022-11-24T20:04:14.864Z,98444.91
2022-11-24T20:06:47.819Z,98441.22
2022-11-24T20:09:18.518Z,98439.88
2022-11-24T20:11:47.033Z,98443.03
2022-11-24T20:14:20.387Z,98440.53
2022-11-24T20:16:48.177Z,98438.66
2022-11-24T20:19:17.902Z,98436.97
2022-11-24T20:21:47.754Z,98432.63
2022-11-24T20:24:23.304Z,98434.63
2022-11-24T20:26:58.488Z,98428.28
2022-11-24T20:29:28.246Z,98420.13
2022-11-24T20:31:57.155Z,98426.78
2022-11-24T20:34:26.235Z,98413.13
2022-11-24T20:36:53.726Z,98418.72
2022-11-24T20:39:27.037Z,98419.75
2022-11-24T20:41:56.043Z,98419.59
2022-11-24T20:44:26.555Z,98424.81
2022-11-24T20:46:57.053Z,98421.19
2022-11-24T20:49:25.070Z,98429.72
2022-11-24T20:51:57.203Z,98435.56
2022-11-24T20:54:24.713Z,98422.97
2022-11-24T20:56:52.328Z,98420.13
2022-11-24T20:59:24.943Z,98418.75
2022-11-24T21:01:55.458Z,98420.09
2022-11-24T21:04:26.385Z,98427.00
2022-11-24T21:06:55.463Z,98428.78
2022-11-24T21:09:22.923Z,98427.97
2022-11-24T21:11:50.447Z,98427.00
2022-11-24T21:14:17.912Z,98418.88
2022-11-24T21:16:45.435Z,98419.56
2022-11-24T21:19:18.603Z,98423.28
2022-11-24T21:21:48.720Z,98422.06
2022-11-24T21:24:21.993Z,98418.50
2022-11-24T21:26:51.744Z,98422.41
2022-11-24T21:29:22.151Z,98423.28
2022-11-24T21:31:49.631Z,98429.34
2022-11-24T21:34:19.355Z,98425.69
2022-11-24T21:36:47.681Z,98425.53
2022-11-24T21:39:16.348Z,98428.59
2022-11-24T21:41:43.998Z,98437.38
2022-11-24T21:44:13.618Z,98432.41
2022-11-24T21:46:48.218Z,98427.47
2022-11-24T21:49:19.813Z,98419.41
2022-11-24T21:51:47.589Z,98432.31
2022-11-24T21:54:14.945Z,98432.78
2022-11-24T21:56:42.312Z,98423.81
2022-11-24T21:59:09.703Z,98445.22
2022-11-24T22:01:37.097Z,98443.78
2022-11-24T22:04:04.912Z,98440.19
2022-11-24T22:06:33.242Z,98441.53
2022-11-24T22:09:00.906Z,98444.34
2022-11-24T22:11:28.319Z,98464.66
2022-11-24T22:13:55.806Z,98457.97
2022-11-24T22:16:25.616Z,98463.56
2022-11-24T22:18:53.045Z,98474.06
2022-11-24T22:21:30.764Z,98466.47
2022-11-24T22:23:58.329Z,98483.88
2022-11-24T22:26:27.362Z,98485.53
2022-11-24T22:28:57.437Z,98488.53
2022-11-24T22:31:31.927Z,98474.72
2022-11-24T22:34:00.877Z,98486.72
2022-11-24T22:36:30.797Z,98485.44
2022-11-24T22:39:04.867Z,98483.41
2022-11-24T22:41:35.383Z,98480.28
2022-11-24T22:44:03.635Z,98489.13
2022-11-24T22:46:32.539Z,98487.47
2022-11-24T22:49:01.808Z,98482.63
2022-11-24T22:51:34.719Z,98478.16
2022-11-24T22:54:05.570Z,98475.47
2022-11-24T22:56:34.384Z,98484.19
2022-11-24T22:59:03.267Z,98476.94
2022-11-24T23:01:35.966Z,98487.09
2022-11-24T23:04:04.071Z,98473.59
2022-11-24T23:06:33.788Z,98486.94
2022-11-24T23:09:03.453Z,98485.88
2022-11-24T23:11:38.824Z,98485.66
2022-11-24T23:14:15.265Z,98480.16
2022-11-24T23:16:43.602Z,98475.38
2022-11-24T23:19:11.146Z,98468.34
2022-11-24T23:21:39.309Z,98474.31
2022-11-24T23:24:08.606Z,98472.16
2022-11-24T23:26:41.232Z,98474.09
2022-11-24T23:29:11.647Z,98464.16
2022-11-24T23:31:42.050Z,98457.25
2022-11-24T23:34:10.139Z,98480.50
2022-11-24T23:36:37.583Z,98470.66
2022-11-24T23:39:13.347Z,98480.81
2022-11-24T23:41:41.396Z,98476.38
2022-11-24T23:44:09.118Z,98473.97
2022-11-24T23:46:37.054Z,98466.41
2022-11-24T23:49:04.397Z,98469.41
2022-11-24T23:51:33.889Z,98462.41
2022-11-24T23:54:01.759Z,98465.19
2022-11-24T23:56:33.140Z,98477.63
2022-11-24T23:59:03.733Z,98479.13
