createdAt,value
2022-07-29T00:02:14.736Z,98356.63
2022-07-29T00:04:41.252Z,98349.84
2022-07-29T00:07:08.053Z,98347.41
2022-07-29T00:09:50.540Z,98347.72
2022-07-29T00:12:18.092Z,98353.19
2022-07-29T00:14:53.813Z,98343.22
2022-07-29T00:17:20.262Z,98337.59
2022-07-29T00:19:46.657Z,98339.88
2022-07-29T00:22:13.112Z,98337.13
2022-07-29T00:24:39.503Z,98331.13
2022-07-29T00:27:05.940Z,98334.19
2022-07-29T00:29:34.005Z,98329.84
2022-07-29T00:32:01.384Z,98333.41
2022-07-29T00:34:46.168Z,98321.94
2022-07-29T00:37:12.615Z,98319.13
2022-07-29T00:39:39.058Z,98323.06
2022-07-29T00:42:06.157Z,98321.44
2022-07-29T00:44:37.544Z,98322.91
2022-07-29T00:47:04.086Z,98327.59
2022-07-29T00:49:30.675Z,98316.59
2022-07-29T00:51:57.889Z,98326.09
2022-07-29T00:54:24.517Z,98325.81
2022-07-29T00:56:50.972Z,98329.03
2022-07-29T00:59:17.372Z,98320.84
2022-07-29T01:01:43.808Z,98323.69
2022-07-29T01:04:10.401Z,98324.19
2022-07-29T01:06:36.975Z,98317.09
2022-07-29T01:09:04.179Z,98315.50
2022-07-29T01:11:30.721Z,98309.97
2022-07-29T01:13:57.639Z,98308.31
2022-07-29T01:16:33.102Z,98309.81
2022-07-29T01:19:13.908Z,98300.28
2022-07-29T01:21:58.467Z,98304.97
2022-07-29T01:24:56.779Z,98302.63
2022-07-29T01:27:43.489Z,98303.47
2022-07-29T01:30:11.796Z,98313.00
2022-07-29T01:32:42.190Z,98309.44
2022-07-29T01:35:22.691Z,98304.25
2022-07-29T01:38:01.436Z,98295.91
2022-07-29T01:40:45.988Z,98302.28
2022-07-29T01:43:18.608Z,98298.31
2022-07-29T01:45:51.578Z,98297.41
2022-07-29T01:48:24.001Z,98300.81
2022-07-29T01:51:21.359Z,98309.84
2022-07-29T01:54:07.714Z,98306.19
2022-07-29T01:56:36.072Z,98298.19
2022-07-29T01:59:05.477Z,98308.81
2022-07-29T02:01:34.192Z,98305.16
2022-07-29T02:04:04.563Z,98309.84
2022-07-29T02:06:33.258Z,98299.13
2022-07-29T02:09:00.828Z,98289.66
2022-07-29T02:11:27.769Z,98291.63
2022-07-29T02:13:57.279Z,98288.06
2022-07-29T02:16:24.942Z,98287.69
2022-07-29T02:18:54.818Z,98294.00
2022-07-29T02:21:25.057Z,98289.25
2022-07-29T02:23:56.472Z,98286.06
2022-07-29T02:26:25.238Z,98280.09
2022-07-29T02:28:55.379Z,98281.25
2022-07-29T02:31:25.185Z,98285.53
2022-07-29T02:33:53.773Z,98289.75
2022-07-29T02:36:23.645Z,98288.06
2022-07-29T02:38:51.198Z,98282.63
2022-07-29T02:41:34.253Z,98276.34
2022-07-29T02:44:10.244Z,98284.63
2022-07-29T02:46:38.940Z,98292.91
2022-07-29T02:49:21.766Z,98291.31
2022-07-29T02:52:16.832Z,98287.28
2022-07-29T02:54:50.978Z,98293.84
2022-07-29T02:57:29.712Z,98290.53
2022-07-29T02:59:59.910Z,98290.47
2022-07-29T03:02:28.250Z,98291.72
2022-07-29T03:04:57.437Z,98293.41
2022-07-29T03:07:25.449Z,98301.50
2022-07-29T03:09:53.629Z,98300.78
2022-07-29T03:12:20.473Z,98295.72
2022-07-29T03:14:47.418Z,98298.88
2022-07-29T03:17:14.736Z,98296.00
2022-07-29T03:19:41.662Z,98295.25
2022-07-29T03:22:08.325Z,98297.59
2022-07-29T03:24:36.949Z,98299.19
2022-07-29T03:27:04.953Z,98288.16
2022-07-29T03:29:33.247Z,98290.91
2022-07-29T03:32:02.724Z,98288.16
2022-07-29T03:34:30.046Z,98290.91
2022-07-29T03:36:56.524Z,98287.63
2022-07-29T03:39:26.470Z,98293.53
2022-07-29T03:41:55.905Z,98290.00
2022-07-29T03:44:23.605Z,98296.00
2022-07-29T03:46:52.882Z,98299.59
2022-07-29T03:49:21.076Z,98298.81
2022-07-29T03:51:47.642Z,98298.69
2022-07-29T03:54:15.023Z,98306.22
2022-07-29T03:56:48.943Z,98302.34
2022-07-29T03:59:18.616Z,98305.19
2022-07-29T04:01:46.166Z,98307.16
2022-07-29T04:04:13.210Z,98314.13
2022-07-29T04:06:41.611Z,98311.38
2022-07-29T04:09:09.783Z,98304.69
2022-07-29T04:12:02.245Z,98299.84
2022-07-29T04:14:25.186Z,98307.06
2022-07-29T04:16:51.620Z,98302.72
2022-07-29T04:19:18.055Z,98305.97
2022-07-29T04:21:46.078Z,98308.41
2022-07-29T04:24:12.825Z,98314.81
2022-07-29T04:26:39.549Z,98313.59
2022-07-29T04:29:05.999Z,98324.53
2022-07-29T04:31:32.490Z,98319.38
2022-07-29T04:33:58.948Z,98317.66
2022-07-29T04:36:29.191Z,98319.50
2022-07-29T04:38:56.167Z,98315.06
2022-07-29T04:41:22.594Z,98318.13
2022-07-29T04:43:49.834Z,98321.47
2022-07-29T04:46:16.500Z,98327.09
2022-07-29T04:48:43.120Z,98311.41
2022-07-29T04:51:09.630Z,98319.94
2022-07-29T04:53:36.045Z,98314.41
2022-07-29T04:56:03.146Z,98321.59
2022-07-29T04:58:29.551Z,98311.66
2022-07-29T05:00:56.083Z,98315.34
2022-07-29T05:03:22.539Z,98307.63
2022-07-29T05:05:49.071Z,98323.50
2022-07-29T05:08:15.537Z,98333.13
2022-07-29T05:10:42.069Z,98319.47
2022-07-29T05:13:08.919Z,98323.69
2022-07-29T05:15:36.358Z,98316.59
2022-07-29T05:18:03.527Z,98324.34
2022-07-29T05:20:31.137Z,98314.75
2022-07-29T05:22:59.341Z,98329.13
2022-07-29T05:25:43.736Z,98321.50
2022-07-29T05:28:11.687Z,98317.63
2022-07-29T05:30:38.331Z,98320.69
2022-07-29T05:33:04.949Z,98323.81
2022-07-29T05:35:31.400Z,98320.38
2022-07-29T05:37:57.954Z,98317.69
2022-07-29T05:40:24.450Z,98319.91
2022-07-29T05:42:50.894Z,98322.97
2022-07-29T05:45:17.370Z,98329.06
2022-07-29T05:47:43.870Z,98329.59
2022-07-29T05:50:10.332Z,98328.28
2022-07-29T05:52:36.803Z,98335.94
2022-07-29T05:55:05.227Z,98329.41
2022-07-29T05:57:32.247Z,98337.38
2022-07-29T05:59:58.834Z,98336.19
2022-07-29T06:02:25.370Z,98340.91
2022-07-29T06:04:51.884Z,98345.34
2022-07-29T06:07:18.607Z,98337.59
2022-07-29T06:09:45.295Z,98340.59
2022-07-29T06:12:11.734Z,98344.78
2022-07-29T06:14:39.132Z,98346.84
2022-07-29T06:17:06.511Z,98347.75
2022-07-29T06:19:36.072Z,98350.22
2022-07-29T06:22:02.716Z,98348.41
2022-07-29T06:24:29.324Z,98358.81
2022-07-29T06:26:55.906Z,98353.34
2022-07-29T06:29:22.394Z,98359.75
2022-07-29T06:31:48.825Z,98352.66
2022-07-29T06:34:15.594Z,98353.16
2022-07-29T06:36:42.180Z,98364.25
2022-07-29T06:39:09.138Z,98358.75
2022-07-29T06:41:36.333Z,98363.16
2022-07-29T06:44:02.851Z,98361.53
2022-07-29T06:46:29.779Z,98354.00
2022-07-29T06:48:56.326Z,98357.19
2022-07-29T06:51:23.881Z,98359.22
2022-07-29T06:54:01.422Z,98367.94
2022-07-29T06:56:39.380Z,98361.22
2022-07-29T06:59:07.923Z,98362.03
2022-07-29T07:01:34.386Z,98358.47
2022-07-29T07:04:00.932Z,98366.41
2022-07-29T07:06:27.434Z,98367.97
2022-07-29T07:08:54.575Z,98369.59
2022-07-29T07:11:21.045Z,98374.00
2022-07-29T07:13:47.515Z,98374.81
2022-07-29T07:16:14.033Z,98370.44
2022-07-29T07:18:40.516Z,98366.47
2022-07-29T07:21:07.118Z,98372.03
2022-07-29T07:23:34.567Z,98374.03
2022-07-29T07:26:01.258Z,98374.00
2022-07-29T07:28:29.071Z,98382.72
2022-07-29T07:30:55.977Z,98377.53
2022-07-29T07:33:22.408Z,98376.00
2022-07-29T07:35:49.289Z,98385.50
2022-07-29T07:38:15.736Z,98384.34
2022-07-29T07:40:42.199Z,98389.47
2022-07-29T07:43:08.670Z,98384.72
2022-07-29T07:45:35.250Z,98384.75
2022-07-29T07:48:01.782Z,98385.13
2022-07-29T07:50:28.395Z,98390.31
2022-07-29T07:52:58.637Z,98385.50
2022-07-29T07:55:26.176Z,98378.38
2022-07-29T07:57:53.076Z,98384.31
2022-07-29T08:00:19.599Z,98380.72
2022-07-29T08:02:49.428Z,98386.25
2022-07-29T08:05:19.507Z,98376.72
2022-07-29T08:07:47.371Z,98384.25
2022-07-29T08:10:38.897Z,98385.41
2022-07-29T08:13:10.079Z,98393.34
2022-07-29T08:15:36.831Z,98386.97
2022-07-29T08:18:08.353Z,98389.31
2022-07-29T08:20:36.614Z,98388.78
2022-07-29T08:23:03.905Z,98382.81
2022-07-29T08:25:30.432Z,98386.75
2022-07-29T08:27:57.416Z,98387.56
2022-07-29T08:30:23.845Z,98382.00
2022-07-29T08:32:56.596Z,98394.72
2022-07-29T08:35:24.448Z,98391.25
2022-07-29T08:37:52.053Z,98389.41
2022-07-29T08:40:19.055Z,98387.88
2022-07-29T08:42:45.484Z,98390.28
2022-07-29T08:45:12.919Z,98387.88
2022-07-29T08:47:43.227Z,98384.69
2022-07-29T08:50:11.077Z,98390.19
2022-07-29T08:52:40.459Z,98390.16
2022-07-29T08:55:10.584Z,98388.47
2022-07-29T08:57:37.465Z,98384.88
2022-07-29T09:00:08.104Z,98383.19
2022-07-29T09:02:41.314Z,98383.63
2022-07-29T09:05:08.427Z,98378.16
2022-07-29T09:07:35.344Z,98379.72
2022-07-29T09:10:02.729Z,98389.25
2022-07-29T09:12:33.692Z,98386.03
2022-07-29T09:15:02.737Z,98384.09
2022-07-29T09:17:50.050Z,98383.53
2022-07-29T09:20:23.163Z,98388.16
2022-07-29T09:22:51.776Z,98390.47
2022-07-29T09:25:39.014Z,98386.59
2022-07-29T09:28:20.119Z,98388.56
2022-07-29T09:30:55.104Z,98389.72
2022-07-29T09:33:23.341Z,98378.16
2022-07-29T09:36:07.304Z,98384.09
2022-07-29T09:38:34.900Z,98390.72
2022-07-29T09:41:06.364Z,98384.16
2022-07-29T09:43:33.856Z,98378.13
2022-07-29T09:46:14.042Z,98374.03
2022-07-29T09:48:40.704Z,98381.19
2022-07-29T09:51:20.578Z,98370.06
2022-07-29T09:53:49.140Z,98367.47
2022-07-29T09:56:15.576Z,98366.13
2022-07-29T09:58:42.050Z,98357.16
2022-07-29T10:01:08.747Z,98353.88
2022-07-29T10:03:52.841Z,98352.34
2022-07-29T10:06:19.518Z,98364.59
2022-07-29T10:08:46.572Z,98359.88
2022-07-29T10:11:20.163Z,98356.56
2022-07-29T10:13:48.707Z,98362.41
2022-07-29T10:16:16.454Z,98369.50
2022-07-29T10:18:44.696Z,98358.91
2022-07-29T10:21:22.669Z,98354.53
2022-07-29T10:24:01.305Z,98351.75
2022-07-29T10:26:29.218Z,98360.91
2022-07-29T10:28:56.507Z,98357.03
2022-07-29T10:31:30.496Z,98353.16
2022-07-29T10:34:13.055Z,98348.50
2022-07-29T10:36:55.212Z,98350.19
2022-07-29T10:39:49.775Z,98351.16
2022-07-29T10:42:33.326Z,98359.91
2022-07-29T10:45:02.697Z,98356.00
2022-07-29T10:47:31.734Z,98354.84
2022-07-29T10:50:06.104Z,98345.41
2022-07-29T10:52:51.043Z,98354.53
2022-07-29T10:55:37.539Z,98354.16
2022-07-29T10:58:17.965Z,98355.75
2022-07-29T11:00:51.096Z,98353.00
2022-07-29T11:03:57.246Z,98355.78
2022-07-29T11:06:28.089Z,98365.72
2022-07-29T11:09:18.302Z,98372.03
2022-07-29T11:11:51.497Z,98368.84
2022-07-29T11:14:19.844Z,98361.72
2022-07-29T11:17:06.426Z,98352.59
2022-07-29T11:19:34.009Z,98356.97
2022-07-29T11:22:02.481Z,98368.84
2022-07-29T11:24:32.333Z,98380.75
2022-07-29T11:27:40.522Z,98396.19
2022-07-29T11:30:08.511Z,98389.75
2022-07-29T11:32:41.338Z,98390.53
2022-07-29T11:35:17.800Z,98390.50
2022-07-29T11:37:52.290Z,98397.53
2022-07-29T11:40:20.158Z,98400.59
2022-07-29T11:42:48.691Z,98396.91
2022-07-29T11:45:43.825Z,98394.84
2022-07-29T11:48:32.137Z,98403.50
2022-07-29T11:51:00.274Z,98401.63
2022-07-29T11:53:29.035Z,98393.94
2022-07-29T11:56:00.709Z,98390.38
2022-07-29T11:58:28.399Z,98390.06
2022-07-29T12:00:56.326Z,98369.59
2022-07-29T12:03:35.436Z,98377.66
2022-07-29T12:06:12.230Z,98373.00
2022-07-29T12:08:44.283Z,98371.09
2022-07-29T12:11:29.567Z,98369.97
2022-07-29T12:13:56.483Z,98362.13
2022-07-29T12:16:25.945Z,98367.00
2022-07-29T12:19:05.860Z,98365.91
2022-07-29T12:21:56.287Z,98374.25
2022-07-29T12:24:26.491Z,98367.91
2022-07-29T12:27:00.784Z,98371.13
2022-07-29T12:29:33.933Z,98369.22
2022-07-29T12:32:02.323Z,98368.06
2022-07-29T12:34:30.215Z,98372.81
2022-07-29T12:36:56.858Z,98368.84
2022-07-29T12:39:23.556Z,98367.66
2022-07-29T12:41:50.016Z,98370.03
2022-07-29T12:44:16.509Z,98364.78
2022-07-29T12:46:43.020Z,98367.09
2022-07-29T12:49:09.972Z,98362.94
2022-07-29T12:51:39.188Z,98367.97
2022-07-29T12:54:14.592Z,98377.41
2022-07-29T12:56:44.352Z,98373.78
2022-07-29T12:59:19.667Z,98373.00
2022-07-29T13:01:49.010Z,98375.31
2022-07-29T13:04:37.508Z,98382.00
2022-07-29T13:07:07.387Z,98383.06
2022-07-29T13:10:00.695Z,98391.72
2022-07-29T13:12:27.143Z,98389.25
2022-07-29T13:14:53.591Z,98397.88
2022-07-29T13:17:23.914Z,98392.34
2022-07-29T13:19:52.575Z,98390.31
2022-07-29T13:22:24.630Z,98395.44
2022-07-29T13:24:53.867Z,98395.38
2022-07-29T13:27:25.477Z,98403.19
2022-07-29T13:29:53.398Z,98405.53
2022-07-29T13:32:28.772Z,98412.47
2022-07-29T13:35:05.433Z,98413.78
2022-07-29T13:37:35.010Z,98415.91
2022-07-29T13:40:04.033Z,98421.34
2022-07-29T13:42:30.921Z,98414.19
2022-07-29T13:44:57.356Z,98409.03
2022-07-29T13:47:32.294Z,98397.66
2022-07-29T13:50:03.965Z,98389.41
2022-07-29T13:52:32.624Z,98371.81
2022-07-29T13:54:59.401Z,98371.94
2022-07-29T13:57:25.938Z,98367.38
2022-07-29T13:59:54.473Z,98367.84
2022-07-29T14:02:25.935Z,98361.97
2022-07-29T14:04:56.421Z,98369.16
2022-07-29T14:07:23.707Z,98367.66
2022-07-29T14:09:51.024Z,98362.88
2022-07-29T14:12:17.454Z,98367.75
2022-07-29T14:14:44.018Z,98361.53
2022-07-29T14:17:13.756Z,98348.94
2022-07-29T14:19:40.373Z,98350.56
2022-07-29T14:22:08.726Z,98342.66
2022-07-29T14:24:37.069Z,98349.78
2022-07-29T14:27:04.845Z,98349.81
2022-07-29T14:29:37.577Z,98357.81
2022-07-29T14:32:09.179Z,98356.28
2022-07-29T14:34:37.023Z,98361.47
2022-07-29T14:37:06.121Z,98355.13
2022-07-29T14:39:32.997Z,98364.97
2022-07-29T14:42:00.331Z,98364.16
2022-07-29T14:44:32.047Z,98364.94
2022-07-29T14:47:00.526Z,98372.06
2022-07-29T14:49:27.833Z,98364.06
2022-07-29T14:51:54.562Z,98368.94
2022-07-29T14:54:21.035Z,98368.16
2022-07-29T14:56:47.766Z,98373.34
2022-07-29T14:59:14.629Z,98380.06
2022-07-29T15:01:41.100Z,98383.19
2022-07-29T15:04:07.584Z,98380.81
2022-07-29T15:06:34.948Z,98365.38
2022-07-29T15:09:01.423Z,98365.84
2022-07-29T15:11:27.842Z,98375.84
2022-07-29T15:13:54.334Z,98378.22
2022-07-29T15:16:21.809Z,98372.34
2022-07-29T15:18:48.340Z,98373.56
2022-07-29T15:21:15.992Z,98379.50
2022-07-29T15:23:42.447Z,98372.75
2022-07-29T15:26:08.936Z,98368.41
2022-07-29T15:28:37.166Z,98375.53
2022-07-29T15:31:03.620Z,98373.19
2022-07-29T15:33:30.046Z,98375.56
2022-07-29T15:35:57.153Z,98374.78
2022-07-29T15:38:28.663Z,98382.72
2022-07-29T15:40:55.706Z,98376.38
2022-07-29T15:43:22.332Z,98380.28
2022-07-29T15:46:07.519Z,98386.63
2022-07-29T15:48:34.419Z,98383.44
2022-07-29T15:51:01.129Z,98383.06
2022-07-29T15:53:27.794Z,98382.22
2022-07-29T15:55:54.322Z,98387.00
2022-07-29T15:58:21.009Z,98382.69
2022-07-29T16:00:47.825Z,98386.25
2022-07-29T16:03:15.112Z,98379.13
2022-07-29T16:05:43.398Z,98372.44
2022-07-29T16:08:10.205Z,98376.00
2022-07-29T16:10:36.765Z,98382.75
2022-07-29T16:13:05.020Z,98376.47
2022-07-29T16:15:31.598Z,98381.25
2022-07-29T16:17:58.158Z,98384.41
2022-07-29T16:20:24.697Z,98395.50
2022-07-29T16:22:51.467Z,98386.03
2022-07-29T16:25:18.666Z,98390.78
2022-07-29T16:27:45.269Z,98394.75
2022-07-29T16:30:12.143Z,98385.63
2022-07-29T16:32:40.015Z,98384.44
2022-07-29T16:35:07.456Z,98381.28
2022-07-29T16:37:37.113Z,98376.09
2022-07-29T16:40:23.903Z,98386.81
2022-07-29T16:42:50.410Z,98380.88
2022-07-29T16:45:17.419Z,98368.59
2022-07-29T16:47:48.028Z,98381.22
2022-07-29T16:50:15.033Z,98385.13
2022-07-29T16:52:41.646Z,98385.88
2022-07-29T16:55:09.349Z,98389.06
2022-07-29T16:57:36.012Z,98382.75
2022-07-29T17:00:03.531Z,98385.91
2022-07-29T17:02:30.228Z,98389.44
2022-07-29T17:04:57.452Z,98387.06
2022-07-29T17:07:23.958Z,98382.69
2022-07-29T17:09:55.109Z,98387.06
2022-07-29T17:12:22.465Z,98387.47
2022-07-29T17:14:48.916Z,98390.69
2022-07-29T17:17:20.982Z,98389.94
2022-07-29T17:20:09.743Z,98386.78
2022-07-29T17:22:36.853Z,98394.75
2022-07-29T17:25:05.448Z,98392.41
2022-07-29T17:27:32.879Z,98395.19
2022-07-29T17:30:08.965Z,98402.41
2022-07-29T17:32:39.874Z,98401.28
2022-07-29T17:35:26.130Z,98402.06
2022-07-29T17:37:53.019Z,98404.41
2022-07-29T17:40:19.551Z,98407.19
2022-07-29T17:42:47.304Z,98405.72
2022-07-29T17:45:13.969Z,98404.59
2022-07-29T17:47:41.818Z,98395.00
2022-07-29T17:50:08.629Z,98400.53
2022-07-29T17:52:35.726Z,98406.53
2022-07-29T17:55:02.612Z,98410.94
2022-07-29T17:57:29.238Z,98403.34
2022-07-29T17:59:55.796Z,98406.91
2022-07-29T18:02:24.351Z,98413.16
2022-07-29T18:04:53.407Z,98408.38
2022-07-29T18:07:20.046Z,98409.13
2022-07-29T18:09:46.639Z,98413.84
2022-07-29T18:12:13.236Z,98416.19
2022-07-29T18:14:39.803Z,98412.19
2022-07-29T18:17:06.492Z,98420.91
2022-07-29T18:19:33.022Z,98418.94
2022-07-29T18:22:05.086Z,98420.88
2022-07-29T18:24:32.790Z,98423.25
2022-07-29T18:26:59.602Z,98410.56
2022-07-29T18:29:29.194Z,98412.84
2022-07-29T18:31:56.831Z,98419.16
2022-07-29T18:34:23.314Z,98422.31
2022-07-29T18:36:49.869Z,98419.94
2022-07-29T18:39:20.842Z,98418.72
2022-07-29T18:41:50.114Z,98418.69
2022-07-29T18:44:22.025Z,98420.63
2022-07-29T18:46:50.358Z,98416.25
2022-07-29T18:49:17.067Z,98419.38
2022-07-29T18:51:43.637Z,98417.38
2022-07-29T18:54:10.899Z,98410.19
2022-07-29T18:56:38.152Z,98418.94
2022-07-29T18:59:05.392Z,98417.28
2022-07-29T19:01:32.828Z,98422.41
2022-07-29T19:04:00.982Z,98426.69
2022-07-29T19:06:27.656Z,98433.00
2022-07-29T19:08:54.286Z,98441.66
2022-07-29T19:11:20.867Z,98434.53
2022-07-29T19:13:47.419Z,98442.34
2022-07-29T19:16:14.492Z,98442.28
2022-07-29T19:18:41.853Z,98445.84
2022-07-29T19:21:09.131Z,98450.94
2022-07-29T19:24:01.671Z,98449.00
2022-07-29T19:26:23.091Z,98459.25
2022-07-29T19:28:53.000Z,98463.56
2022-07-29T19:31:19.637Z,98465.16
2022-07-29T19:33:46.304Z,98467.53
2022-07-29T19:36:13.055Z,98469.09
2022-07-29T19:38:39.574Z,98480.50
2022-07-29T19:41:06.361Z,98483.22
2022-07-29T19:43:50.695Z,98479.97
2022-07-29T19:46:18.997Z,98489.44
2022-07-29T19:48:45.731Z,98487.00
2022-07-29T19:51:12.437Z,98490.06
2022-07-29T19:53:39.297Z,98488.75
2022-07-29T19:56:06.124Z,98493.88
2022-07-29T19:58:35.799Z,98491.44
2022-07-29T20:01:10.233Z,98492.50
2022-07-29T20:03:39.871Z,98504.31
2022-07-29T20:06:07.759Z,98514.94
2022-07-29T20:08:34.771Z,98512.91
2022-07-29T20:11:02.146Z,98504.94
2022-07-29T20:13:31.262Z,98504.25
2022-07-29T20:15:58.229Z,98506.22
2022-07-29T20:18:26.411Z,98501.78
2022-07-29T20:20:53.992Z,98497.78
2022-07-29T20:23:22.329Z,98501.34
2022-07-29T20:25:49.521Z,98492.22
2022-07-29T20:28:16.160Z,98493.69
2022-07-29T20:30:45.627Z,98501.50
2022-07-29T20:33:14.227Z,98494.78
2022-07-29T20:35:41.040Z,98496.63
2022-07-29T20:38:07.782Z,98489.03
2022-07-29T20:40:35.776Z,98493.78
2022-07-29T20:43:02.380Z,98493.72
2022-07-29T20:45:29.121Z,98492.50
2022-07-29T20:47:55.843Z,98503.13
2022-07-29T20:50:24.246Z,98497.53
2022-07-29T20:52:52.602Z,98512.91
2022-07-29T20:55:19.642Z,98500.16
2022-07-29T20:57:46.877Z,98507.25
2022-07-29T21:00:14.347Z,98511.53
2022-07-29T21:02:41.051Z,98508.22
2022-07-29T21:05:08.095Z,98506.44
2022-07-29T21:07:38.964Z,98511.53
2022-07-29T21:10:06.058Z,98511.91
2022-07-29T21:12:35.565Z,98507.44
2022-07-29T21:15:07.780Z,98502.22
2022-07-29T21:17:40.974Z,98512.38
2022-07-29T21:20:11.660Z,98506.75
2022-07-29T21:22:38.451Z,98508.19
2022-07-29T21:25:06.222Z,98514.88
2022-07-29T21:27:51.398Z,98519.19
2022-07-29T21:30:18.393Z,98517.66
2022-07-29T21:32:45.039Z,98520.69
2022-07-29T21:35:22.345Z,98522.31
2022-07-29T21:37:58.562Z,98523.78
2022-07-29T21:40:28.516Z,98526.53
2022-07-29T21:42:55.372Z,98523.63
2022-07-29T21:45:22.237Z,98521.53
2022-07-29T21:47:48.881Z,98518.25
2022-07-29T21:50:15.701Z,98519.41
2022-07-29T21:52:42.295Z,98520.50
2022-07-29T21:55:11.503Z,98513.81
2022-07-29T21:57:38.453Z,98514.47
2022-07-29T22:00:08.007Z,98514.91
2022-07-29T22:02:34.932Z,98517.50
2022-07-29T22:05:04.450Z,98519.84
2022-07-29T22:07:55.637Z,98520.56
2022-07-29T22:10:18.325Z,98517.38
2022-07-29T22:12:45.041Z,98510.19
2022-07-29T22:15:12.021Z,98515.63
2022-07-29T22:17:41.047Z,98528.25
2022-07-29T22:20:08.285Z,98527.44
2022-07-29T22:22:35.562Z,98524.41
2022-07-29T22:25:03.007Z,98517.94
2022-07-29T22:27:29.667Z,98525.78
2022-07-29T22:29:58.549Z,98528.56
2022-07-29T22:32:27.137Z,98528.09
2022-07-29T22:34:53.709Z,98516.34
2022-07-29T22:37:20.725Z,98519.13
2022-07-29T22:39:47.275Z,98525.47
2022-07-29T22:42:13.990Z,98514.31
2022-07-29T22:44:40.595Z,98526.06
2022-07-29T22:47:07.281Z,98528.81
2022-07-29T22:49:34.118Z,98527.66
2022-07-29T22:52:00.749Z,98524.13
2022-07-29T22:54:27.686Z,98525.34
2022-07-29T22:56:54.834Z,98522.94
2022-07-29T22:59:21.423Z,98532.75
2022-07-29T23:01:48.056Z,98529.53
2022-07-29T23:04:15.380Z,98532.75
2022-07-29T23:06:43.578Z,98522.00
2022-07-29T23:09:10.147Z,98536.22
2022-07-29T23:11:36.818Z,98524.31
2022-07-29T23:14:03.793Z,98523.88
2022-07-29T23:16:30.796Z,98518.28
2022-07-29T23:19:00.775Z,98519.88
2022-07-29T23:21:31.190Z,98520.25
2022-07-29T23:23:57.923Z,98519.72
2022-07-29T23:26:24.484Z,98524.28
2022-07-29T23:28:51.190Z,98545.44
2022-07-29T23:31:18.934Z,98537.63
2022-07-29T23:33:45.566Z,98539.59
2022-07-29T23:36:12.164Z,98528.59
2022-07-29T23:38:40.996Z,98528.84
2022-07-29T23:41:09.861Z,98536.03
2022-07-29T23:43:37.331Z,98540.81
2022-07-29T23:46:04.396Z,98526.63
2022-07-29T23:48:33.138Z,98536.13
2022-07-29T23:51:01.141Z,98539.66
2022-07-29T23:53:28.722Z,98533.28
2022-07-29T23:55:57.556Z,98551.13
2022-07-29T23:58:24.384Z,98535.59
