createdAt,value
2019-03-31T00:00:31.109Z,12.90
2019-03-31T00:03:02.738Z,12.90
2019-03-31T00:05:37.330Z,12.90
2019-03-31T00:08:08.206Z,12.80
2019-03-31T00:10:45.166Z,12.80
2019-03-31T00:13:16.295Z,12.80
2019-03-31T00:15:47.529Z,12.80
2019-03-31T00:18:18.842Z,12.80
2019-03-31T00:20:50.383Z,12.70
2019-03-31T00:23:21.817Z,12.70
2019-03-31T00:25:53.099Z,12.70
2019-03-31T00:28:24.336Z,12.70
2019-03-31T00:30:56.371Z,12.70
2019-03-31T00:33:27.695Z,12.60
2019-03-31T00:35:58.830Z,12.60
2019-03-31T00:38:30.100Z,12.70
2019-03-31T00:41:02.289Z,12.70
2019-03-31T00:43:33.534Z,12.80
2019-03-31T00:46:04.776Z,12.80
2019-03-31T00:48:36.042Z,12.70
2019-03-31T00:51:07.218Z,12.60
2019-03-31T00:53:38.527Z,12.50
2019-03-31T00:56:09.805Z,12.50
2019-03-31T00:58:41.436Z,12.50
2019-03-31T01:01:36.388Z,12.50
2019-03-31T01:04:03.196Z,12.50
2019-03-31T01:06:35.005Z,12.50
2019-03-31T01:09:20.230Z,12.50
2019-03-31T01:11:51.712Z,12.50
2019-03-31T01:14:23.458Z,12.40
2019-03-31T01:16:55.356Z,12.40
2019-03-31T01:19:27.005Z,12.50
2019-03-31T01:21:58.285Z,12.40
2019-03-31T01:24:29.755Z,12.60
2019-03-31T01:27:01.020Z,12.50
2019-03-31T01:29:32.428Z,12.50
2019-03-31T01:32:03.806Z,12.50
2019-03-31T01:34:35.660Z,12.40
2019-03-31T01:37:07.152Z,12.40
2019-03-31T01:39:38.723Z,12.40
2019-03-31T01:42:10.154Z,12.50
2019-03-31T01:44:41.442Z,12.50
2019-03-31T01:47:14.346Z,12.40
2019-03-31T01:49:46.875Z,12.40
2019-03-31T01:52:18.043Z,12.40
2019-03-31T01:54:56.286Z,12.40
2019-03-31T01:57:28.481Z,12.40
2019-03-31T01:59:59.781Z,12.30
2019-03-31T02:02:31.040Z,12.40
2019-03-31T02:05:03.470Z,12.40
2019-03-31T02:07:34.999Z,12.40
2019-03-31T02:10:07.940Z,12.40
2019-03-31T02:12:39.159Z,12.40
2019-03-31T02:15:10.441Z,12.50
2019-03-31T02:17:41.686Z,12.50
2019-03-31T02:20:13.109Z,12.50
2019-03-31T02:22:44.340Z,12.50
2019-03-31T02:25:15.831Z,12.70
2019-03-31T02:27:46.969Z,12.70
2019-03-31T02:30:22.007Z,12.80
2019-03-31T02:32:53.253Z,12.70
2019-03-31T02:35:24.478Z,12.80
2019-03-31T02:37:55.637Z,12.90
2019-03-31T02:40:27.064Z,12.90
2019-03-31T02:42:58.345Z,13.10
2019-03-31T02:45:29.596Z,13.10
2019-03-31T02:48:00.743Z,13.00
2019-03-31T02:50:52.390Z,13.00
2019-03-31T02:53:23.579Z,13.00
2019-03-31T02:55:56.322Z,13.10
2019-03-31T02:58:29.238Z,13.10
2019-03-31T03:01:00.715Z,13.00
2019-03-31T03:03:33.611Z,13.10
2019-03-31T03:06:09.970Z,13.00
2019-03-31T03:08:44.782Z,13.00
2019-03-31T03:11:18.105Z,13.00
2019-03-31T03:13:50.711Z,13.00
2019-03-31T03:16:22.678Z,13.00
2019-03-31T03:18:53.875Z,13.00
2019-03-31T03:21:25.415Z,13.10
2019-03-31T03:23:56.758Z,13.10
2019-03-31T03:26:28.278Z,13.20
2019-03-31T03:28:59.520Z,13.10
2019-03-31T03:31:30.847Z,13.10
2019-03-31T03:34:03.342Z,13.10
2019-03-31T03:36:34.522Z,13.00
2019-03-31T03:39:15.261Z,13.10
2019-03-31T03:41:47.244Z,13.20
2019-03-31T03:44:18.400Z,13.20
2019-03-31T03:46:49.600Z,13.20
2019-03-31T03:49:20.787Z,13.20
2019-03-31T03:51:51.980Z,13.30
2019-03-31T03:54:23.122Z,13.40
2019-03-31T03:56:54.480Z,13.50
2019-03-31T03:59:25.643Z,13.40
2019-03-31T04:01:56.841Z,13.30
2019-03-31T04:04:28.056Z,13.30
2019-03-31T04:06:59.267Z,13.10
2019-03-31T04:09:30.414Z,13.10
2019-03-31T04:12:01.742Z,13.10
2019-03-31T04:14:33.134Z,13.20
2019-03-31T04:17:04.288Z,13.20
2019-03-31T04:19:35.730Z,13.30
2019-03-31T04:22:07.572Z,13.30
2019-03-31T04:24:38.808Z,13.40
2019-03-31T04:27:10.343Z,13.50
2019-03-31T04:29:41.617Z,13.50
2019-03-31T04:32:12.925Z,13.30
2019-03-31T04:34:44.215Z,13.10
2019-03-31T04:37:15.421Z,13.00
2019-03-31T04:39:46.676Z,13.10
2019-03-31T04:42:17.919Z,13.10
2019-03-31T04:44:49.119Z,13.30
2019-03-31T04:47:20.345Z,13.30
2019-03-31T04:49:51.614Z,13.10
2019-03-31T04:52:23.024Z,13.10
2019-03-31T04:54:54.384Z,13.20
2019-03-31T04:57:25.637Z,13.10
2019-03-31T04:59:56.977Z,12.90
2019-03-31T05:02:28.985Z,12.80
2019-03-31T05:05:00.182Z,12.80
2019-03-31T05:07:31.808Z,13.00
2019-03-31T05:10:03.213Z,13.00
2019-03-31T05:12:34.530Z,12.90
2019-03-31T05:15:05.968Z,12.90
2019-03-31T05:17:37.203Z,12.90
2019-03-31T05:20:08.653Z,13.10
2019-03-31T05:22:40.389Z,13.20
2019-03-31T05:25:11.781Z,13.20
2019-03-31T05:27:43.017Z,13.00
2019-03-31T05:30:14.347Z,12.90
2019-03-31T05:32:45.854Z,12.90
2019-03-31T05:35:17.066Z,12.80
2019-03-31T05:37:51.042Z,12.80
2019-03-31T05:40:21.210Z,12.90
2019-03-31T05:42:52.777Z,12.80
2019-03-31T05:45:23.909Z,12.80
2019-03-31T05:47:55.377Z,12.90
2019-03-31T05:50:26.611Z,12.80
2019-03-31T05:52:57.978Z,12.80
2019-03-31T05:55:29.164Z,13.00
2019-03-31T05:58:00.402Z,13.00
2019-03-31T06:00:36.770Z,13.00
2019-03-31T06:03:08.456Z,13.00
2019-03-31T06:05:39.815Z,13.00
2019-03-31T06:08:11.106Z,13.10
2019-03-31T06:10:42.423Z,13.20
2019-03-31T06:13:13.716Z,13.30
2019-03-31T06:15:45.044Z,13.30
2019-03-31T06:18:16.375Z,13.40
2019-03-31T06:20:47.651Z,13.40
2019-03-31T06:23:18.934Z,13.60
2019-03-31T06:25:51.177Z,13.60
2019-03-31T06:28:22.573Z,13.60
2019-03-31T06:30:53.740Z,13.70
2019-03-31T06:33:25.066Z,13.70
2019-03-31T06:35:56.297Z,13.70
2019-03-31T06:38:27.488Z,13.60
2019-03-31T06:40:58.958Z,13.60
2019-03-31T06:43:30.164Z,13.50
2019-03-31T06:46:01.602Z,13.60
2019-03-31T06:48:32.810Z,13.60
2019-03-31T06:51:03.978Z,13.60
2019-03-31T06:53:35.219Z,13.60
2019-03-31T06:56:06.551Z,13.60
2019-03-31T06:58:37.865Z,13.70
2019-03-31T07:01:09.230Z,13.70
2019-03-31T07:03:40.473Z,13.70
2019-03-31T07:06:11.731Z,13.80
2019-03-31T07:08:51.760Z,13.70
2019-03-31T07:11:23.136Z,13.60
2019-03-31T07:13:54.337Z,13.70
2019-03-31T07:16:25.547Z,13.70
2019-03-31T07:18:56.857Z,13.90
2019-03-31T07:21:28.287Z,13.90
2019-03-31T07:23:59.518Z,14.00
2019-03-31T07:26:30.611Z,14.00
2019-03-31T07:29:01.928Z,14.00
2019-03-31T07:31:33.133Z,14.10
2019-03-31T07:34:04.504Z,14.10
2019-03-31T07:36:35.688Z,14.10
2019-03-31T07:39:07.937Z,14.20
2019-03-31T07:41:39.422Z,14.10
2019-03-31T07:44:10.974Z,14.20
2019-03-31T07:46:42.184Z,14.20
2019-03-31T07:49:13.460Z,14.10
2019-03-31T07:51:44.771Z,14.00
2019-03-31T07:54:16.015Z,14.10
2019-03-31T07:56:47.270Z,14.10
2019-03-31T07:59:18.539Z,14.00
2019-03-31T08:01:49.719Z,14.10
2019-03-31T08:04:20.924Z,14.20
2019-03-31T08:06:52.190Z,14.20
2019-03-31T08:09:23.470Z,14.20
2019-03-31T08:11:54.635Z,14.20
2019-03-31T08:14:25.906Z,14.20
2019-03-31T08:16:57.050Z,14.10
2019-03-31T08:19:28.291Z,14.10
2019-03-31T08:21:59.688Z,14.20
2019-03-31T08:24:32.903Z,14.20
2019-03-31T08:27:05.727Z,14.40
2019-03-31T08:29:37.155Z,14.40
2019-03-31T08:32:08.873Z,14.30
2019-03-31T08:34:44.412Z,14.40
2019-03-31T08:37:15.769Z,14.40
2019-03-31T08:39:47.031Z,14.40
2019-03-31T08:42:18.231Z,14.40
2019-03-31T08:44:49.686Z,14.40
2019-03-31T08:47:21.122Z,14.10
2019-03-31T08:49:52.329Z,14.90
2019-03-31T08:52:23.602Z,15.00
2019-03-31T08:54:55.782Z,15.20
2019-03-31T08:57:26.955Z,15.30
2019-03-31T08:59:58.194Z,15.20
2019-03-31T09:02:36.373Z,15.20
2019-03-31T09:05:09.061Z,15.50
2019-03-31T09:07:41.967Z,15.90
2019-03-31T09:10:13.447Z,16.30
2019-03-31T09:12:48.189Z,16.70
2019-03-31T09:15:17.916Z,16.70
2019-03-31T09:17:49.203Z,16.70
2019-03-31T09:20:22.168Z,16.60
2019-03-31T09:22:53.393Z,16.30
2019-03-31T09:25:24.650Z,16.20
2019-03-31T09:27:55.835Z,15.90
2019-03-31T09:30:27.028Z,15.80
2019-03-31T09:32:58.252Z,15.90
2019-03-31T09:35:29.526Z,15.90
2019-03-31T09:38:00.726Z,15.90
2019-03-31T09:40:31.989Z,15.90
2019-03-31T09:43:04.117Z,16.00
2019-03-31T09:45:36.240Z,16.00
2019-03-31T09:48:07.619Z,16.10
2019-03-31T09:50:38.912Z,16.20
2019-03-31T09:53:10.223Z,16.00
2019-03-31T09:55:42.255Z,15.90
2019-03-31T09:58:13.679Z,15.80
2019-03-31T10:00:47.051Z,15.60
2019-03-31T10:03:18.508Z,15.70
2019-03-31T10:05:50.150Z,15.80
2019-03-31T10:08:22.182Z,16.00
2019-03-31T10:10:53.678Z,15.90
2019-03-31T10:13:25.874Z,15.90
2019-03-31T10:15:57.201Z,16.00
2019-03-31T10:18:28.371Z,16.00
2019-03-31T10:21:00.765Z,16.10
2019-03-31T10:23:32.290Z,16.40
2019-03-31T10:26:04.990Z,16.70
2019-03-31T10:28:36.330Z,16.70
2019-03-31T10:31:07.772Z,16.80
2019-03-31T10:33:38.961Z,16.70
2019-03-31T10:36:12.808Z,16.90
2019-03-31T10:38:43.471Z,17.00
2019-03-31T10:41:14.704Z,16.90
2019-03-31T10:43:45.938Z,16.70
2019-03-31T10:46:17.187Z,16.60
2019-03-31T10:48:48.444Z,16.60
2019-03-31T10:51:19.922Z,16.70
2019-03-31T10:53:51.223Z,16.70
2019-03-31T10:56:22.615Z,16.80
2019-03-31T10:59:03.980Z,16.80
2019-03-31T11:01:35.811Z,17.00
2019-03-31T11:04:07.154Z,17.20
2019-03-31T11:06:38.461Z,17.40
2019-03-31T11:09:10.118Z,17.10
2019-03-31T11:11:41.644Z,17.20
2019-03-31T11:14:12.913Z,17.30
2019-03-31T11:16:44.675Z,17.90
2019-03-31T11:19:15.883Z,16.80
2019-03-31T11:21:59.107Z,16.80
2019-03-31T11:24:30.913Z,16.90
2019-03-31T11:27:02.586Z,17.00
2019-03-31T11:29:33.910Z,18.30
2019-03-31T11:32:05.199Z,17.10
2019-03-31T11:34:36.399Z,16.90
2019-03-31T11:40:24.769Z,17.40
2019-03-31T11:43:03.310Z,18.50
2019-03-31T11:45:34.527Z,18.30
2019-03-31T11:48:05.775Z,18.10
2019-03-31T11:50:37.076Z,18.10
2019-03-31T11:53:08.461Z,18.60
2019-03-31T11:55:39.925Z,19.40
2019-03-31T11:58:11.219Z,19.90
2019-03-31T12:01:29.314Z,20.30
2019-03-31T12:04:05.984Z,20.00
2019-03-31T12:06:37.181Z,19.60
2019-03-31T12:09:08.972Z,19.10
2019-03-31T12:11:40.248Z,18.20
2019-03-31T12:14:11.480Z,18.00
2019-03-31T12:16:42.676Z,18.50
2019-03-31T12:19:14.033Z,19.10
2019-03-31T12:21:45.281Z,19.40
2019-03-31T12:24:16.619Z,19.40
2019-03-31T12:26:48.056Z,19.00
2019-03-31T12:29:19.282Z,18.90
2019-03-31T12:31:50.682Z,18.80
2019-03-31T12:34:22.053Z,19.30
2019-03-31T12:36:53.354Z,19.90
2019-03-31T12:39:24.608Z,19.70
2019-03-31T12:41:55.804Z,19.20
2019-03-31T12:44:27.038Z,19.10
2019-03-31T12:46:58.188Z,18.70
2019-03-31T12:49:30.523Z,18.60
2019-03-31T12:52:05.695Z,18.40
2019-03-31T12:54:37.089Z,18.30
2019-03-31T12:57:09.310Z,18.10
2019-03-31T12:59:40.660Z,17.80
2019-03-31T13:02:11.903Z,17.80
2019-03-31T13:04:43.290Z,17.60
2019-03-31T13:07:15.047Z,17.50
2019-03-31T13:09:46.612Z,17.30
2019-03-31T13:12:17.834Z,17.10
2019-03-31T13:14:49.155Z,16.90
2019-03-31T13:17:20.800Z,17.10
2019-03-31T13:19:52.078Z,17.40
2019-03-31T13:22:23.358Z,17.30
2019-03-31T13:24:54.871Z,17.40
2019-03-31T13:27:35.759Z,17.70
2019-03-31T13:30:07.506Z,17.70
2019-03-31T13:32:38.763Z,17.70
2019-03-31T13:35:10.308Z,17.70
2019-03-31T13:37:41.496Z,17.30
2019-03-31T13:40:13.286Z,17.10
2019-03-31T13:42:45.653Z,17.00
2019-03-31T13:45:17.210Z,17.10
2019-03-31T13:47:48.482Z,17.70
2019-03-31T13:50:19.940Z,18.10
2019-03-31T13:52:51.279Z,18.50
2019-03-31T13:55:22.843Z,18.30
2019-03-31T13:57:54.838Z,18.10
2019-03-31T14:00:45.777Z,17.90
2019-03-31T14:03:17.139Z,17.80
2019-03-31T14:05:48.807Z,17.70
2019-03-31T14:08:25.890Z,17.50
2019-03-31T14:10:53.024Z,17.20
2019-03-31T14:13:24.467Z,17.10
2019-03-31T14:15:58.991Z,17.00
2019-03-31T14:18:30.360Z,16.70
2019-03-31T14:21:01.641Z,16.60
2019-03-31T14:23:32.964Z,16.30
2019-03-31T14:26:05.288Z,16.40
2019-03-31T14:28:36.743Z,16.30
2019-03-31T14:31:08.149Z,16.30
2019-03-31T14:33:39.432Z,16.40
2019-03-31T14:36:10.877Z,16.40
2019-03-31T14:38:42.146Z,16.60
2019-03-31T14:41:13.972Z,16.70
2019-03-31T14:43:45.237Z,16.90
2019-03-31T14:46:19.496Z,16.90
2019-03-31T14:48:49.477Z,16.60
2019-03-31T14:51:20.849Z,16.30
2019-03-31T14:53:52.171Z,16.10
2019-03-31T14:56:23.603Z,16.00
2019-03-31T14:58:54.951Z,16.10
2019-03-31T15:01:26.290Z,16.10
2019-03-31T15:03:57.636Z,16.00
2019-03-31T15:06:29.086Z,15.80
2019-03-31T15:09:00.386Z,15.70
2019-03-31T15:11:32.427Z,15.50
2019-03-31T15:14:03.851Z,15.50
2019-03-31T15:16:35.115Z,15.50
2019-03-31T15:19:06.329Z,15.60
2019-03-31T15:21:43.816Z,15.50
2019-03-31T15:24:12.548Z,15.50
2019-03-31T15:26:43.868Z,15.40
2019-03-31T15:29:15.158Z,15.40
2019-03-31T15:31:47.895Z,15.50
2019-03-31T15:34:19.209Z,15.40
2019-03-31T15:36:50.540Z,15.30
2019-03-31T15:39:21.975Z,15.30
2019-03-31T15:41:53.535Z,15.40
2019-03-31T15:44:25.810Z,15.50
2019-03-31T15:46:57.236Z,15.60
2019-03-31T15:49:29.517Z,15.70
2019-03-31T15:52:00.933Z,15.60
2019-03-31T15:54:33.250Z,15.70
2019-03-31T15:57:05.942Z,15.70
2019-03-31T15:59:37.196Z,15.70
2019-03-31T16:02:08.520Z,15.70
2019-03-31T16:04:40.451Z,15.60
2019-03-31T16:07:11.924Z,15.70
2019-03-31T16:09:42.862Z,15.70
2019-03-31T16:12:13.702Z,15.70
2019-03-31T16:14:52.315Z,15.60
2019-03-31T16:17:23.041Z,15.40
2019-03-31T16:19:53.906Z,15.50
2019-03-31T16:22:35.042Z,15.40
2019-03-31T16:25:25.931Z,15.30
2019-03-31T16:27:57.165Z,15.30
2019-03-31T16:30:29.342Z,15.30
2019-03-31T16:33:09.630Z,15.10
2019-03-31T16:35:45.097Z,15.00
2019-03-31T16:38:19.148Z,14.90
2019-03-31T16:40:51.210Z,14.80
2019-03-31T16:43:22.676Z,14.80
2019-03-31T16:45:53.822Z,14.90
2019-03-31T16:48:25.577Z,15.00
2019-03-31T16:50:56.956Z,15.00
2019-03-31T16:53:28.181Z,14.90
2019-03-31T16:55:59.887Z,14.80
2019-03-31T16:58:30.926Z,14.80
2019-03-31T17:01:02.352Z,14.80
2019-03-31T17:03:33.389Z,14.90
2019-03-31T17:06:05.467Z,14.90
2019-03-31T17:08:36.804Z,14.80
2019-03-31T17:11:07.866Z,14.80
2019-03-31T17:13:40.154Z,14.80
2019-03-31T17:16:15.335Z,14.80
2019-03-31T17:18:45.762Z,14.80
2019-03-31T17:21:17.192Z,14.80
2019-03-31T17:23:48.630Z,14.60
2019-03-31T17:26:19.409Z,14.60
2019-03-31T17:28:51.089Z,14.60
2019-03-31T17:31:23.234Z,14.50
2019-03-31T17:33:55.638Z,14.50
2019-03-31T17:36:27.476Z,14.50
2019-03-31T17:39:00.899Z,14.60
2019-03-31T17:41:32.283Z,14.60
2019-03-31T17:44:05.154Z,14.60
2019-03-31T17:46:38.230Z,14.60
2019-03-31T17:49:17.005Z,14.50
2019-03-31T17:51:48.737Z,14.60
2019-03-31T17:54:19.882Z,14.60
2019-03-31T17:56:50.920Z,14.60
2019-03-31T17:59:22.158Z,14.60
2019-03-31T18:01:53.475Z,14.40
2019-03-31T18:04:24.705Z,14.50
2019-03-31T18:06:55.526Z,14.40
2019-03-31T18:09:26.657Z,14.30
2019-03-31T18:11:58.016Z,14.30
2019-03-31T18:14:29.569Z,14.30
2019-03-31T18:17:00.284Z,14.40
2019-03-31T18:19:32.280Z,14.40
2019-03-31T18:24:32.998Z,14.40
2019-03-31T18:27:04.347Z,14.40
2019-03-31T18:29:35.215Z,14.30
2019-03-31T18:32:08.523Z,14.40
2019-03-31T18:34:40.249Z,14.40
2019-03-31T18:37:15.815Z,14.30
2019-03-31T18:39:47.746Z,14.40
2019-03-31T18:42:19.915Z,14.50
2019-03-31T18:44:51.193Z,14.60
2019-03-31T18:47:22.768Z,14.70
2019-03-31T18:49:54.197Z,14.70
2019-03-31T18:52:25.792Z,14.70
2019-03-31T18:55:14.514Z,14.70
2019-03-31T18:58:10.311Z,14.60
2019-03-31T19:00:56.513Z,14.60
2019-03-31T19:03:34.544Z,14.60
2019-03-31T19:06:32.174Z,14.60
2019-03-31T19:09:21.845Z,14.60
2019-03-31T19:12:24.987Z,14.60
2019-03-31T19:15:15.670Z,14.50
2019-03-31T19:18:05.010Z,14.60
2019-03-31T19:21:10.964Z,14.60
2019-03-31T19:23:51.541Z,14.60
2019-03-31T19:26:48.313Z,14.60
2019-03-31T19:29:25.009Z,14.60
2019-03-31T19:32:13.282Z,14.60
2019-03-31T19:35:09.298Z,14.60
2019-03-31T19:37:57.758Z,14.60
2019-03-31T19:41:02.811Z,14.60
2019-03-31T19:43:39.723Z,14.60
2019-03-31T19:46:44.665Z,14.60
2019-03-31T19:49:34.185Z,14.70
2019-03-31T19:52:25.459Z,14.60
2019-03-31T19:55:21.167Z,14.60
2019-03-31T19:58:11.011Z,14.70
2019-03-31T20:00:50.519Z,14.60
2019-03-31T20:03:38.792Z,14.60
2019-03-31T20:06:26.991Z,14.60
2019-03-31T20:09:07.832Z,14.60
2019-03-31T20:12:00.645Z,14.50
2019-03-31T20:14:50.402Z,14.50
2019-03-31T20:17:27.208Z,14.50
2019-03-31T20:20:11.117Z,14.50
2019-03-31T20:22:56.467Z,14.50
2019-03-31T20:25:57.987Z,14.60
2019-03-31T20:28:52.111Z,14.60
2019-03-31T20:31:54.226Z,14.60
2019-03-31T20:34:58.890Z,14.60
2019-03-31T20:38:03.582Z,14.60
2019-03-31T20:40:52.945Z,14.60
2019-03-31T20:43:55.831Z,14.60
2019-03-31T20:46:30.027Z,14.60
2019-03-31T20:49:00.932Z,14.50
2019-03-31T20:51:31.728Z,14.60
2019-03-31T20:54:03.012Z,14.50
2019-03-31T20:56:33.735Z,14.50
2019-03-31T20:59:04.590Z,14.50
2019-03-31T21:01:35.317Z,14.50
2019-03-31T21:04:06.435Z,14.50
2019-03-31T21:06:37.167Z,14.50
2019-03-31T21:09:09.817Z,14.40
2019-03-31T21:11:40.567Z,14.50
2019-03-31T21:14:11.376Z,14.50
2019-03-31T21:16:42.224Z,14.50
2019-03-31T21:19:12.998Z,14.50
2019-03-31T21:21:43.988Z,14.50
2019-03-31T21:24:14.641Z,14.30
2019-03-31T21:26:45.762Z,14.40
2019-03-31T21:29:16.526Z,14.40
2019-03-31T21:31:47.350Z,14.40
2019-03-31T21:34:18.107Z,14.40
2019-03-31T21:36:48.936Z,14.40
2019-03-31T21:39:19.591Z,14.50
2019-03-31T21:41:51.331Z,14.50
2019-03-31T21:44:22.300Z,14.60
2019-03-31T21:46:55.949Z,14.50
2019-03-31T21:49:26.355Z,14.40
2019-03-31T21:51:57.465Z,14.40
2019-03-31T21:54:29.541Z,14.40
2019-03-31T21:57:00.359Z,14.40
2019-03-31T21:59:33.511Z,14.50
2019-03-31T22:02:03.418Z,14.40
2019-03-31T22:04:34.061Z,14.40
2019-03-31T22:07:04.787Z,14.40
2019-03-31T22:09:36.495Z,14.60
2019-03-31T22:12:07.241Z,14.60
2019-03-31T22:14:37.981Z,14.60
2019-03-31T22:17:08.725Z,14.50
2019-03-31T22:19:39.430Z,14.60
2019-03-31T22:22:10.051Z,14.50
2019-03-31T22:24:40.697Z,14.50
2019-03-31T22:27:11.684Z,14.50
2019-03-31T22:29:42.384Z,14.50
2019-03-31T22:32:13.046Z,14.50
2019-03-31T22:34:44.286Z,14.50
2019-03-31T22:37:15.029Z,14.40
2019-03-31T22:39:45.653Z,14.40
2019-03-31T22:42:16.334Z,14.30
2019-03-31T22:44:46.960Z,14.30
2019-03-31T22:47:17.769Z,14.20
2019-03-31T22:49:48.418Z,14.30
2019-03-31T22:52:19.124Z,14.20
2019-03-31T22:54:49.945Z,14.40
2019-03-31T22:57:20.695Z,14.40
2019-03-31T22:59:51.417Z,14.40
2019-03-31T23:02:22.260Z,14.40
2019-03-31T23:04:52.941Z,14.40
2019-03-31T23:07:23.723Z,14.40
2019-03-31T23:09:54.405Z,14.30
2019-03-31T23:12:25.058Z,14.30
2019-03-31T23:14:55.794Z,14.20
2019-03-31T23:17:26.595Z,14.20
2019-03-31T23:19:57.620Z,14.20
2019-03-31T23:22:28.333Z,14.20
2019-03-31T23:24:58.987Z,14.20
2019-03-31T23:27:29.621Z,14.20
2019-03-31T23:30:00.359Z,14.30
2019-03-31T23:32:30.990Z,14.20
2019-03-31T23:35:01.675Z,14.20
2019-03-31T23:37:33.299Z,14.20
2019-03-31T23:40:04.989Z,14.20
2019-03-31T23:42:35.726Z,14.20
2019-03-31T23:45:06.633Z,14.20
2019-03-31T23:47:41.540Z,14.30
2019-03-31T23:50:12.351Z,14.40
2019-03-31T23:52:43.114Z,14.20
2019-03-31T23:55:14.882Z,14.30
2019-03-31T23:57:45.625Z,14.40
