createdAt,value
2017-11-24T00:00:41.765Z,19.87
2017-11-24T00:03:09.113Z,18.07
2017-11-24T00:05:36.464Z,19.20
2017-11-24T00:08:03.859Z,21.07
2017-11-24T00:10:31.241Z,18.87
2017-11-24T00:12:58.608Z,18.93
2017-11-24T00:15:25.997Z,18.27
2017-11-24T00:17:53.344Z,18.27
2017-11-24T00:20:20.707Z,19.00
2017-11-24T00:22:48.122Z,18.30
2017-11-24T00:25:15.527Z,17.67
2017-11-24T00:27:42.927Z,16.00
2017-11-24T00:30:10.292Z,17.33
2017-11-24T00:32:37.681Z,16.27
2017-11-24T00:35:05.032Z,16.50
2017-11-24T00:37:32.448Z,17.03
2017-11-24T00:40:00.065Z,16.60
2017-11-24T00:42:27.417Z,15.27
2017-11-24T00:44:54.821Z,15.47
2017-11-24T00:47:22.225Z,18.43
2017-11-24T00:49:49.598Z,15.53
2017-11-24T00:52:16.992Z,18.93
2017-11-24T00:54:44.340Z,18.90
2017-11-24T00:57:11.984Z,19.40
2017-11-24T00:59:41.412Z,17.83
2017-11-24T01:02:08.808Z,19.40
2017-11-24T01:04:36.152Z,18.93
2017-11-24T01:07:03.672Z,18.70
2017-11-24T01:09:31.047Z,19.87
2017-11-24T01:11:58.466Z,22.07
2017-11-24T01:14:25.847Z,20.10
2017-11-24T01:16:53.203Z,19.03
2017-11-24T01:19:20.632Z,19.80
2017-11-24T01:21:48.024Z,19.70
2017-11-24T01:24:15.405Z,20.83
2017-11-24T01:26:42.831Z,20.10
2017-11-24T01:29:10.184Z,22.30
2017-11-24T01:31:37.594Z,22.33
2017-11-24T01:34:04.989Z,18.63
2017-11-24T01:36:32.379Z,18.53
2017-11-24T01:38:59.783Z,23.20
2017-11-24T01:41:27.148Z,18.47
2017-11-24T01:43:54.506Z,17.20
2017-11-24T01:46:21.890Z,16.30
2017-11-24T01:48:49.292Z,16.93
2017-11-24T01:51:16.655Z,17.43
2017-11-24T01:53:44.068Z,16.17
2017-11-24T01:56:11.448Z,17.00
2017-11-24T01:58:38.804Z,15.33
2017-11-24T02:01:06.198Z,15.20
2017-11-24T02:03:33.588Z,13.70
2017-11-24T02:06:00.973Z,16.37
2017-11-24T02:08:28.374Z,15.90
2017-11-24T02:10:55.744Z,14.67
2017-11-24T02:13:23.289Z,13.70
2017-11-24T02:15:50.673Z,15.10
2017-11-24T02:18:18.058Z,13.20
2017-11-24T02:20:45.487Z,14.67
2017-11-24T02:23:12.897Z,13.27
2017-11-24T02:25:40.264Z,14.70
2017-11-24T02:28:07.678Z,14.33
2017-11-24T02:30:35.071Z,13.80
2017-11-24T02:33:02.441Z,16.10
2017-11-24T02:35:29.858Z,14.87
2017-11-24T02:37:57.236Z,15.83
2017-11-24T02:40:24.604Z,14.50
2017-11-24T02:42:52.036Z,16.50
2017-11-24T02:45:19.452Z,15.10
2017-11-24T02:47:46.804Z,14.67
2017-11-24T02:50:14.156Z,17.10
2017-11-24T02:52:41.627Z,16.77
2017-11-24T02:55:08.989Z,17.27
2017-11-24T02:57:36.392Z,16.30
2017-11-24T03:00:04.145Z,17.30
2017-11-24T03:02:31.530Z,15.77
2017-11-24T03:04:58.918Z,18.20
2017-11-24T03:07:26.285Z,18.23
2017-11-24T03:09:53.701Z,18.10
2017-11-24T03:12:21.108Z,17.70
2017-11-24T03:14:48.464Z,17.60
2017-11-24T03:17:15.854Z,17.50
2017-11-24T03:19:43.511Z,17.37
2017-11-24T03:22:10.954Z,17.53
2017-11-24T03:24:38.355Z,15.63
2017-11-24T03:27:05.707Z,18.63
2017-11-24T03:29:33.113Z,17.83
2017-11-24T03:32:00.512Z,16.23
2017-11-24T03:34:27.854Z,14.60
2017-11-24T03:36:55.201Z,17.00
2017-11-24T03:39:22.639Z,15.03
2017-11-24T03:41:49.983Z,15.13
2017-11-24T03:44:17.437Z,14.50
2017-11-24T03:46:44.788Z,15.97
2017-11-24T03:49:12.160Z,14.43
2017-11-24T03:51:39.545Z,13.67
2017-11-24T03:54:06.947Z,13.27
2017-11-24T03:56:39.169Z,12.90
2017-11-24T03:59:06.558Z,12.70
2017-11-24T04:01:33.914Z,12.60
2017-11-24T04:04:01.303Z,12.80
2017-11-24T04:06:28.723Z,12.13
2017-11-24T04:08:56.112Z,12.00
2017-11-24T04:11:23.593Z,12.23
2017-11-24T04:13:50.989Z,11.90
2017-11-24T04:16:18.432Z,13.37
2017-11-24T04:18:45.811Z,16.40
2017-11-24T04:21:13.201Z,158.63
2017-11-24T04:23:40.608Z,22.37
2017-11-24T04:26:07.962Z,15.33
2017-11-24T04:28:35.369Z,15.00
2017-11-24T04:31:02.753Z,16.97
2017-11-24T04:33:30.125Z,19.20
2017-11-24T04:35:57.513Z,24.57
2017-11-24T04:38:24.858Z,25.20
2017-11-24T04:40:52.288Z,47.23
2017-11-24T04:43:19.673Z,119.53
2017-11-24T04:45:47.082Z,103.83
2017-11-24T04:48:14.450Z,35.57
2017-11-24T04:50:41.800Z,25.97
2017-11-24T04:53:09.185Z,34.87
2017-11-24T04:55:36.552Z,29.27
2017-11-24T04:58:03.991Z,51.37
2017-11-24T05:00:31.363Z,44.47
2017-11-24T05:02:58.792Z,76.17
2017-11-24T05:05:26.139Z,67.23
2017-11-24T05:07:53.510Z,57.37
2017-11-24T05:10:20.916Z,49.27
2017-11-24T05:12:48.323Z,61.87
2017-11-24T05:15:15.720Z,59.07
2017-11-24T05:17:43.144Z,44.83
2017-11-24T05:20:10.511Z,57.77
2017-11-24T05:22:37.907Z,44.90
2017-11-24T05:25:05.252Z,40.90
2017-11-24T05:27:32.640Z,54.40
2017-11-24T05:30:00.018Z,38.80
2017-11-24T05:32:27.404Z,35.20
2017-11-24T05:34:54.745Z,33.93
2017-11-24T05:37:22.127Z,39.03
2017-11-24T05:39:49.525Z,46.87
2017-11-24T05:42:16.943Z,32.00
2017-11-24T05:44:44.382Z,39.40
2017-11-24T05:47:11.736Z,33.57
2017-11-24T05:49:39.152Z,37.53
2017-11-24T05:52:06.548Z,37.10
2017-11-24T05:54:33.982Z,29.10
2017-11-24T05:57:01.341Z,36.57
2017-11-24T05:59:28.696Z,35.50
2017-11-24T06:01:56.104Z,39.10
2017-11-24T06:04:23.491Z,31.20
2017-11-24T06:06:50.878Z,49.70
2017-11-24T06:09:18.319Z,32.63
2017-11-24T06:11:45.671Z,28.67
2017-11-24T06:14:13.030Z,41.03
2017-11-24T06:16:40.445Z,30.13
2017-11-24T06:19:07.814Z,32.17
2017-11-24T06:21:35.199Z,34.33
2017-11-24T06:24:02.593Z,34.17
2017-11-24T06:26:29.986Z,35.97
2017-11-24T06:28:57.382Z,41.63
2017-11-24T06:31:24.760Z,45.83
2017-11-24T06:33:52.153Z,41.53
2017-11-24T06:36:19.576Z,43.63
2017-11-24T06:38:46.947Z,37.33
2017-11-24T06:41:14.356Z,47.37
2017-11-24T06:43:41.834Z,41.07
2017-11-24T06:46:09.231Z,33.97
2017-11-24T06:48:36.624Z,61.27
2017-11-24T06:51:04.041Z,36.93
2017-11-24T06:53:31.425Z,36.53
2017-11-24T06:55:58.845Z,42.80
2017-11-24T06:58:26.486Z,39.33
2017-11-24T07:00:53.962Z,43.37
2017-11-24T07:03:21.399Z,39.03
2017-11-24T07:05:48.760Z,33.63
2017-11-24T07:08:16.177Z,38.40
2017-11-24T07:10:43.535Z,33.17
2017-11-24T07:13:10.928Z,32.10
2017-11-24T07:15:38.311Z,31.07
2017-11-24T07:18:05.840Z,37.73
2017-11-24T07:20:33.340Z,30.17
2017-11-24T07:23:01.344Z,33.03
2017-11-24T07:25:30.699Z,28.83
2017-11-24T07:27:58.368Z,35.07
2017-11-24T07:30:28.065Z,38.87
2017-11-24T07:32:55.717Z,40.43
2017-11-24T07:35:23.272Z,33.10
2017-11-24T07:37:50.662Z,36.30
2017-11-24T07:40:18.109Z,31.27
2017-11-24T07:42:45.482Z,34.33
2017-11-24T07:45:12.953Z,44.43
2017-11-24T07:47:40.389Z,31.83
2017-11-24T07:50:07.896Z,43.47
2017-11-24T07:52:35.255Z,29.23
2017-11-24T07:55:02.672Z,29.43
2017-11-24T07:57:30.086Z,33.47
2017-11-24T07:59:58.363Z,30.73
2017-11-24T08:02:25.782Z,29.60
2017-11-24T08:04:53.208Z,27.30
2017-11-24T08:07:20.682Z,30.70
2017-11-24T08:09:48.071Z,28.77
2017-11-24T08:12:15.585Z,37.53
2017-11-24T08:14:43.320Z,27.73
2017-11-24T08:17:10.764Z,27.87
2017-11-24T08:19:38.195Z,31.33
2017-11-24T08:22:05.651Z,23.50
2017-11-24T08:24:33.037Z,36.27
2017-11-24T08:27:00.890Z,30.17
2017-11-24T08:29:28.392Z,29.83
2017-11-24T08:31:57.825Z,24.77
2017-11-24T08:34:25.329Z,29.00
2017-11-24T08:36:52.880Z,23.60
2017-11-24T08:39:20.346Z,26.40
2017-11-24T08:41:48.298Z,22.47
2017-11-24T08:44:15.735Z,21.80
2017-11-24T08:46:44.791Z,23.33
2017-11-24T08:49:12.184Z,20.90
2017-11-24T08:51:39.645Z,21.40
2017-11-24T08:54:07.158Z,23.80
2017-11-24T08:56:34.536Z,24.13
2017-11-24T09:01:40.146Z,24.37
2017-11-24T09:04:07.587Z,32.37
2017-11-24T09:06:35.064Z,24.83
2017-11-24T09:09:02.501Z,25.17
2017-11-24T09:11:30.010Z,22.33
2017-11-24T09:13:57.790Z,21.67
2017-11-24T09:16:25.521Z,21.33
2017-11-24T09:18:52.935Z,26.63
2017-11-24T09:21:21.548Z,21.07
2017-11-24T09:23:49.129Z,20.17
2017-11-24T09:26:16.645Z,21.60
2017-11-24T09:28:44.400Z,24.70
2017-11-24T09:31:11.894Z,25.23
2017-11-24T09:33:39.462Z,21.17
2017-11-24T09:36:09.171Z,21.30
2017-11-24T09:38:37.146Z,22.00
2017-11-24T09:41:04.599Z,19.43
2017-11-24T09:43:32.153Z,20.60
2017-11-24T09:46:00.396Z,21.10
2017-11-24T09:48:28.059Z,20.23
2017-11-24T09:50:55.513Z,20.50
2017-11-24T09:53:25.156Z,20.37
2017-11-24T09:55:52.921Z,18.50
2017-11-24T09:58:20.628Z,19.97
2017-11-24T10:00:49.266Z,22.83
2017-11-24T10:03:16.889Z,18.17
2017-11-24T10:05:45.515Z,23.90
2017-11-24T10:08:13.283Z,18.90
2017-11-24T10:10:40.852Z,19.53
2017-11-24T10:13:08.247Z,19.40
2017-11-24T10:15:36.320Z,19.60
2017-11-24T10:18:03.949Z,25.63
2017-11-24T10:20:31.439Z,18.53
2017-11-24T10:22:59.205Z,19.63
2017-11-24T10:25:26.680Z,20.00
2017-11-24T10:27:54.481Z,19.03
2017-11-24T10:30:22.070Z,19.90
2017-11-24T10:32:49.472Z,20.00
2017-11-24T10:35:17.142Z,21.90
2017-11-24T10:37:44.585Z,19.20
2017-11-24T10:40:12.143Z,19.73
2017-11-24T10:42:39.789Z,25.90
2017-11-24T10:45:07.854Z,19.40
2017-11-24T10:50:09.377Z,18.13
2017-11-24T10:52:37.665Z,21.33
2017-11-24T10:55:05.793Z,17.77
2017-11-24T10:57:33.478Z,16.73
2017-11-24T11:00:01.651Z,18.97
2017-11-24T11:02:30.135Z,17.93
2017-11-24T11:04:58.422Z,17.03
2017-11-24T11:07:27.304Z,16.40
2017-11-24T11:09:58.130Z,16.57
2017-11-24T11:12:25.688Z,17.53
2017-11-24T11:17:46.452Z,15.13
2017-11-24T11:20:14.316Z,17.80
2017-11-24T11:22:41.868Z,15.33
2017-11-24T11:25:09.320Z,17.53
2017-11-24T11:27:36.797Z,14.43
2017-11-24T11:30:04.514Z,15.47
2017-11-24T11:32:31.890Z,14.60
2017-11-24T11:34:59.334Z,17.27
2017-11-24T11:37:27.352Z,14.53
2017-11-24T11:39:54.921Z,19.40
2017-11-24T11:42:22.312Z,15.57
2017-11-24T11:44:50.093Z,14.93
2017-11-24T11:47:17.602Z,14.73
2017-11-24T11:49:45.347Z,13.47
2017-11-24T11:52:12.789Z,14.73
2017-11-24T11:54:40.356Z,13.53
2017-11-24T11:57:08.599Z,13.43
2017-11-24T11:59:36.396Z,16.33
2017-11-24T12:02:03.968Z,14.17
2017-11-24T12:04:32.186Z,13.70
2017-11-24T12:07:01.132Z,13.33
2017-11-24T12:09:28.703Z,13.50
2017-11-24T12:11:56.124Z,12.83
2017-11-24T12:14:23.787Z,13.60
2017-11-24T12:16:51.587Z,14.77
2017-11-24T12:19:19.201Z,16.20
2017-11-24T12:21:49.057Z,13.43
2017-11-24T12:24:16.964Z,14.23
2017-11-24T12:26:44.656Z,15.33
2017-11-24T12:29:12.779Z,12.93
2017-11-24T12:31:40.588Z,13.37
2017-11-24T12:34:08.037Z,14.27
2017-11-24T12:36:35.738Z,13.07
2017-11-24T12:39:03.869Z,14.20
2017-11-24T12:41:31.316Z,19.20
2017-11-24T12:46:35.135Z,15.60
2017-11-24T12:49:02.761Z,12.80
2017-11-24T12:51:30.671Z,12.87
2017-11-24T12:53:58.099Z,14.13
2017-11-24T12:59:16.820Z,14.00
2017-11-24T13:01:45.982Z,14.35
2017-11-24T13:04:13.495Z,13.30
2017-11-24T13:06:41.142Z,13.67
2017-11-24T13:09:08.622Z,12.13
2017-11-24T13:11:36.075Z,12.90
2017-11-24T13:14:03.602Z,13.67
2017-11-24T13:16:31.074Z,13.45
2017-11-24T13:18:58.497Z,13.60
2017-11-24T13:21:25.996Z,14.60
2017-11-24T13:23:53.428Z,13.23
2017-11-24T13:26:20.889Z,13.60
2017-11-24T13:28:48.533Z,11.70
2017-11-24T13:31:16.161Z,13.07
2017-11-24T13:33:43.863Z,13.80
2017-11-24T13:36:11.393Z,13.13
2017-11-24T13:38:39.142Z,15.80
2017-11-24T13:41:06.894Z,13.87
2017-11-24T13:43:34.749Z,14.83
2017-11-24T13:46:02.614Z,15.60
2017-11-24T13:48:30.356Z,14.47
2017-11-24T13:50:58.385Z,13.67
2017-11-24T13:53:25.811Z,14.83
2017-11-24T13:55:53.244Z,13.17
2017-11-24T13:58:20.760Z,16.33
2017-11-24T14:00:48.212Z,13.15
2017-11-24T14:03:15.606Z,14.25
2017-11-24T14:05:43.138Z,13.20
2017-11-24T14:08:10.632Z,14.65
2017-11-24T14:10:38.163Z,13.53
2017-11-24T14:13:05.581Z,14.73
2017-11-24T14:15:33.064Z,14.10
2017-11-24T14:18:00.570Z,15.35
2017-11-24T14:20:28.289Z,19.97
2017-11-24T14:22:56.040Z,19.83
2017-11-24T14:25:23.483Z,19.77
2017-11-24T14:27:50.995Z,14.63
2017-11-24T14:30:18.437Z,16.00
2017-11-24T14:32:46.151Z,17.45
2017-11-24T14:35:13.561Z,15.60
2017-11-24T14:37:40.979Z,18.80
2017-11-24T14:40:08.765Z,15.13
2017-11-24T14:42:36.186Z,14.55
2017-11-24T14:45:03.666Z,15.13
2017-11-24T14:47:31.089Z,15.80
2017-11-24T14:49:58.561Z,16.33
2017-11-24T14:52:25.952Z,16.50
2017-11-24T14:54:53.391Z,17.30
2017-11-24T14:57:21.117Z,16.33
2017-11-24T14:59:48.636Z,17.80
2017-11-24T15:02:16.143Z,18.37
2017-11-24T15:04:43.715Z,26.17
2017-11-24T15:07:11.162Z,23.50
2017-11-24T15:09:38.604Z,23.50
2017-11-24T15:12:06.147Z,19.77
2017-11-24T15:14:33.684Z,20.87
2017-11-24T15:17:01.194Z,23.13
2017-11-24T15:19:28.704Z,22.57
2017-11-24T15:21:56.289Z,22.33
2017-11-24T15:24:23.758Z,21.93
2017-11-24T15:26:51.395Z,24.43
2017-11-24T15:29:18.898Z,23.37
2017-11-24T15:31:46.316Z,22.47
2017-11-24T15:34:13.773Z,22.70
2017-11-24T15:36:41.219Z,22.93
2017-11-24T15:39:08.677Z,24.93
2017-11-24T15:41:36.094Z,24.10
2017-11-24T15:44:03.496Z,26.90
2017-11-24T15:46:30.936Z,27.17
2017-11-24T15:48:58.325Z,19.90
2017-11-24T15:51:25.792Z,24.03
2017-11-24T15:53:53.360Z,23.57
2017-11-24T15:56:20.960Z,20.97
2017-11-24T15:58:48.386Z,27.00
2017-11-24T16:01:15.886Z,29.25
2017-11-24T16:03:46.561Z,23.47
2017-11-24T16:06:14.515Z,21.70
2017-11-24T16:08:42.056Z,22.95
2017-11-24T16:11:09.981Z,23.23
2017-11-24T16:13:37.557Z,23.23
2017-11-24T16:16:04.951Z,24.95
2017-11-24T16:18:32.459Z,23.75
2017-11-24T16:21:00.150Z,20.83
2017-11-24T16:23:27.582Z,25.77
2017-11-24T16:25:55.063Z,21.57
2017-11-24T16:28:22.893Z,25.75
2017-11-24T16:30:50.518Z,24.97
2017-11-24T16:33:18.079Z,28.27
2017-11-24T16:35:45.513Z,26.07
2017-11-24T16:38:13.138Z,25.27
2017-11-24T16:40:40.612Z,30.47
2017-11-24T16:43:08.023Z,25.53
2017-11-24T16:45:35.475Z,24.70
2017-11-24T16:48:02.898Z,25.10
2017-11-24T16:50:30.393Z,28.50
2017-11-24T16:52:57.845Z,23.20
2017-11-24T16:55:25.356Z,27.15
2017-11-24T16:57:52.743Z,29.63
2017-11-24T17:00:20.162Z,43.67
2017-11-24T17:02:47.593Z,27.60
2017-11-24T17:05:14.975Z,31.73
2017-11-24T17:07:42.550Z,27.75
2017-11-24T17:10:10.116Z,28.37
2017-11-24T17:12:37.602Z,36.17
2017-11-24T17:15:05.057Z,28.90
2017-11-24T17:17:32.495Z,30.50
2017-11-24T17:20:00.207Z,29.77
2017-11-24T17:22:27.595Z,33.30
2017-11-24T17:24:55.056Z,31.00
2017-11-24T17:27:22.499Z,30.35
2017-11-24T17:29:49.933Z,32.23
2017-11-24T17:32:17.403Z,27.20
2017-11-24T17:34:44.805Z,28.97
2017-11-24T17:37:12.272Z,24.07
2017-11-24T17:39:39.736Z,31.10
2017-11-24T17:42:07.161Z,26.73
2017-11-24T17:44:34.555Z,23.83
2017-11-24T17:47:01.989Z,25.23
2017-11-24T17:49:29.400Z,37.50
2017-11-24T17:51:56.917Z,29.63
2017-11-24T17:54:24.317Z,29.15
2017-11-24T17:56:51.752Z,24.80
2017-11-24T17:59:19.254Z,25.30
2017-11-24T18:01:46.633Z,24.35
2017-11-24T18:04:14.057Z,25.67
2017-11-24T18:06:41.515Z,24.40
2017-11-24T18:09:08.944Z,22.77
2017-11-24T18:11:36.339Z,26.80
2017-11-24T18:14:03.764Z,22.43
2017-11-24T18:16:31.132Z,23.03
2017-11-24T18:18:58.551Z,19.35
2017-11-24T18:21:25.921Z,20.87
2017-11-24T18:23:53.356Z,20.90
2017-11-24T18:26:20.867Z,21.07
2017-11-24T18:28:48.361Z,20.90
2017-11-24T18:31:15.882Z,24.03
2017-11-24T18:33:43.317Z,22.83
2017-11-24T18:36:10.821Z,24.25
2017-11-24T18:38:38.244Z,21.20
2017-11-24T18:41:05.652Z,19.37
2017-11-24T18:43:33.106Z,19.03
2017-11-24T18:46:00.528Z,17.80
2017-11-24T18:48:27.924Z,16.70
2017-11-24T18:50:55.325Z,17.30
2017-11-24T18:53:22.811Z,17.45
2017-11-24T18:55:50.185Z,16.40
2017-11-24T18:58:17.609Z,16.43
2017-11-24T19:00:45.000Z,16.87
2017-11-24T19:03:12.569Z,14.33
2017-11-24T19:05:39.978Z,15.60
2017-11-24T19:08:07.426Z,17.87
2017-11-24T19:10:34.854Z,15.85
2017-11-24T19:13:02.227Z,15.43
2017-11-24T19:15:29.672Z,15.77
2017-11-24T19:17:57.038Z,16.35
2017-11-24T19:20:24.611Z,13.50
2017-11-24T19:22:52.202Z,15.93
2017-11-24T19:25:19.587Z,14.80
2017-11-24T19:27:47.063Z,15.03
2017-11-24T19:30:14.515Z,15.30
2017-11-24T19:32:41.935Z,16.23
2017-11-24T19:35:09.339Z,16.57
2017-11-24T19:37:37.004Z,17.30
2017-11-24T19:40:04.558Z,20.35
2017-11-24T19:42:31.993Z,20.40
2017-11-24T19:44:59.583Z,26.17
2017-11-24T19:47:26.978Z,23.57
2017-11-24T19:49:54.728Z,24.10
2017-11-24T19:52:22.310Z,28.60
2017-11-24T19:54:49.815Z,33.03
2017-11-24T19:57:27.934Z,27.50
2017-11-24T19:59:55.348Z,28.83
2017-11-24T20:02:22.741Z,25.55
2017-11-24T20:04:50.208Z,21.90
2017-11-24T20:07:17.603Z,22.23
2017-11-24T20:09:45.029Z,22.77
2017-11-24T20:12:12.471Z,25.00
2017-11-24T20:14:39.901Z,22.43
2017-11-24T20:17:07.309Z,22.37
2017-11-24T20:19:34.725Z,23.80
2017-11-24T20:22:02.145Z,23.33
2017-11-24T20:24:30.436Z,23.37
2017-11-24T20:26:57.857Z,21.90
2017-11-24T20:29:25.309Z,21.30
2017-11-24T20:31:52.767Z,20.07
2017-11-24T20:34:20.337Z,21.63
2017-11-24T20:36:47.725Z,21.33
2017-11-24T20:39:15.177Z,22.17
2017-11-24T20:41:42.559Z,17.30
2017-11-24T20:44:10.012Z,19.40
2017-11-24T20:46:37.463Z,18.13
2017-11-24T20:49:04.930Z,17.60
2017-11-24T20:51:32.418Z,17.60
2017-11-24T20:53:59.859Z,17.17
2017-11-24T20:56:27.293Z,19.27
2017-11-24T20:58:54.693Z,15.60
2017-11-24T21:01:22.119Z,17.23
2017-11-24T21:03:49.576Z,15.73
2017-11-24T21:06:16.958Z,24.37
2017-11-24T21:08:44.379Z,14.93
2017-11-24T21:11:11.744Z,15.47
2017-11-24T21:13:39.136Z,14.03
2017-11-24T21:16:06.573Z,16.47
2017-11-24T21:18:34.004Z,15.93
2017-11-24T21:21:01.500Z,14.60
2017-11-24T21:23:28.892Z,13.63
2017-11-24T21:25:56.309Z,14.87
2017-11-24T21:28:23.736Z,16.15
2017-11-24T21:30:51.212Z,13.87
2017-11-24T21:33:18.703Z,14.37
2017-11-24T21:35:46.120Z,13.50
2017-11-24T21:38:13.515Z,14.07
2017-11-24T21:40:40.998Z,13.87
2017-11-24T21:43:08.406Z,14.97
2017-11-24T21:45:35.798Z,16.10
2017-11-24T21:48:03.219Z,13.50
2017-11-24T21:50:30.625Z,13.10
2017-11-24T21:52:58.088Z,14.30
2017-11-24T21:55:25.457Z,14.75
2017-11-24T21:57:52.864Z,17.20
2017-11-24T22:00:20.288Z,15.50
2017-11-24T22:02:47.674Z,18.17
2017-11-24T22:05:15.096Z,24.47
2017-11-24T22:07:42.493Z,28.60
2017-11-24T22:10:09.981Z,19.83
2017-11-24T22:12:37.385Z,17.27
2017-11-24T22:15:04.826Z,20.30
2017-11-24T22:17:32.210Z,19.27
2017-11-24T22:19:59.686Z,27.00
2017-11-24T22:22:27.075Z,30.93
2017-11-24T22:24:54.460Z,28.47
2017-11-24T22:27:21.902Z,24.65
2017-11-24T22:29:49.327Z,22.65
2017-11-24T22:32:16.707Z,28.63
2017-11-24T22:34:44.130Z,32.20
2017-11-24T22:37:11.572Z,25.15
2017-11-24T22:39:38.964Z,28.90
2017-11-24T22:42:06.397Z,31.87
2017-11-24T22:44:33.786Z,30.77
2017-11-24T22:47:01.233Z,34.33
2017-11-24T22:49:28.625Z,36.35
2017-11-24T22:51:56.104Z,35.20
2017-11-24T22:54:23.484Z,37.07
2017-11-24T22:56:50.904Z,30.75
2017-11-24T22:59:18.304Z,31.37
2017-11-24T23:01:45.716Z,31.90
2017-11-24T23:04:13.183Z,30.77
2017-11-24T23:06:40.591Z,31.70
2017-11-24T23:09:08.000Z,35.75
2017-11-24T23:11:35.374Z,38.77
2017-11-24T23:14:02.789Z,45.53
2017-11-24T23:16:30.225Z,43.20
2017-11-24T23:18:57.600Z,41.30
2017-11-24T23:21:25.012Z,40.60
2017-11-24T23:23:52.473Z,41.30
2017-11-24T23:26:19.928Z,42.60
2017-11-24T23:28:47.330Z,37.83
2017-11-24T23:31:14.735Z,41.60
2017-11-24T23:33:42.149Z,38.53
2017-11-24T23:36:09.542Z,33.85
2017-11-24T23:38:36.948Z,43.55
2017-11-24T23:41:04.358Z,36.45
2017-11-24T23:43:31.774Z,35.25
2017-11-24T23:45:59.148Z,35.00
2017-11-24T23:48:26.519Z,32.90
2017-11-24T23:50:53.936Z,33.05
2017-11-24T23:53:21.316Z,32.73
2017-11-24T23:55:48.723Z,25.70
2017-11-24T23:58:16.094Z,24.80
