createdAt,value
2022-08-16T00:03:37.637Z,85.51
2022-08-16T00:06:05.005Z,86.03
2022-08-16T00:08:37.404Z,86.69
2022-08-16T00:11:07.623Z,86.62
2022-08-16T00:13:41.636Z,86.36
2022-08-16T00:17:05.885Z,86.55
2022-08-16T00:18:57.010Z,86.14
2022-08-16T00:21:26.159Z,86.16
2022-08-16T00:23:56.507Z,85.82
2022-08-16T00:26:35.446Z,85.30
2022-08-16T00:29:12.698Z,85.31
2022-08-16T00:32:00.460Z,84.71
2022-08-16T00:34:41.287Z,84.54
2022-08-16T00:37:12.024Z,84.20
2022-08-16T00:39:43.898Z,84.06
2022-08-16T00:42:10.927Z,84.17
2022-08-16T00:44:39.847Z,84.24
2022-08-16T00:47:16.387Z,84.00
2022-08-16T00:49:44.777Z,83.57
2022-08-16T00:52:29.450Z,84.31
2022-08-16T00:54:56.890Z,85.75
2022-08-16T00:57:24.189Z,85.53
2022-08-16T00:59:58.681Z,83.59
2022-08-16T01:02:31.504Z,81.85
2022-08-16T01:05:04.606Z,81.05
2022-08-16T01:07:51.883Z,80.18
2022-08-16T01:10:31.831Z,79.86
2022-08-16T01:13:19.202Z,79.92
2022-08-16T01:15:52.854Z,80.67
2022-08-16T01:18:40.456Z,81.29
2022-08-16T01:21:40.788Z,83.05
2022-08-16T01:24:52.119Z,86.18
2022-08-16T01:27:46.280Z,82.90
2022-08-16T01:30:19.663Z,84.36
2022-08-16T01:33:01.243Z,84.32
2022-08-16T01:35:36.221Z,84.96
2022-08-16T01:38:35.602Z,85.58
2022-08-16T01:41:19.194Z,87.05
2022-08-16T01:43:53.693Z,88.36
2022-08-16T01:46:39.213Z,88.64
2022-08-16T01:49:18.921Z,89.80
2022-08-16T01:51:55.251Z,90.99
2022-08-16T01:54:31.262Z,91.66
2022-08-16T01:56:59.260Z,91.67
2022-08-16T01:59:26.343Z,91.07
2022-08-16T02:01:59.998Z,90.97
2022-08-16T02:04:48.410Z,90.78
2022-08-16T02:07:18.620Z,90.34
2022-08-16T02:09:57.031Z,90.14
2022-08-16T02:12:50.244Z,90.91
2022-08-16T02:15:24.911Z,91.32
2022-08-16T02:17:54.083Z,90.25
2022-08-16T02:20:26.329Z,90.42
2022-08-16T02:22:58.651Z,90.29
2022-08-16T02:25:50.957Z,89.96
2022-08-16T02:28:17.188Z,89.51
2022-08-16T02:30:50.530Z,88.83
2022-08-16T02:33:18.594Z,89.66
2022-08-16T02:35:53.935Z,88.78
2022-08-16T02:38:26.722Z,88.66
2022-08-16T02:40:54.852Z,88.37
2022-08-16T02:43:26.781Z,88.69
2022-08-16T02:45:54.880Z,87.90
2022-08-16T02:48:30.615Z,87.52
2022-08-16T02:51:11.001Z,87.23
2022-08-16T02:53:45.491Z,87.39
2022-08-16T02:56:15.988Z,87.44
2022-08-16T02:58:48.551Z,87.81
2022-08-16T03:01:25.354Z,87.74
2022-08-16T03:04:40.667Z,87.92
2022-08-16T03:06:56.781Z,88.17
2022-08-16T03:09:25.474Z,88.04
2022-08-16T03:11:57.382Z,87.74
2022-08-16T03:14:25.372Z,87.66
2022-08-16T03:16:59.238Z,87.56
2022-08-16T03:19:48.433Z,87.64
2022-08-16T03:22:28.677Z,87.69
2022-08-16T03:24:58.406Z,88.06
2022-08-16T03:27:30.986Z,87.72
2022-08-16T03:30:00.802Z,88.25
2022-08-16T03:32:27.701Z,88.08
2022-08-16T03:34:55.192Z,88.40
2022-08-16T03:37:22.331Z,88.57
2022-08-16T03:39:49.751Z,88.65
2022-08-16T03:42:23.972Z,88.02
2022-08-16T03:44:51.082Z,88.05
2022-08-16T03:47:20.571Z,88.21
2022-08-16T03:49:51.771Z,88.76
2022-08-16T03:52:23.551Z,88.52
2022-08-16T03:54:57.759Z,89.04
2022-08-16T03:57:32.138Z,88.69
2022-08-16T04:00:35.401Z,88.94
2022-08-16T04:03:08.646Z,88.80
2022-08-16T04:05:46.736Z,88.79
2022-08-16T04:08:23.184Z,88.98
2022-08-16T04:10:53.328Z,88.29
2022-08-16T04:13:59.891Z,87.72
2022-08-16T04:16:26.179Z,87.75
2022-08-16T04:19:02.496Z,86.94
2022-08-16T04:21:32.365Z,85.45
2022-08-16T04:24:00.355Z,84.56
2022-08-16T04:26:31.198Z,83.02
2022-08-16T04:29:14.796Z,82.71
2022-08-16T04:31:45.472Z,81.76
2022-08-16T04:34:13.005Z,80.46
2022-08-16T04:36:40.493Z,79.22
2022-08-16T04:39:07.782Z,78.68
2022-08-16T04:41:37.357Z,78.38
2022-08-16T04:44:31.089Z,76.54
2022-08-16T04:47:03.463Z,74.93
2022-08-16T04:49:45.735Z,74.36
2022-08-16T04:52:33.496Z,74.54
2022-08-16T04:55:00.604Z,73.91
2022-08-16T04:57:30.144Z,73.24
2022-08-16T04:59:57.452Z,73.04
2022-08-16T05:02:42.201Z,73.15
2022-08-16T05:05:17.645Z,72.23
2022-08-16T05:07:58.370Z,71.59
2022-08-16T05:10:29.556Z,69.80
2022-08-16T05:12:58.222Z,68.76
2022-08-16T05:15:25.912Z,67.73
2022-08-16T05:17:58.937Z,67.05
2022-08-16T05:20:38.407Z,65.95
2022-08-16T05:23:13.755Z,64.48
2022-08-16T05:25:48.782Z,63.61
2022-08-16T05:28:17.993Z,63.01
2022-08-16T05:30:45.346Z,61.47
2022-08-16T05:33:18.305Z,60.55
2022-08-16T05:35:55.230Z,60.73
2022-08-16T05:38:32.766Z,62.97
2022-08-16T05:41:07.305Z,62.62
2022-08-16T05:43:42.951Z,61.44
2022-08-16T05:46:30.914Z,59.19
2022-08-16T05:49:09.133Z,58.77
2022-08-16T05:51:40.085Z,58.64
2022-08-16T05:54:11.527Z,57.23
2022-08-16T05:56:43.172Z,55.81
2022-08-16T05:59:10.773Z,56.02
2022-08-16T06:01:39.054Z,55.14
2022-08-16T06:04:13.531Z,52.81
2022-08-16T06:06:57.036Z,50.29
2022-08-16T06:09:43.798Z,50.50
2022-08-16T06:12:26.744Z,50.74
2022-08-16T06:15:04.529Z,50.24
2022-08-16T06:17:42.901Z,50.14
2022-08-16T06:20:35.243Z,47.39
2022-08-16T06:23:17.125Z,48.32
2022-08-16T06:25:52.943Z,47.81
2022-08-16T06:28:34.817Z,46.37
2022-08-16T06:31:05.104Z,45.78
2022-08-16T06:33:41.317Z,44.35
2022-08-16T06:36:13.993Z,44.30
2022-08-16T06:38:55.558Z,43.87
2022-08-16T06:41:27.374Z,44.18
2022-08-16T06:43:55.434Z,43.48
2022-08-16T06:46:34.347Z,41.56
2022-08-16T06:49:05.177Z,42.15
2022-08-16T06:51:45.998Z,41.26
2022-08-16T06:54:15.109Z,42.16
2022-08-16T06:56:42.747Z,42.39
2022-08-16T06:59:10.940Z,41.33
2022-08-16T07:01:44.713Z,40.26
2022-08-16T07:04:31.670Z,39.02
2022-08-16T07:06:59.670Z,40.30
2022-08-16T07:09:29.579Z,41.25
2022-08-16T07:12:03.467Z,40.17
2022-08-16T07:14:33.068Z,40.23
2022-08-16T07:17:00.158Z,39.05
2022-08-16T07:20:01.323Z,38.57
2022-08-16T07:22:38.316Z,38.27
2022-08-16T07:25:08.408Z,38.99
2022-08-16T07:27:37.325Z,39.09
2022-08-16T07:30:39.636Z,35.44
2022-08-16T07:32:56.298Z,36.59
2022-08-16T07:35:23.568Z,37.41
2022-08-16T07:37:50.470Z,36.11
2022-08-16T07:40:17.597Z,35.27
2022-08-16T07:42:44.569Z,35.99
2022-08-16T07:45:13.067Z,34.48
2022-08-16T07:47:41.993Z,34.67
2022-08-16T07:50:09.947Z,33.98
2022-08-16T07:52:56.807Z,34.89
2022-08-16T07:55:27.247Z,34.35
2022-08-16T07:57:59.957Z,35.25
2022-08-16T08:00:28.587Z,35.71
2022-08-16T08:02:59.857Z,35.04
2022-08-16T08:05:35.786Z,34.63
2022-08-16T08:08:11.905Z,34.87
2022-08-16T08:10:52.765Z,36.67
2022-08-16T08:13:19.676Z,37.08
2022-08-16T08:16:07.106Z,34.65
2022-08-16T08:18:50.258Z,35.10
2022-08-16T08:21:27.322Z,36.08
2022-08-16T08:23:56.806Z,35.75
2022-08-16T08:26:24.655Z,36.80
2022-08-16T08:28:51.795Z,35.49
2022-08-16T08:31:18.876Z,34.33
2022-08-16T08:33:51.298Z,33.97
2022-08-16T08:36:33.059Z,33.18
2022-08-16T08:39:00.735Z,34.10
2022-08-16T08:41:29.096Z,34.98
2022-08-16T08:43:57.574Z,32.96
2022-08-16T08:46:25.943Z,33.67
2022-08-16T08:49:00.125Z,33.01
2022-08-16T08:51:35.900Z,32.69
2022-08-16T08:54:09.581Z,33.15
2022-08-16T08:56:45.667Z,33.09
2022-08-16T08:59:19.803Z,32.95
2022-08-16T09:01:58.148Z,32.95
2022-08-16T09:04:27.688Z,32.01
2022-08-16T09:06:55.905Z,33.12
2022-08-16T09:09:25.533Z,31.90
2022-08-16T09:12:06.351Z,32.14
2022-08-16T09:14:35.543Z,30.64
2022-08-16T09:17:14.210Z,32.83
2022-08-16T09:19:55.145Z,32.34
2022-08-16T09:22:25.205Z,31.67
2022-08-16T09:24:58.126Z,31.72
2022-08-16T09:27:57.290Z,32.30
2022-08-16T09:30:34.535Z,31.71
2022-08-16T09:33:11.947Z,31.49
2022-08-16T09:35:39.452Z,31.91
2022-08-16T09:38:10.107Z,32.57
2022-08-16T09:40:44.183Z,30.72
2022-08-16T09:43:46.311Z,31.37
2022-08-16T09:46:02.701Z,31.06
2022-08-16T09:48:44.036Z,29.90
2022-08-16T09:51:13.323Z,30.70
2022-08-16T09:53:42.055Z,29.49
2022-08-16T09:56:27.756Z,30.38
2022-08-16T09:59:04.774Z,30.64
2022-08-16T10:01:34.803Z,31.85
2022-08-16T10:04:04.187Z,33.11
2022-08-16T10:06:34.155Z,32.41
2022-08-16T10:09:08.194Z,32.16
2022-08-16T10:11:56.982Z,31.16
2022-08-16T10:14:40.831Z,31.52
2022-08-16T10:17:13.182Z,32.94
2022-08-16T10:19:40.171Z,33.20
2022-08-16T10:22:07.153Z,32.33
2022-08-16T10:24:34.499Z,32.79
2022-08-16T10:27:26.094Z,32.77
2022-08-16T10:29:59.399Z,31.67
2022-08-16T10:32:32.219Z,31.97
2022-08-16T10:34:59.624Z,31.95
2022-08-16T10:37:32.767Z,31.87
2022-08-16T10:40:28.390Z,31.14
2022-08-16T10:42:56.672Z,31.59
2022-08-16T10:46:00.255Z,30.41
2022-08-16T10:48:31.307Z,31.97
2022-08-16T10:50:59.270Z,30.22
2022-08-16T10:53:32.343Z,31.33
2022-08-16T10:56:51.700Z,32.57
2022-08-16T10:59:29.622Z,30.77
2022-08-16T11:02:21.686Z,31.61
2022-08-16T11:12:56.534Z,31.74
2022-08-16T11:15:24.633Z,31.31
2022-08-16T11:20:49.361Z,29.44
2022-08-16T11:23:18.422Z,30.07
2022-08-16T11:26:10.445Z,30.78
2022-08-16T11:31:29.793Z,31.72
2022-08-16T11:34:00.373Z,31.35
2022-08-16T11:36:28.494Z,31.32
2022-08-16T11:38:58.825Z,30.78
2022-08-16T11:41:30.813Z,32.05
2022-08-16T11:43:57.934Z,31.79
2022-08-16T11:46:44.772Z,31.38
2022-08-16T11:49:13.836Z,31.72
2022-08-16T11:51:44.237Z,31.90
2022-08-16T11:54:20.770Z,32.63
2022-08-16T11:56:52.732Z,32.31
2022-08-16T11:59:28.512Z,31.56
2022-08-16T12:02:04.448Z,32.59
2022-08-16T12:04:46.644Z,31.93
2022-08-16T12:07:24.104Z,32.32
2022-08-16T12:09:54.876Z,32.28
2022-08-16T12:12:23.937Z,33.12
2022-08-16T12:15:00.079Z,33.50
2022-08-16T12:17:31.479Z,32.72
2022-08-16T12:20:01.121Z,32.92
2022-08-16T12:22:28.814Z,31.80
2022-08-16T12:24:55.834Z,31.89
2022-08-16T12:27:24.980Z,32.67
2022-08-16T12:29:58.646Z,32.67
2022-08-16T12:32:38.258Z,31.80
2022-08-16T12:35:12.350Z,31.48
2022-08-16T12:37:41.654Z,31.93
2022-08-16T12:40:22.453Z,30.86
2022-08-16T12:42:54.854Z,30.58
2022-08-16T12:45:29.335Z,30.85
2022-08-16T12:48:33.819Z,30.99
2022-08-16T12:54:04.526Z,30.67
2022-08-16T12:56:35.706Z,31.60
2022-08-16T12:59:11.620Z,30.92
2022-08-16T13:01:42.024Z,30.90
2022-08-16T13:04:12.043Z,30.98
2022-08-16T13:06:49.010Z,32.92
2022-08-16T13:09:21.484Z,32.33
2022-08-16T13:12:19.967Z,33.14
2022-08-16T13:14:50.168Z,32.73
2022-08-16T13:17:23.839Z,31.99
2022-08-16T13:20:11.128Z,34.04
2022-08-16T13:22:44.985Z,31.66
2022-08-16T13:25:19.425Z,32.05
2022-08-16T13:28:02.822Z,31.93
2022-08-16T13:30:36.221Z,32.75
2022-08-16T13:33:12.367Z,33.90
2022-08-16T13:35:45.219Z,34.57
2022-08-16T13:38:24.679Z,33.58
2022-08-16T13:40:57.834Z,34.48
2022-08-16T13:43:28.892Z,34.50
2022-08-16T13:46:04.487Z,35.15
2022-08-16T13:48:42.659Z,35.97
2022-08-16T13:51:17.986Z,35.34
2022-08-16T13:53:59.174Z,34.04
2022-08-16T13:56:34.465Z,35.24
2022-08-16T13:59:19.971Z,35.74
2022-08-16T14:01:54.748Z,34.91
2022-08-16T14:04:28.419Z,34.02
2022-08-16T14:06:57.995Z,32.09
2022-08-16T14:09:27.118Z,31.41
2022-08-16T14:11:55.131Z,31.25
2022-08-16T14:14:28.848Z,30.72
2022-08-16T14:17:02.193Z,30.20
2022-08-16T14:19:30.060Z,29.83
2022-08-16T14:22:13.404Z,29.60
2022-08-16T14:24:47.137Z,30.75
2022-08-16T14:27:17.152Z,30.53
2022-08-16T14:29:45.671Z,30.16
2022-08-16T14:32:33.705Z,29.74
2022-08-16T14:35:07.458Z,29.15
2022-08-16T14:37:35.777Z,29.38
2022-08-16T14:40:04.471Z,29.40
2022-08-16T14:42:32.113Z,29.25
2022-08-16T14:45:00.444Z,29.97
2022-08-16T14:47:34.380Z,30.19
2022-08-16T14:50:02.344Z,29.78
2022-08-16T14:52:54.061Z,31.11
2022-08-16T14:58:35.064Z,31.07
2022-08-16T15:01:13.696Z,31.21
2022-08-16T15:03:44.683Z,30.99
2022-08-16T15:06:13.198Z,31.18
2022-08-16T15:08:45.893Z,31.44
2022-08-16T15:11:18.498Z,31.41
2022-08-16T15:13:48.485Z,31.83
2022-08-16T15:16:18.995Z,32.35
2022-08-16T15:18:46.878Z,32.27
2022-08-16T15:21:14.023Z,32.52
2022-08-16T15:23:41.354Z,32.03
2022-08-16T15:26:08.983Z,31.77
2022-08-16T15:28:38.257Z,32.35
2022-08-16T15:31:08.663Z,32.65
2022-08-16T15:33:44.333Z,32.72
2022-08-16T15:36:31.946Z,32.21
2022-08-16T15:39:07.794Z,32.60
2022-08-16T15:41:47.948Z,33.21
2022-08-16T15:44:22.445Z,32.97
2022-08-16T15:46:56.633Z,32.08
2022-08-16T15:49:38.039Z,32.33
2022-08-16T15:52:18.501Z,32.29
2022-08-16T15:54:53.401Z,32.20
2022-08-16T15:57:27.644Z,32.36
2022-08-16T15:59:55.822Z,32.76
2022-08-16T16:02:29.653Z,33.17
2022-08-16T16:05:00.719Z,33.18
2022-08-16T16:07:30.075Z,33.46
2022-08-16T16:09:59.386Z,33.94
2022-08-16T16:12:50.942Z,33.84
2022-08-16T16:15:22.945Z,33.68
2022-08-16T16:17:50.735Z,33.56
2022-08-16T16:20:21.472Z,33.80
2022-08-16T16:22:50.186Z,34.00
2022-08-16T16:25:18.751Z,34.18
2022-08-16T16:27:46.870Z,34.05
2022-08-16T16:30:33.331Z,34.24
2022-08-16T16:33:15.486Z,34.68
2022-08-16T16:35:55.467Z,34.98
2022-08-16T16:38:29.072Z,34.82
2022-08-16T16:41:00.127Z,35.29
2022-08-16T16:43:31.606Z,36.36
2022-08-16T16:46:01.699Z,36.59
2022-08-16T16:48:34.900Z,36.84
2022-08-16T16:51:08.690Z,37.68
2022-08-16T16:53:41.455Z,38.26
2022-08-16T16:56:20.043Z,38.83
2022-08-16T16:58:56.597Z,39.52
2022-08-16T17:01:41.401Z,40.03
2022-08-16T17:04:22.257Z,40.02
2022-08-16T17:06:53.570Z,40.51
2022-08-16T17:09:24.659Z,41.33
2022-08-16T17:11:54.970Z,42.74
2022-08-16T17:14:33.376Z,43.17
2022-08-16T17:17:05.231Z,44.17
2022-08-16T17:19:32.851Z,45.42
2022-08-16T17:22:01.522Z,46.44
2022-08-16T17:24:39.475Z,48.69
2022-08-16T17:27:08.415Z,49.43
2022-08-16T17:29:42.928Z,49.45
2022-08-16T17:32:34.066Z,50.61
2022-08-16T17:35:10.166Z,51.44
2022-08-16T17:37:48.715Z,51.43
2022-08-16T17:40:46.914Z,51.90
2022-08-16T17:43:18.995Z,51.58
2022-08-16T17:45:47.496Z,51.97
2022-08-16T17:48:15.145Z,52.33
2022-08-16T17:50:48.758Z,52.35
2022-08-16T17:53:50.565Z,54.80
2022-08-16T17:56:18.419Z,54.30
2022-08-16T17:58:45.455Z,54.93
2022-08-16T18:01:13.329Z,54.95
2022-08-16T18:04:07.148Z,55.46
2022-08-16T18:06:29.504Z,56.42
2022-08-16T18:09:03.692Z,57.41
2022-08-16T18:11:35.540Z,58.30
2022-08-16T18:14:02.636Z,58.37
2022-08-16T18:16:32.697Z,58.94
2022-08-16T18:19:00.624Z,59.68
2022-08-16T18:21:46.504Z,59.56
2022-08-16T18:24:15.235Z,60.18
2022-08-16T18:26:42.411Z,60.98
2022-08-16T18:29:09.486Z,61.21
2022-08-16T18:31:36.741Z,61.60
2022-08-16T18:34:05.401Z,61.86
2022-08-16T18:36:34.076Z,62.47
2022-08-16T18:39:02.213Z,61.71
2022-08-16T18:41:30.931Z,61.35
2022-08-16T18:44:25.747Z,61.10
2022-08-16T18:46:50.727Z,60.70
2022-08-16T18:49:19.146Z,60.64
2022-08-16T18:51:46.526Z,60.25
2022-08-16T18:54:17.254Z,60.08
2022-08-16T18:56:56.389Z,60.26
2022-08-16T18:59:29.878Z,60.50
2022-08-16T19:02:00.336Z,60.58
2022-08-16T19:04:56.080Z,61.09
2022-08-16T19:07:22.025Z,61.08
2022-08-16T19:09:49.244Z,60.95
2022-08-16T19:12:16.335Z,61.82
2022-08-16T19:14:45.944Z,61.67
2022-08-16T19:17:12.954Z,61.53
2022-08-16T19:19:39.889Z,61.26
2022-08-16T19:22:06.885Z,60.81
2022-08-16T19:24:33.924Z,60.57
2022-08-16T19:27:01.675Z,60.87
2022-08-16T19:29:31.874Z,60.69
2022-08-16T19:31:58.745Z,60.53
2022-08-16T19:34:26.742Z,61.35
2022-08-16T19:36:54.436Z,61.43
2022-08-16T19:39:21.455Z,62.07
2022-08-16T19:41:53.874Z,62.57
2022-08-16T19:44:24.607Z,63.11
2022-08-16T19:46:51.815Z,63.20
2022-08-16T19:49:18.887Z,63.67
2022-08-16T19:51:47.001Z,63.68
2022-08-16T19:54:14.027Z,64.15
2022-08-16T19:56:41.104Z,64.00
2022-08-16T19:59:39.534Z,63.48
2022-08-16T20:01:55.216Z,62.89
2022-08-16T20:04:24.164Z,62.54
2022-08-16T20:06:52.353Z,62.29
2022-08-16T20:09:20.502Z,61.85
2022-08-16T20:11:48.557Z,61.77
2022-08-16T20:14:24.466Z,61.54
2022-08-16T20:16:54.855Z,61.21
2022-08-16T20:19:21.726Z,61.00
2022-08-16T20:21:48.835Z,60.71
2022-08-16T20:24:33.413Z,61.00
2022-08-16T20:27:06.420Z,60.77
2022-08-16T20:29:34.171Z,60.97
2022-08-16T20:32:01.243Z,60.72
2022-08-16T20:34:28.369Z,60.63
2022-08-16T20:36:55.469Z,61.12
2022-08-16T20:39:24.327Z,61.57
2022-08-16T20:41:51.560Z,61.83
2022-08-16T20:44:22.720Z,60.85
2022-08-16T20:46:50.094Z,61.11
2022-08-16T20:49:17.039Z,61.23
2022-08-16T20:51:49.946Z,61.35
2022-08-16T20:54:18.461Z,61.33
2022-08-16T20:56:45.354Z,61.55
2022-08-16T20:59:12.689Z,61.50
2022-08-16T21:01:45.897Z,61.24
2022-08-16T21:04:19.406Z,61.20
2022-08-16T21:06:54.266Z,61.72
2022-08-16T21:09:24.591Z,61.60
2022-08-16T21:11:53.219Z,61.43
2022-08-16T21:14:20.269Z,61.42
2022-08-16T21:16:47.300Z,61.57
2022-08-16T21:19:14.439Z,61.47
2022-08-16T21:21:41.411Z,61.43
2022-08-16T21:24:08.529Z,60.99
2022-08-16T21:26:38.845Z,60.06
2022-08-16T21:29:07.674Z,60.18
2022-08-16T21:31:40.581Z,61.03
2022-08-16T21:34:08.619Z,62.39
2022-08-16T21:36:36.467Z,64.20
2022-08-16T21:39:06.643Z,64.72
2022-08-16T21:41:35.336Z,65.92
2022-08-16T21:44:02.619Z,66.10
2022-08-16T21:46:29.620Z,66.39
2022-08-16T21:48:56.689Z,66.73
2022-08-16T21:51:23.700Z,66.49
2022-08-16T21:53:50.619Z,67.24
2022-08-16T21:56:17.919Z,66.91
2022-08-16T21:58:46.305Z,66.71
2022-08-16T22:01:38.588Z,67.34
2022-08-16T22:04:38.105Z,67.39
2022-08-16T22:06:52.689Z,67.31
2022-08-16T22:09:19.781Z,67.54
2022-08-16T22:11:46.894Z,67.78
2022-08-16T22:14:13.892Z,68.34
2022-08-16T22:16:42.127Z,68.31
2022-08-16T22:19:10.197Z,69.04
2022-08-16T22:21:38.481Z,68.78
2022-08-16T22:24:05.830Z,69.52
2022-08-16T22:26:36.808Z,69.09
2022-08-16T22:29:11.744Z,69.14
2022-08-16T22:31:40.651Z,69.68
2022-08-16T22:34:09.128Z,69.34
2022-08-16T22:36:36.553Z,70.04
2022-08-16T22:39:07.085Z,70.12
2022-08-16T22:41:35.517Z,70.41
2022-08-16T22:44:15.636Z,70.37
2022-08-16T22:46:42.828Z,70.78
2022-08-16T22:49:11.090Z,70.92
2022-08-16T22:51:39.447Z,71.19
2022-08-16T22:54:34.355Z,71.12
2022-08-16T22:56:53.877Z,71.31
2022-08-16T22:59:21.994Z,71.08
2022-08-16T23:01:48.936Z,71.07
2022-08-16T23:04:15.918Z,71.12
2022-08-16T23:06:42.885Z,70.60
2022-08-16T23:09:09.844Z,70.66
2022-08-16T23:11:36.956Z,69.93
2022-08-16T23:14:04.049Z,69.68
2022-08-16T23:16:34.769Z,70.08
2022-08-16T23:19:09.216Z,70.57
2022-08-16T23:21:38.715Z,70.32
2022-08-16T23:24:07.483Z,70.92
2022-08-16T23:26:44.721Z,71.03
2022-08-16T23:29:22.288Z,71.34
2022-08-16T23:31:57.385Z,71.17
2022-08-16T23:34:25.251Z,70.87
2022-08-16T23:36:52.339Z,71.23
2022-08-16T23:39:19.455Z,71.05
2022-08-16T23:41:46.347Z,71.56
2022-08-16T23:44:42.123Z,71.86
2022-08-16T23:47:00.081Z,72.45
2022-08-16T23:49:57.197Z,71.60
2022-08-16T23:52:14.891Z,71.23
2022-08-16T23:54:41.934Z,71.71
2022-08-16T23:57:08.785Z,71.68
2022-08-16T23:59:52.495Z,71.12
