createdAt,value
2022-08-19T00:01:57.038Z,10.90
2022-08-19T00:04:31.838Z,11.60
2022-08-19T00:06:59.358Z,11.00
2022-08-19T00:09:27.286Z,11.10
2022-08-19T00:11:56.397Z,11.17
2022-08-19T00:14:25.317Z,11.00
2022-08-19T00:16:55.219Z,10.83
2022-08-19T00:19:23.989Z,10.43
2022-08-19T00:21:52.285Z,10.77
2022-08-19T00:24:19.852Z,10.27
2022-08-19T00:26:47.175Z,12.47
2022-08-19T00:29:18.171Z,10.20
2022-08-19T00:31:46.868Z,10.93
2022-08-19T00:34:15.515Z,10.93
2022-08-19T00:36:43.692Z,11.40
2022-08-19T00:39:12.324Z,12.47
2022-08-19T00:41:41.404Z,11.40
2022-08-19T00:44:15.983Z,11.83
2022-08-19T00:46:55.565Z,12.00
2022-08-19T00:49:41.759Z,12.50
2022-08-19T00:52:24.084Z,11.40
2022-08-19T00:54:53.877Z,12.30
2022-08-19T00:57:51.906Z,12.57
2022-08-19T01:00:20.530Z,10.90
2022-08-19T01:02:47.487Z,12.63
2022-08-19T01:05:19.535Z,10.97
2022-08-19T01:07:46.679Z,10.83
2022-08-19T01:10:21.319Z,11.67
2022-08-19T01:12:49.265Z,11.57
2022-08-19T01:15:24.093Z,10.33
2022-08-19T01:17:51.968Z,10.30
2022-08-19T01:20:23.207Z,11.03
2022-08-19T01:22:58.270Z,11.33
2022-08-19T01:25:36.720Z,12.10
2022-08-19T01:28:10.596Z,11.27
2022-08-19T01:30:38.391Z,10.80
2022-08-19T01:33:06.536Z,11.10
2022-08-19T01:35:34.004Z,11.90
2022-08-19T01:38:08.693Z,10.83
2022-08-19T01:40:41.304Z,12.60
2022-08-19T01:43:08.747Z,12.37
2022-08-19T01:45:36.391Z,10.50
2022-08-19T01:48:05.255Z,12.73
2022-08-19T01:50:34.070Z,13.27
2022-08-19T01:53:06.822Z,13.00
2022-08-19T01:55:41.228Z,14.30
2022-08-19T01:58:16.053Z,14.80
2022-08-19T02:00:43.852Z,13.27
2022-08-19T02:03:12.149Z,14.23
2022-08-19T02:05:39.755Z,14.53
2022-08-19T02:08:07.009Z,15.50
2022-08-19T02:10:34.200Z,13.37
2022-08-19T02:13:01.244Z,15.53
2022-08-19T02:15:28.206Z,14.30
2022-08-19T02:17:55.160Z,15.40
2022-08-19T02:20:23.454Z,16.30
2022-08-19T02:22:50.353Z,16.37
2022-08-19T02:25:17.485Z,15.30
2022-08-19T02:27:44.676Z,15.47
2022-08-19T02:30:18.407Z,15.50
2022-08-19T02:32:45.670Z,15.53
2022-08-19T02:35:14.777Z,13.33
2022-08-19T02:38:02.131Z,15.67
2022-08-19T02:40:30.874Z,15.00
2022-08-19T02:42:58.220Z,15.30
2022-08-19T02:45:25.122Z,14.20
2022-08-19T02:47:52.136Z,14.03
2022-08-19T02:50:19.553Z,14.40
2022-08-19T02:52:46.500Z,14.00
2022-08-19T02:55:13.405Z,13.73
2022-08-19T02:57:40.310Z,14.30
2022-08-19T03:00:10.248Z,13.20
2022-08-19T03:02:37.152Z,14.30
2022-08-19T03:05:05.429Z,13.57
2022-08-19T03:07:32.378Z,11.83
2022-08-19T03:09:59.855Z,12.57
2022-08-19T03:12:26.762Z,12.83
2022-08-19T03:14:53.791Z,11.90
2022-08-19T03:17:21.136Z,11.30
2022-08-19T03:19:48.038Z,11.43
2022-08-19T03:22:15.060Z,12.30
2022-08-19T03:24:41.971Z,12.37
2022-08-19T03:27:08.887Z,11.37
2022-08-19T03:29:43.136Z,11.70
2022-08-19T03:32:24.449Z,11.80
2022-08-19T03:34:58.439Z,12.47
2022-08-19T03:37:26.935Z,12.53
2022-08-19T03:39:53.900Z,12.87
2022-08-19T03:42:32.362Z,12.47
2022-08-19T03:45:08.155Z,12.10
2022-08-19T03:47:35.151Z,11.07
2022-08-19T03:50:02.426Z,10.63
2022-08-19T03:52:29.381Z,11.60
2022-08-19T03:54:56.344Z,11.77
2022-08-19T03:57:24.424Z,9.90
2022-08-19T04:00:03.724Z,9.30
2022-08-19T04:02:39.623Z,11.53
2022-08-19T04:05:09.150Z,10.37
2022-08-19T04:07:36.531Z,10.57
2022-08-19T04:10:05.509Z,11.20
2022-08-19T04:12:32.871Z,11.73
2022-08-19T04:14:59.775Z,11.00
2022-08-19T04:17:26.828Z,11.80
2022-08-19T04:19:53.756Z,10.83
2022-08-19T04:22:20.646Z,10.73
2022-08-19T04:24:47.539Z,11.27
2022-08-19T04:27:15.047Z,11.07
2022-08-19T04:29:42.303Z,11.60
2022-08-19T04:32:11.853Z,12.43
2022-08-19T04:35:02.601Z,11.83
2022-08-19T04:37:35.412Z,10.90
2022-08-19T04:40:22.308Z,12.80
2022-08-19T04:42:49.281Z,10.40
2022-08-19T04:45:17.495Z,10.23
2022-08-19T04:47:49.115Z,9.43
2022-08-19T04:50:26.702Z,8.40
2022-08-19T04:52:54.154Z,7.60
2022-08-19T04:55:21.295Z,7.20
2022-08-19T04:57:48.246Z,6.87
2022-08-19T05:00:15.717Z,6.63
2022-08-19T05:02:42.653Z,6.40
2022-08-19T05:05:10.338Z,6.57
2022-08-19T05:07:37.693Z,6.63
2022-08-19T05:10:06.510Z,7.63
2022-08-19T05:12:33.400Z,8.13
2022-08-19T05:15:01.707Z,8.37
2022-08-19T05:17:33.283Z,7.93
2022-08-19T05:20:24.584Z,9.40
2022-08-19T05:22:51.495Z,8.10
2022-08-19T05:25:21.964Z,8.20
2022-08-19T05:27:49.667Z,8.50
2022-08-19T05:30:17.492Z,9.23
2022-08-19T05:32:44.921Z,9.93
2022-08-19T05:35:12.705Z,10.97
2022-08-19T05:37:41.136Z,9.93
2022-08-19T05:40:10.344Z,11.13
2022-08-19T05:42:38.330Z,10.40
2022-08-19T05:45:05.883Z,9.80
2022-08-19T05:47:33.149Z,10.57
2022-08-19T05:50:00.339Z,11.60
2022-08-19T05:52:29.017Z,11.17
2022-08-19T05:54:57.397Z,12.07
2022-08-19T05:57:25.156Z,14.67
2022-08-19T05:59:58.340Z,11.13
2022-08-19T06:02:31.642Z,12.23
2022-08-19T06:04:59.061Z,13.20
2022-08-19T06:07:26.566Z,13.30
2022-08-19T06:10:00.246Z,13.30
2022-08-19T06:12:32.662Z,12.73
2022-08-19T06:15:06.089Z,14.50
2022-08-19T06:17:35.683Z,15.53
2022-08-19T06:20:14.316Z,14.87
2022-08-19T06:22:44.106Z,14.67
2022-08-19T06:25:12.851Z,16.43
2022-08-19T06:27:58.575Z,16.80
2022-08-19T06:30:26.840Z,15.17
2022-08-19T06:32:53.719Z,15.90
2022-08-19T06:35:20.915Z,15.63
2022-08-19T06:37:48.021Z,17.40
2022-08-19T06:40:15.075Z,16.20
2022-08-19T06:42:52.313Z,16.20
2022-08-19T06:45:24.861Z,15.67
2022-08-19T06:48:01.669Z,16.47
2022-08-19T06:50:28.565Z,15.37
2022-08-19T06:52:55.659Z,16.87
2022-08-19T06:55:22.798Z,15.93
2022-08-19T06:57:54.329Z,16.50
2022-08-19T07:00:21.634Z,16.60
2022-08-19T07:02:53.344Z,15.83
2022-08-19T07:05:25.971Z,17.17
2022-08-19T07:07:52.859Z,17.73
2022-08-19T07:10:20.204Z,15.37
2022-08-19T07:12:47.478Z,17.10
2022-08-19T07:15:14.386Z,16.63
2022-08-19T07:17:42.287Z,13.97
2022-08-19T07:20:10.301Z,13.93
2022-08-19T07:22:40.766Z,14.70
2022-08-19T07:25:09.869Z,14.50
2022-08-19T07:27:38.086Z,13.70
2022-08-19T07:30:11.615Z,14.30
2022-08-19T07:32:39.798Z,14.13
2022-08-19T07:35:07.880Z,13.93
2022-08-19T07:37:37.929Z,13.70
2022-08-19T07:40:07.648Z,14.87
2022-08-19T07:42:34.588Z,14.40
2022-08-19T07:45:01.469Z,13.40
2022-08-19T07:47:48.872Z,12.17
2022-08-19T07:50:17.409Z,12.87
2022-08-19T07:52:47.108Z,11.37
2022-08-19T07:55:41.999Z,11.83
2022-08-19T07:58:05.973Z,13.40
2022-08-19T08:00:33.183Z,12.77
2022-08-19T08:03:00.116Z,13.40
2022-08-19T08:05:45.494Z,12.07
2022-08-19T08:08:33.499Z,13.20
2022-08-19T08:11:01.328Z,13.30
2022-08-19T08:13:28.907Z,15.03
2022-08-19T08:15:57.447Z,13.43
2022-08-19T08:18:30.439Z,14.00
2022-08-19T08:20:59.038Z,14.97
2022-08-19T08:23:27.316Z,15.40
2022-08-19T08:25:58.079Z,15.77
2022-08-19T08:28:29.605Z,14.90
2022-08-19T08:30:58.445Z,14.30
2022-08-19T08:33:34.413Z,13.23
2022-08-19T08:36:09.582Z,14.60
2022-08-19T08:38:41.367Z,13.97
2022-08-19T08:41:29.717Z,12.10
2022-08-19T08:43:58.251Z,14.33
2022-08-19T08:46:46.348Z,11.93
2022-08-19T08:50:19.534Z,13.40
2022-08-19T08:52:52.069Z,14.03
2022-08-19T08:55:24.217Z,11.50
2022-08-19T08:58:07.930Z,13.23
2022-08-19T09:00:41.177Z,12.40
2022-08-19T09:03:23.808Z,15.97
2022-08-19T09:06:03.456Z,14.70
2022-08-19T09:08:56.686Z,12.87
2022-08-19T09:11:49.055Z,14.10
2022-08-19T09:14:51.156Z,13.87
2022-08-19T09:17:34.621Z,15.50
2022-08-19T09:20:26.231Z,14.90
2022-08-19T09:22:53.406Z,15.27
2022-08-19T09:25:26.787Z,16.03
2022-08-19T09:28:02.442Z,16.10
2022-08-19T09:30:35.452Z,17.20
2022-08-19T09:33:02.688Z,16.80
2022-08-19T09:35:31.283Z,17.27
2022-08-19T09:38:00.015Z,18.27
2022-08-19T09:40:35.465Z,19.50
2022-08-19T09:43:10.007Z,18.87
2022-08-19T09:45:39.836Z,18.47
2022-08-19T09:48:07.082Z,20.50
2022-08-19T09:50:35.120Z,20.60
2022-08-19T09:53:02.096Z,20.73
2022-08-19T09:55:31.316Z,18.40
2022-08-19T09:58:01.583Z,18.23
2022-08-19T10:00:28.492Z,18.73
2022-08-19T10:02:55.416Z,19.63
2022-08-19T10:05:42.338Z,18.83
2022-08-19T10:08:13.373Z,21.07
2022-08-19T10:10:46.802Z,21.40
2022-08-19T10:13:27.083Z,19.13
2022-08-19T10:15:58.134Z,20.10
2022-08-19T10:18:26.467Z,20.47
2022-08-19T10:21:11.679Z,21.63
2022-08-19T10:23:42.439Z,20.90
2022-08-19T10:26:09.380Z,19.37
2022-08-19T10:28:40.751Z,18.13
2022-08-19T10:31:18.279Z,16.93
2022-08-19T10:33:53.960Z,17.63
2022-08-19T10:36:23.839Z,17.50
2022-08-19T10:38:56.842Z,14.60
2022-08-19T10:41:28.886Z,16.90
2022-08-19T10:44:04.498Z,17.20
2022-08-19T10:46:33.592Z,17.13
2022-08-19T10:49:02.685Z,18.77
2022-08-19T10:51:49.207Z,17.63
2022-08-19T10:54:17.599Z,18.53
2022-08-19T10:56:58.205Z,21.77
2022-08-19T10:59:33.789Z,19.10
2022-08-19T11:02:06.563Z,18.17
2022-08-19T11:04:34.207Z,19.20
2022-08-19T11:07:02.985Z,16.67
2022-08-19T11:09:34.011Z,17.93
2022-08-19T11:12:02.959Z,17.90
2022-08-19T11:14:34.135Z,17.77
2022-08-19T11:17:02.566Z,14.43
2022-08-19T11:19:29.501Z,13.90
2022-08-19T11:21:57.502Z,14.00
2022-08-19T11:24:26.791Z,14.63
2022-08-19T11:26:59.946Z,13.80
2022-08-19T11:29:28.687Z,12.30
2022-08-19T11:31:55.991Z,13.57
2022-08-19T11:34:26.391Z,10.83
2022-08-19T11:36:58.987Z,12.77
2022-08-19T11:39:28.291Z,13.83
2022-08-19T11:41:55.387Z,14.20
2022-08-19T11:44:22.317Z,13.93
2022-08-19T11:46:49.231Z,11.40
2022-08-19T11:49:19.708Z,12.90
2022-08-19T11:51:47.966Z,12.40
2022-08-19T11:54:17.121Z,12.77
2022-08-19T11:56:46.524Z,12.50
2022-08-19T11:59:15.043Z,14.07
2022-08-19T12:01:43.527Z,13.67
2022-08-19T12:04:11.644Z,14.13
2022-08-19T12:06:41.120Z,12.90
2022-08-19T12:09:10.945Z,11.87
2022-08-19T12:11:39.613Z,13.23
2022-08-19T12:14:07.969Z,11.87
2022-08-19T12:16:36.208Z,11.27
2022-08-19T12:19:06.237Z,12.80
2022-08-19T12:21:36.102Z,11.80
2022-08-19T12:24:05.955Z,10.50
2022-08-19T12:26:33.643Z,12.27
2022-08-19T12:29:23.363Z,11.30
2022-08-19T12:31:51.421Z,11.97
2022-08-19T12:34:18.383Z,10.70
2022-08-19T12:36:45.275Z,12.97
2022-08-19T12:39:12.296Z,14.03
2022-08-19T12:41:43.332Z,14.00
2022-08-19T12:44:19.351Z,13.77
2022-08-19T12:46:47.799Z,13.10
2022-08-19T12:49:52.200Z,13.67
2022-08-19T12:52:09.624Z,13.93
2022-08-19T12:54:38.192Z,13.90
2022-08-19T12:57:09.743Z,13.40
2022-08-19T12:59:37.827Z,14.47
2022-08-19T13:02:07.193Z,13.50
2022-08-19T13:04:37.293Z,13.83
2022-08-19T13:07:05.092Z,13.17
2022-08-19T13:09:31.998Z,12.80
2022-08-19T13:11:58.936Z,13.90
2022-08-19T13:14:27.072Z,12.20
2022-08-19T13:16:54.098Z,12.93
2022-08-19T13:19:24.074Z,13.80
2022-08-19T13:21:51.985Z,13.10
2022-08-19T13:24:29.468Z,14.03
2022-08-19T13:27:03.532Z,12.53
2022-08-19T13:29:49.270Z,13.87
2022-08-19T13:32:34.789Z,13.10
2022-08-19T13:35:04.258Z,13.40
2022-08-19T13:37:49.050Z,13.30
2022-08-19T13:40:20.032Z,13.63
2022-08-19T13:42:49.450Z,14.70
2022-08-19T13:45:23.809Z,14.53
2022-08-19T13:47:57.127Z,13.20
2022-08-19T13:50:29.516Z,13.00
2022-08-19T13:52:57.423Z,15.73
2022-08-19T13:55:25.765Z,14.97
2022-08-19T13:57:59.519Z,14.87
2022-08-19T14:00:30.437Z,13.90
2022-08-19T14:02:58.703Z,14.20
2022-08-19T14:05:28.547Z,13.97
2022-08-19T14:07:56.756Z,14.20
2022-08-19T14:10:24.990Z,13.93
2022-08-19T14:13:02.332Z,14.03
2022-08-19T14:15:30.015Z,12.60
2022-08-19T14:17:57.455Z,12.43
2022-08-19T14:20:25.913Z,12.70
2022-08-19T14:22:54.141Z,11.80
2022-08-19T14:25:26.828Z,12.00
2022-08-19T14:27:54.024Z,12.63
2022-08-19T14:30:29.258Z,11.40
2022-08-19T14:32:59.157Z,11.67
2022-08-19T14:35:28.243Z,10.60
2022-08-19T14:37:56.913Z,11.03
2022-08-19T14:40:28.552Z,11.13
2022-08-19T14:43:04.672Z,11.10
2022-08-19T14:45:35.066Z,12.83
2022-08-19T14:48:05.545Z,11.90
2022-08-19T14:50:33.812Z,12.23
2022-08-19T14:53:11.851Z,11.60
2022-08-19T14:55:43.903Z,11.53
2022-08-19T14:58:28.415Z,10.73
2022-08-19T15:00:58.515Z,11.20
2022-08-19T15:03:26.956Z,11.90
2022-08-19T15:05:54.271Z,11.30
2022-08-19T15:08:25.614Z,11.43
2022-08-19T15:10:53.101Z,10.87
2022-08-19T15:13:20.066Z,11.53
2022-08-19T15:15:48.262Z,11.70
2022-08-19T15:18:15.506Z,11.60
2022-08-19T15:20:44.444Z,11.90
2022-08-19T15:23:18.450Z,11.67
2022-08-19T15:25:45.510Z,12.87
2022-08-19T15:28:12.632Z,12.97
2022-08-19T15:30:41.759Z,12.40
2022-08-19T15:33:09.243Z,12.43
2022-08-19T15:35:36.208Z,14.00
2022-08-19T15:38:03.200Z,12.50
2022-08-19T15:40:30.112Z,12.43
2022-08-19T15:42:58.755Z,11.57
2022-08-19T15:45:32.478Z,12.50
2022-08-19T15:48:01.431Z,10.90
2022-08-19T15:50:29.200Z,12.50
2022-08-19T15:53:03.815Z,13.20
2022-08-19T15:55:36.044Z,16.63
2022-08-19T15:58:29.910Z,13.60
2022-08-19T16:01:23.629Z,10.90
2022-08-19T16:04:14.530Z,10.10
2022-08-19T16:06:49.773Z,11.17
2022-08-19T16:09:22.138Z,10.53
2022-08-19T16:11:56.900Z,9.83
2022-08-19T16:14:25.501Z,11.93
2022-08-19T16:16:54.025Z,11.33
2022-08-19T16:19:20.943Z,11.53
2022-08-19T16:21:52.400Z,11.70
2022-08-19T16:24:27.247Z,11.80
2022-08-19T16:26:54.974Z,13.17
2022-08-19T16:29:33.319Z,13.27
2022-08-19T16:32:05.005Z,13.33
2022-08-19T16:34:32.331Z,14.50
2022-08-19T16:37:00.649Z,13.80
2022-08-19T16:39:27.593Z,14.83
2022-08-19T16:41:54.499Z,13.47
2022-08-19T16:44:21.966Z,15.47
2022-08-19T16:46:58.945Z,13.77
2022-08-19T16:49:53.438Z,15.30
2022-08-19T16:52:16.891Z,14.77
2022-08-19T16:54:44.069Z,13.60
2022-08-19T16:57:12.930Z,14.57
2022-08-19T16:59:43.765Z,13.50
2022-08-19T17:02:23.179Z,12.50
2022-08-19T17:04:57.792Z,15.30
2022-08-19T17:07:27.942Z,13.47
2022-08-19T17:09:55.822Z,11.87
2022-08-19T17:12:30.475Z,11.30
2022-08-19T17:15:05.131Z,11.87
2022-08-19T17:17:32.453Z,11.03
2022-08-19T17:20:01.182Z,11.43
2022-08-19T17:22:28.824Z,10.67
2022-08-19T17:24:56.318Z,10.93
2022-08-19T17:27:25.928Z,10.10
2022-08-19T17:29:52.975Z,11.07
2022-08-19T17:32:25.226Z,12.33
2022-08-19T17:34:54.087Z,9.97
2022-08-19T17:37:21.680Z,10.87
2022-08-19T17:39:48.957Z,11.60
2022-08-19T17:42:15.887Z,11.70
2022-08-19T17:44:42.897Z,12.50
2022-08-19T17:47:13.871Z,11.60
2022-08-19T17:49:40.880Z,11.83
2022-08-19T17:52:10.054Z,11.43
2022-08-19T17:54:37.347Z,11.43
2022-08-19T17:57:04.470Z,13.43
2022-08-19T17:59:31.363Z,12.67
2022-08-19T18:01:59.964Z,10.80
2022-08-19T18:04:27.468Z,11.07
2022-08-19T18:06:55.799Z,11.20
2022-08-19T18:09:28.697Z,10.43
2022-08-19T18:12:11.289Z,12.03
2022-08-19T18:14:39.247Z,11.37
2022-08-19T18:17:10.774Z,10.43
2022-08-19T18:19:42.061Z,12.57
2022-08-19T18:22:23.831Z,13.27
2022-08-19T18:24:51.379Z,11.57
2022-08-19T18:27:18.326Z,11.13
2022-08-19T18:29:45.490Z,10.90
2022-08-19T18:32:12.907Z,12.80
2022-08-19T18:34:44.429Z,11.53
2022-08-19T18:37:11.975Z,11.17
2022-08-19T18:39:57.473Z,10.93
2022-08-19T18:42:43.372Z,11.57
2022-08-19T18:45:29.902Z,10.17
2022-08-19T18:48:26.961Z,11.47
2022-08-19T18:51:00.187Z,12.60
2022-08-19T18:53:33.813Z,12.03
2022-08-19T18:56:00.900Z,12.13
2022-08-19T18:58:34.681Z,12.20
2022-08-19T19:01:17.299Z,12.20
2022-08-19T19:03:52.882Z,13.40
2022-08-19T19:06:24.943Z,12.87
2022-08-19T19:08:53.310Z,12.50
2022-08-19T19:11:29.723Z,13.20
2022-08-19T19:13:57.151Z,12.80
2022-08-19T19:16:24.755Z,13.97
2022-08-19T19:18:52.789Z,11.57
2022-08-19T19:21:25.335Z,15.07
2022-08-19T19:23:54.563Z,13.90
2022-08-19T19:26:21.780Z,12.87
2022-08-19T19:28:49.205Z,13.53
2022-08-19T19:31:26.685Z,13.00
2022-08-19T19:33:55.934Z,12.33
2022-08-19T19:36:23.668Z,11.37
2022-08-19T19:38:50.662Z,11.93
2022-08-19T19:41:25.830Z,12.13
2022-08-19T19:44:23.187Z,12.83
2022-08-19T19:46:43.037Z,11.53
2022-08-19T19:49:11.310Z,10.90
2022-08-19T19:51:39.410Z,11.60
2022-08-19T19:54:15.040Z,11.10
2022-08-19T19:56:46.018Z,12.63
2022-08-19T19:59:13.022Z,10.60
2022-08-19T20:01:44.297Z,11.47
2022-08-19T20:04:12.585Z,12.27
2022-08-19T20:06:39.677Z,11.93
2022-08-19T20:09:10.524Z,11.30
2022-08-19T20:11:53.503Z,12.03
2022-08-19T20:14:26.193Z,11.80
2022-08-19T20:16:55.651Z,12.57
2022-08-19T20:19:26.954Z,11.57
2022-08-19T20:21:55.815Z,10.10
2022-08-19T20:24:28.335Z,10.23
2022-08-19T20:26:55.389Z,10.27
2022-08-19T20:29:38.796Z,11.37
2022-08-19T20:32:10.194Z,11.17
2022-08-19T20:34:37.285Z,10.70
2022-08-19T20:37:04.675Z,11.23
2022-08-19T20:39:31.693Z,10.97
2022-08-19T20:41:58.649Z,11.00
2022-08-19T20:44:25.755Z,11.33
2022-08-19T20:46:55.477Z,11.77
2022-08-19T20:49:27.009Z,11.80
2022-08-19T20:51:55.886Z,13.63
2022-08-19T20:54:24.160Z,12.90
2022-08-19T20:56:51.676Z,14.83
2022-08-19T20:59:20.420Z,14.83
2022-08-19T21:01:47.955Z,13.83
2022-08-19T21:04:15.202Z,14.80
2022-08-19T21:06:45.515Z,14.80
2022-08-19T21:09:13.699Z,14.43
2022-08-19T21:11:40.833Z,13.80
2022-08-19T21:14:07.827Z,13.20
2022-08-19T21:16:34.787Z,14.10
2022-08-19T21:19:01.721Z,14.67
2022-08-19T21:21:28.878Z,14.40
2022-08-19T21:23:55.991Z,14.00
2022-08-19T21:26:24.285Z,14.23
2022-08-19T21:28:51.217Z,13.70
2022-08-19T21:31:18.148Z,13.17
2022-08-19T21:33:45.619Z,12.73
2022-08-19T21:36:12.544Z,11.57
2022-08-19T21:38:39.481Z,11.70
2022-08-19T21:41:06.947Z,11.53
2022-08-19T21:43:36.192Z,11.50
2022-08-19T21:46:04.098Z,12.43
2022-08-19T21:48:31.009Z,11.77
2022-08-19T21:50:57.913Z,13.20
2022-08-19T21:53:24.906Z,12.53
2022-08-19T21:55:58.619Z,12.60
2022-08-19T21:58:29.268Z,12.87
2022-08-19T22:01:06.247Z,13.87
2022-08-19T22:03:35.419Z,12.30
2022-08-19T22:06:02.777Z,13.17
2022-08-19T22:08:29.798Z,13.97
2022-08-19T22:10:59.119Z,14.70
2022-08-19T22:13:26.776Z,13.67
2022-08-19T22:15:55.128Z,13.30
2022-08-19T22:18:22.067Z,13.77
2022-08-19T22:20:49.019Z,12.90
2022-08-19T22:23:16.141Z,13.27
2022-08-19T22:25:47.239Z,12.33
2022-08-19T22:28:19.106Z,12.93
2022-08-19T22:30:54.965Z,12.40
2022-08-19T22:33:22.532Z,10.97
2022-08-19T22:35:51.608Z,11.33
2022-08-19T22:38:19.341Z,12.43
2022-08-19T22:40:49.103Z,10.93
2022-08-19T22:43:20.653Z,11.53
2022-08-19T22:45:49.456Z,12.50
2022-08-19T22:48:21.373Z,13.23
2022-08-19T22:51:08.415Z,12.40
2022-08-19T22:53:41.355Z,12.90
2022-08-19T22:56:14.986Z,14.20
2022-08-19T22:58:42.616Z,13.70
2022-08-19T23:01:14.630Z,14.57
2022-08-19T23:03:50.146Z,15.37
2022-08-19T23:06:17.400Z,16.07
2022-08-19T23:08:44.606Z,17.47
2022-08-19T23:11:11.903Z,18.00
2022-08-19T23:13:40.781Z,17.40
2022-08-19T23:16:08.116Z,18.30
2022-08-19T23:18:35.143Z,18.27
2022-08-19T23:21:02.052Z,19.93
2022-08-19T23:23:29.089Z,20.83
2022-08-19T23:25:57.146Z,22.27
2022-08-19T23:28:42.926Z,20.90
2022-08-19T23:31:11.274Z,21.80
2022-08-19T23:33:51.898Z,21.87
2022-08-19T23:36:20.424Z,21.83
2022-08-19T23:38:49.385Z,21.40
2022-08-19T23:41:18.597Z,20.37
2022-08-19T23:43:46.503Z,20.50
2022-08-19T23:46:27.503Z,22.73
2022-08-19T23:48:56.262Z,23.43
2022-08-19T23:51:23.239Z,23.13
2022-08-19T23:53:50.423Z,21.00
2022-08-19T23:56:17.330Z,22.30
2022-08-19T23:58:44.252Z,22.60
