createdAt,value
2018-10-02T00:00:12.293Z,0.00
2018-10-02T00:01:43.664Z,0.00
2018-10-02T00:03:15.137Z,0.00
2018-10-02T00:04:46.718Z,0.00
2018-10-02T00:06:18.285Z,0.00
2018-10-02T00:07:49.864Z,0.00
2018-10-02T00:09:21.432Z,0.00
2018-10-02T00:10:53.308Z,0.00
2018-10-02T00:12:24.579Z,0.00
2018-10-02T00:13:56.154Z,0.00
2018-10-02T00:15:27.727Z,0.00
2018-10-02T00:16:59.300Z,0.00
2018-10-02T00:18:30.877Z,0.00
2018-10-02T00:20:02.548Z,0.00
2018-10-02T00:21:34.022Z,0.00
2018-10-02T00:23:05.595Z,0.00
2018-10-02T00:24:37.198Z,0.00
2018-10-02T00:26:08.742Z,0.00
2018-10-02T00:27:40.608Z,0.00
2018-10-02T00:29:11.889Z,0.00
2018-10-02T00:30:43.465Z,0.00
2018-10-02T00:32:15.272Z,0.00
2018-10-02T00:33:47.133Z,0.00
2018-10-02T00:35:18.184Z,0.00
2018-10-02T00:36:50.061Z,0.00
2018-10-02T00:38:21.431Z,0.00
2018-10-02T00:39:52.904Z,0.00
2018-10-02T00:41:24.480Z,0.00
2018-10-02T00:42:56.050Z,0.00
2018-10-02T00:44:27.624Z,0.00
2018-10-02T00:45:59.196Z,0.00
2018-10-02T00:47:30.769Z,0.00
2018-10-02T00:49:02.346Z,0.00
2018-10-02T00:50:33.917Z,0.00
2018-10-02T00:52:05.489Z,0.00
2018-10-02T00:53:37.064Z,0.00
2018-10-02T00:55:08.635Z,0.00
2018-10-02T00:56:40.408Z,0.00
2018-10-02T00:58:11.782Z,0.00
2018-10-02T00:59:43.658Z,0.00
2018-10-02T01:01:14.927Z,0.00
2018-10-02T01:02:46.507Z,0.00
2018-10-02T01:04:18.073Z,0.00
2018-10-02T01:05:49.647Z,0.00
2018-10-02T01:07:21.422Z,0.00
2018-10-02T01:08:52.995Z,0.00
2018-10-02T01:10:24.365Z,0.00
2018-10-02T01:11:55.939Z,0.00
2018-10-02T01:13:27.511Z,0.00
2018-10-02T01:14:59.185Z,0.00
2018-10-02T01:16:30.659Z,0.00
2018-10-02T01:18:02.231Z,0.00
2018-10-02T01:19:33.805Z,0.00
2018-10-02T01:21:05.677Z,0.00
2018-10-02T01:22:36.949Z,0.00
2018-10-02T01:24:08.523Z,0.00
2018-10-02T01:27:11.669Z,0.00
2018-10-02T01:28:43.243Z,0.00
2018-10-02T01:30:14.815Z,0.00
2018-10-02T01:31:46.388Z,0.00
2018-10-02T01:33:18.080Z,0.00
2018-10-02T01:36:21.107Z,0.00
2018-10-02T01:37:52.681Z,0.00
2018-10-02T01:39:24.253Z,0.00
2018-10-02T01:40:55.826Z,0.00
2018-10-02T01:42:27.399Z,0.00
2018-10-02T01:43:58.971Z,0.00
2018-10-02T01:45:30.545Z,0.00
2018-10-02T01:47:02.118Z,0.00
2018-10-02T01:48:33.691Z,0.00
2018-10-02T01:50:05.263Z,0.00
2018-10-02T01:51:37.237Z,0.00
2018-10-02T01:53:08.417Z,0.00
2018-10-02T01:54:39.985Z,0.00
2018-10-02T01:56:11.562Z,0.00
2018-10-02T01:57:43.128Z,0.00
2018-10-02T01:59:14.704Z,0.00
2018-10-02T02:00:46.282Z,0.00
2018-10-02T02:02:17.848Z,0.00
2018-10-02T02:03:49.421Z,0.00
2018-10-02T02:05:20.997Z,0.00
2018-10-02T02:06:52.798Z,0.00
2018-10-02T02:08:24.141Z,0.00
2018-10-02T02:09:55.813Z,0.00
2018-10-02T02:11:27.289Z,0.00
2018-10-02T02:12:58.871Z,0.00
2018-10-02T02:14:30.449Z,0.00
2018-10-02T02:16:02.005Z,0.00
2018-10-02T02:17:33.580Z,0.00
2018-10-02T02:19:05.175Z,0.00
2018-10-02T02:20:36.727Z,0.00
2018-10-02T02:22:08.696Z,0.00
2018-10-02T02:23:39.882Z,0.00
2018-10-02T02:25:11.442Z,0.00
2018-10-02T02:26:43.016Z,0.00
2018-10-02T02:28:14.838Z,0.00
2018-10-02T02:29:46.160Z,0.00
2018-10-02T02:31:17.736Z,0.00
2018-10-02T02:32:49.306Z,0.00
2018-10-02T02:34:20.879Z,0.00
2018-10-02T02:35:52.481Z,0.00
2018-10-02T02:37:24.027Z,0.00
2018-10-02T02:40:27.233Z,0.00
2018-10-02T02:41:58.753Z,0.00
2018-10-02T02:43:30.327Z,0.00
2018-10-02T02:45:01.889Z,0.00
2018-10-02T02:46:33.578Z,0.00
2018-10-02T02:48:05.034Z,0.00
2018-10-02T02:49:36.613Z,0.00
2018-10-02T02:51:08.184Z,0.00
2018-10-02T02:52:40.079Z,0.00
2018-10-02T02:54:11.363Z,0.00
2018-10-02T02:55:42.901Z,0.00
2018-10-02T02:57:14.474Z,0.00
2018-10-02T02:58:46.144Z,0.00
2018-10-02T03:00:17.618Z,0.00
2018-10-02T03:01:49.191Z,0.00
2018-10-02T03:03:20.785Z,0.00
2018-10-02T03:04:52.738Z,0.00
2018-10-02T03:06:23.907Z,0.00
2018-10-02T03:07:55.480Z,0.00
2018-10-02T03:09:27.054Z,0.00
2018-10-02T03:10:58.627Z,0.00
2018-10-02T03:12:30.198Z,0.00
2018-10-02T03:14:01.773Z,0.00
2018-10-02T03:15:33.373Z,0.00
2018-10-02T03:17:04.916Z,0.00
2018-10-02T03:18:36.488Z,0.00
2018-10-02T03:20:08.062Z,0.00
2018-10-02T03:21:39.685Z,0.00
2018-10-02T03:23:11.606Z,0.00
2018-10-02T03:24:42.796Z,0.00
2018-10-02T03:26:14.352Z,0.00
2018-10-02T03:29:17.596Z,0.00
2018-10-02T03:30:49.071Z,0.00
2018-10-02T03:32:20.641Z,0.00
2018-10-02T03:33:52.230Z,0.00
2018-10-02T03:35:23.786Z,0.00
2018-10-02T03:36:55.360Z,0.00
2018-10-02T03:38:26.932Z,0.00
2018-10-02T03:39:58.503Z,0.00
2018-10-02T03:41:30.195Z,0.00
2018-10-02T03:43:01.664Z,0.00
2018-10-02T03:44:33.245Z,0.00
2018-10-02T03:46:04.802Z,0.00
2018-10-02T03:47:36.366Z,0.00
2018-10-02T03:49:07.940Z,0.00
2018-10-02T03:50:39.538Z,0.00
2018-10-02T03:52:11.110Z,0.00
2018-10-02T03:53:42.963Z,0.00
2018-10-02T03:55:14.229Z,0.00
2018-10-02T03:56:45.801Z,0.00
2018-10-02T03:58:17.428Z,0.00
2018-10-02T03:59:49.168Z,0.00
2018-10-02T04:01:20.521Z,0.00
2018-10-02T04:04:24.271Z,0.00
2018-10-02T04:05:55.346Z,0.00
2018-10-02T04:07:26.819Z,0.00
2018-10-02T04:08:58.382Z,0.00
2018-10-02T04:10:30.547Z,0.00
2018-10-02T04:12:01.527Z,0.00
2018-10-02T04:13:33.126Z,0.00
2018-10-02T04:15:04.672Z,0.00
2018-10-02T04:16:36.246Z,0.00
2018-10-02T04:18:08.169Z,0.00
2018-10-02T04:19:39.693Z,0.00
2018-10-02T04:21:10.962Z,0.00
2018-10-02T04:22:42.539Z,0.00
2018-10-02T04:24:14.108Z,0.00
2018-10-02T04:25:45.680Z,0.00
2018-10-02T04:27:17.257Z,0.00
2018-10-02T04:28:48.835Z,0.00
2018-10-02T04:30:20.499Z,0.00
2018-10-02T04:31:51.972Z,0.00
2018-10-02T04:33:23.543Z,0.00
2018-10-02T04:34:55.132Z,0.00
2018-10-02T04:36:26.890Z,0.00
2018-10-02T04:37:58.261Z,0.00
2018-10-02T04:39:29.866Z,0.00
2018-10-02T04:41:01.405Z,0.00
2018-10-02T04:42:32.995Z,0.00
2018-10-02T04:44:04.550Z,0.00
2018-10-02T04:45:36.123Z,0.00
2018-10-02T04:47:07.706Z,0.00
2018-10-02T04:48:39.267Z,0.00
2018-10-02T04:50:10.840Z,0.00
2018-10-02T04:53:13.986Z,0.00
2018-10-02T04:54:45.655Z,0.00
2018-10-02T04:56:17.177Z,0.00
2018-10-02T04:57:48.704Z,0.00
2018-10-02T04:59:20.275Z,0.00
2018-10-02T05:02:23.438Z,0.00
2018-10-02T05:03:54.987Z,0.00
2018-10-02T05:05:26.584Z,0.00
2018-10-02T05:06:58.132Z,0.00
2018-10-02T05:08:29.860Z,0.00
2018-10-02T05:10:01.280Z,0.00
2018-10-02T05:11:32.853Z,0.00
2018-10-02T05:13:04.427Z,0.00
2018-10-02T05:14:36.093Z,0.00
2018-10-02T05:16:07.565Z,0.00
2018-10-02T05:17:39.138Z,0.00
2018-10-02T05:19:10.712Z,0.00
2018-10-02T05:20:42.353Z,0.00
2018-10-02T05:22:13.854Z,0.00
2018-10-02T05:23:45.477Z,0.00
2018-10-02T05:25:16.999Z,0.00
2018-10-02T05:26:48.622Z,0.00
2018-10-02T05:28:20.160Z,0.00
2018-10-02T05:29:51.737Z,0.00
2018-10-02T05:31:23.286Z,0.00
2018-10-02T05:32:55.142Z,0.00
2018-10-02T05:34:26.431Z,0.00
2018-10-02T05:35:58.004Z,0.00
2018-10-02T05:37:29.575Z,0.00
2018-10-02T05:39:01.147Z,0.00
2018-10-02T05:40:32.730Z,0.00
2018-10-02T05:42:04.290Z,0.00
2018-10-02T05:43:35.863Z,0.00
2018-10-02T05:45:07.441Z,0.00
2018-10-02T05:46:39.029Z,0.00
2018-10-02T05:48:10.595Z,0.00
2018-10-02T05:49:42.680Z,0.00
2018-10-02T05:51:13.823Z,0.00
2018-10-02T05:52:45.293Z,0.00
2018-10-02T05:54:16.864Z,0.00
2018-10-02T05:55:48.443Z,0.00
2018-10-02T05:57:20.109Z,0.00
2018-10-02T06:00:23.152Z,0.00
2018-10-02T06:01:54.729Z,0.00
2018-10-02T06:03:26.421Z,0.00
2018-10-02T06:04:57.867Z,0.00
2018-10-02T06:06:29.439Z,0.00
2018-10-02T06:08:01.017Z,0.00
2018-10-02T06:09:32.704Z,0.00
2018-10-02T06:11:04.152Z,0.00
2018-10-02T06:12:35.730Z,0.00
2018-10-02T06:14:07.295Z,0.00
2018-10-02T06:15:38.866Z,0.00
2018-10-02T06:17:10.445Z,0.00
2018-10-02T06:18:42.073Z,0.00
2018-10-02T06:20:13.582Z,0.00
2018-10-02T06:21:45.154Z,0.00
2018-10-02T06:23:16.729Z,0.00
2018-10-02T06:24:48.456Z,0.00
2018-10-02T06:26:19.867Z,0.00
2018-10-02T06:27:51.840Z,0.00
2018-10-02T06:29:23.022Z,0.00
2018-10-02T06:30:54.613Z,0.00
2018-10-02T06:32:26.155Z,0.00
2018-10-02T06:33:57.826Z,0.00
2018-10-02T06:35:29.300Z,0.00
2018-10-02T06:37:00.873Z,0.00
2018-10-02T06:38:32.570Z,0.00
2018-10-02T06:40:04.014Z,0.00
2018-10-02T06:41:35.603Z,0.00
2018-10-02T06:43:07.158Z,0.00
2018-10-02T06:44:38.790Z,0.00
2018-10-02T06:46:10.406Z,0.00
2018-10-02T06:47:42.381Z,0.00
2018-10-02T06:49:13.450Z,0.00
2018-10-02T06:50:45.035Z,0.00
2018-10-02T06:52:16.746Z,0.00
2018-10-02T06:53:48.165Z,0.00
2018-10-02T06:55:19.735Z,0.00
2018-10-02T06:56:51.399Z,0.00
2018-10-02T06:58:23.180Z,0.00
2018-10-02T06:59:54.455Z,0.00
2018-10-02T07:01:26.024Z,0.00
2018-10-02T07:02:57.651Z,0.00
2018-10-02T07:04:29.429Z,0.00
2018-10-02T07:06:00.743Z,0.00
2018-10-02T07:07:32.312Z,0.00
2018-10-02T07:09:03.925Z,0.00
2018-10-02T07:10:35.457Z,0.00
2018-10-02T07:12:07.028Z,0.00
2018-10-02T07:13:38.602Z,0.00
2018-10-02T07:15:10.257Z,0.00
2018-10-02T07:16:41.747Z,0.00
2018-10-02T07:18:13.318Z,0.00
2018-10-02T07:19:44.895Z,0.00
2018-10-02T07:21:16.461Z,0.00
2018-10-02T07:22:48.134Z,0.00
2018-10-02T07:24:19.606Z,0.00
2018-10-02T07:25:51.215Z,0.00
2018-10-02T07:27:22.972Z,0.00
2018-10-02T07:30:26.197Z,0.00
2018-10-02T07:31:57.467Z,0.00
2018-10-02T07:33:29.043Z,0.00
2018-10-02T07:35:00.611Z,0.00
2018-10-02T07:36:32.201Z,0.00
2018-10-02T07:38:03.756Z,0.00
2018-10-02T07:39:35.327Z,0.00
2018-10-02T07:41:06.904Z,0.00
2018-10-02T07:42:38.593Z,0.00
2018-10-02T07:44:10.045Z,0.00
2018-10-02T07:45:41.620Z,0.00
2018-10-02T07:47:13.223Z,0.00
2018-10-02T07:48:44.767Z,0.00
2018-10-02T07:50:16.335Z,0.00
2018-10-02T07:51:47.905Z,0.00
2018-10-02T07:53:19.478Z,0.00
2018-10-02T07:54:51.085Z,0.00
2018-10-02T07:56:22.639Z,0.00
2018-10-02T07:57:54.194Z,0.00
2018-10-02T07:59:25.798Z,0.00
2018-10-02T08:00:57.739Z,0.00
2018-10-02T08:02:28.973Z,0.00
2018-10-02T08:04:00.483Z,0.00
2018-10-02T08:05:32.057Z,0.00
2018-10-02T08:07:03.728Z,0.00
2018-10-02T08:08:35.227Z,0.00
2018-10-02T08:10:06.784Z,0.00
2018-10-02T08:11:38.416Z,0.00
2018-10-02T08:13:09.912Z,0.00
2018-10-02T08:14:41.545Z,0.00
2018-10-02T08:16:13.067Z,0.00
2018-10-02T08:17:44.878Z,0.00
2018-10-02T08:19:16.555Z,0.00
2018-10-02T08:20:47.780Z,0.00
2018-10-02T08:22:19.342Z,0.00
2018-10-02T08:23:50.982Z,0.00
2018-10-02T08:25:22.584Z,0.00
2018-10-02T08:26:54.131Z,0.00
2018-10-02T08:28:25.628Z,0.00
2018-10-02T08:29:57.369Z,0.00
2018-10-02T08:31:28.799Z,0.00
2018-10-02T08:33:00.401Z,0.00
2018-10-02T08:34:31.913Z,0.00
2018-10-02T08:36:03.658Z,0.00
2018-10-02T08:37:35.260Z,5.63
2018-10-02T08:39:06.737Z,5.63
2018-10-02T08:40:38.200Z,5.63
2018-10-02T08:42:09.771Z,11.25
2018-10-02T08:43:41.476Z,16.88
2018-10-02T08:46:44.496Z,22.50
2018-10-02T08:48:16.146Z,28.13
2018-10-02T08:49:47.653Z,28.13
2018-10-02T08:51:19.204Z,33.75
2018-10-02T08:52:51.080Z,39.38
2018-10-02T08:54:22.347Z,45.00
2018-10-02T08:55:54.049Z,50.63
2018-10-02T08:57:25.883Z,61.88
2018-10-02T08:58:57.109Z,61.88
2018-10-02T09:00:28.650Z,67.50
2018-10-02T09:02:01.130Z,73.13
2018-10-02T09:03:31.793Z,73.13
2018-10-02T09:05:03.485Z,78.75
2018-10-02T09:08:06.628Z,95.63
2018-10-02T09:09:38.319Z,106.88
2018-10-02T09:11:09.643Z,118.13
2018-10-02T09:12:41.620Z,135.00
2018-10-02T09:14:13.124Z,151.88
2018-10-02T09:15:44.772Z,191.25
2018-10-02T09:18:47.521Z,219.38
2018-10-02T09:20:19.117Z,236.25
2018-10-02T09:21:50.753Z,241.88
2018-10-02T09:23:22.323Z,247.50
2018-10-02T09:24:54.067Z,247.50
2018-10-02T09:26:25.373Z,241.88
2018-10-02T09:27:56.986Z,219.38
2018-10-02T09:29:28.522Z,202.50
2018-10-02T09:31:01.043Z,208.13
2018-10-02T09:32:31.773Z,208.13
2018-10-02T09:34:03.306Z,213.75
2018-10-02T09:35:35.025Z,219.38
2018-10-02T09:37:06.475Z,230.63
2018-10-02T09:38:38.074Z,247.50
2018-10-02T09:40:09.547Z,258.75
2018-10-02T09:43:12.699Z,315.00
2018-10-02T09:44:44.476Z,337.50
2018-10-02T09:46:15.847Z,365.63
2018-10-02T09:47:47.626Z,382.50
2018-10-02T09:49:19.201Z,388.13
2018-10-02T09:52:22.248Z,382.50
2018-10-02T09:55:25.821Z,376.88
2018-10-02T09:56:57.230Z,393.75
2018-10-02T10:00:00.028Z,393.75
2018-10-02T10:01:31.868Z,382.50
2018-10-02T10:03:03.257Z,388.13
2018-10-02T10:04:34.755Z,399.38
2018-10-02T10:06:06.384Z,416.25
2018-10-02T10:07:38.040Z,433.13
2018-10-02T10:09:09.482Z,450.00
2018-10-02T10:10:41.303Z,478.13
2018-10-02T10:12:13.094Z,506.25
2018-10-02T10:15:15.839Z,506.25
2018-10-02T10:16:47.579Z,489.38
2018-10-02T10:18:19.246Z,483.75
2018-10-02T10:19:50.675Z,455.63
2018-10-02T10:22:53.733Z,472.50
2018-10-02T10:24:25.306Z,489.38
2018-10-02T10:25:57.207Z,500.63
2018-10-02T10:27:28.440Z,534.38
2018-10-02T10:30:32.868Z,658.13
2018-10-02T10:32:03.255Z,725.63
2018-10-02T10:33:34.814Z,798.75
2018-10-02T10:35:06.831Z,832.50
2018-10-02T10:36:38.426Z,855.00
2018-10-02T10:38:10.075Z,871.88
2018-10-02T10:39:42.135Z,888.75
2018-10-02T10:41:13.176Z,877.50
2018-10-02T10:42:44.677Z,849.38
2018-10-02T10:44:16.004Z,832.50
2018-10-02T10:45:47.684Z,821.25
2018-10-02T10:48:50.796Z,776.25
2018-10-02T10:50:22.900Z,781.88
2018-10-02T10:51:53.757Z,798.75
2018-10-02T10:53:26.136Z,810.00
2018-10-02T10:54:56.803Z,843.75
2018-10-02T10:56:28.727Z,843.75
2018-10-02T10:58:01.192Z,883.13
2018-10-02T10:59:31.540Z,973.13
2018-10-02T11:02:34.843Z,905.63
2018-10-02T11:07:09.444Z,888.75
2018-10-02T11:08:41.156Z,883.13
2018-10-02T11:11:44.869Z,922.50
2018-10-02T11:13:15.907Z,945.00
2018-10-02T11:14:47.427Z,877.50
2018-10-02T11:16:19.555Z,826.88
2018-10-02T11:17:51.136Z,1029.38
2018-10-02T11:19:22.506Z,1411.88
2018-10-02T11:20:54.702Z,1816.88
2018-10-02T11:22:25.468Z,1771.88
2018-10-02T11:23:57.181Z,1833.75
2018-10-02T11:25:28.861Z,1833.75
2018-10-02T11:27:00.834Z,1417.50
2018-10-02T11:28:32.053Z,1850.63
2018-10-02T11:30:03.382Z,1856.25
2018-10-02T11:31:35.560Z,1873.13
2018-10-02T11:33:06.756Z,1873.13
2018-10-02T11:34:39.778Z,1884.38
2018-10-02T11:36:09.826Z,1906.88
2018-10-02T11:37:41.602Z,1833.75
2018-10-02T11:39:12.745Z,1845.00
2018-10-02T11:40:45.091Z,2002.50
2018-10-02T11:42:16.539Z,2041.88
2018-10-02T11:43:48.354Z,1957.50
2018-10-02T11:45:20.559Z,2053.13
2018-10-02T11:46:50.775Z,2047.50
2018-10-02T11:48:22.235Z,2058.75
2018-10-02T11:49:53.920Z,2131.88
2018-10-02T11:51:25.326Z,2176.88
2018-10-02T11:52:57.070Z,2188.13
2018-10-02T11:54:28.664Z,2289.38
2018-10-02T11:56:00.068Z,2086.88
2018-10-02T11:59:03.438Z,2278.13
2018-10-02T12:00:34.882Z,2261.25
2018-10-02T12:02:06.409Z,2345.63
2018-10-02T12:03:38.592Z,2019.38
2018-10-02T12:06:41.634Z,2401.88
2018-10-02T12:08:14.396Z,2362.50
2018-10-02T12:09:44.913Z,2368.13
2018-10-02T12:11:16.932Z,2396.25
2018-10-02T12:12:47.516Z,2373.75
2018-10-02T12:14:19.352Z,2452.50
2018-10-02T12:15:51.182Z,2491.88
2018-10-02T12:17:22.279Z,2323.13
2018-10-02T12:18:53.831Z,2514.38
2018-10-02T12:21:57.000Z,2559.38
2018-10-02T12:23:28.617Z,2525.63
2018-10-02T12:26:31.855Z,2368.13
2018-10-02T12:28:03.542Z,1985.63
2018-10-02T12:29:35.126Z,2677.50
2018-10-02T12:31:06.734Z,2598.75
2018-10-02T12:32:38.600Z,2694.38
2018-10-02T12:34:09.680Z,2683.13
2018-10-02T12:35:41.305Z,2722.50
2018-10-02T12:37:12.849Z,2683.13
2018-10-02T12:38:44.737Z,2688.75
2018-10-02T12:40:16.020Z,2716.88
2018-10-02T12:41:47.909Z,2790.00
2018-10-02T12:44:50.876Z,2829.38
2018-10-02T12:46:22.364Z,2851.88
2018-10-02T12:49:26.459Z,2857.50
2018-10-02T12:50:57.118Z,2913.75
2018-10-02T12:52:28.805Z,2947.50
2018-10-02T12:57:03.461Z,3026.25
2018-10-02T12:58:35.047Z,2970.00
2018-10-02T13:00:06.634Z,2981.25
2018-10-02T13:01:38.222Z,3037.50
2018-10-02T13:03:10.213Z,3088.13
2018-10-02T13:04:41.393Z,3076.88
2018-10-02T13:06:13.285Z,3088.13
2018-10-02T13:09:16.183Z,3076.88
2018-10-02T13:10:48.348Z,3268.13
2018-10-02T13:12:19.349Z,3330.00
2018-10-02T13:13:50.915Z,3256.88
2018-10-02T13:15:22.809Z,3223.13
2018-10-02T13:16:54.368Z,3138.75
2018-10-02T13:18:25.674Z,3121.88
2018-10-02T13:19:57.310Z,3195.00
2018-10-02T13:24:32.176Z,3155.63
2018-10-02T13:26:03.611Z,3195.00
2018-10-02T13:29:06.796Z,3138.75
2018-10-02T13:30:38.983Z,3116.25
2018-10-02T13:32:09.970Z,3228.75
2018-10-02T13:33:41.646Z,3240.00
2018-10-02T13:35:13.135Z,3206.25
2018-10-02T13:36:44.724Z,3290.63
2018-10-02T13:39:47.940Z,3144.38
2018-10-02T13:41:19.488Z,3363.75
2018-10-02T13:42:51.381Z,3082.50
2018-10-02T13:44:22.677Z,3352.50
2018-10-02T13:50:29.242Z,3453.75
2018-10-02T13:52:00.601Z,3510.00
2018-10-02T13:53:32.191Z,3358.13
2018-10-02T13:55:03.775Z,3425.63
2018-10-02T13:58:07.050Z,2885.63
2018-10-02T14:01:10.392Z,3476.25
2018-10-02T14:04:13.438Z,3369.38
2018-10-02T14:05:44.887Z,3735.00
2018-10-02T14:07:16.476Z,3903.75
2018-10-02T14:08:48.061Z,3746.25
2018-10-02T14:13:23.084Z,3577.50
2018-10-02T14:16:26.003Z,3324.38
2018-10-02T14:17:57.590Z,3667.50
2018-10-02T14:19:29.234Z,3661.88
2018-10-02T14:21:01.074Z,3296.25
2018-10-02T14:22:33.107Z,3183.75
2018-10-02T14:24:04.250Z,3358.13
2018-10-02T14:25:35.639Z,3780.00
2018-10-02T14:27:07.411Z,3678.75
2018-10-02T14:28:39.215Z,3774.38
2018-10-02T14:30:11.218Z,3701.25
2018-10-02T14:31:42.358Z,3195.00
2018-10-02T14:33:14.238Z,1226.25
2018-10-02T14:34:45.993Z,3273.75
2018-10-02T14:36:16.982Z,3211.88
2018-10-02T14:37:48.469Z,3965.63
2018-10-02T14:39:20.340Z,4128.75
2018-10-02T14:40:51.953Z,4280.63
2018-10-02T14:42:23.416Z,4353.75
2018-10-02T14:43:56.389Z,4066.88
2018-10-02T14:45:27.796Z,3847.50
2018-10-02T14:46:58.014Z,3813.75
2018-10-02T14:48:29.416Z,3161.25
2018-10-02T14:50:01.143Z,3960.00
2018-10-02T14:53:05.102Z,3706.88
2018-10-02T14:54:36.318Z,3796.88
2018-10-02T14:56:07.902Z,3926.25
2018-10-02T14:57:40.488Z,3847.50
2018-10-02T14:59:11.790Z,3993.75
2018-10-02T15:00:42.545Z,4055.63
2018-10-02T15:02:13.937Z,3988.13
2018-10-02T15:03:46.303Z,4016.25
2018-10-02T15:05:17.550Z,3560.63
2018-10-02T15:06:48.746Z,3538.13
2018-10-02T15:08:21.159Z,4055.63
2018-10-02T15:09:52.884Z,1282.50
2018-10-02T15:11:23.977Z,1327.50
2018-10-02T15:12:55.013Z,3386.25
2018-10-02T15:14:26.891Z,4016.25
2018-10-02T15:15:58.162Z,1642.50
2018-10-02T15:17:29.626Z,1507.50
2018-10-02T15:19:01.286Z,1558.13
2018-10-02T15:20:32.780Z,1608.75
2018-10-02T15:22:04.889Z,4117.50
2018-10-02T15:25:07.544Z,1366.88
2018-10-02T15:26:39.432Z,1411.88
2018-10-02T15:28:11.222Z,1580.63
2018-10-02T15:32:45.680Z,4156.88
2018-10-02T15:34:17.670Z,4359.38
2018-10-02T15:35:48.650Z,4134.38
2018-10-02T15:37:20.564Z,4055.63
2018-10-02T15:40:23.721Z,4117.50
2018-10-02T15:43:26.800Z,4235.63
2018-10-02T15:44:58.192Z,4218.75
2018-10-02T15:46:30.183Z,3926.25
2018-10-02T15:49:32.962Z,3881.25
2018-10-02T15:51:04.603Z,3954.38
2018-10-02T15:52:36.248Z,4179.38
2018-10-02T15:54:07.777Z,4275.00
2018-10-02T15:55:39.330Z,4353.75
2018-10-02T15:57:11.228Z,4387.50
2018-10-02T15:58:42.518Z,4275.00
2018-10-02T16:00:15.239Z,4786.88
2018-10-02T16:01:46.005Z,4196.25
2018-10-02T16:03:17.297Z,4213.13
2018-10-02T16:04:49.042Z,4213.13
2018-10-02T16:06:21.008Z,4111.88
2018-10-02T16:07:52.074Z,4258.13
2018-10-02T16:09:24.189Z,4083.75
2018-10-02T16:10:55.260Z,3746.25
2018-10-02T16:12:27.162Z,3898.13
2018-10-02T16:13:58.904Z,3965.63
2018-10-02T16:17:01.638Z,4005.00
2018-10-02T16:18:34.150Z,3785.63
2018-10-02T16:20:05.267Z,1209.38
2018-10-02T16:21:36.411Z,1321.88
2018-10-02T16:23:08.305Z,1440.00
2018-10-02T16:24:42.873Z,1603.13
2018-10-02T16:27:42.994Z,3324.38
2018-10-02T16:29:14.363Z,1333.13
2018-10-02T16:30:46.218Z,1305.00
2018-10-02T16:32:17.874Z,1260.00
2018-10-02T16:33:50.663Z,2666.25
2018-10-02T16:36:52.307Z,1254.38
2018-10-02T16:46:02.037Z,1867.50
2018-10-02T16:47:33.414Z,1305.00
2018-10-02T16:49:05.371Z,1282.50
2018-10-02T16:50:37.502Z,1226.25
2018-10-02T16:52:08.161Z,1175.63
2018-10-02T16:53:40.049Z,1141.88
2018-10-02T16:55:11.581Z,1164.38
2018-10-02T16:56:43.118Z,1198.13
2018-10-02T16:58:14.499Z,1192.50
2018-10-02T16:59:46.997Z,1141.88
2018-10-02T17:01:17.667Z,1051.88
2018-10-02T17:02:49.699Z,1029.38
2018-10-02T17:04:22.167Z,1085.63
2018-10-02T17:05:52.669Z,1186.88
2018-10-02T17:10:28.122Z,1282.50
2018-10-02T17:11:59.201Z,1321.88
2018-10-02T17:13:31.322Z,1389.38
2018-10-02T17:16:33.564Z,1546.88
2018-10-02T17:18:05.131Z,1670.63
2018-10-02T17:19:36.947Z,1732.50
2018-10-02T17:21:10.195Z,1822.50
2018-10-02T17:22:40.589Z,3470.63
2018-10-02T17:24:12.280Z,2058.75
2018-10-02T17:25:44.122Z,1890.00
2018-10-02T17:27:14.691Z,1558.13
2018-10-02T17:28:46.635Z,1496.25
2018-10-02T17:30:17.808Z,1378.13
2018-10-02T17:31:50.054Z,1288.13
2018-10-02T17:33:20.973Z,1198.13
2018-10-02T17:34:52.673Z,1141.88
2018-10-02T17:36:24.350Z,1147.50
2018-10-02T17:37:55.986Z,1170.00
2018-10-02T17:39:27.514Z,1203.75
2018-10-02T17:40:59.481Z,1108.13
2018-10-02T17:42:30.477Z,978.75
2018-10-02T17:45:33.845Z,1288.13
2018-10-02T17:48:36.839Z,1462.50
2018-10-02T17:50:08.783Z,1293.75
2018-10-02T17:51:40.271Z,1321.88
2018-10-02T17:53:11.579Z,1620.00
2018-10-02T17:54:43.232Z,1648.13
2018-10-02T17:56:15.762Z,1833.75
2018-10-02T17:57:46.292Z,1608.75
2018-10-02T17:59:18.272Z,2205.00
2018-10-02T18:00:49.790Z,2542.50
2018-10-02T18:03:52.793Z,2148.75
2018-10-02T18:05:24.579Z,3363.75
2018-10-02T18:06:55.810Z,3358.13
2018-10-02T18:08:27.384Z,3459.38
2018-10-02T18:09:59.263Z,3335.63
2018-10-02T18:11:30.705Z,2081.25
2018-10-02T18:13:02.447Z,2103.75
2018-10-02T18:14:33.933Z,2908.13
2018-10-02T18:16:05.371Z,2671.88
2018-10-02T18:17:37.044Z,2430.00
2018-10-02T18:19:09.682Z,2700.00
2018-10-02T18:20:40.390Z,2970.00
2018-10-02T18:22:12.025Z,2958.75
2018-10-02T18:23:44.602Z,2868.75
2018-10-02T18:25:15.983Z,2750.63
2018-10-02T18:29:50.181Z,2643.75
2018-10-02T18:31:21.650Z,2649.38
2018-10-02T18:34:25.273Z,2463.75
2018-10-02T18:35:56.011Z,2469.38
2018-10-02T18:37:27.987Z,2424.38
2018-10-02T18:38:59.290Z,2396.25
2018-10-02T18:40:31.524Z,2030.63
2018-10-02T18:42:02.806Z,1946.25
2018-10-02T18:43:34.151Z,1788.75
2018-10-02T18:45:05.405Z,2053.13
2018-10-02T18:46:37.470Z,1980.00
2018-10-02T18:48:10.195Z,1749.38
2018-10-02T18:49:40.954Z,1496.25
2018-10-02T18:51:12.051Z,1456.88
2018-10-02T18:52:44.527Z,1485.00
2018-10-02T18:54:15.909Z,1580.63
2018-10-02T18:55:47.407Z,1428.75
2018-10-02T18:57:18.165Z,1333.13
2018-10-02T18:58:50.397Z,1383.75
2018-10-02T19:00:21.353Z,1383.75
2018-10-02T19:01:52.992Z,1316.25
2018-10-02T19:03:24.509Z,1119.38
2018-10-02T19:04:55.991Z,1102.50
2018-10-02T19:06:27.780Z,1158.75
2018-10-02T19:07:59.163Z,1209.38
2018-10-02T19:09:30.740Z,1395.00
2018-10-02T19:11:02.626Z,1423.13
2018-10-02T19:14:05.777Z,1485.00
2018-10-02T19:15:37.069Z,1518.75
2018-10-02T19:20:12.137Z,1383.75
2018-10-02T19:21:43.401Z,990.00
2018-10-02T19:23:15.185Z,956.25
2018-10-02T19:24:46.620Z,967.50
2018-10-02T19:27:49.728Z,658.13
2018-10-02T19:30:52.896Z,483.75
2018-10-02T19:33:56.219Z,506.25
2018-10-02T19:36:59.419Z,478.13
2018-10-02T19:38:30.797Z,461.25
2018-10-02T19:40:02.377Z,461.25
2018-10-02T19:41:33.959Z,444.38
2018-10-02T19:43:05.538Z,421.88
2018-10-02T19:44:37.120Z,399.38
2018-10-02T19:46:09.002Z,376.88
2018-10-02T19:47:40.800Z,348.75
2018-10-02T19:49:11.859Z,331.88
2018-10-02T19:52:15.641Z,270.00
2018-10-02T19:53:46.619Z,253.13
2018-10-02T19:56:50.056Z,236.25
2018-10-02T19:58:21.333Z,208.13
2018-10-02T19:59:52.959Z,185.63
2018-10-02T20:01:24.490Z,168.75
2018-10-02T20:02:56.066Z,151.88
2018-10-02T20:04:27.645Z,140.63
2018-10-02T20:05:59.458Z,135.00
2018-10-02T20:07:31.423Z,135.00
2018-10-02T20:09:02.581Z,129.38
2018-10-02T20:10:34.086Z,129.38
2018-10-02T20:12:05.535Z,112.50
2018-10-02T20:16:40.378Z,90.00
2018-10-02T20:18:12.149Z,78.75
2018-10-02T20:19:43.424Z,73.13
2018-10-02T20:21:15.005Z,61.88
2018-10-02T20:22:46.578Z,56.25
2018-10-02T20:25:49.734Z,56.25
2018-10-02T20:27:21.445Z,50.63
2018-10-02T20:28:52.987Z,61.88
2018-10-02T20:30:24.781Z,61.88
2018-10-02T20:31:56.043Z,56.25
2018-10-02T20:33:27.622Z,45.00
2018-10-02T20:34:59.398Z,39.38
2018-10-02T20:36:30.807Z,28.13
2018-10-02T20:39:33.926Z,22.50
2018-10-02T20:41:05.502Z,16.88
2018-10-02T20:42:37.084Z,16.88
2018-10-02T20:45:40.435Z,11.25
2018-10-02T20:47:12.532Z,11.25
2018-10-02T20:48:43.385Z,11.25
2018-10-02T20:50:14.963Z,11.25
2018-10-02T20:51:46.538Z,11.25
2018-10-02T20:53:18.114Z,5.63
2018-10-02T20:54:49.696Z,5.63
2018-10-02T20:56:21.266Z,5.63
2018-10-02T20:57:52.842Z,5.63
2018-10-02T20:59:24.419Z,0.00
2018-10-02T21:00:56.298Z,0.00
2018-10-02T21:02:27.570Z,0.00
2018-10-02T21:03:59.146Z,0.00
2018-10-02T21:05:30.898Z,0.00
2018-10-02T21:07:02.332Z,0.00
2018-10-02T21:08:34.424Z,0.00
2018-10-02T21:10:05.455Z,0.00
2018-10-02T21:11:37.027Z,0.00
2018-10-02T21:13:08.602Z,0.00
2018-10-02T21:14:40.178Z,0.00
2018-10-02T21:16:11.758Z,0.00
2018-10-02T21:17:43.337Z,0.00
2018-10-02T21:19:14.909Z,0.00
2018-10-02T21:20:46.482Z,0.00
2018-10-02T21:22:18.058Z,0.00
2018-10-02T21:25:21.311Z,0.00
2018-10-02T21:26:52.786Z,0.00
2018-10-02T21:28:24.362Z,0.00
2018-10-02T21:29:55.939Z,0.00
2018-10-02T21:31:27.536Z,0.00
2018-10-02T21:32:59.090Z,0.00
2018-10-02T21:34:30.721Z,0.00