createdAt,value
2022-12-03T00:02:24.111Z,4.80
2022-12-03T00:04:51.424Z,4.50
2022-12-03T00:07:18.458Z,4.50
2022-12-03T00:09:45.238Z,4.40
2022-12-03T00:12:12.026Z,4.30
2022-12-03T00:14:44.218Z,4.40
2022-12-03T00:17:11.525Z,4.50
2022-12-03T00:19:38.317Z,4.50
2022-12-03T00:22:05.059Z,4.50
2022-12-03T00:24:32.050Z,4.60
2022-12-03T00:26:58.877Z,4.70
2022-12-03T00:29:25.827Z,4.70
2022-12-03T00:31:52.581Z,4.80
2022-12-03T00:34:19.573Z,4.80
2022-12-03T00:36:46.334Z,4.90
2022-12-03T00:39:13.122Z,5.00
2022-12-03T00:41:39.977Z,4.90
2022-12-03T00:44:06.843Z,4.80
2022-12-03T00:46:33.715Z,4.80
2022-12-03T00:49:00.590Z,4.90
2022-12-03T00:51:27.397Z,4.90
2022-12-03T00:53:54.243Z,4.70
2022-12-03T00:56:21.118Z,4.70
2022-12-03T00:58:47.934Z,4.80
2022-12-03T01:01:14.849Z,5.00
2022-12-03T01:03:41.622Z,5.10
2022-12-03T01:06:08.759Z,5.00
2022-12-03T01:08:35.514Z,5.20
2022-12-03T01:11:02.326Z,5.10
2022-12-03T01:13:29.199Z,5.00
2022-12-03T01:15:56.045Z,5.00
2022-12-03T01:18:22.858Z,5.10
2022-12-03T01:20:49.609Z,5.10
2022-12-03T01:23:16.402Z,5.00
2022-12-03T01:25:43.261Z,5.00
2022-12-03T01:28:10.125Z,5.00
2022-12-03T01:30:56.995Z,5.20
2022-12-03T01:33:23.858Z,5.20
2022-12-03T01:35:50.627Z,5.10
2022-12-03T01:38:17.460Z,4.80
2022-12-03T01:40:44.286Z,4.90
2022-12-03T01:43:11.111Z,4.90
2022-12-03T01:45:38.018Z,4.80
2022-12-03T01:48:04.886Z,4.90
2022-12-03T01:50:33.776Z,5.00
2022-12-03T01:53:03.069Z,5.00
2022-12-03T01:55:30.141Z,4.90
2022-12-03T01:58:04.149Z,4.80
2022-12-03T02:00:31.658Z,4.70
2022-12-03T02:03:01.879Z,4.70
2022-12-03T02:05:36.187Z,4.70
2022-12-03T02:08:23.011Z,4.70
2022-12-03T02:10:52.134Z,4.70
2022-12-03T02:13:19.500Z,4.80
2022-12-03T02:15:46.754Z,4.60
2022-12-03T02:18:13.749Z,4.60
2022-12-03T02:21:05.572Z,4.60
2022-12-03T02:23:53.554Z,4.70
2022-12-03T02:26:20.791Z,4.60
2022-12-03T02:28:47.799Z,4.70
2022-12-03T02:31:14.845Z,4.60
2022-12-03T02:33:41.954Z,4.60
2022-12-03T02:36:09.466Z,4.80
2022-12-03T02:38:36.638Z,4.70
2022-12-03T02:41:07.694Z,4.60
2022-12-03T02:43:34.670Z,4.60
2022-12-03T02:46:04.085Z,4.70
2022-12-03T02:48:37.354Z,4.80
2022-12-03T02:51:10.343Z,4.70
2022-12-03T02:53:47.379Z,4.80
2022-12-03T02:56:18.463Z,4.80
2022-12-03T02:58:48.438Z,4.80
2022-12-03T03:01:15.964Z,4.80
2022-12-03T03:03:45.198Z,4.80
2022-12-03T03:06:12.715Z,4.90
2022-12-03T03:08:41.635Z,5.00
2022-12-03T03:11:08.701Z,5.10
2022-12-03T03:13:36.626Z,5.10
2022-12-03T03:16:05.808Z,5.20
2022-12-03T03:18:34.155Z,5.20
2022-12-03T03:21:01.332Z,5.00
2022-12-03T03:23:28.240Z,5.10
2022-12-03T03:26:08.020Z,5.10
2022-12-03T03:28:38.247Z,5.00
2022-12-03T03:31:07.391Z,4.90
2022-12-03T03:33:34.624Z,5.00
2022-12-03T03:36:02.218Z,5.00
2022-12-03T03:38:30.311Z,5.20
2022-12-03T03:40:59.670Z,5.20
2022-12-03T03:43:26.809Z,5.30
2022-12-03T03:45:54.674Z,5.20
2022-12-03T03:48:22.504Z,5.00
2022-12-03T03:50:50.875Z,4.90
2022-12-03T03:53:18.565Z,4.80
2022-12-03T03:55:46.299Z,4.80
2022-12-03T03:58:13.742Z,4.70
2022-12-03T04:00:46.643Z,4.60
2022-12-03T04:03:14.043Z,4.60
2022-12-03T04:05:41.303Z,4.50
2022-12-03T04:08:08.226Z,4.50
2022-12-03T04:10:53.610Z,4.60
2022-12-03T04:13:20.607Z,4.60
2022-12-03T04:15:47.640Z,4.60
2022-12-03T04:18:32.948Z,4.70
2022-12-03T04:21:18.422Z,4.60
2022-12-03T04:23:45.321Z,4.60
2022-12-03T04:26:32.429Z,4.60
2022-12-03T04:28:59.495Z,4.50
2022-12-03T04:31:44.898Z,4.50
2022-12-03T04:34:30.343Z,4.60
2022-12-03T04:36:57.295Z,4.60
2022-12-03T04:39:24.228Z,4.60
2022-12-03T04:41:51.164Z,4.60
2022-12-03T04:44:33.419Z,4.70
2022-12-03T04:47:01.515Z,4.90
2022-12-03T04:49:28.400Z,4.80
2022-12-03T04:51:55.372Z,4.60
2022-12-03T04:54:22.329Z,4.60
2022-12-03T04:56:49.230Z,4.60
2022-12-03T04:59:16.782Z,4.70
2022-12-03T05:01:44.531Z,4.70
2022-12-03T05:04:12.531Z,4.60
2022-12-03T05:06:39.749Z,4.60
2022-12-03T05:09:06.786Z,4.50
2022-12-03T05:11:33.787Z,4.50
2022-12-03T05:14:00.739Z,4.60
2022-12-03T05:16:27.689Z,4.70
2022-12-03T05:18:54.675Z,4.80
2022-12-03T05:21:21.688Z,4.90
2022-12-03T05:23:48.756Z,4.80
2022-12-03T05:26:16.007Z,4.90
2022-12-03T05:28:43.008Z,4.90
2022-12-03T05:31:10.025Z,4.90
2022-12-03T05:33:42.429Z,5.00
2022-12-03T05:36:10.998Z,5.10
2022-12-03T05:38:38.007Z,5.10
2022-12-03T05:41:24.944Z,5.20
2022-12-03T05:43:51.940Z,5.10
2022-12-03T05:46:19.047Z,5.10
2022-12-03T05:48:46.363Z,5.10
2022-12-03T05:51:13.370Z,5.00
2022-12-03T05:53:40.298Z,5.10
2022-12-03T05:56:07.513Z,5.20
2022-12-03T05:58:34.486Z,5.10
2022-12-03T06:01:01.393Z,5.00
2022-12-03T06:03:28.407Z,5.00
2022-12-03T06:05:55.580Z,5.10
2022-12-03T06:08:22.444Z,5.00
2022-12-03T06:10:49.412Z,5.10
2022-12-03T06:13:16.388Z,5.20
2022-12-03T06:15:44.143Z,5.10
2022-12-03T06:18:11.796Z,5.00
2022-12-03T06:20:39.015Z,5.10
2022-12-03T06:23:06.010Z,5.20
2022-12-03T06:25:32.910Z,5.00
2022-12-03T06:27:59.880Z,5.20
2022-12-03T06:30:26.822Z,5.30
2022-12-03T06:32:53.875Z,5.30
2022-12-03T06:35:20.722Z,5.20
2022-12-03T06:37:47.707Z,5.20
2022-12-03T06:40:14.817Z,5.20
2022-12-03T06:42:41.795Z,5.20
2022-12-03T06:45:08.927Z,5.20
2022-12-03T06:47:38.177Z,5.10
2022-12-03T06:50:07.427Z,5.10
2022-12-03T06:52:34.609Z,5.00
2022-12-03T06:55:01.507Z,5.00
2022-12-03T06:57:28.502Z,5.00
2022-12-03T06:59:55.784Z,5.10
2022-12-03T07:02:23.100Z,4.90
2022-12-03T07:04:50.092Z,4.90
2022-12-03T07:07:17.020Z,4.90
2022-12-03T07:09:44.075Z,4.80
2022-12-03T07:12:12.926Z,4.90
2022-12-03T07:14:39.895Z,4.90
2022-12-03T07:17:06.824Z,4.80
2022-12-03T07:19:33.822Z,4.70
2022-12-03T07:22:01.159Z,4.80
2022-12-03T07:24:28.126Z,4.80
2022-12-03T07:26:55.144Z,4.70
2022-12-03T07:29:22.160Z,4.90
2022-12-03T07:31:49.113Z,4.90
2022-12-03T07:34:16.148Z,4.90
2022-12-03T07:36:43.365Z,4.80
2022-12-03T07:39:10.360Z,4.80
2022-12-03T07:41:37.249Z,4.80
2022-12-03T07:44:09.139Z,4.90
2022-12-03T07:46:39.391Z,4.90
2022-12-03T07:49:06.377Z,5.00
2022-12-03T07:51:33.376Z,4.90
2022-12-03T07:54:00.326Z,4.90
2022-12-03T07:56:27.209Z,4.90
2022-12-03T07:58:54.185Z,4.70
2022-12-03T08:01:21.125Z,4.80
2022-12-03T08:03:48.249Z,4.90
2022-12-03T08:06:15.197Z,5.10
2022-12-03T08:08:43.720Z,5.10
2022-12-03T08:11:16.607Z,5.10
2022-12-03T08:13:43.787Z,5.30
2022-12-03T08:16:19.282Z,5.50
2022-12-03T08:18:47.595Z,5.60
2022-12-03T08:21:16.767Z,5.80
2022-12-03T08:23:44.317Z,5.90
2022-12-03T08:26:25.752Z,5.90
2022-12-03T08:28:53.450Z,6.00
2022-12-03T08:31:32.674Z,5.90
2022-12-03T08:34:15.510Z,6.00
2022-12-03T08:36:42.723Z,5.90
2022-12-03T08:39:21.234Z,6.00
2022-12-03T08:42:14.002Z,6.00
2022-12-03T08:44:41.422Z,6.20
2022-12-03T08:47:19.543Z,6.00
2022-12-03T08:49:58.090Z,5.90
2022-12-03T08:52:32.347Z,5.60
2022-12-03T08:55:02.290Z,5.40
2022-12-03T08:57:34.565Z,5.30
2022-12-03T09:00:14.168Z,5.20
2022-12-03T09:02:47.702Z,5.20
2022-12-03T09:05:26.260Z,5.10
2022-12-03T09:07:53.240Z,5.10
2022-12-03T09:10:20.471Z,5.30
2022-12-03T09:12:47.459Z,5.40
2022-12-03T09:15:14.409Z,5.50
2022-12-03T09:17:41.388Z,5.60
2022-12-03T09:20:08.740Z,5.40
2022-12-03T09:22:35.810Z,5.30
2022-12-03T09:25:02.749Z,5.40
2022-12-03T09:27:29.619Z,5.30
2022-12-03T09:29:56.633Z,5.40
2022-12-03T09:32:23.716Z,5.60
2022-12-03T09:34:50.863Z,5.80
2022-12-03T09:37:17.909Z,5.70
2022-12-03T09:39:44.927Z,5.50
2022-12-03T09:42:12.042Z,5.50
2022-12-03T09:44:39.143Z,5.30
2022-12-03T09:47:06.641Z,5.40
2022-12-03T09:49:37.143Z,5.60
2022-12-03T09:52:06.003Z,5.70
2022-12-03T09:54:33.632Z,5.90
2022-12-03T09:57:03.463Z,6.00
2022-12-03T09:59:33.355Z,6.10
2022-12-03T10:02:01.172Z,6.20
2022-12-03T10:04:29.741Z,6.00
2022-12-03T10:06:58.367Z,6.00
2022-12-03T10:09:29.012Z,6.00
2022-12-03T10:11:58.934Z,5.70
2022-12-03T10:14:26.520Z,5.70
2022-12-03T10:16:54.738Z,5.90
2022-12-03T10:19:25.981Z,5.90
2022-12-03T10:21:53.029Z,5.70
2022-12-03T10:24:28.912Z,5.90
2022-12-03T10:27:02.181Z,5.80
2022-12-03T10:29:34.308Z,5.80
2022-12-03T10:32:10.490Z,5.80
2022-12-03T10:34:41.802Z,5.80
2022-12-03T10:37:20.369Z,5.90
2022-12-03T10:39:56.244Z,5.80
2022-12-03T10:42:33.847Z,5.70
2022-12-03T10:45:15.667Z,5.70
2022-12-03T10:47:44.122Z,5.80
2022-12-03T10:50:20.296Z,5.80
2022-12-03T10:52:47.949Z,5.70
2022-12-03T10:55:16.110Z,5.70
2022-12-03T10:57:45.822Z,5.80
2022-12-03T11:00:18.940Z,6.00
2022-12-03T11:02:54.653Z,6.10
2022-12-03T11:05:27.444Z,6.40
2022-12-03T11:07:55.250Z,6.30
2022-12-03T11:10:22.380Z,6.30
2022-12-03T11:13:26.869Z,5.20
2022-12-03T11:15:54.564Z,5.90
2022-12-03T11:18:36.435Z,6.00
2022-12-03T11:21:06.295Z,6.10
2022-12-03T11:23:58.875Z,6.10
2022-12-03T11:26:38.154Z,6.00
2022-12-03T11:29:13.423Z,5.90
2022-12-03T11:31:48.260Z,5.80
2022-12-03T11:34:18.288Z,5.90
2022-12-03T11:37:10.336Z,6.00
2022-12-03T11:39:52.860Z,6.30
2022-12-03T11:42:26.073Z,6.40
2022-12-03T11:45:05.331Z,6.10
2022-12-03T11:47:40.126Z,6.00
2022-12-03T11:50:24.338Z,6.00
2022-12-03T11:53:11.591Z,6.00
2022-12-03T11:55:40.743Z,6.00
2022-12-03T11:58:27.400Z,5.90
2022-12-03T12:00:56.776Z,5.80
2022-12-03T12:03:27.292Z,5.80
2022-12-03T12:06:21.588Z,5.70
2022-12-03T12:08:51.395Z,6.00
2022-12-03T12:11:33.478Z,6.20
2022-12-03T12:14:02.602Z,6.40
2022-12-03T12:16:40.990Z,6.50
2022-12-03T12:19:51.081Z,6.50
2022-12-03T12:22:26.614Z,6.30
2022-12-03T12:25:35.324Z,6.20
2022-12-03T12:28:02.201Z,6.20
2022-12-03T12:30:29.161Z,6.50
2022-12-03T12:33:23.387Z,6.60
2022-12-03T12:35:50.897Z,6.70
2022-12-03T12:38:20.278Z,6.50
2022-12-03T12:40:49.874Z,6.70
2022-12-03T12:43:23.341Z,6.40
2022-12-03T12:45:53.963Z,6.50
2022-12-03T12:48:23.844Z,6.50
2022-12-03T12:51:20.307Z,6.70
2022-12-03T12:53:47.905Z,6.90
2022-12-03T12:56:32.919Z,7.00
2022-12-03T12:59:13.094Z,7.10
2022-12-03T13:01:41.273Z,7.20
2022-12-03T13:04:13.711Z,7.30
2022-12-03T13:06:40.672Z,6.90
2022-12-03T13:09:25.636Z,6.90
2022-12-03T13:12:01.315Z,7.00
2022-12-03T13:14:34.948Z,6.80
2022-12-03T13:17:13.192Z,6.80
2022-12-03T13:19:47.614Z,6.90
2022-12-03T13:22:20.206Z,6.80
2022-12-03T13:24:50.764Z,6.70
2022-12-03T13:27:17.592Z,6.60
2022-12-03T13:29:46.219Z,6.40
2022-12-03T13:32:21.044Z,6.30
2022-12-03T13:34:50.435Z,6.20
2022-12-03T13:37:26.851Z,6.10
2022-12-03T13:39:57.164Z,6.00
2022-12-03T13:42:46.590Z,6.10
2022-12-03T13:45:16.446Z,6.10
2022-12-03T13:47:55.968Z,6.10
2022-12-03T13:50:38.414Z,6.10
2022-12-03T13:53:24.011Z,6.00
2022-12-03T13:56:00.175Z,6.20
2022-12-03T13:58:27.143Z,6.30
2022-12-03T14:00:54.223Z,6.40
2022-12-03T14:03:23.219Z,6.40
2022-12-03T14:05:50.279Z,6.40
2022-12-03T14:08:17.343Z,6.40
2022-12-03T14:10:44.472Z,6.20
2022-12-03T14:13:11.455Z,6.30
2022-12-03T14:15:38.304Z,6.50
2022-12-03T14:18:05.494Z,6.70
2022-12-03T14:20:34.427Z,6.60
2022-12-03T14:23:01.420Z,6.60
2022-12-03T14:25:28.364Z,6.50
2022-12-03T14:27:55.514Z,6.40
2022-12-03T14:30:22.505Z,6.40
2022-12-03T14:32:49.408Z,6.30
2022-12-03T14:35:16.554Z,6.30
2022-12-03T14:37:43.540Z,6.10
2022-12-03T14:40:10.850Z,6.00
2022-12-03T14:42:37.845Z,6.00
2022-12-03T14:45:05.815Z,6.30
2022-12-03T14:47:32.890Z,6.20
2022-12-03T14:49:59.869Z,6.20
2022-12-03T14:52:26.837Z,6.20
2022-12-03T14:54:53.947Z,6.30
2022-12-03T14:57:21.228Z,6.10
2022-12-03T14:59:48.757Z,6.00
2022-12-03T15:02:15.867Z,6.10
2022-12-03T15:04:42.942Z,6.00
2022-12-03T15:07:10.566Z,6.00
2022-12-03T15:09:37.482Z,6.10
2022-12-03T15:12:04.903Z,6.10
2022-12-03T15:14:31.980Z,6.00
2022-12-03T15:16:59.164Z,5.90
2022-12-03T15:19:26.202Z,5.90
2022-12-03T15:21:53.314Z,5.90
2022-12-03T15:24:20.288Z,5.90
2022-12-03T15:26:47.302Z,6.00
2022-12-03T15:29:14.356Z,6.60
2022-12-03T15:31:41.491Z,6.20
2022-12-03T15:34:08.518Z,6.30
2022-12-03T15:36:35.591Z,6.30
2022-12-03T15:39:02.839Z,6.20
2022-12-03T15:41:30.170Z,6.30
2022-12-03T15:44:01.455Z,6.40
2022-12-03T15:46:29.709Z,6.20
2022-12-03T15:48:57.173Z,6.10
2022-12-03T15:51:25.050Z,6.20
2022-12-03T15:53:52.046Z,6.40
2022-12-03T15:56:19.079Z,6.40
2022-12-03T15:58:46.112Z,6.40
2022-12-03T16:01:13.836Z,6.50
2022-12-03T16:03:41.810Z,6.40
2022-12-03T16:06:08.996Z,6.40
2022-12-03T16:08:35.959Z,6.40
2022-12-03T16:11:02.858Z,6.30
2022-12-03T16:13:29.852Z,6.20
2022-12-03T16:15:56.987Z,6.30
2022-12-03T16:18:23.974Z,6.20
2022-12-03T16:20:50.932Z,6.20
2022-12-03T16:23:17.870Z,6.30
2022-12-03T16:25:44.925Z,6.30
2022-12-03T16:28:11.887Z,6.30
2022-12-03T16:30:39.158Z,6.10
2022-12-03T16:33:06.087Z,6.10
2022-12-03T16:35:33.021Z,6.10
2022-12-03T16:38:00.270Z,6.30
2022-12-03T16:40:27.314Z,6.30
2022-12-03T16:42:54.230Z,6.40
2022-12-03T16:45:24.070Z,6.50
2022-12-03T16:47:51.079Z,6.50
2022-12-03T16:50:24.476Z,6.40
2022-12-03T16:52:56.493Z,6.20
2022-12-03T16:55:23.721Z,6.00
2022-12-03T16:57:50.835Z,6.20
2022-12-03T17:00:18.640Z,6.30
2022-12-03T17:02:46.008Z,6.40
2022-12-03T17:05:13.259Z,6.20
2022-12-03T17:07:40.557Z,6.10
2022-12-03T17:10:08.092Z,7.10
2022-12-03T17:13:01.177Z,6.20
2022-12-03T17:15:22.207Z,6.30
2022-12-03T17:17:49.164Z,6.20
2022-12-03T17:20:17.499Z,6.10
2022-12-03T17:22:44.703Z,6.20
2022-12-03T17:25:12.336Z,6.10
2022-12-03T17:27:44.810Z,6.00
2022-12-03T17:30:13.479Z,6.00
2022-12-03T17:32:40.618Z,6.00
2022-12-03T17:35:08.458Z,5.90
2022-12-03T17:37:35.714Z,6.00
2022-12-03T17:40:04.427Z,6.10
2022-12-03T17:42:31.346Z,5.90
2022-12-03T17:44:58.343Z,5.90
2022-12-03T17:47:25.411Z,5.80
2022-12-03T17:49:52.603Z,5.90
2022-12-03T17:52:19.855Z,5.90
2022-12-03T17:55:09.628Z,5.90
2022-12-03T17:57:33.839Z,5.90
2022-12-03T18:00:01.379Z,5.90
2022-12-03T18:02:28.339Z,5.80
2022-12-03T18:04:55.277Z,5.90
2022-12-03T18:07:22.207Z,5.70
2022-12-03T18:09:49.194Z,5.60
2022-12-03T18:12:16.155Z,5.60
2022-12-03T18:14:43.259Z,5.60
2022-12-03T18:17:10.266Z,5.60
2022-12-03T18:19:37.293Z,5.50
2022-12-03T18:22:04.333Z,5.70
2022-12-03T18:24:31.289Z,5.90
2022-12-03T18:26:58.314Z,5.90
2022-12-03T18:29:25.231Z,6.00
2022-12-03T18:31:52.344Z,6.00
2022-12-03T18:34:19.415Z,6.00
2022-12-03T18:36:46.602Z,6.10
2022-12-03T18:39:24.163Z,6.20
2022-12-03T18:41:51.534Z,6.20
2022-12-03T18:44:18.598Z,6.20
2022-12-03T18:46:53.398Z,6.10
2022-12-03T18:49:21.211Z,6.00
2022-12-03T18:51:48.508Z,6.00
2022-12-03T18:54:16.056Z,6.20
2022-12-03T18:56:43.251Z,6.00
2022-12-03T18:59:11.240Z,5.80
2022-12-03T19:01:38.404Z,5.70
2022-12-03T19:04:05.468Z,5.70
2022-12-03T19:06:32.547Z,5.80
2022-12-03T19:08:59.495Z,5.80
2022-12-03T19:11:26.612Z,5.90
2022-12-03T19:13:53.683Z,5.80
2022-12-03T19:16:20.816Z,5.90
2022-12-03T19:18:48.340Z,5.70
2022-12-03T19:21:16.758Z,5.70
2022-12-03T19:24:04.318Z,5.60
2022-12-03T19:26:31.191Z,5.60
2022-12-03T19:28:58.172Z,5.70
2022-12-03T19:31:25.276Z,5.70
2022-12-03T19:33:52.354Z,5.70
2022-12-03T19:36:27.642Z,5.50
2022-12-03T19:38:57.524Z,5.40
2022-12-03T19:41:30.736Z,5.30
2022-12-03T19:43:58.915Z,5.20
2022-12-03T19:46:31.372Z,5.20
2022-12-03T19:48:58.386Z,5.30
2022-12-03T19:51:34.738Z,5.30
2022-12-03T19:54:03.574Z,5.30
2022-12-03T19:56:30.912Z,5.30
2022-12-03T19:58:57.989Z,5.40
2022-12-03T20:01:28.052Z,5.40
2022-12-03T20:03:56.722Z,5.20
2022-12-03T20:06:27.151Z,5.20
2022-12-03T20:09:05.616Z,5.20
2022-12-03T20:11:34.011Z,5.20
2022-12-03T20:14:04.294Z,5.10
2022-12-03T20:16:31.981Z,5.20
2022-12-03T20:19:01.171Z,5.20
2022-12-03T20:21:30.752Z,5.20
2022-12-03T20:23:57.786Z,5.10
2022-12-03T20:26:25.515Z,5.20
2022-12-03T20:28:56.442Z,5.30
2022-12-03T20:31:26.621Z,5.20
2022-12-03T20:33:56.716Z,5.20
2022-12-03T20:36:24.893Z,5.10
2022-12-03T20:39:05.748Z,5.20
2022-12-03T20:41:35.375Z,5.20
2022-12-03T20:44:03.223Z,5.20
2022-12-03T20:46:31.570Z,5.20
2022-12-03T20:48:59.486Z,5.20
2022-12-03T20:51:30.112Z,5.10
2022-12-03T20:53:58.693Z,5.00
2022-12-03T20:56:28.879Z,4.90
2022-12-03T20:58:55.885Z,4.80
2022-12-03T21:01:25.272Z,4.80
2022-12-03T21:03:55.710Z,4.70
2022-12-03T21:06:24.119Z,4.60
2022-12-03T21:08:54.323Z,4.60
2022-12-03T21:11:24.995Z,4.60
2022-12-03T21:13:53.900Z,4.50
2022-12-03T21:16:45.591Z,4.50
2022-12-03T21:19:11.098Z,4.50
2022-12-03T21:21:38.398Z,4.50
2022-12-03T21:24:05.591Z,4.40
2022-12-03T21:26:32.817Z,4.40
2022-12-03T21:28:59.748Z,4.40
2022-12-03T21:31:27.032Z,4.40
2022-12-03T21:33:55.755Z,4.40
2022-12-03T21:36:23.880Z,4.40
2022-12-03T21:38:51.536Z,4.30
2022-12-03T21:41:18.910Z,4.30
2022-12-03T21:43:45.966Z,4.30
2022-12-03T21:47:10.049Z,4.20
2022-12-03T21:49:04.286Z,4.10
2022-12-03T21:51:31.262Z,4.00
2022-12-03T21:53:58.187Z,3.90
2022-12-03T21:56:25.233Z,3.90
2022-12-03T21:58:52.222Z,4.00
2022-12-03T22:01:21.980Z,4.10
2022-12-03T22:03:49.955Z,4.10
2022-12-03T22:06:17.742Z,4.10
2022-12-03T22:08:45.250Z,4.10
2022-12-03T22:11:15.436Z,4.00
2022-12-03T22:13:42.921Z,4.10
2022-12-03T22:16:13.000Z,4.00
2022-12-03T22:18:40.144Z,4.00
2022-12-03T22:21:09.491Z,4.00
2022-12-03T22:23:36.386Z,4.20
2022-12-03T22:26:07.474Z,4.20
2022-12-03T22:28:35.096Z,4.20
2022-12-03T22:31:06.790Z,4.30
2022-12-03T22:33:34.028Z,4.30
2022-12-03T22:36:03.858Z,4.40
2022-12-03T22:38:31.948Z,4.50
2022-12-03T22:40:59.486Z,4.50
2022-12-03T22:43:26.375Z,4.50
2022-12-03T22:45:54.946Z,4.40
2022-12-03T22:48:22.966Z,4.50
2022-12-03T22:50:51.240Z,4.60
2022-12-03T22:53:18.844Z,4.70
2022-12-03T22:55:53.446Z,4.70
2022-12-03T22:58:20.307Z,4.70
2022-12-03T23:00:47.374Z,4.60
2022-12-03T23:03:14.365Z,4.70
2022-12-03T23:05:41.522Z,4.70
2022-12-03T23:08:13.953Z,4.60
2022-12-03T23:10:44.301Z,4.40
2022-12-03T23:13:11.940Z,4.40
2022-12-03T23:15:45.025Z,4.50
2022-12-03T23:18:12.414Z,4.50
2022-12-03T23:20:47.779Z,4.40
2022-12-03T23:23:15.583Z,4.40
2022-12-03T23:25:42.775Z,4.50
2022-12-03T23:28:10.626Z,4.40
2022-12-03T23:30:39.359Z,4.30
2022-12-03T23:33:06.901Z,4.20
2022-12-03T23:35:34.255Z,4.10
2022-12-03T23:38:01.237Z,4.20
2022-12-03T23:40:28.212Z,4.20
2022-12-03T23:42:55.196Z,4.10
2022-12-03T23:45:22.192Z,4.20
2022-12-03T23:47:52.373Z,4.40
2022-12-03T23:50:21.987Z,4.50
2022-12-03T23:52:48.962Z,4.60
2022-12-03T23:55:15.967Z,4.40
2022-12-03T23:57:42.910Z,4.30
