createdAt,value
2018-11-01T00:00:15.633Z,77.91
2018-11-01T00:01:15.598Z,77.61
2018-11-01T00:02:15.621Z,77.50
2018-11-01T00:03:15.576Z,76.99
2018-11-01T00:04:15.600Z,77.50
2018-11-01T00:05:15.564Z,77.29
2018-11-01T00:06:15.587Z,78.16
2018-11-01T00:07:15.532Z,78.16
2018-11-01T00:08:15.519Z,78.16
2018-11-01T00:09:15.510Z,78.77
2018-11-01T00:10:15.509Z,78.77
2018-11-01T00:11:15.491Z,78.97
2018-11-01T00:12:15.475Z,79.32
2018-11-01T00:13:15.488Z,79.52
2018-11-01T00:14:15.456Z,79.83
2018-11-01T00:15:15.462Z,79.73
2018-11-01T00:16:15.434Z,79.93
2018-11-01T00:17:15.470Z,80.04
2018-11-01T00:18:15.408Z,80.28
2018-11-01T00:19:15.405Z,79.97
2018-11-01T00:20:15.385Z,79.97
2018-11-01T00:21:15.393Z,80.69
2018-11-01T00:22:15.364Z,80.58
2018-11-01T00:23:15.357Z,81.51
2018-11-01T00:24:15.376Z,81.04
2018-11-01T00:25:15.331Z,81.34
2018-11-01T00:26:15.361Z,81.34
2018-11-01T00:27:15.314Z,81.76
2018-11-01T00:28:15.314Z,81.55
2018-11-01T00:29:15.293Z,81.45
2018-11-01T00:30:15.279Z,81.76
2018-11-01T00:31:15.271Z,81.24
2018-11-01T00:32:15.277Z,81.24
2018-11-01T00:33:15.283Z,81.45
2018-11-01T00:34:15.250Z,81.34
2018-11-01T00:35:15.222Z,81.69
2018-11-01T00:36:15.214Z,81.07
2018-11-01T00:37:15.199Z,80.87
2018-11-01T00:38:15.208Z,81.38
2018-11-01T00:39:15.193Z,81.07
2018-11-01T00:40:15.167Z,82.10
2018-11-01T00:41:15.167Z,82.10
2018-11-01T00:42:15.149Z,82.10
2018-11-01T00:43:15.136Z,81.79
2018-11-01T00:44:15.158Z,81.38
2018-11-01T00:45:15.118Z,82.00
2018-11-01T00:46:15.105Z,81.79
2018-11-01T00:47:15.104Z,81.07
2018-11-01T00:48:15.083Z,81.34
2018-11-01T00:49:15.095Z,81.69
2018-11-01T00:50:15.099Z,81.48
2018-11-01T00:51:15.050Z,81.79
2018-11-01T00:52:15.039Z,81.90
2018-11-01T00:53:15.035Z,82.24
2018-11-01T00:54:15.015Z,82.51
2018-11-01T00:55:15.038Z,83.27
2018-11-01T00:56:14.997Z,83.06
2018-11-01T00:57:14.983Z,82.86
2018-11-01T00:58:14.971Z,83.37
2018-11-01T00:59:14.981Z,83.78
2018-11-01T01:00:14.949Z,82.65
2018-11-01T01:01:14.977Z,83.58
2018-11-01T01:02:14.928Z,83.68
2018-11-01T01:03:14.920Z,83.37
2018-11-01T01:04:14.904Z,81.21
2018-11-01T01:05:14.902Z,81.18
2018-11-01T01:06:14.889Z,81.48
2018-11-01T01:07:14.891Z,82.00
2018-11-01T01:08:14.860Z,80.97
2018-11-01T01:09:14.855Z,79.94
2018-11-01T01:10:14.889Z,79.94
2018-11-01T01:11:14.825Z,81.59
2018-11-01T01:12:14.826Z,80.35
2018-11-01T01:13:14.838Z,81.28
2018-11-01T01:14:14.795Z,80.05
2018-11-01T01:15:14.800Z,80.25
2018-11-01T01:16:14.771Z,80.15
2018-11-01T01:17:14.786Z,80.21
2018-11-01T01:18:14.754Z,80.11
2018-11-01T01:19:14.800Z,80.11
2018-11-01T01:20:14.833Z,79.91
2018-11-01T01:21:14.750Z,80.11
2018-11-01T01:22:14.720Z,80.52
2018-11-01T01:23:14.693Z,81.45
2018-11-01T01:24:14.681Z,81.69
2018-11-01T01:25:14.706Z,81.59
2018-11-01T01:26:14.658Z,81.90
2018-11-01T01:27:14.648Z,81.48
2018-11-01T01:28:14.639Z,81.28
2018-11-01T01:29:14.629Z,80.77
2018-11-01T01:30:14.636Z,81.18
2018-11-01T01:31:14.605Z,81.79
2018-11-01T01:32:14.592Z,82.00
2018-11-01T01:33:14.610Z,81.28
2018-11-01T01:34:14.571Z,81.69
2018-11-01T01:35:14.568Z,82.00
2018-11-01T01:36:14.563Z,81.48
2018-11-01T01:37:14.540Z,81.18
2018-11-01T01:38:14.526Z,81.48
2018-11-01T01:39:14.514Z,81.18
2018-11-01T01:40:14.532Z,81.59
2018-11-01T01:41:14.521Z,81.59
2018-11-01T01:42:14.485Z,80.87
2018-11-01T01:43:14.470Z,81.18
2018-11-01T01:44:14.461Z,82.00
2018-11-01T01:45:14.450Z,81.48
2018-11-01T01:46:14.449Z,81.28
2018-11-01T01:47:14.448Z,82.71
2018-11-01T01:48:14.413Z,80.97
2018-11-01T01:49:14.402Z,81.07
2018-11-01T01:50:14.417Z,82.20
2018-11-01T01:51:14.385Z,82.00
2018-11-01T01:52:21.916Z,81.48
2018-11-01T01:53:14.360Z,81.69
2018-11-01T01:54:14.352Z,82.27
2018-11-01T01:55:14.381Z,82.00
2018-11-01T01:56:14.332Z,82.51
2018-11-01T01:57:14.319Z,82.82
2018-11-01T01:58:14.308Z,83.03
2018-11-01T01:59:14.334Z,81.59
2018-11-01T02:00:14.285Z,80.87
2018-11-01T02:01:14.289Z,82.31
2018-11-01T02:02:14.260Z,81.90
2018-11-01T02:03:14.274Z,81.65
2018-11-01T02:04:14.260Z,82.06
2018-11-01T02:05:14.225Z,81.86
2018-11-01T02:06:14.219Z,80.73
2018-11-01T02:07:14.227Z,81.14
2018-11-01T02:08:14.219Z,81.04
2018-11-01T02:09:14.183Z,81.55
2018-11-01T02:10:14.177Z,82.06
2018-11-01T02:11:14.163Z,81.34
2018-11-01T02:12:14.158Z,81.45
2018-11-01T02:13:14.162Z,81.45
2018-11-01T02:14:14.173Z,80.83
2018-11-01T02:15:14.126Z,79.91
2018-11-01T02:16:14.110Z,79.87
2018-11-01T02:17:14.104Z,80.49
2018-11-01T02:18:14.100Z,80.69
2018-11-01T02:19:14.073Z,81.20
2018-11-01T02:20:14.065Z,79.87
2018-11-01T02:21:14.107Z,79.66
2018-11-01T02:22:14.042Z,79.56
2018-11-01T02:23:14.032Z,79.56
2018-11-01T02:24:14.021Z,80.07
2018-11-01T02:25:14.035Z,80.69
2018-11-01T02:26:14.000Z,79.97
2018-11-01T02:27:14.007Z,80.28
2018-11-01T02:28:14.001Z,79.87
2018-11-01T02:29:13.965Z,79.36
2018-11-01T02:30:13.959Z,79.36
2018-11-01T02:31:13.943Z,80.07
2018-11-01T02:32:13.934Z,79.46
2018-11-01T02:33:13.968Z,78.94
2018-11-01T02:34:13.934Z,79.46
2018-11-01T02:35:13.902Z,80.28
2018-11-01T02:36:13.884Z,79.97
2018-11-01T02:37:13.876Z,80.07
2018-11-01T02:38:14.009Z,79.36
2018-11-01T02:39:13.871Z,79.97
2018-11-01T02:40:13.861Z,80.28
2018-11-01T02:41:13.836Z,80.49
2018-11-01T02:42:13.822Z,81.34
2018-11-01T02:43:13.812Z,80.79
2018-11-01T02:44:13.827Z,79.70
2018-11-01T02:45:13.789Z,80.28
2018-11-01T02:46:13.801Z,81.10
2018-11-01T02:47:13.773Z,81.51
2018-11-01T02:48:13.764Z,81.00
2018-11-01T02:49:13.745Z,81.62
2018-11-01T02:50:13.750Z,79.97
2018-11-01T02:51:13.723Z,81.00
2018-11-01T02:52:13.747Z,80.73
2018-11-01T02:53:13.705Z,80.58
2018-11-01T02:54:13.694Z,81.00
2018-11-01T02:55:13.723Z,79.97
2018-11-01T02:56:13.674Z,81.41
2018-11-01T02:57:13.659Z,81.45
2018-11-01T02:58:13.670Z,81.45
2018-11-01T02:59:13.635Z,80.21
2018-11-01T03:00:13.720Z,80.52
2018-11-01T03:01:13.655Z,80.11
2018-11-01T03:02:13.602Z,81.04
2018-11-01T03:03:13.590Z,81.45
2018-11-01T03:04:13.582Z,80.79
2018-11-01T03:05:13.607Z,80.58
2018-11-01T03:06:13.560Z,79.91
2018-11-01T03:07:13.567Z,79.97
2018-11-01T03:08:13.544Z,80.42
2018-11-01T03:09:13.529Z,80.01
2018-11-01T03:10:13.519Z,79.60
2018-11-01T03:11:13.521Z,79.60
2018-11-01T03:12:13.494Z,80.49
2018-11-01T03:13:13.507Z,79.36
2018-11-01T03:14:13.474Z,79.15
2018-11-01T03:15:13.461Z,79.46
2018-11-01T03:16:13.449Z,79.66
2018-11-01T03:17:13.582Z,79.87
2018-11-01T03:18:13.428Z,80.69
2018-11-01T03:19:13.437Z,80.90
2018-11-01T03:20:13.406Z,81.20
2018-11-01T03:21:13.394Z,80.73
2018-11-01T03:22:13.426Z,80.42
2018-11-01T03:23:13.400Z,80.11
2018-11-01T03:24:13.366Z,80.42
2018-11-01T03:25:13.366Z,80.52
2018-11-01T03:26:13.413Z,80.63
2018-11-01T03:27:13.326Z,81.14
2018-11-01T03:28:13.319Z,81.90
2018-11-01T03:29:13.308Z,80.15
2018-11-01T03:30:13.346Z,81.07
2018-11-01T03:31:13.300Z,81.07
2018-11-01T03:32:13.275Z,79.63
2018-11-01T03:33:13.270Z,80.05
2018-11-01T03:34:13.270Z,80.56
2018-11-01T03:35:13.276Z,79.22
2018-11-01T03:36:13.255Z,80.05
2018-11-01T03:37:13.252Z,80.15
2018-11-01T03:38:13.307Z,80.15
2018-11-01T03:39:13.195Z,80.35
2018-11-01T03:40:13.191Z,79.84
2018-11-01T03:41:13.174Z,80.35
2018-11-01T03:42:13.218Z,79.94
2018-11-01T03:43:13.164Z,79.98
2018-11-01T03:44:13.142Z,80.49
2018-11-01T03:45:13.148Z,80.97
2018-11-01T03:46:13.118Z,80.39
2018-11-01T03:47:13.111Z,80.08
2018-11-01T03:48:13.117Z,80.29
2018-11-01T03:49:13.090Z,80.46
2018-11-01T03:50:13.074Z,80.60
2018-11-01T03:51:13.113Z,80.39
2018-11-01T03:52:13.077Z,80.49
2018-11-01T03:53:13.111Z,80.39
2018-11-01T03:54:13.069Z,79.77
2018-11-01T03:55:13.023Z,79.33
2018-11-01T03:56:13.012Z,79.12
2018-11-01T03:57:13.039Z,79.74
2018-11-01T03:58:12.984Z,79.53
2018-11-01T03:59:12.979Z,80.25
2018-11-01T04:00:12.985Z,79.63
2018-11-01T04:01:12.959Z,79.53
2018-11-01T04:02:12.945Z,79.63
2018-11-01T04:03:12.968Z,79.63
2018-11-01T04:04:12.928Z,79.77
2018-11-01T04:05:12.911Z,80.49
2018-11-01T04:06:12.917Z,80.29
2018-11-01T04:07:12.891Z,80.49
2018-11-01T04:08:12.882Z,80.29
2018-11-01T04:09:12.868Z,80.60
2018-11-01T04:10:12.856Z,80.29
2018-11-01T04:11:12.901Z,80.33
2018-11-01T04:12:12.834Z,80.74
2018-11-01T04:13:12.824Z,81.35
2018-11-01T04:14:12.826Z,81.15
2018-11-01T04:15:13.020Z,81.67
2018-11-01T04:16:12.791Z,81.15
2018-11-01T04:17:12.793Z,81.25
2018-11-01T04:18:12.770Z,81.49
2018-11-01T04:19:12.761Z,81.91
2018-11-01T04:20:12.793Z,81.70
2018-11-01T04:21:12.735Z,81.29
2018-11-01T04:22:12.749Z,80.22
2018-11-01T04:23:12.721Z,80.63
2018-11-01T04:24:12.705Z,80.12
2018-11-01T04:25:12.692Z,79.67
2018-11-01T04:26:12.686Z,79.57
2018-11-01T04:27:12.693Z,80.19
2018-11-01T04:28:12.681Z,79.88
2018-11-01T04:29:12.649Z,79.47
2018-11-01T04:30:12.639Z,79.36
2018-11-01T04:31:12.623Z,79.47
2018-11-01T04:32:12.613Z,79.77
2018-11-01T04:33:12.694Z,79.16
2018-11-01T04:34:12.611Z,78.85
2018-11-01T04:35:12.613Z,78.54
2018-11-01T04:36:12.588Z,78.61
2018-11-01T04:37:12.558Z,78.92
2018-11-01T04:38:12.550Z,78.50
2018-11-01T04:39:12.572Z,78.50
2018-11-01T04:40:12.544Z,78.96
2018-11-01T04:41:12.524Z,78.54
2018-11-01T04:42:12.503Z,79.26
2018-11-01T04:43:12.547Z,78.96
2018-11-01T04:44:12.494Z,79.05
2018-11-01T04:45:12.582Z,79.16
2018-11-01T04:46:12.497Z,78.64
2018-11-01T04:47:12.472Z,78.54
2018-11-01T04:48:12.436Z,79.05
2018-11-01T04:49:12.423Z,78.33
2018-11-01T04:50:12.415Z,79.05
2018-11-01T04:51:12.457Z,79.57
2018-11-01T04:52:12.399Z,79.98
2018-11-01T04:53:12.381Z,80.02
2018-11-01T04:54:12.373Z,80.12
2018-11-01T04:55:12.357Z,80.63
2018-11-01T04:56:12.348Z,80.74
2018-11-01T04:57:12.357Z,80.22
2018-11-01T04:58:12.365Z,81.29
2018-11-01T04:59:12.321Z,81.09
2018-11-01T05:00:12.307Z,80.26
2018-11-01T05:01:12.299Z,80.57
2018-11-01T05:02:12.281Z,80.26
2018-11-01T05:03:12.286Z,80.22
2018-11-01T05:04:12.274Z,80.26
2018-11-01T05:05:12.315Z,80.84
2018-11-01T05:06:12.263Z,80.43
2018-11-01T05:07:12.228Z,80.47
2018-11-01T05:08:12.262Z,80.67
2018-11-01T05:09:12.203Z,80.63
2018-11-01T05:10:12.191Z,79.81
2018-11-01T05:11:12.181Z,80.22
2018-11-01T05:12:12.171Z,80.12
2018-11-01T05:13:12.211Z,80.43
2018-11-01T05:14:12.169Z,80.67
2018-11-01T05:15:12.183Z,80.98
2018-11-01T05:16:12.132Z,81.23
2018-11-01T05:17:12.116Z,80.88
2018-11-01T05:18:12.104Z,81.95
2018-11-01T05:19:12.117Z,82.15
2018-11-01T05:20:12.099Z,82.81
2018-11-01T05:21:12.099Z,83.12
2018-11-01T05:22:12.061Z,83.42
2018-11-01T05:23:12.050Z,83.12
2018-11-01T05:24:12.042Z,83.22
2018-11-01T05:25:12.069Z,82.81
2018-11-01T05:26:12.025Z,82.91
2018-11-01T05:27:12.009Z,83.12
2018-11-01T05:28:11.992Z,83.01
2018-11-01T05:29:12.013Z,83.12
2018-11-01T05:30:11.977Z,82.70
2018-11-01T05:31:11.981Z,83.12
2018-11-01T05:32:11.988Z,82.91
2018-11-01T05:33:11.940Z,82.70
2018-11-01T05:34:11.953Z,83.12
2018-11-01T05:35:11.919Z,81.63
2018-11-01T05:36:11.912Z,81.33
2018-11-01T05:37:11.911Z,81.43
2018-11-01T05:38:11.888Z,81.09
2018-11-01T05:39:11.871Z,80.81
2018-11-01T05:40:11.893Z,81.19
2018-11-01T05:41:11.852Z,81.74
2018-11-01T05:42:11.873Z,81.53
2018-11-01T05:43:11.827Z,81.29
2018-11-01T05:44:11.845Z,81.23
2018-11-01T05:45:11.807Z,80.98
2018-11-01T05:46:11.796Z,81.33
2018-11-01T05:47:11.802Z,80.67
2018-11-01T05:48:11.776Z,81.29
2018-11-01T05:49:11.760Z,80.47
2018-11-01T05:50:11.796Z,80.16
2018-11-01T05:51:11.744Z,80.77
2018-11-01T05:52:11.726Z,81.49
2018-11-01T05:53:11.714Z,81.49
2018-11-01T05:54:11.739Z,80.26
2018-11-01T05:55:11.696Z,80.36
2018-11-01T05:56:11.721Z,80.36
2018-11-01T05:57:11.671Z,80.57
2018-11-01T05:58:11.671Z,80.61
2018-11-01T05:59:11.648Z,80.30
2018-11-01T06:00:11.643Z,80.26
2018-11-01T06:01:11.635Z,80.36
2018-11-01T06:02:11.645Z,79.75
2018-11-01T06:03:11.606Z,79.61
2018-11-01T06:04:11.623Z,79.33
2018-11-01T06:05:11.588Z,79.95
2018-11-01T06:06:11.573Z,80.47
2018-11-01T06:07:11.560Z,79.64
2018-11-01T06:08:11.566Z,79.71
2018-11-01T06:09:11.542Z,80.12
2018-11-01T06:10:11.526Z,80.57
2018-11-01T06:11:11.562Z,79.64
2018-11-01T06:12:11.514Z,79.64
2018-11-01T06:13:11.499Z,79.61
2018-11-01T06:14:11.504Z,79.75
2018-11-01T06:15:11.474Z,79.71
2018-11-01T06:16:11.463Z,79.64
2018-11-01T06:17:11.503Z,79.91
2018-11-01T06:18:11.440Z,79.91
2018-11-01T06:19:11.432Z,79.75
2018-11-01T06:20:11.439Z,79.75
2018-11-01T06:21:11.415Z,79.75
2018-11-01T06:22:11.398Z,79.19
2018-11-01T06:23:11.428Z,79.50
2018-11-01T06:24:11.376Z,79.50
2018-11-01T06:25:11.373Z,79.81
2018-11-01T06:26:11.378Z,79.71
2018-11-01T06:27:11.341Z,80.26
2018-11-01T06:28:11.346Z,79.64
2018-11-01T06:29:11.317Z,79.95
2018-11-01T06:30:11.334Z,80.05
2018-11-01T06:31:11.298Z,79.54
2018-11-01T06:32:11.303Z,79.75
2018-11-01T06:33:11.290Z,79.54
2018-11-01T06:34:11.311Z,80.26
2018-11-01T06:35:11.253Z,80.36
2018-11-01T06:36:11.241Z,80.16
2018-11-01T06:37:11.257Z,80.26
2018-11-01T06:38:11.222Z,80.47
2018-11-01T06:39:11.208Z,80.51
2018-11-01T06:40:11.216Z,80.40
2018-11-01T06:41:11.192Z,80.61
2018-11-01T06:42:11.175Z,80.40
2018-11-01T06:43:11.181Z,80.81
2018-11-01T06:44:11.151Z,80.40
2018-11-01T06:45:11.142Z,80.19
2018-11-01T06:46:11.161Z,80.30
2018-11-01T06:47:11.118Z,80.61
2018-11-01T06:48:11.133Z,80.75
2018-11-01T06:49:11.120Z,80.85
2018-11-01T06:50:11.088Z,81.43
2018-11-01T06:51:11.078Z,80.51
2018-11-01T06:52:11.095Z,81.33
2018-11-01T06:53:11.054Z,81.77
2018-11-01T06:54:11.042Z,81.16
2018-11-01T06:55:11.036Z,81.67
2018-11-01T06:56:11.072Z,81.26
2018-11-01T06:57:11.011Z,81.57
2018-11-01T06:58:11.062Z,82.19
2018-11-01T06:59:11.122Z,82.29
2018-11-01T07:00:10.975Z,82.33
2018-11-01T07:01:10.971Z,82.70
2018-11-01T07:02:10.957Z,83.01
2018-11-01T07:03:11.007Z,82.81
2018-11-01T07:04:10.944Z,82.54
2018-11-01T07:05:10.923Z,83.05
2018-11-01T07:06:10.920Z,82.81
2018-11-01T07:07:10.899Z,82.74
2018-11-01T07:08:10.949Z,82.95
2018-11-01T07:09:10.878Z,83.05
2018-11-01T07:10:10.895Z,83.56
2018-11-01T07:11:10.893Z,83.67
2018-11-01T07:12:10.844Z,82.84
2018-11-01T07:13:10.832Z,83.15
2018-11-01T07:14:10.842Z,83.15
2018-11-01T07:15:10.808Z,83.56
2018-11-01T07:16:10.798Z,82.84
2018-11-01T07:17:10.890Z,82.81
2018-11-01T07:18:10.776Z,82.02
2018-11-01T07:19:10.765Z,81.92
2018-11-01T07:20:10.776Z,81.67
2018-11-01T07:21:10.741Z,80.75
2018-11-01T07:22:10.730Z,80.71
2018-11-01T07:23:10.720Z,81.16
2018-11-01T07:24:10.743Z,80.09
2018-11-01T07:25:10.712Z,80.09
2018-11-01T07:26:10.841Z,79.88
2018-11-01T07:27:10.678Z,80.30
2018-11-01T07:28:10.679Z,80.40
2018-11-01T07:29:10.658Z,80.40
2018-11-01T07:30:10.646Z,80.16
2018-11-01T07:31:10.675Z,80.09
2018-11-01T07:32:10.644Z,79.95
2018-11-01T07:33:10.614Z,79.95
2018-11-01T07:34:10.599Z,79.13
2018-11-01T07:35:10.593Z,78.61
2018-11-01T07:36:10.605Z,78.51
2018-11-01T07:37:10.567Z,78.58
2018-11-01T07:38:10.578Z,78.47
2018-11-01T07:39:10.577Z,78.37
2018-11-01T07:40:10.535Z,77.96
2018-11-01T07:41:10.521Z,77.82
2018-11-01T07:42:10.511Z,77.20
2018-11-01T07:43:10.501Z,77.20
2018-11-01T07:44:10.517Z,77.51
2018-11-01T07:45:10.482Z,76.59
2018-11-01T07:46:10.491Z,76.48
2018-11-01T07:47:10.465Z,77.27
2018-11-01T07:48:10.444Z,76.14
2018-11-01T07:49:10.433Z,76.04
2018-11-01T07:50:10.442Z,77.48
2018-11-01T07:51:10.409Z,76.51
2018-11-01T07:52:10.405Z,77.58
2018-11-01T07:53:10.438Z,77.27
2018-11-01T07:54:10.380Z,76.35
2018-11-01T07:55:10.372Z,77.68
2018-11-01T07:56:10.381Z,76.25
2018-11-01T07:57:17.904Z,76.04
2018-11-01T07:58:10.337Z,76.21
2018-11-01T07:59:10.319Z,77.23
2018-11-01T08:00:10.333Z,76.42
2018-11-01T08:01:10.298Z,76.21
2018-11-01T08:02:10.303Z,76.21
2018-11-01T08:03:10.288Z,76.62
2018-11-01T08:04:10.265Z,75.08
2018-11-01T08:05:10.253Z,74.94
2018-11-01T08:06:10.286Z,74.63
2018-11-01T08:07:10.231Z,74.02
2018-11-01T08:08:10.251Z,74.74
2018-11-01T08:09:10.217Z,74.74
2018-11-01T08:10:10.201Z,75.25
2018-11-01T08:11:10.188Z,74.91
2018-11-01T08:12:10.175Z,75.21
2018-11-01T08:13:10.165Z,73.98
2018-11-01T08:14:10.169Z,74.29
2018-11-01T08:15:10.176Z,74.26
2018-11-01T08:16:10.134Z,73.74
2018-11-01T08:17:10.125Z,73.71
2018-11-01T08:18:10.115Z,73.61
2018-11-01T08:19:10.119Z,74.32
2018-11-01T08:20:10.234Z,73.81
2018-11-01T08:21:10.269Z,74.43
2018-11-01T08:22:10.068Z,73.10
2018-11-01T08:23:10.056Z,73.91
2018-11-01T08:24:10.190Z,73.71
2018-11-01T08:25:10.122Z,74.08
2018-11-01T08:26:10.022Z,73.71
2018-11-01T08:27:10.026Z,74.22
2018-11-01T08:28:10.147Z,73.19
2018-11-01T08:29:09.991Z,73.02
2018-11-01T08:30:09.993Z,73.13
2018-11-01T08:31:09.988Z,73.64
2018-11-01T08:32:09.958Z,74.32
2018-11-01T08:33:09.947Z,74.98
2018-11-01T08:34:09.935Z,74.26
2018-11-01T08:35:09.932Z,73.44
2018-11-01T08:36:09.916Z,73.33
2018-11-01T08:37:09.925Z,74.36
2018-11-01T08:38:09.898Z,73.74
2018-11-01T08:39:09.919Z,74.66
2018-11-01T08:40:09.869Z,73.54
2018-11-01T08:41:09.873Z,73.40
2018-11-01T08:42:09.847Z,74.22
2018-11-01T08:43:09.849Z,74.22
2018-11-01T08:44:09.829Z,76.27
2018-11-01T08:45:09.815Z,74.63
2018-11-01T08:46:09.808Z,74.22
2018-11-01T08:47:09.801Z,74.12
2018-11-01T08:48:09.808Z,74.02
2018-11-01T08:49:09.797Z,75.15
2018-11-01T08:50:09.845Z,75.86
2018-11-01T08:51:09.748Z,74.73
2018-11-01T08:52:09.739Z,74.63
2018-11-01T08:53:09.737Z,73.91
2018-11-01T08:54:09.743Z,74.32
2018-11-01T08:55:09.707Z,74.43
2018-11-01T08:56:09.693Z,75.31
2018-11-01T08:57:09.731Z,74.63
2018-11-01T08:58:09.671Z,73.71
2018-11-01T08:59:09.678Z,75.24
2018-11-01T09:00:09.660Z,74.63
2018-11-01T09:01:09.636Z,75.35
2018-11-01T09:02:09.627Z,76.27
2018-11-01T09:03:09.615Z,75.96
2018-11-01T09:04:09.682Z,75.76
2018-11-01T09:05:09.622Z,76.17
2018-11-01T09:06:09.601Z,76.27
2018-11-01T09:07:09.572Z,75.96
2018-11-01T09:08:09.577Z,76.27
2018-11-01T09:09:09.550Z,76.17
2018-11-01T09:10:09.563Z,76.27
2018-11-01T09:11:09.529Z,76.34
2018-11-01T09:12:09.538Z,77.71
2018-11-01T09:13:09.584Z,77.67
2018-11-01T09:14:09.497Z,75.93
2018-11-01T09:15:09.485Z,77.40
2018-11-01T09:16:09.492Z,74.39
2018-11-01T09:17:09.461Z,75.01
2018-11-01T09:18:09.480Z,74.90
2018-11-01T09:19:09.481Z,73.74
2018-11-01T09:20:09.433Z,73.95
2018-11-01T09:21:09.421Z,73.44
2018-11-01T09:22:09.420Z,73.27
2018-11-01T09:23:09.399Z,73.54
2018-11-01T09:24:09.391Z,73.68
2018-11-01T09:25:09.381Z,74.15
2018-11-01T09:26:09.458Z,74.15
2018-11-01T09:27:09.435Z,74.46
2018-11-01T09:28:09.345Z,74.26
2018-11-01T09:29:09.332Z,74.56
2018-11-01T09:30:09.325Z,74.87
2018-11-01T09:31:09.313Z,74.77
2018-11-01T09:32:09.298Z,74.46
2018-11-01T09:33:09.304Z,73.74
2018-11-01T09:34:09.275Z,73.23
2018-11-01T09:35:09.265Z,73.74
2018-11-01T09:36:09.257Z,74.05
2018-11-01T09:37:09.246Z,75.14
2018-11-01T09:38:09.238Z,74.84
2018-11-01T09:39:09.245Z,73.71
2018-11-01T09:40:09.233Z,74.22
2018-11-01T09:41:09.202Z,73.33
2018-11-01T09:42:09.215Z,73.54
2018-11-01T09:43:09.183Z,73.30
2018-11-01T09:44:09.184Z,73.20
2018-11-01T09:45:09.159Z,73.10
2018-11-01T09:46:09.349Z,73.81
2018-11-01T09:47:09.593Z,73.10
2018-11-01T09:48:09.129Z,74.02
2018-11-01T09:49:09.114Z,72.69
2018-11-01T09:50:09.123Z,73.40
2018-11-01T09:51:09.090Z,73.30
2018-11-01T09:52:09.118Z,74.02
2018-11-01T09:53:09.071Z,74.32
2018-11-01T09:54:09.057Z,73.71
2018-11-01T09:55:09.049Z,73.57
2018-11-01T09:56:09.075Z,74.11
2018-11-01T09:57:09.028Z,73.57
2018-11-01T09:58:09.033Z,74.08
2018-11-01T09:59:09.006Z,73.36
2018-11-01T10:00:08.997Z,72.96
2018-11-01T10:01:09.063Z,73.06
2018-11-01T10:02:08.972Z,73.57
2018-11-01T10:03:08.989Z,72.96
2018-11-01T10:04:08.957Z,73.36
2018-11-01T10:05:08.943Z,72.55
2018-11-01T10:06:09.011Z,73.27
2018-11-01T10:07:09.055Z,72.45
2018-11-01T10:08:08.910Z,71.32
2018-11-01T10:09:08.908Z,73.16
2018-11-01T10:10:08.890Z,73.44
2018-11-01T10:11:08.869Z,73.27
2018-11-01T10:12:08.892Z,71.90
2018-11-01T10:13:08.851Z,71.42
2018-11-01T10:14:08.860Z,71.29
2018-11-01T10:15:08.919Z,71.49
2018-11-01T10:16:08.952Z,71.83
2018-11-01T10:17:09.106Z,71.94
2018-11-01T10:18:09.254Z,72.24
2018-11-01T10:19:08.782Z,72.65
2018-11-01T10:20:08.787Z,73.27
2018-11-01T10:21:08.788Z,72.62
2018-11-01T10:22:08.960Z,72.55
2018-11-01T10:23:08.840Z,72.65
2018-11-01T10:24:08.727Z,73.16
2018-11-01T10:25:08.758Z,73.47
2018-11-01T10:26:08.721Z,73.88
2018-11-01T10:27:08.696Z,73.68
2018-11-01T10:28:08.709Z,73.68
2018-11-01T10:29:08.673Z,73.78
2018-11-01T10:30:08.663Z,73.68
2018-11-01T10:31:08.676Z,74.46
2018-11-01T10:32:08.641Z,74.29
2018-11-01T10:33:08.633Z,73.64
2018-11-01T10:34:08.741Z,74.19
2018-11-01T10:35:08.609Z,74.49
2018-11-01T10:36:08.602Z,74.46
2018-11-01T10:37:08.617Z,73.98
2018-11-01T10:38:08.575Z,74.19
2018-11-01T10:39:08.565Z,73.94
2018-11-01T10:40:08.559Z,74.08
2018-11-01T10:41:08.543Z,73.57
2018-11-01T10:42:08.548Z,73.98
2018-11-01T10:43:08.524Z,74.49
2018-11-01T10:44:08.508Z,74.39
2018-11-01T10:45:08.510Z,73.64
2018-11-01T10:46:08.492Z,73.85
2018-11-01T10:47:08.475Z,74.76
2018-11-01T10:48:08.479Z,76.09
2018-11-01T10:49:08.453Z,74.76
2018-11-01T10:50:08.440Z,74.97
2018-11-01T10:51:08.429Z,75.27
2018-11-01T10:52:08.433Z,75.27
2018-11-01T10:53:08.419Z,75.99
2018-11-01T10:54:08.418Z,75.79
2018-11-01T10:55:08.388Z,75.59
2018-11-01T10:56:08.375Z,74.05
2018-11-01T10:57:08.364Z,74.22
2018-11-01T10:58:08.361Z,74.22
2018-11-01T10:59:08.354Z,75.99
2018-11-01T11:00:08.437Z,74.56
2018-11-01T11:01:08.401Z,73.30
2018-11-01T11:02:08.310Z,74.05
2018-11-01T11:03:08.301Z,73.54
2018-11-01T11:04:08.289Z,74.05
2018-11-01T11:05:08.279Z,74.56
2018-11-01T11:06:08.286Z,74.15
2018-11-01T11:07:08.258Z,73.33
2018-11-01T11:08:08.251Z,74.22
2018-11-01T11:09:08.243Z,73.74
2018-11-01T11:10:08.236Z,74.22
2018-11-01T11:11:08.224Z,73.74
2018-11-01T11:12:08.252Z,74.15
2018-11-01T11:13:08.202Z,73.61
2018-11-01T11:14:08.186Z,73.20
2018-11-01T11:15:08.173Z,73.61
2018-11-01T11:16:08.173Z,74.02
2018-11-01T11:17:08.145Z,74.52
2018-11-01T11:18:08.168Z,74.73
2018-11-01T11:19:08.125Z,75.24
2018-11-01T11:20:08.259Z,75.85
2018-11-01T11:21:08.468Z,75.75
2018-11-01T11:22:08.095Z,75.34
2018-11-01T11:23:08.131Z,76.06
2018-11-01T11:24:08.098Z,76.06
2018-11-01T11:25:08.061Z,73.30
2018-11-01T11:26:08.047Z,73.91
2018-11-01T11:27:08.038Z,73.50
2018-11-01T11:28:08.028Z,74.84
2018-11-01T11:29:08.026Z,73.81
2018-11-01T11:30:08.099Z,73.71
2018-11-01T11:31:08.010Z,73.10
2018-11-01T11:32:07.981Z,73.64
2018-11-01T11:33:07.968Z,73.85
2018-11-01T11:34:07.965Z,73.91
2018-11-01T11:35:07.970Z,74.02
2018-11-01T11:36:07.962Z,74.73
2018-11-01T11:37:07.926Z,74.93
2018-11-01T11:38:07.916Z,74.63
2018-11-01T11:39:07.953Z,74.87
2018-11-01T11:40:07.904Z,74.43
2018-11-01T11:41:07.885Z,75.24
2018-11-01T11:42:07.887Z,76.09
2018-11-01T11:43:07.869Z,74.76
2018-11-01T11:44:07.853Z,76.16
2018-11-01T11:45:07.850Z,75.79
2018-11-01T11:46:07.839Z,75.89
2018-11-01T11:47:07.844Z,75.65
2018-11-01T11:48:07.812Z,76.26
2018-11-01T11:49:07.795Z,76.16
2018-11-01T11:50:07.788Z,76.16
2018-11-01T11:51:07.772Z,75.75
2018-11-01T11:52:07.771Z,76.78
2018-11-01T11:53:07.791Z,76.26
2018-11-01T11:54:07.741Z,76.88
2018-11-01T11:55:07.736Z,77.73
2018-11-01T11:56:07.715Z,77.29
2018-11-01T11:57:07.811Z,77.70
2018-11-01T11:58:07.708Z,77.80
2018-11-01T11:59:07.709Z,77.80
2018-11-01T12:00:07.675Z,77.49
2018-11-01T12:01:07.663Z,76.67
2018-11-01T12:02:07.685Z,76.78
2018-11-01T12:03:07.645Z,76.98
2018-11-01T12:04:07.627Z,76.06
2018-11-01T12:05:07.673Z,76.71
2018-11-01T12:06:07.739Z,77.22
2018-11-01T12:07:07.605Z,77.90
2018-11-01T12:08:07.653Z,78.00
2018-11-01T12:09:07.593Z,77.63
2018-11-01T12:10:07.575Z,79.02
2018-11-01T12:11:07.559Z,78.75
2018-11-01T12:12:07.545Z,77.83
2018-11-01T12:13:07.531Z,77.22
2018-11-01T12:14:07.581Z,77.94
2018-11-01T12:15:07.528Z,77.32
2018-11-01T12:16:07.499Z,77.22
2018-11-01T12:17:07.531Z,77.12
2018-11-01T12:18:07.527Z,77.63
2018-11-01T12:19:07.466Z,77.63
2018-11-01T12:20:07.460Z,77.94
2018-11-01T12:21:07.458Z,77.32
2018-11-01T12:22:07.498Z,77.32
2018-11-01T12:23:07.425Z,77.32
2018-11-01T12:24:07.448Z,77.83
2018-11-01T12:25:07.401Z,77.36
2018-11-01T12:26:07.390Z,78.04
2018-11-01T12:27:07.391Z,78.34
2018-11-01T12:28:07.365Z,77.73
2018-11-01T12:29:07.450Z,77.73
2018-11-01T12:30:07.346Z,77.12
2018-11-01T12:31:07.336Z,78.14
2018-11-01T12:32:07.323Z,77.22
2018-11-01T12:33:07.358Z,77.83
2018-11-01T12:34:07.299Z,77.12
2018-11-01T12:35:07.402Z,77.32
2018-11-01T12:36:07.325Z,77.63
2018-11-01T12:37:07.267Z,78.24
2018-11-01T12:38:07.259Z,77.42
2018-11-01T12:39:07.272Z,77.53
2018-11-01T12:40:07.251Z,77.46
2018-11-01T12:41:07.230Z,77.63
2018-11-01T12:42:07.235Z,77.83
2018-11-01T12:43:07.201Z,78.14
2018-11-01T12:44:07.189Z,78.14
2018-11-01T12:45:07.184Z,78.24
2018-11-01T12:46:07.181Z,77.53
2018-11-01T12:47:07.168Z,77.63
2018-11-01T12:48:07.148Z,77.53
2018-11-01T12:49:07.131Z,79.16
2018-11-01T12:50:07.246Z,79.71
2018-11-01T12:51:07.155Z,79.27
2018-11-01T12:52:07.127Z,79.27