createdAt,value
2018-05-23T00:00:18.395Z,0.00
2018-05-23T00:01:18.406Z,0.00
2018-05-23T00:02:18.424Z,0.00
2018-05-23T00:03:39.443Z,0.00
2018-05-23T00:04:18.445Z,0.00
2018-05-23T00:05:18.467Z,0.00
2018-05-23T00:06:18.470Z,0.00
2018-05-23T00:07:18.489Z,0.00
2018-05-23T00:08:18.488Z,0.00
2018-05-23T00:09:39.520Z,0.00
2018-05-23T00:10:18.522Z,0.00
2018-05-23T00:11:18.519Z,0.00
2018-05-23T00:12:18.535Z,0.00
2018-05-23T00:13:18.548Z,0.00
2018-05-23T00:14:18.557Z,0.00
2018-05-23T00:15:39.585Z,0.00
2018-05-23T00:16:18.578Z,0.00
2018-05-23T00:17:18.592Z,0.00
2018-05-23T00:18:18.606Z,0.00
2018-05-23T00:19:18.618Z,0.00
2018-05-23T00:20:18.635Z,0.00
2018-05-23T00:21:39.653Z,0.00
2018-05-23T00:22:18.647Z,0.00
2018-05-23T00:23:18.661Z,0.00
2018-05-23T00:24:18.670Z,0.00
2018-05-23T00:25:18.694Z,0.00
2018-05-23T00:26:18.699Z,0.00
2018-05-23T00:27:39.720Z,0.00
2018-05-23T00:28:18.720Z,0.00
2018-05-23T00:29:18.732Z,0.00
2018-05-23T00:30:18.747Z,0.00
2018-05-23T00:31:18.770Z,0.00
2018-05-23T00:32:18.763Z,0.00
2018-05-23T00:33:39.792Z,0.00
2018-05-23T00:34:18.798Z,0.00
2018-05-23T00:35:18.816Z,0.00
2018-05-23T00:36:18.897Z,0.00
2018-05-23T00:37:18.830Z,0.00
2018-05-23T00:38:18.840Z,0.00
2018-05-23T00:39:39.867Z,0.00
2018-05-23T00:40:18.866Z,0.00
2018-05-23T00:41:18.878Z,0.00
2018-05-23T00:42:18.882Z,0.00
2018-05-23T00:43:18.892Z,0.00
2018-05-23T00:44:18.927Z,0.00
2018-05-23T00:45:39.942Z,0.00
2018-05-23T00:46:18.930Z,0.00
2018-05-23T00:47:18.943Z,0.00
2018-05-23T00:48:18.964Z,0.00
2018-05-23T00:49:18.975Z,0.00
2018-05-23T00:50:19.051Z,0.00
2018-05-23T00:51:39.998Z,0.00
2018-05-23T00:52:19.011Z,0.00
2018-05-23T00:53:19.009Z,0.00
2018-05-23T00:54:19.020Z,0.00
2018-05-23T00:55:19.034Z,0.00
2018-05-23T00:56:19.043Z,0.00
2018-05-23T00:57:40.067Z,0.00
2018-05-23T00:58:19.080Z,0.00
2018-05-23T00:59:19.098Z,0.00
2018-05-23T01:00:19.110Z,0.00
2018-05-23T01:01:19.101Z,0.00
2018-05-23T01:02:19.127Z,0.00
2018-05-23T01:03:40.161Z,0.00
2018-05-23T01:04:19.146Z,0.00
2018-05-23T01:05:19.174Z,0.00
2018-05-23T01:06:19.162Z,0.00
2018-05-23T01:07:19.172Z,0.00
2018-05-23T01:08:19.191Z,0.00
2018-05-23T01:09:40.209Z,0.00
2018-05-23T01:10:19.221Z,0.00
2018-05-23T01:11:19.224Z,0.00
2018-05-23T01:12:19.239Z,0.00
2018-05-23T01:13:19.244Z,0.00
2018-05-23T01:14:19.263Z,0.00
2018-05-23T01:15:40.281Z,0.00
2018-05-23T01:16:19.281Z,0.00
2018-05-23T01:17:19.295Z,0.00
2018-05-23T01:18:19.311Z,0.00
2018-05-23T01:19:19.307Z,0.00
2018-05-23T01:20:19.323Z,0.00
2018-05-23T01:21:40.353Z,0.00
2018-05-23T01:22:19.346Z,0.00
2018-05-23T01:23:19.359Z,0.00
2018-05-23T01:24:19.394Z,0.00
2018-05-23T01:25:19.379Z,0.00
2018-05-23T01:26:19.390Z,0.00
2018-05-23T01:27:40.416Z,0.00
2018-05-23T01:28:19.421Z,0.00
2018-05-23T01:29:19.424Z,0.00
2018-05-23T01:30:19.453Z,0.00
2018-05-23T01:31:19.462Z,0.00
2018-05-23T01:32:19.462Z,0.00
2018-05-23T01:33:40.484Z,0.00
2018-05-23T01:34:19.477Z,0.00
2018-05-23T01:35:19.499Z,0.00
2018-05-23T01:36:19.508Z,0.00
2018-05-23T01:37:19.515Z,0.00
2018-05-23T01:38:19.544Z,0.00
2018-05-23T01:39:40.549Z,0.00
2018-05-23T01:40:19.567Z,0.00
2018-05-23T01:41:19.569Z,0.00
2018-05-23T01:42:19.570Z,0.00
2018-05-23T01:43:19.591Z,0.00
2018-05-23T01:44:19.613Z,0.00
2018-05-23T01:45:40.624Z,0.00
2018-05-23T01:46:19.629Z,0.00
2018-05-23T01:47:19.639Z,0.00
2018-05-23T01:48:19.656Z,0.00
2018-05-23T01:49:19.657Z,0.00
2018-05-23T01:50:19.671Z,0.00
2018-05-23T01:51:40.687Z,0.00
2018-05-23T01:52:19.682Z,0.00
2018-05-23T01:53:19.699Z,0.00
2018-05-23T01:54:19.710Z,0.00
2018-05-23T01:55:19.718Z,0.00
2018-05-23T01:56:19.739Z,0.00
2018-05-23T01:57:40.759Z,0.00
2018-05-23T01:58:19.763Z,0.00
2018-05-23T01:59:19.772Z,0.00
2018-05-23T02:00:19.773Z,0.00
2018-05-23T02:01:19.791Z,0.00
2018-05-23T02:02:19.792Z,0.00
2018-05-23T02:03:40.819Z,0.00
2018-05-23T02:04:19.833Z,0.00
2018-05-23T02:05:19.837Z,0.00
2018-05-23T02:06:19.843Z,0.00
2018-05-23T02:07:19.859Z,0.00
2018-05-23T02:08:19.869Z,0.00
2018-05-23T02:09:40.895Z,0.00
2018-05-23T02:10:19.900Z,0.00
2018-05-23T02:11:19.909Z,0.00
2018-05-23T02:12:19.921Z,0.00
2018-05-23T02:13:19.923Z,0.00
2018-05-23T02:14:19.939Z,0.00
2018-05-23T02:15:40.953Z,0.00
2018-05-23T02:16:19.971Z,0.00
2018-05-23T02:17:19.978Z,0.00
2018-05-23T02:18:19.983Z,0.00
2018-05-23T02:19:19.995Z,0.00
2018-05-23T02:20:20.004Z,0.00
2018-05-23T02:21:41.030Z,0.00
2018-05-23T02:22:20.034Z,0.00
2018-05-23T02:23:20.050Z,0.00
2018-05-23T02:24:20.055Z,0.00
2018-05-23T02:25:20.055Z,0.00
2018-05-23T02:26:20.066Z,0.00
2018-05-23T02:27:41.097Z,0.00
2018-05-23T02:28:20.097Z,0.00
2018-05-23T02:29:20.107Z,0.00
2018-05-23T02:30:20.113Z,0.00
2018-05-23T02:31:20.133Z,0.00
2018-05-23T02:32:20.141Z,0.00
2018-05-23T02:33:41.163Z,0.00
2018-05-23T02:34:20.176Z,0.00
2018-05-23T02:35:20.188Z,0.00
2018-05-23T02:36:20.194Z,0.00
2018-05-23T02:37:20.201Z,0.00
2018-05-23T02:38:20.205Z,0.00
2018-05-23T02:39:41.230Z,0.00
2018-05-23T02:40:20.230Z,0.00
2018-05-23T02:41:20.247Z,0.00
2018-05-23T02:42:20.251Z,0.00
2018-05-23T02:43:20.275Z,0.00
2018-05-23T02:44:20.268Z,0.00
2018-05-23T02:45:41.305Z,0.00
2018-05-23T02:46:20.289Z,0.00
2018-05-23T02:47:20.306Z,0.00
2018-05-23T02:48:20.322Z,0.00
2018-05-23T02:49:20.332Z,0.00
2018-05-23T02:50:20.342Z,0.00
2018-05-23T02:51:41.355Z,0.00
2018-05-23T02:52:20.362Z,0.00
2018-05-23T02:53:20.379Z,0.00
2018-05-23T02:54:20.379Z,0.00
2018-05-23T02:55:20.408Z,0.00
2018-05-23T02:56:20.403Z,0.00
2018-05-23T02:57:41.433Z,0.00
2018-05-23T02:58:20.424Z,0.00
2018-05-23T02:59:20.440Z,0.00
2018-05-23T03:00:20.455Z,0.00
2018-05-23T03:01:20.464Z,0.00
2018-05-23T03:02:20.472Z,0.00
2018-05-23T03:03:41.494Z,0.00
2018-05-23T03:04:20.492Z,4.00
2018-05-23T03:05:20.504Z,4.00
2018-05-23T03:06:20.526Z,4.00
2018-05-23T03:07:20.537Z,0.00
2018-05-23T03:08:20.553Z,4.00
2018-05-23T03:09:41.572Z,4.00
2018-05-23T03:10:20.570Z,4.00
2018-05-23T03:11:20.586Z,4.00
2018-05-23T03:12:20.592Z,8.00
2018-05-23T03:13:20.591Z,8.00
2018-05-23T03:14:20.607Z,8.00
2018-05-23T03:15:41.633Z,8.00
2018-05-23T03:16:20.632Z,8.00
2018-05-23T03:17:20.653Z,16.00
2018-05-23T03:18:20.654Z,16.00
2018-05-23T03:19:20.663Z,16.00
2018-05-23T03:20:20.678Z,20.00
2018-05-23T03:21:41.698Z,24.00
2018-05-23T03:22:20.697Z,28.00
2018-05-23T03:23:20.704Z,28.00
2018-05-23T03:24:20.719Z,32.00
2018-05-23T03:25:20.735Z,36.00
2018-05-23T03:26:20.747Z,40.00
2018-05-23T03:27:41.766Z,44.00
2018-05-23T03:28:20.766Z,48.00
2018-05-23T03:29:20.782Z,52.00
2018-05-23T03:30:20.791Z,56.00
2018-05-23T03:31:20.793Z,64.00
2018-05-23T03:32:20.805Z,72.00
2018-05-23T03:33:41.828Z,76.00
2018-05-23T03:34:20.826Z,84.00
2018-05-23T03:35:20.842Z,92.00
2018-05-23T03:36:20.852Z,100.00
2018-05-23T03:37:20.861Z,112.00
2018-05-23T03:38:20.871Z,120.00
2018-05-23T03:39:41.892Z,132.00
2018-05-23T03:40:20.898Z,144.00
2018-05-23T03:41:20.930Z,152.00
2018-05-23T03:42:20.919Z,164.00
2018-05-23T03:43:20.922Z,180.00
2018-05-23T03:44:20.946Z,192.00
2018-05-23T03:45:41.967Z,204.00
2018-05-23T03:46:20.952Z,216.00
2018-05-23T03:47:20.982Z,228.00
2018-05-23T03:48:20.994Z,244.00
2018-05-23T03:49:20.999Z,256.00
2018-05-23T03:50:21.001Z,268.00
2018-05-23T03:51:42.029Z,284.00
2018-05-23T03:52:21.027Z,296.00
2018-05-23T03:53:21.038Z,312.00
2018-05-23T03:54:21.047Z,328.00
2018-05-23T03:55:21.092Z,340.00
2018-05-23T03:56:21.071Z,360.00
2018-05-23T03:57:42.109Z,376.00
2018-05-23T03:58:21.094Z,392.00
2018-05-23T03:59:21.106Z,408.00
2018-05-23T04:00:21.110Z,416.00
2018-05-23T04:01:21.129Z,432.00
2018-05-23T04:02:21.132Z,444.00
2018-05-23T04:03:42.161Z,456.00
2018-05-23T04:04:21.164Z,468.00
2018-05-23T04:05:21.173Z,484.00
2018-05-23T04:06:21.189Z,500.00
2018-05-23T04:07:21.191Z,524.00
2018-05-23T04:08:21.206Z,540.00
2018-05-23T04:09:42.292Z,556.00
2018-05-23T04:10:21.231Z,572.00
2018-05-23T04:11:21.243Z,592.00
2018-05-23T04:12:21.242Z,604.00
2018-05-23T04:13:21.255Z,616.00
2018-05-23T04:14:21.289Z,632.00
2018-05-23T04:15:42.295Z,644.00
2018-05-23T04:16:21.295Z,660.00
2018-05-23T04:17:21.307Z,672.00
2018-05-23T04:18:21.310Z,688.00
2018-05-23T04:19:21.614Z,696.00
2018-05-23T04:20:21.335Z,712.00
2018-05-23T04:21:42.643Z,728.00
2018-05-23T04:22:21.358Z,748.00
2018-05-23T04:23:21.371Z,776.00
2018-05-23T04:24:21.380Z,812.00
2018-05-23T04:25:21.649Z,856.00
2018-05-23T04:26:21.398Z,904.00
2018-05-23T04:27:42.426Z,960.00
2018-05-23T04:28:22.131Z,1024.00
2018-05-23T04:29:21.440Z,1088.00
2018-05-23T04:30:21.451Z,1156.00
2018-05-23T04:31:21.465Z,1216.00
2018-05-23T04:32:21.467Z,1276.00
2018-05-23T04:33:42.488Z,1332.00
2018-05-23T04:34:21.502Z,1380.00
2018-05-23T04:35:21.504Z,1420.00
2018-05-23T04:36:21.507Z,1452.00
2018-05-23T04:37:21.531Z,1484.00
2018-05-23T04:38:21.543Z,1520.00
2018-05-23T04:39:42.551Z,1564.00
2018-05-23T04:40:21.562Z,1612.00
2018-05-23T04:41:21.571Z,1672.00
2018-05-23T04:42:21.575Z,1732.00
2018-05-23T04:43:21.592Z,1796.00
2018-05-23T04:44:21.595Z,1856.00
2018-05-23T04:45:42.619Z,1912.00
2018-05-23T04:46:21.637Z,1964.00
2018-05-23T04:47:21.655Z,2008.00
2018-05-23T04:48:21.643Z,2052.00
2018-05-23T04:49:21.654Z,2104.00
2018-05-23T04:50:21.672Z,2164.00
2018-05-23T04:51:42.693Z,2216.00
2018-05-23T04:52:21.687Z,2268.00
2018-05-23T04:53:21.714Z,2336.00
2018-05-23T04:54:21.718Z,2408.00
2018-05-23T04:55:21.744Z,2476.00
2018-05-23T04:56:21.740Z,2544.00
2018-05-23T04:57:42.763Z,2592.00
2018-05-23T04:58:21.764Z,2620.00
2018-05-23T04:59:21.774Z,2632.00
2018-05-23T05:00:21.788Z,2632.00
2018-05-23T05:01:21.800Z,2628.00
2018-05-23T05:02:21.805Z,2596.00
2018-05-23T05:03:42.833Z,2560.00
2018-05-23T05:04:21.824Z,2536.00
2018-05-23T05:05:21.834Z,2500.00
2018-05-23T05:06:21.849Z,2452.00
2018-05-23T05:07:21.866Z,2396.00
2018-05-23T05:08:21.876Z,2328.00
2018-05-23T05:09:42.895Z,2276.00
2018-05-23T05:10:21.891Z,2260.00
2018-05-23T05:11:21.915Z,2260.00
2018-05-23T05:12:21.918Z,2252.00
2018-05-23T05:13:21.933Z,2236.00
2018-05-23T05:14:21.951Z,2216.00
2018-05-23T05:15:42.977Z,2168.00
2018-05-23T05:16:21.970Z,2104.00
2018-05-23T05:17:21.975Z,2024.00
2018-05-23T05:18:21.988Z,1944.00
2018-05-23T05:19:22.000Z,1868.00
2018-05-23T05:20:22.007Z,1812.00
2018-05-23T05:21:43.039Z,1784.00
2018-05-23T05:22:22.040Z,1760.00
2018-05-23T05:23:22.057Z,1748.00
2018-05-23T05:24:22.050Z,1736.00
2018-05-23T05:25:22.073Z,1708.00
2018-05-23T05:26:22.079Z,1668.00
2018-05-23T05:27:43.110Z,1628.00
2018-05-23T05:28:22.110Z,1592.00
2018-05-23T05:29:22.117Z,1564.00
2018-05-23T05:30:22.132Z,1536.00
2018-05-23T05:31:22.149Z,1512.00
2018-05-23T05:32:22.144Z,1512.00
2018-05-23T05:33:43.177Z,1536.00
2018-05-23T05:34:22.187Z,1580.00
2018-05-23T05:35:22.180Z,1624.00
2018-05-23T05:36:22.190Z,1660.00
2018-05-23T05:37:22.200Z,1704.00
2018-05-23T05:38:22.228Z,1728.00
2018-05-23T05:39:43.239Z,1736.00
2018-05-23T05:40:22.245Z,1736.00
2018-05-23T05:41:22.250Z,1752.00
2018-05-23T05:42:22.260Z,1776.00
2018-05-23T05:43:22.274Z,1808.00
2018-05-23T05:44:22.285Z,1856.00
2018-05-23T05:45:43.302Z,1920.00
2018-05-23T05:46:22.334Z,1996.00
2018-05-23T05:47:22.316Z,2084.00
2018-05-23T05:48:22.331Z,2192.00
2018-05-23T05:49:22.345Z,2320.00
2018-05-23T05:50:22.350Z,2448.00
2018-05-23T05:51:43.375Z,2588.00
2018-05-23T05:52:22.380Z,2748.00
2018-05-23T05:53:22.380Z,2904.00
2018-05-23T05:54:22.423Z,3040.00
2018-05-23T05:55:22.403Z,3140.00
2018-05-23T05:56:22.423Z,3228.00
2018-05-23T05:57:43.454Z,3300.00
2018-05-23T05:58:22.455Z,3372.00
2018-05-23T05:59:22.466Z,3444.00
2018-05-23T06:00:22.470Z,3520.00
2018-05-23T06:01:22.485Z,3612.00
2018-05-23T06:02:22.489Z,3716.00
2018-05-23T06:03:44.232Z,3840.00
2018-05-23T06:04:22.536Z,3980.00
2018-05-23T06:05:22.519Z,4140.00
2018-05-23T06:06:22.543Z,4336.00
2018-05-23T06:07:22.551Z,4584.00
2018-05-23T06:08:22.599Z,4864.00
2018-05-23T06:09:43.736Z,5108.00
2018-05-23T06:10:22.583Z,5296.00
2018-05-23T06:11:22.585Z,5364.00
2018-05-23T06:12:22.601Z,5308.00
2018-05-23T06:13:22.621Z,5188.00
2018-05-23T06:14:22.625Z,5040.00
2018-05-23T06:15:43.656Z,4900.00
2018-05-23T06:16:22.650Z,4832.00
2018-05-23T06:17:22.669Z,4820.00
2018-05-23T06:18:22.688Z,4828.00
2018-05-23T06:19:22.684Z,4824.00
2018-05-23T06:20:22.729Z,4768.00
2018-05-23T06:21:43.719Z,4732.00
2018-05-23T06:22:22.813Z,4704.00
2018-05-23T06:23:22.739Z,4696.00
2018-05-23T06:24:22.748Z,4716.00
2018-05-23T06:25:22.755Z,4684.00
2018-05-23T06:26:22.771Z,4560.00
2018-05-23T06:27:43.799Z,4392.00
2018-05-23T06:28:22.792Z,4248.00
2018-05-23T06:29:22.809Z,4072.00
2018-05-23T06:30:22.828Z,3968.00
2018-05-23T06:31:23.737Z,3920.00
2018-05-23T06:32:22.838Z,3924.00
2018-05-23T06:33:43.864Z,3964.00
2018-05-23T06:34:22.860Z,4028.00
2018-05-23T06:35:22.886Z,4060.00
2018-05-23T06:36:22.891Z,4052.00
2018-05-23T06:37:22.906Z,4012.00
2018-05-23T06:38:22.907Z,4008.00
2018-05-23T06:39:43.952Z,4012.00
2018-05-23T06:40:22.929Z,4152.00
2018-05-23T06:41:22.953Z,4404.00
2018-05-23T06:42:22.970Z,4744.00
2018-05-23T06:43:22.975Z,5136.00
2018-05-23T06:44:22.980Z,5492.00
2018-05-23T06:45:44.011Z,5760.00
2018-05-23T06:46:23.005Z,5956.00
2018-05-23T06:47:23.020Z,5976.00
2018-05-23T06:48:23.023Z,5924.00
2018-05-23T06:49:23.047Z,5932.00
2018-05-23T06:50:23.056Z,5964.00
2018-05-23T06:51:44.080Z,6044.00
2018-05-23T06:52:23.079Z,6208.00
2018-05-23T06:53:23.139Z,6408.00
2018-05-23T06:54:23.103Z,6620.00
2018-05-23T06:55:23.120Z,6784.00
2018-05-23T06:56:23.125Z,6888.00
2018-05-23T06:57:44.147Z,6932.00
2018-05-23T06:58:23.157Z,6972.00
2018-05-23T06:59:23.156Z,6948.00
2018-05-23T07:00:23.176Z,7088.00
2018-05-23T07:01:23.182Z,7032.00
2018-05-23T07:02:23.205Z,7112.00
2018-05-23T07:03:44.235Z,7260.00
2018-05-23T07:04:23.221Z,7452.00
2018-05-23T07:05:23.224Z,7564.00
2018-05-23T07:06:23.258Z,7616.00
2018-05-23T07:07:23.259Z,7628.00
2018-05-23T07:08:23.272Z,7652.00
2018-05-23T07:09:44.293Z,7704.00
2018-05-23T07:10:23.285Z,7832.00
2018-05-23T07:11:23.316Z,7992.00
2018-05-23T07:12:23.321Z,8120.00
2018-05-23T07:13:23.336Z,8164.00
2018-05-23T07:14:23.350Z,8160.00
2018-05-23T07:15:44.375Z,8096.00
2018-05-23T07:16:23.363Z,8044.00
2018-05-23T07:17:23.395Z,7984.00
2018-05-23T07:18:23.399Z,7936.00
2018-05-23T07:19:23.409Z,7932.00
2018-05-23T07:20:23.421Z,8000.00
2018-05-23T07:21:44.451Z,8108.00
2018-05-23T07:22:23.440Z,8280.00
2018-05-23T07:23:23.450Z,8500.00
2018-05-23T07:24:23.461Z,8732.00
2018-05-23T07:25:23.480Z,8940.00
2018-05-23T07:26:23.498Z,9180.00
2018-05-23T07:27:44.525Z,9320.00
2018-05-23T07:28:23.519Z,9348.00
2018-05-23T07:29:23.524Z,9292.00
2018-05-23T07:30:23.545Z,9172.00
2018-05-23T07:31:23.617Z,9028.00
2018-05-23T07:32:23.562Z,8868.00
2018-05-23T07:33:44.597Z,8676.00
2018-05-23T07:34:23.598Z,8600.00
2018-05-23T07:35:23.602Z,8612.00
2018-05-23T07:36:23.627Z,8312.00
2018-05-23T07:37:23.626Z,7836.00
2018-05-23T07:38:23.697Z,7452.00
2018-05-23T07:39:44.665Z,7152.00
2018-05-23T07:40:23.669Z,7176.00
2018-05-23T07:41:23.687Z,7312.00
2018-05-23T07:42:23.693Z,7512.00
2018-05-23T07:43:23.701Z,7812.00
2018-05-23T07:44:23.722Z,8112.00
2018-05-23T07:45:44.775Z,8380.00
2018-05-23T07:46:23.753Z,8672.00
2018-05-23T07:47:23.766Z,9012.00
2018-05-23T07:48:23.768Z,9368.00
2018-05-23T07:49:23.801Z,9748.00
2018-05-23T07:50:23.854Z,10060.00
2018-05-23T07:51:44.825Z,10340.00
2018-05-23T07:52:23.830Z,10548.00
2018-05-23T07:53:23.845Z,10704.00
2018-05-23T07:54:23.857Z,10792.00
2018-05-23T07:55:23.876Z,10816.00
2018-05-23T07:56:23.870Z,10840.00
2018-05-23T07:57:44.919Z,10900.00
2018-05-23T07:58:23.910Z,10988.00
2018-05-23T07:59:23.908Z,11100.00
2018-05-23T08:00:23.938Z,11212.00
2018-05-23T08:01:23.941Z,11328.00
2018-05-23T08:02:23.960Z,11412.00
2018-05-23T08:03:44.982Z,11488.00
2018-05-23T08:04:23.994Z,11540.00
2018-05-23T08:05:23.989Z,11564.00
2018-05-23T08:06:24.013Z,11572.00
2018-05-23T08:07:24.025Z,11592.00
2018-05-23T08:08:24.039Z,11572.00
2018-05-23T08:09:45.078Z,11576.00
2018-05-23T08:10:24.064Z,11580.00
2018-05-23T08:11:24.088Z,11552.00
2018-05-23T08:12:24.099Z,11516.00
2018-05-23T08:13:24.106Z,11508.00
2018-05-23T08:14:24.111Z,11480.00
2018-05-23T08:15:45.156Z,11424.00
2018-05-23T08:16:24.149Z,11364.00
2018-05-23T08:17:24.169Z,11280.00
2018-05-23T08:18:24.178Z,11252.00
2018-05-23T08:19:24.192Z,11280.00
2018-05-23T08:20:24.202Z,11292.00
2018-05-23T08:21:45.231Z,11248.00
2018-05-23T08:22:24.231Z,11248.00
2018-05-23T08:23:24.246Z,11236.00
2018-05-23T08:24:24.351Z,11252.00
2018-05-23T08:25:24.268Z,11340.00
2018-05-23T08:26:24.291Z,11496.00
2018-05-23T08:27:45.323Z,11760.00
2018-05-23T08:28:24.307Z,12096.00
2018-05-23T08:29:24.335Z,12268.00
2018-05-23T08:30:24.341Z,12340.00
2018-05-23T08:31:24.348Z,12172.00
2018-05-23T08:32:24.371Z,11928.00
2018-05-23T08:33:45.389Z,11732.00
2018-05-23T08:34:24.405Z,11388.00
2018-05-23T08:35:24.413Z,11252.00
2018-05-23T08:36:24.462Z,11096.00
2018-05-23T08:37:24.440Z,11072.00
2018-05-23T08:38:24.456Z,11224.00
2018-05-23T08:39:45.478Z,11672.00
2018-05-23T08:40:24.479Z,11972.00
2018-05-23T08:41:24.484Z,11900.00
2018-05-23T08:42:24.498Z,12204.00
2018-05-23T08:43:24.531Z,12668.00
2018-05-23T08:44:24.525Z,12580.00
2018-05-23T08:45:45.571Z,12240.00
2018-05-23T08:46:24.556Z,11788.00
2018-05-23T08:47:24.590Z,11312.00
2018-05-23T08:48:24.590Z,10864.00
2018-05-23T08:49:24.597Z,10408.00
2018-05-23T08:50:24.610Z,9976.00
2018-05-23T08:51:45.640Z,9668.00
2018-05-23T08:52:24.646Z,9076.00
2018-05-23T08:53:24.661Z,8532.00
2018-05-23T08:54:24.666Z,8164.00
2018-05-23T08:55:24.689Z,7996.00
2018-05-23T08:56:24.698Z,7616.00
2018-05-23T08:57:45.749Z,7208.00
2018-05-23T08:58:24.732Z,7328.00
2018-05-23T08:59:24.743Z,7764.00
2018-05-23T09:00:24.758Z,8712.00
2018-05-23T09:01:24.768Z,9032.00
2018-05-23T09:02:24.786Z,9296.00
2018-05-23T09:03:45.825Z,9196.00
2018-05-23T09:04:24.818Z,9008.00
2018-05-23T09:05:24.833Z,8924.00
2018-05-23T09:06:24.834Z,8880.00
2018-05-23T09:07:24.849Z,9400.00
2018-05-23T09:08:24.880Z,10496.00
2018-05-23T09:09:45.895Z,11744.00
2018-05-23T09:10:24.889Z,11836.00
2018-05-23T09:11:24.914Z,11316.00
2018-05-23T09:12:25.045Z,10872.00
2018-05-23T09:13:24.938Z,10768.00
2018-05-23T09:14:24.963Z,11132.00
2018-05-23T09:15:45.982Z,11856.00
2018-05-23T09:16:24.985Z,12544.00
2018-05-23T09:17:24.997Z,11948.00
2018-05-23T09:18:25.014Z,11848.00
2018-05-23T09:19:25.030Z,12360.00
2018-05-23T09:20:25.039Z,12084.00
2018-05-23T09:21:46.075Z,11820.00
2018-05-23T09:22:25.067Z,12000.00
2018-05-23T09:23:25.084Z,11980.00
2018-05-23T09:24:25.099Z,11720.00
2018-05-23T09:25:25.194Z,11536.00
2018-05-23T09:26:25.118Z,11032.00
2018-05-23T09:27:46.151Z,10452.00
2018-05-23T09:28:25.154Z,9804.00
2018-05-23T09:29:25.178Z,9196.00
2018-05-23T09:30:25.176Z,8664.00
2018-05-23T09:31:25.189Z,8628.00
2018-05-23T09:32:25.208Z,8920.00
2018-05-23T09:33:46.236Z,9184.00
2018-05-23T09:34:25.234Z,9508.00
2018-05-23T09:35:25.255Z,9760.00
2018-05-23T09:36:25.268Z,9524.00
2018-05-23T09:37:25.286Z,9356.00
2018-05-23T09:38:25.292Z,9420.00
2018-05-23T09:39:46.322Z,10016.00
2018-05-23T09:40:25.322Z,11144.00
2018-05-23T09:41:25.334Z,12992.00
2018-05-23T09:42:25.355Z,14808.00
2018-05-23T09:43:25.360Z,15732.00
2018-05-23T09:44:25.395Z,16096.00
2018-05-23T09:45:46.403Z,16128.00
2018-05-23T09:46:25.416Z,15684.00
2018-05-23T09:47:25.426Z,15872.00
2018-05-23T09:48:25.435Z,15040.00
2018-05-23T09:49:25.489Z,14560.00
2018-05-23T09:50:25.464Z,14520.00
2018-05-23T09:51:46.492Z,14496.00
2018-05-23T09:52:25.495Z,14780.00
2018-05-23T09:53:25.510Z,16032.00
2018-05-23T09:54:25.530Z,15648.00
2018-05-23T09:55:25.546Z,14404.00
2018-05-23T09:56:25.548Z,13400.00
2018-05-23T09:57:46.593Z,13360.00
2018-05-23T09:58:25.586Z,13472.00
2018-05-23T09:59:25.635Z,13484.00
2018-05-23T10:00:25.605Z,13280.00
2018-05-23T10:01:25.729Z,14100.00
2018-05-23T10:02:25.649Z,15648.00
2018-05-23T10:03:46.668Z,16224.00
2018-05-23T10:04:25.677Z,17216.00
2018-05-23T10:05:25.686Z,17152.00
2018-05-23T10:06:25.719Z,17664.00
2018-05-23T10:07:25.717Z,18272.00
2018-05-23T10:08:25.740Z,19136.00
2018-05-23T10:09:46.763Z,18848.00
2018-05-23T10:10:25.763Z,18400.00
2018-05-23T10:11:25.779Z,18496.00
2018-05-23T10:12:25.788Z,18880.00
2018-05-23T10:13:25.809Z,17280.00
2018-05-23T10:14:25.825Z,16224.00
2018-05-23T10:15:46.852Z,15516.00
2018-05-23T10:16:25.860Z,15420.00
2018-05-23T10:17:25.871Z,15448.00
2018-05-23T10:18:25.890Z,14792.00
2018-05-23T10:19:25.907Z,13720.00
2018-05-23T10:20:25.939Z,13728.00
2018-05-23T10:21:46.958Z,14316.00
2018-05-23T10:22:25.944Z,13316.00
2018-05-23T10:23:25.966Z,13020.00
2018-05-23T10:24:25.977Z,13144.00
2018-05-23T10:25:25.992Z,14928.00
2018-05-23T10:26:26.106Z,15936.00
2018-05-23T10:27:47.030Z,15460.00
2018-05-23T10:28:26.767Z,14808.00
2018-05-23T10:29:26.053Z,13232.00
2018-05-23T10:30:26.068Z,12360.00
2018-05-23T10:31:26.086Z,10464.00
2018-05-23T10:32:26.098Z,8264.00
2018-05-23T10:33:47.117Z,6928.00
2018-05-23T10:34:26.144Z,6572.00
2018-05-23T10:35:26.140Z,6888.00
2018-05-23T10:36:26.165Z,7572.00
2018-05-23T10:37:26.176Z,8280.00
2018-05-23T10:38:26.191Z,8620.00
2018-05-23T10:39:47.213Z,9028.00
2018-05-23T10:40:26.219Z,9616.00
2018-05-23T10:41:26.239Z,9924.00
2018-05-23T10:42:26.258Z,10520.00
2018-05-23T10:43:26.261Z,11308.00
2018-05-23T10:44:26.279Z,11816.00
2018-05-23T10:45:47.313Z,11920.00
2018-05-23T10:46:26.299Z,11940.00
2018-05-23T10:47:26.345Z,11976.00
2018-05-23T10:48:26.342Z,11964.00
2018-05-23T10:49:26.356Z,11940.00
2018-05-23T10:50:26.370Z,11952.00
2018-05-23T10:51:47.448Z,11976.00
2018-05-23T10:52:26.397Z,12088.00
2018-05-23T10:53:26.440Z,12440.00
2018-05-23T10:54:26.430Z,13064.00
2018-05-23T10:55:26.447Z,13804.00
2018-05-23T10:56:26.467Z,14496.00
2018-05-23T10:57:47.478Z,15612.00
2018-05-23T10:58:26.498Z,16896.00
2018-05-23T10:59:26.507Z,18560.00
2018-05-23T11:00:26.512Z,20480.00
2018-05-23T11:01:26.539Z,21152.00
2018-05-23T11:02:26.558Z,20544.00
2018-05-23T11:03:47.585Z,18976.00
2018-05-23T11:04:26.580Z,17440.00
2018-05-23T11:05:26.608Z,16416.00
2018-05-23T11:06:26.606Z,15688.00
2018-05-23T11:07:26.633Z,15584.00
2018-05-23T11:08:26.648Z,15836.00
2018-05-23T11:09:47.680Z,16512.00
2018-05-23T11:10:26.675Z,17408.00
2018-05-23T11:11:26.696Z,18496.00
2018-05-23T11:12:26.698Z,19616.00
2018-05-23T11:13:26.711Z,21408.00
2018-05-23T11:14:26.742Z,22656.00
2018-05-23T11:15:47.769Z,22272.00
2018-05-23T11:16:26.765Z,22048.00
2018-05-23T11:17:26.778Z,23360.00
2018-05-23T11:18:26.797Z,22272.00
2018-05-23T11:19:26.816Z,20832.00
2018-05-23T11:20:26.823Z,20768.00
2018-05-23T11:21:47.848Z,23168.00
2018-05-23T11:22:26.862Z,23968.00
2018-05-23T11:23:26.873Z,21792.00
2018-05-23T11:24:26.903Z,23936.00
2018-05-23T11:25:26.906Z,41408.00
2018-05-23T11:26:26.917Z,27680.00
2018-05-23T11:27:47.948Z,45536.00
2018-05-23T11:28:26.955Z,99520.00
2018-05-23T11:29:26.969Z,109312.00
2018-05-23T11:30:26.991Z,47968.00
2018-05-23T11:31:26.996Z,26688.00
2018-05-23T11:32:27.022Z,22944.00
2018-05-23T11:33:48.049Z,24512.00
2018-05-23T11:34:27.059Z,74560.00
2018-05-23T11:35:27.092Z,57824.00
2018-05-23T11:36:27.093Z,114368.00
2018-05-23T11:37:27.120Z,116512.00
2018-05-23T11:38:27.140Z,117856.00
2018-05-23T11:39:48.217Z,116032.00
2018-05-23T11:40:27.183Z,115360.00
2018-05-23T11:41:27.200Z,118944.00
2018-05-23T11:42:27.218Z,119456.00
2018-05-23T11:43:27.243Z,127232.00
2018-05-23T11:44:27.276Z,136000.00
2018-05-23T11:45:48.315Z,68960.00
2018-05-23T11:46:27.413Z,25184.00
2018-05-23T11:47:27.328Z,20352.00
2018-05-23T11:48:27.350Z,17856.00
2018-05-23T11:49:27.367Z,17600.00
2018-05-23T11:50:27.395Z,15932.00
2018-05-23T11:51:48.432Z,14320.00
2018-05-23T11:52:27.446Z,14740.00
2018-05-23T11:53:27.469Z,14876.00
2018-05-23T11:54:27.483Z,127360.00
2018-05-23T11:55:27.503Z,131552.00
2018-05-23T11:56:27.518Z,133632.00
2018-05-23T11:57:48.579Z,134112.00
2018-05-23T11:58:27.568Z,136800.00
2018-05-23T11:59:27.578Z,132032.00
2018-05-23T12:00:27.609Z,125120.00
2018-05-23T12:01:27.643Z,117984.00
2018-05-23T12:02:27.655Z,113216.00
2018-05-23T12:03:48.686Z,113472.00
2018-05-23T12:04:27.710Z,122400.00
2018-05-23T12:05:27.721Z,120544.00
2018-05-23T12:06:27.740Z,118816.00
2018-05-23T12:07:27.789Z,115232.00
2018-05-23T12:08:27.794Z,118336.00
2018-05-23T12:09:48.847Z,120640.00
2018-05-23T12:10:27.896Z,122848.00
2018-05-23T12:11:27.873Z,116256.00
2018-05-23T12:12:27.884Z,117216.00
2018-05-23T12:13:27.914Z,113920.00
2018-05-23T12:14:27.951Z,114176.00
2018-05-23T12:15:48.979Z,113888.00
2018-05-23T12:16:27.989Z,106496.00
2018-05-23T12:17:28.020Z,96448.00
2018-05-23T12:18:28.042Z,98880.00