createdAt,value
2023-05-16T00:00:41.470Z,17.19
2023-05-16T00:03:08.458Z,17.20
2023-05-16T00:05:36.368Z,17.18
2023-05-16T00:08:03.246Z,17.17
2023-05-16T00:10:30.126Z,17.13
2023-05-16T00:12:57.524Z,17.11
2023-05-16T00:15:25.098Z,17.08
2023-05-16T00:17:52.571Z,17.04
2023-05-16T00:20:23.450Z,17.01
2023-05-16T00:22:51.305Z,16.95
2023-05-16T00:25:18.636Z,16.96
2023-05-16T00:27:45.851Z,16.94
2023-05-16T00:30:13.055Z,16.94
2023-05-16T00:32:40.037Z,16.93
2023-05-16T00:35:10.581Z,16.92
2023-05-16T00:37:38.784Z,16.91
2023-05-16T00:40:06.608Z,16.91
2023-05-16T00:42:33.622Z,16.91
2023-05-16T00:45:00.720Z,16.90
2023-05-16T00:47:28.869Z,16.89
2023-05-16T00:49:56.436Z,16.87
2023-05-16T00:52:23.751Z,16.87
2023-05-16T00:54:51.948Z,16.84
2023-05-16T00:57:19.247Z,16.81
2023-05-16T00:59:47.399Z,16.77
2023-05-16T01:02:14.872Z,16.70
2023-05-16T01:04:43.315Z,16.70
2023-05-16T01:07:10.472Z,16.70
2023-05-16T01:09:37.717Z,16.61
2023-05-16T01:12:32.675Z,16.59
2023-05-16T01:15:07.533Z,16.55
2023-05-16T01:18:17.123Z,16.50
2023-05-16T01:20:57.087Z,16.50
2023-05-16T01:23:53.645Z,16.44
2023-05-16T01:26:26.972Z,16.40
2023-05-16T01:28:54.983Z,16.37
2023-05-16T01:31:23.504Z,16.34
2023-05-16T01:33:51.876Z,16.31
2023-05-16T01:36:26.577Z,16.28
2023-05-16T01:39:22.062Z,16.25
2023-05-16T01:42:08.803Z,16.22
2023-05-16T01:44:55.846Z,16.18
2023-05-16T01:47:26.840Z,16.15
2023-05-16T01:50:18.645Z,16.14
2023-05-16T01:52:52.098Z,16.11
2023-05-16T01:55:39.380Z,16.08
2023-05-16T01:58:08.752Z,16.05
2023-05-16T02:00:35.901Z,16.04
2023-05-16T02:03:02.994Z,16.01
2023-05-16T02:05:30.135Z,15.94
2023-05-16T02:07:59.442Z,15.99
2023-05-16T02:10:27.568Z,15.99
2023-05-16T02:12:54.508Z,16.01
2023-05-16T02:15:21.424Z,16.02
2023-05-16T02:17:48.972Z,16.01
2023-05-16T02:20:16.389Z,16.06
2023-05-16T02:22:44.190Z,16.08
2023-05-16T02:25:11.186Z,16.10
2023-05-16T02:27:38.084Z,16.15
2023-05-16T02:30:05.582Z,16.19
2023-05-16T02:32:33.902Z,16.25
2023-05-16T02:35:00.891Z,16.29
2023-05-16T02:37:27.772Z,16.31
2023-05-16T02:39:54.631Z,16.38
2023-05-16T02:42:21.550Z,16.44
2023-05-16T02:44:48.408Z,16.49
2023-05-16T02:47:15.335Z,16.54
2023-05-16T02:49:43.598Z,16.57
2023-05-16T02:52:11.797Z,16.63
2023-05-16T02:54:38.694Z,16.67
2023-05-16T02:57:05.669Z,16.70
2023-05-16T02:59:32.540Z,16.73
2023-05-16T03:01:59.766Z,16.76
2023-05-16T03:04:26.720Z,16.80
2023-05-16T03:06:54.338Z,16.84
2023-05-16T03:09:21.762Z,16.87
2023-05-16T03:11:48.770Z,16.84
2023-05-16T03:14:15.649Z,16.90
2023-05-16T03:16:44.000Z,16.91
2023-05-16T03:19:11.510Z,16.91
2023-05-16T03:21:38.427Z,16.93
2023-05-16T03:24:06.604Z,16.94
2023-05-16T03:26:33.506Z,16.94
2023-05-16T03:29:00.426Z,16.96
2023-05-16T03:31:27.432Z,16.98
2023-05-16T03:33:54.390Z,17.01
2023-05-16T03:36:22.456Z,17.01
2023-05-16T03:38:49.385Z,17.06
2023-05-16T03:41:16.248Z,17.05
2023-05-16T03:43:43.166Z,17.06
2023-05-16T03:46:10.177Z,17.10
2023-05-16T03:48:37.106Z,17.06
2023-05-16T03:51:04.022Z,17.08
2023-05-16T03:53:30.896Z,17.08
2023-05-16T03:55:57.977Z,17.06
2023-05-16T03:58:24.869Z,17.00
2023-05-16T04:00:51.724Z,17.02
2023-05-16T04:03:18.648Z,16.98
2023-05-16T04:05:45.664Z,16.99
2023-05-16T04:08:12.578Z,16.98
2023-05-16T04:10:39.458Z,16.99
2023-05-16T04:13:06.366Z,16.95
2023-05-16T04:15:33.713Z,16.94
2023-05-16T04:18:00.682Z,16.94
2023-05-16T04:20:27.672Z,16.91
2023-05-16T04:22:54.866Z,16.88
2023-05-16T04:25:21.802Z,16.84
2023-05-16T04:27:48.706Z,16.82
2023-05-16T04:30:15.865Z,16.79
2023-05-16T04:32:42.895Z,16.79
2023-05-16T04:35:10.053Z,16.68
2023-05-16T04:37:37.953Z,16.79
2023-05-16T04:40:07.657Z,16.80
2023-05-16T04:42:34.766Z,16.79
2023-05-16T04:45:03.524Z,16.75
2023-05-16T04:47:31.737Z,16.80
2023-05-16T04:49:58.661Z,16.74
2023-05-16T04:52:25.549Z,16.82
2023-05-16T04:54:52.594Z,16.80
2023-05-16T04:57:19.538Z,16.79
2023-05-16T04:59:46.437Z,16.77
2023-05-16T05:02:13.424Z,16.74
2023-05-16T05:04:40.542Z,16.71
2023-05-16T05:07:08.186Z,16.69
2023-05-16T05:09:35.070Z,16.66
2023-05-16T05:12:01.965Z,16.65
2023-05-16T05:14:28.843Z,16.68
2023-05-16T05:16:55.974Z,16.66
2023-05-16T05:19:22.887Z,16.67
2023-05-16T05:21:49.807Z,16.67
2023-05-16T05:24:16.694Z,16.66
2023-05-16T05:26:43.588Z,16.61
2023-05-16T05:29:10.439Z,16.62
2023-05-16T05:31:37.359Z,16.60
2023-05-16T05:34:04.339Z,16.61
2023-05-16T05:36:31.600Z,16.61
2023-05-16T05:38:58.518Z,16.60
2023-05-16T05:41:26.296Z,16.59
2023-05-16T05:43:53.162Z,16.58
2023-05-16T05:46:20.103Z,16.59
2023-05-16T05:48:47.042Z,16.58
2023-05-16T05:51:14.319Z,16.58
2023-05-16T05:53:41.729Z,16.58
2023-05-16T05:56:08.773Z,16.56
2023-05-16T05:58:35.792Z,16.52
2023-05-16T06:01:02.657Z,16.52
2023-05-16T06:03:29.600Z,16.49
2023-05-16T06:05:56.551Z,16.48
2023-05-16T06:08:23.508Z,16.49
2023-05-16T06:10:50.503Z,16.48
2023-05-16T06:13:17.348Z,16.46
2023-05-16T06:15:44.188Z,16.43
2023-05-16T06:18:11.113Z,16.42
2023-05-16T06:20:38.036Z,16.41
2023-05-16T06:23:04.906Z,16.42
2023-05-16T06:25:32.000Z,16.42
2023-05-16T06:27:58.860Z,16.42
2023-05-16T06:30:25.820Z,16.51
2023-05-16T06:32:52.708Z,16.49
2023-05-16T06:35:19.582Z,16.53
2023-05-16T06:37:46.468Z,16.52
2023-05-16T06:40:14.272Z,16.55
2023-05-16T06:42:41.171Z,16.53
2023-05-16T06:45:09.015Z,16.51
2023-05-16T06:47:36.052Z,16.54
2023-05-16T06:50:03.049Z,16.57
2023-05-16T06:52:31.144Z,16.56
2023-05-16T06:54:58.118Z,16.60
2023-05-16T06:57:25.005Z,16.61
2023-05-16T06:59:51.895Z,16.63
2023-05-16T07:02:18.862Z,16.62
2023-05-16T07:04:45.953Z,16.68
2023-05-16T07:07:13.498Z,16.71
2023-05-16T07:09:40.404Z,16.73
2023-05-16T07:12:07.522Z,16.76
2023-05-16T07:14:34.426Z,16.77
2023-05-16T07:17:01.854Z,16.81
2023-05-16T07:19:28.948Z,16.83
2023-05-16T07:21:56.029Z,16.86
2023-05-16T07:24:22.968Z,16.87
2023-05-16T07:26:50.009Z,16.89
2023-05-16T07:29:16.951Z,16.91
2023-05-16T07:31:43.969Z,16.91
2023-05-16T07:34:12.063Z,16.89
2023-05-16T07:36:39.381Z,16.92
2023-05-16T07:39:06.391Z,16.89
2023-05-16T07:41:33.297Z,16.92
2023-05-16T07:44:00.195Z,16.93
2023-05-16T07:46:27.271Z,16.95
2023-05-16T07:48:54.198Z,16.99
2023-05-16T07:51:21.100Z,17.04
2023-05-16T07:53:48.051Z,17.06
2023-05-16T07:56:15.050Z,17.09
2023-05-16T07:58:42.318Z,17.14
2023-05-16T08:01:09.232Z,17.17
2023-05-16T08:03:36.914Z,17.19
2023-05-16T08:06:04.081Z,17.23
2023-05-16T08:08:31.268Z,17.28
2023-05-16T08:10:58.192Z,17.32
2023-05-16T08:13:25.126Z,17.34
2023-05-16T08:15:52.105Z,17.38
2023-05-16T08:18:22.081Z,17.44
2023-05-16T08:20:49.658Z,17.45
2023-05-16T08:23:16.570Z,17.45
2023-05-16T08:25:43.498Z,17.44
2023-05-16T08:28:10.480Z,17.44
2023-05-16T08:30:37.370Z,17.42
2023-05-16T08:33:05.481Z,17.38
2023-05-16T08:35:33.225Z,17.36
2023-05-16T08:38:00.488Z,17.26
2023-05-16T08:40:28.393Z,17.35
2023-05-16T08:42:55.519Z,17.24
2023-05-16T08:45:23.564Z,17.37
2023-05-16T08:47:51.741Z,17.38
2023-05-16T08:50:18.751Z,17.42
2023-05-16T08:52:51.859Z,17.47
2023-05-16T08:55:22.172Z,17.45
2023-05-16T08:57:52.982Z,17.52
2023-05-16T09:00:20.434Z,17.47
2023-05-16T09:02:47.500Z,17.59
2023-05-16T09:05:17.397Z,17.59
2023-05-16T09:07:45.019Z,17.61
2023-05-16T09:10:12.903Z,17.56
2023-05-16T09:12:41.940Z,17.56
2023-05-16T09:15:10.973Z,17.55
2023-05-16T09:17:48.728Z,17.53
2023-05-16T09:20:18.730Z,17.57
2023-05-16T09:22:55.093Z,17.59
2023-05-16T09:28:01.691Z,17.66
2023-05-16T09:30:32.164Z,17.67
2023-05-16T09:32:59.591Z,17.70
2023-05-16T09:37:56.979Z,17.63
2023-05-16T09:40:24.523Z,17.61
2023-05-16T09:43:06.959Z,17.59
2023-05-16T09:45:35.673Z,17.61
2023-05-16T09:48:10.101Z,17.60
2023-05-16T09:50:37.986Z,17.61
2023-05-16T09:53:05.391Z,17.60
2023-05-16T09:55:35.302Z,17.61
2023-05-16T09:58:02.343Z,17.60
2023-05-16T10:00:34.119Z,17.59
2023-05-16T10:03:05.197Z,17.59
2023-05-16T10:05:34.983Z,17.58
2023-05-16T10:08:03.957Z,17.59
2023-05-16T10:10:31.634Z,17.55
2023-05-16T10:13:01.545Z,17.53
2023-05-16T10:15:30.209Z,17.52
2023-05-16T10:18:01.949Z,17.47
2023-05-16T10:20:29.304Z,17.45
2023-05-16T10:22:58.188Z,17.43
2023-05-16T10:25:38.867Z,17.42
2023-05-16T10:28:07.218Z,17.41
2023-05-16T10:30:35.532Z,17.40
2023-05-16T10:33:04.377Z,17.43
2023-05-16T10:35:32.819Z,17.48
2023-05-16T10:38:00.639Z,17.57
2023-05-16T10:40:29.127Z,17.67
2023-05-16T10:43:01.869Z,17.77
2023-05-16T10:45:29.372Z,17.86
2023-05-16T10:48:01.974Z,17.90
2023-05-16T10:50:46.023Z,17.90
2023-05-16T10:53:30.613Z,17.94
2023-05-16T10:56:00.571Z,17.98
2023-05-16T10:58:39.434Z,18.00
2023-05-16T11:01:24.945Z,18.05
2023-05-16T11:04:00.065Z,18.11
2023-05-16T11:06:32.713Z,18.17
2023-05-16T11:09:10.443Z,18.23
2023-05-16T11:11:53.511Z,18.38
2023-05-16T11:14:33.087Z,18.56
2023-05-16T11:17:21.272Z,18.69
2023-05-16T11:19:59.261Z,18.81
2023-05-16T11:22:29.201Z,18.90
2023-05-16T11:25:01.240Z,18.96
2023-05-16T11:27:31.580Z,19.04
2023-05-16T11:30:10.138Z,19.11
2023-05-16T11:32:39.337Z,19.17
2023-05-16T11:35:25.640Z,19.20
2023-05-16T11:37:53.586Z,19.24
2023-05-16T11:40:20.537Z,19.27
2023-05-16T11:42:48.492Z,19.30
2023-05-16T11:45:17.523Z,19.35
2023-05-16T11:47:47.437Z,19.39
2023-05-16T11:50:20.466Z,19.48
2023-05-16T11:52:53.711Z,19.55
2023-05-16T11:55:39.571Z,19.71
2023-05-16T11:58:07.992Z,19.82
2023-05-16T12:00:35.117Z,19.93
2023-05-16T12:03:05.594Z,20.06
2023-05-16T12:05:34.378Z,20.19
2023-05-16T12:08:02.636Z,20.28
2023-05-16T12:10:34.019Z,20.38
2023-05-16T12:13:03.325Z,20.47
2023-05-16T12:15:30.586Z,20.60
2023-05-16T12:17:57.960Z,20.76
2023-05-16T12:20:26.134Z,20.85
2023-05-16T12:22:53.320Z,20.98
2023-05-16T12:25:30.024Z,21.12
2023-05-16T12:28:03.025Z,21.18
2023-05-16T12:30:32.232Z,21.27
2023-05-16T12:33:07.893Z,21.33
2023-05-16T12:35:38.345Z,21.49
2023-05-16T12:38:07.718Z,21.62
2023-05-16T12:40:37.235Z,21.74
2023-05-16T12:43:04.497Z,21.81
2023-05-16T12:45:33.367Z,21.90
2023-05-16T12:48:06.921Z,21.96
2023-05-16T12:50:34.207Z,22.04
2023-05-16T12:53:01.486Z,22.11
2023-05-16T12:55:28.414Z,22.17
2023-05-16T12:57:57.741Z,22.25
2023-05-16T13:00:24.874Z,22.30
2023-05-16T13:02:52.321Z,22.27
2023-05-16T13:05:20.529Z,22.32
2023-05-16T13:07:47.545Z,22.35
2023-05-16T13:10:14.442Z,22.35
2023-05-16T13:12:41.980Z,22.38
2023-05-16T13:15:11.788Z,22.45
2023-05-16T13:17:39.830Z,22.54
2023-05-16T13:20:13.461Z,22.58
2023-05-16T13:22:41.402Z,22.58
2023-05-16T13:25:09.371Z,22.58
2023-05-16T13:27:36.640Z,22.63
2023-05-16T13:30:04.477Z,22.66
2023-05-16T13:32:31.499Z,22.75
2023-05-16T13:34:58.478Z,22.88
2023-05-16T13:37:25.709Z,23.00
2023-05-16T13:39:54.739Z,23.08
2023-05-16T13:42:22.395Z,23.15
2023-05-16T13:44:49.925Z,23.18
2023-05-16T13:47:17.119Z,23.19
2023-05-16T13:49:46.300Z,23.22
2023-05-16T13:52:13.710Z,23.24
2023-05-16T13:54:42.688Z,23.28
2023-05-16T13:57:10.261Z,23.36
2023-05-16T14:00:10.853Z,23.45
2023-05-16T14:02:26.266Z,23.49
2023-05-16T14:04:53.983Z,23.47
2023-05-16T14:07:21.302Z,23.40
2023-05-16T14:09:48.457Z,23.28
2023-05-16T14:12:15.783Z,23.21
2023-05-16T14:14:42.919Z,23.18
2023-05-16T14:17:10.070Z,23.17
2023-05-16T14:19:37.349Z,23.14
2023-05-16T14:22:04.568Z,23.09
2023-05-16T14:24:31.641Z,23.07
2023-05-16T14:26:58.777Z,23.07
2023-05-16T14:29:26.129Z,23.02
2023-05-16T14:31:53.488Z,22.94
2023-05-16T14:34:22.270Z,22.90
2023-05-16T14:36:49.650Z,22.87
2023-05-16T14:39:16.788Z,22.82
2023-05-16T14:41:43.944Z,22.76
2023-05-16T14:44:10.989Z,22.69
2023-05-16T14:46:38.089Z,22.71
2023-05-16T14:49:05.547Z,22.64
2023-05-16T14:51:32.721Z,22.60
2023-05-16T14:53:59.899Z,22.60
2023-05-16T14:56:28.160Z,22.68
2023-05-16T14:58:55.449Z,22.70
2023-05-16T15:01:22.994Z,22.68
2023-05-16T15:03:55.750Z,22.61
2023-05-16T15:06:27.555Z,22.62
2023-05-16T15:08:55.043Z,22.64
2023-05-16T15:11:22.100Z,22.66
2023-05-16T15:13:49.176Z,22.64
2023-05-16T15:16:16.833Z,22.62
2023-05-16T15:18:44.180Z,22.59
2023-05-16T15:21:11.225Z,22.55
2023-05-16T15:23:38.286Z,22.52
2023-05-16T15:26:05.426Z,22.47
2023-05-16T15:28:32.352Z,22.42
2023-05-16T15:30:59.248Z,22.38
2023-05-16T15:33:26.244Z,22.33
2023-05-16T15:35:53.164Z,22.32
2023-05-16T15:38:20.067Z,22.32
2023-05-16T15:40:47.938Z,22.36
2023-05-16T15:43:17.928Z,22.39
2023-05-16T15:45:45.615Z,22.37
2023-05-16T15:48:13.082Z,22.34
2023-05-16T15:50:40.104Z,22.27
2023-05-16T15:53:06.977Z,22.18
2023-05-16T15:55:33.874Z,22.14
2023-05-16T15:58:03.853Z,22.00
2023-05-16T16:00:30.897Z,22.10
2023-05-16T16:02:58.097Z,22.12
2023-05-16T16:05:25.087Z,22.14
2023-05-16T16:07:51.994Z,22.13
2023-05-16T16:10:19.482Z,22.08
2023-05-16T16:13:04.989Z,22.06
2023-05-16T16:15:33.465Z,22.00
2023-05-16T16:18:00.999Z,21.93
2023-05-16T16:20:28.410Z,21.84
2023-05-16T16:22:55.344Z,21.77
2023-05-16T16:25:22.323Z,21.75
2023-05-16T16:27:49.314Z,21.67
2023-05-16T16:30:16.215Z,21.62
2023-05-16T16:32:43.184Z,21.65
2023-05-16T16:35:10.187Z,21.61
2023-05-16T16:37:37.090Z,21.60
2023-05-16T16:40:04.924Z,21.65
2023-05-16T16:42:31.851Z,21.73
2023-05-16T16:44:58.786Z,21.80
2023-05-16T16:47:26.338Z,21.89
2023-05-16T16:49:53.274Z,21.99
2023-05-16T16:52:20.176Z,22.13
2023-05-16T16:54:47.147Z,22.29
2023-05-16T16:57:14.080Z,22.39
2023-05-16T16:59:42.563Z,22.54
2023-05-16T17:02:10.138Z,22.69
2023-05-16T17:04:37.144Z,22.83
2023-05-16T17:07:04.153Z,22.90
2023-05-16T17:09:31.309Z,23.09
2023-05-16T17:11:58.288Z,23.20
2023-05-16T17:14:25.213Z,23.32
2023-05-16T17:16:52.151Z,23.41
2023-05-16T17:19:19.159Z,23.46
2023-05-16T17:21:47.409Z,23.49
2023-05-16T17:24:14.327Z,23.44
2023-05-16T17:26:41.438Z,23.28
2023-05-16T17:29:08.380Z,23.16
2023-05-16T17:31:35.465Z,22.93
2023-05-16T17:34:02.416Z,22.70
2023-05-16T17:36:29.516Z,22.48
2023-05-16T17:38:56.468Z,22.27
2023-05-16T17:41:23.548Z,22.02
2023-05-16T17:43:50.663Z,21.78
2023-05-16T17:46:17.592Z,21.51
2023-05-16T17:48:44.915Z,21.29
2023-05-16T17:51:11.873Z,21.08
2023-05-16T17:53:39.199Z,20.85
2023-05-16T17:56:06.140Z,20.65
2023-05-16T17:58:33.064Z,20.47
2023-05-16T18:01:00.149Z,20.32
2023-05-16T18:03:27.089Z,20.19
2023-05-16T18:05:54.034Z,20.04
2023-05-16T18:08:21.020Z,19.89
2023-05-16T18:10:52.299Z,19.75
2023-05-16T18:13:20.502Z,19.63
2023-05-16T18:15:47.707Z,19.50
2023-05-16T18:18:14.706Z,19.37
2023-05-16T18:20:42.875Z,19.25
2023-05-16T18:23:09.814Z,19.14
2023-05-16T18:25:36.718Z,19.05
2023-05-16T18:28:03.913Z,18.96
2023-05-16T18:30:30.840Z,18.87
2023-05-16T18:32:57.895Z,18.76
2023-05-16T18:35:27.600Z,18.67
2023-05-16T18:37:54.821Z,18.59
2023-05-16T18:40:22.560Z,18.51
2023-05-16T18:42:49.486Z,18.46
2023-05-16T18:45:16.904Z,18.38
2023-05-16T18:47:43.881Z,18.29
2023-05-16T18:50:11.635Z,18.19
2023-05-16T18:52:40.538Z,18.11
2023-05-16T18:55:08.069Z,17.99
2023-05-16T18:57:35.003Z,17.92
2023-05-16T19:00:02.019Z,17.83
2023-05-16T19:02:40.944Z,17.72
2023-05-16T19:05:09.663Z,17.59
2023-05-16T19:07:36.755Z,17.48
2023-05-16T19:10:04.400Z,17.37
2023-05-16T19:12:31.764Z,17.24
2023-05-16T19:14:58.701Z,17.15
2023-05-16T19:17:25.779Z,17.05
2023-05-16T19:19:53.010Z,16.97
2023-05-16T19:22:19.943Z,16.89
2023-05-16T19:24:46.935Z,16.80
2023-05-16T19:27:13.869Z,16.78
2023-05-16T19:29:40.794Z,16.71
2023-05-16T19:32:08.069Z,16.66
2023-05-16T19:34:38.041Z,16.61
2023-05-16T19:37:05.399Z,16.55
2023-05-16T19:39:32.311Z,16.46
2023-05-16T19:42:06.590Z,16.45
2023-05-16T19:44:34.850Z,16.40
2023-05-16T19:47:01.837Z,16.33
2023-05-16T19:49:31.517Z,16.27
2023-05-16T19:51:58.601Z,16.19
2023-05-16T19:54:25.731Z,16.12
2023-05-16T19:56:52.720Z,16.04
2023-05-16T19:59:20.520Z,15.95
2023-05-16T20:01:47.521Z,15.94
2023-05-16T20:04:14.595Z,15.90
2023-05-16T20:06:41.780Z,15.85
2023-05-16T20:09:08.796Z,15.83
2023-05-16T20:11:35.837Z,15.80
2023-05-16T20:14:02.746Z,15.75
2023-05-16T20:16:29.678Z,15.72
2023-05-16T20:18:56.647Z,15.67
2023-05-16T20:21:23.727Z,15.64
2023-05-16T20:23:50.651Z,15.60
2023-05-16T20:26:17.580Z,15.55
2023-05-16T20:28:44.508Z,15.52
2023-05-16T20:31:11.469Z,15.48
2023-05-16T20:33:38.555Z,15.43
2023-05-16T20:36:05.584Z,15.41
2023-05-16T20:38:32.485Z,15.37
2023-05-16T20:41:00.335Z,15.34
2023-05-16T20:43:27.257Z,15.32
2023-05-16T20:45:54.140Z,15.29
2023-05-16T20:48:21.288Z,15.27
2023-05-16T20:50:48.240Z,15.25
2023-05-16T20:53:15.247Z,15.23
2023-05-16T20:55:42.137Z,15.21
2023-05-16T20:58:09.095Z,15.18
2023-05-16T21:00:36.000Z,15.17
2023-05-16T21:03:03.232Z,15.15
2023-05-16T21:05:30.347Z,15.12
2023-05-16T21:07:57.289Z,15.10
2023-05-16T21:10:25.276Z,15.09
2023-05-16T21:12:52.178Z,15.10
2023-05-16T21:15:20.405Z,15.12
2023-05-16T21:17:49.258Z,15.10
2023-05-16T21:20:16.244Z,15.08
2023-05-16T21:22:43.385Z,15.03
2023-05-16T21:25:10.413Z,15.06
2023-05-16T21:27:37.371Z,15.05
2023-05-16T21:30:04.585Z,15.05
2023-05-16T21:32:32.608Z,14.90
2023-05-16T21:35:04.942Z,15.02
2023-05-16T21:37:31.840Z,15.02
2023-05-16T21:39:58.846Z,14.97
2023-05-16T21:42:25.811Z,14.98
2023-05-16T21:44:52.700Z,14.96
2023-05-16T21:47:19.660Z,14.93
2023-05-16T21:49:46.639Z,14.88
2023-05-16T21:52:13.535Z,14.77
2023-05-16T21:54:40.424Z,14.81
2023-05-16T21:57:07.337Z,14.78
2023-05-16T21:59:34.291Z,14.75
2023-05-16T22:02:01.181Z,14.72
2023-05-16T22:04:28.167Z,14.69
2023-05-16T22:06:55.210Z,14.66
2023-05-16T22:09:22.104Z,14.63
2023-05-16T22:11:49.064Z,14.57
2023-05-16T22:14:16.006Z,14.56
2023-05-16T22:16:42.996Z,14.53
2023-05-16T22:19:09.929Z,14.51
2023-05-16T22:21:36.852Z,14.50
2023-05-16T22:24:03.850Z,14.47
2023-05-16T22:26:30.753Z,14.45
2023-05-16T22:28:57.772Z,14.42
2023-05-16T22:31:24.658Z,14.40
2023-05-16T22:33:51.592Z,14.38
2023-05-16T22:36:18.512Z,14.36
2023-05-16T22:38:45.436Z,14.35
2023-05-16T22:41:12.335Z,14.31
2023-05-16T22:43:39.539Z,14.29
2023-05-16T22:46:06.513Z,14.25
2023-05-16T22:48:33.631Z,14.21
2023-05-16T22:51:02.040Z,14.20
2023-05-16T22:53:29.412Z,14.16
2023-05-16T22:55:56.360Z,14.14
2023-05-16T22:58:23.289Z,14.12
2023-05-16T23:00:50.244Z,14.09
2023-05-16T23:03:17.241Z,14.07
2023-05-16T23:05:44.200Z,14.04
2023-05-16T23:08:11.381Z,14.00
2023-05-16T23:10:38.287Z,13.99
2023-05-16T23:13:05.188Z,13.96
2023-05-16T23:15:32.094Z,13.95
2023-05-16T23:17:59.065Z,13.92
2023-05-16T23:20:26.077Z,13.90
2023-05-16T23:22:52.993Z,13.89
2023-05-16T23:25:19.977Z,13.88
2023-05-16T23:27:46.880Z,13.85
2023-05-16T23:30:14.273Z,13.77
2023-05-16T23:32:41.310Z,13.83
2023-05-16T23:35:08.368Z,13.80
2023-05-16T23:37:35.262Z,13.81
2023-05-16T23:40:02.155Z,13.82
2023-05-16T23:42:29.129Z,13.81
2023-05-16T23:44:56.026Z,13.84
2023-05-16T23:47:23.141Z,13.81
2023-05-16T23:49:50.097Z,13.83
2023-05-16T23:52:16.996Z,13.83
2023-05-16T23:54:45.341Z,13.82
2023-05-16T23:57:12.224Z,13.82
2023-05-16T23:59:39.803Z,13.80
