createdAt,value
2023-04-26T00:00:55.684Z,11.56
2023-04-26T00:03:23.624Z,11.44
2023-04-26T00:05:51.039Z,11.19
2023-04-26T00:08:18.011Z,11.29
2023-04-26T00:10:44.789Z,11.58
2023-04-26T00:13:11.925Z,11.70
2023-04-26T00:15:38.854Z,11.70
2023-04-26T00:18:06.310Z,11.20
2023-04-26T00:20:33.612Z,11.54
2023-04-26T00:23:00.473Z,11.36
2023-04-26T00:25:27.437Z,11.38
2023-04-26T00:27:54.596Z,11.01
2023-04-26T00:30:22.694Z,11.00
2023-04-26T00:32:49.879Z,11.30
2023-04-26T00:35:17.103Z,11.27
2023-04-26T00:37:43.880Z,11.27
2023-04-26T00:40:11.372Z,11.26
2023-04-26T00:42:41.807Z,11.00
2023-04-26T00:45:08.959Z,11.34
2023-04-26T00:47:36.643Z,11.20
2023-04-26T00:50:04.887Z,10.77
2023-04-26T00:52:32.231Z,10.63
2023-04-26T00:54:59.096Z,10.90
2023-04-26T00:57:26.514Z,10.60
2023-04-26T00:59:53.307Z,10.66
2023-04-26T01:02:20.226Z,10.45
2023-04-26T01:04:53.736Z,10.54
2023-04-26T01:07:20.841Z,10.54
2023-04-26T01:09:49.200Z,10.09
2023-04-26T01:12:17.051Z,10.53
2023-04-26T01:14:44.422Z,9.95
2023-04-26T01:17:11.351Z,10.19
2023-04-26T01:19:50.877Z,10.20
2023-04-26T01:22:18.395Z,10.49
2023-04-26T01:24:48.466Z,10.35
2023-04-26T01:27:16.998Z,10.52
2023-04-26T01:29:44.024Z,10.62
2023-04-26T01:32:12.121Z,10.43
2023-04-26T01:34:39.236Z,10.87
2023-04-26T01:37:07.977Z,10.64
2023-04-26T01:39:37.867Z,10.58
2023-04-26T01:42:42.873Z,10.16
2023-04-26T01:47:56.897Z,10.31
2023-04-26T01:50:25.915Z,10.51
2023-04-26T02:27:21.589Z,10.64
2023-04-26T02:29:49.163Z,10.68
2023-04-26T02:32:18.232Z,10.51
2023-04-26T02:37:42.493Z,10.24
2023-04-26T02:40:34.468Z,10.41
2023-04-26T02:43:01.306Z,10.30
2023-04-26T02:48:07.640Z,10.45
2023-04-26T02:50:35.235Z,10.07
2023-04-26T03:09:27.717Z,9.96
2023-04-26T03:12:03.625Z,10.17
2023-04-26T03:17:11.186Z,10.04
2023-04-26T03:19:38.609Z,10.34
2023-04-26T03:22:05.891Z,10.32
2023-04-26T03:24:33.008Z,10.27
2023-04-26T03:27:00.375Z,10.09
2023-04-26T03:29:27.324Z,10.28
2023-04-26T03:31:54.268Z,9.71
2023-04-26T03:34:21.346Z,9.83
2023-04-26T03:36:48.285Z,9.80
2023-04-26T03:39:15.662Z,10.30
2023-04-26T03:41:47.625Z,10.11
2023-04-26T03:44:14.842Z,9.99
2023-04-26T03:46:41.660Z,10.11
2023-04-26T03:49:08.579Z,10.20
2023-04-26T03:51:35.555Z,10.01
2023-04-26T03:54:02.260Z,10.19
2023-04-26T03:56:29.288Z,9.98
2023-04-26T03:59:01.005Z,10.06
2023-04-26T04:01:28.019Z,9.96
2023-04-26T04:03:55.273Z,10.09
2023-04-26T04:06:22.437Z,10.17
2023-04-26T04:09:10.531Z,9.95
2023-04-26T04:11:37.288Z,9.78
2023-04-26T04:14:07.468Z,10.13
2023-04-26T04:16:34.962Z,9.98
2023-04-26T04:19:01.754Z,10.27
2023-04-26T04:21:29.002Z,10.48
2023-04-26T04:23:55.854Z,10.48
2023-04-26T04:26:22.794Z,10.45
2023-04-26T04:28:49.642Z,10.37
2023-04-26T04:31:18.025Z,10.52
2023-04-26T04:33:44.748Z,10.95
2023-04-26T04:36:11.565Z,10.92
2023-04-26T04:38:42.448Z,10.99
2023-04-26T04:41:10.503Z,10.85
2023-04-26T04:43:47.792Z,10.72
2023-04-26T04:46:19.135Z,10.61
2023-04-26T04:48:49.496Z,10.59
2023-04-26T04:51:16.682Z,10.71
2023-04-26T04:53:43.456Z,10.40
2023-04-26T04:56:12.791Z,10.82
2023-04-26T04:58:40.021Z,10.93
2023-04-26T05:01:07.271Z,10.94
2023-04-26T05:03:34.247Z,10.88
2023-04-26T05:06:01.533Z,10.94
2023-04-26T05:08:28.365Z,11.05
2023-04-26T05:10:55.913Z,10.64
2023-04-26T05:13:25.658Z,10.79
2023-04-26T05:15:52.468Z,10.59
2023-04-26T05:18:19.319Z,10.96
2023-04-26T05:20:47.608Z,11.10
2023-04-26T05:23:14.375Z,10.99
2023-04-26T05:25:41.140Z,11.04
2023-04-26T05:28:12.760Z,11.09
2023-04-26T05:30:43.354Z,10.86
2023-04-26T05:33:10.513Z,11.14
2023-04-26T05:35:37.336Z,11.00
2023-04-26T05:38:04.146Z,11.41
2023-04-26T05:40:32.532Z,11.08
2023-04-26T05:43:01.939Z,11.01
2023-04-26T05:45:29.745Z,11.13
2023-04-26T05:47:56.633Z,11.25
2023-04-26T05:50:23.437Z,11.53
2023-04-26T05:52:50.403Z,11.41
2023-04-26T05:55:17.646Z,11.20
2023-04-26T05:57:44.396Z,11.16
2023-04-26T06:00:12.867Z,11.22
2023-04-26T06:02:40.030Z,11.36
2023-04-26T06:05:07.718Z,11.45
2023-04-26T06:07:35.014Z,11.48
2023-04-26T06:10:02.755Z,11.72
2023-04-26T06:12:29.546Z,11.69
2023-04-26T06:14:56.527Z,11.72
2023-04-26T06:17:26.407Z,11.55
2023-04-26T06:19:53.404Z,11.66
2023-04-26T06:25:30.425Z,11.60
2023-04-26T06:27:58.923Z,11.65
2023-04-26T06:30:25.709Z,11.42
2023-04-26T06:32:52.836Z,11.80
2023-04-26T06:35:19.942Z,11.47
2023-04-26T06:37:49.853Z,11.88
2023-04-26T06:40:16.934Z,12.49
2023-04-26T06:42:43.849Z,12.51
2023-04-26T06:45:11.704Z,12.32
2023-04-26T06:47:39.324Z,12.23
2023-04-26T06:50:07.147Z,12.16
2023-04-26T06:52:34.047Z,11.47
2023-04-26T06:55:04.546Z,12.15
2023-04-26T06:57:34.272Z,12.03
2023-04-26T07:00:01.287Z,12.44
2023-04-26T07:02:31.258Z,12.40
2023-04-26T07:04:58.688Z,12.34
2023-04-26T07:07:25.889Z,11.83
2023-04-26T07:09:53.093Z,11.98
2023-04-26T07:12:19.967Z,11.86
2023-04-26T07:14:50.017Z,12.11
2023-04-26T07:17:20.065Z,12.25
2023-04-26T07:19:50.042Z,12.05
2023-04-26T07:22:20.210Z,12.28
2023-04-26T07:24:50.205Z,12.02
2023-04-26T07:27:17.072Z,12.20
2023-04-26T07:29:43.998Z,11.90
2023-04-26T07:32:13.852Z,12.48
2023-04-26T07:34:43.420Z,12.03
2023-04-26T07:37:11.803Z,11.93
2023-04-26T07:39:38.591Z,11.76
2023-04-26T07:42:06.012Z,11.82
2023-04-26T07:44:32.921Z,12.04
2023-04-26T07:46:59.800Z,12.19
2023-04-26T07:49:26.683Z,12.07
2023-04-26T07:51:53.676Z,12.00
2023-04-26T07:54:20.532Z,12.53
2023-04-26T07:56:47.407Z,12.30
2023-04-26T07:59:14.217Z,12.38
2023-04-26T08:01:41.637Z,11.99
2023-04-26T08:04:09.071Z,12.06
2023-04-26T08:06:36.351Z,11.93
2023-04-26T08:09:04.469Z,11.89
2023-04-26T08:11:32.989Z,12.19
2023-04-26T08:13:59.959Z,12.39
2023-04-26T08:16:27.035Z,12.21
2023-04-26T08:19:27.706Z,12.34
2023-04-26T08:21:54.538Z,12.71
2023-04-26T08:24:23.918Z,12.84
2023-04-26T08:26:51.049Z,12.00
2023-04-26T08:29:18.868Z,12.34
2023-04-26T08:31:45.701Z,12.50
2023-04-26T08:34:13.849Z,12.41
2023-04-26T08:36:42.148Z,12.36
2023-04-26T08:39:09.668Z,12.54
2023-04-26T08:41:38.200Z,12.37
2023-04-26T08:44:05.957Z,12.47
2023-04-26T08:47:06.740Z,12.12
2023-04-26T08:49:41.613Z,12.25
2023-04-26T08:52:11.846Z,12.28
2023-04-26T08:54:40.272Z,12.78
2023-04-26T08:57:10.313Z,12.47
2023-04-26T08:59:38.568Z,12.28
2023-04-26T09:02:07.208Z,13.11
2023-04-26T09:04:36.473Z,12.86
2023-04-26T09:07:05.243Z,12.38
2023-04-26T09:09:39.471Z,12.50
2023-04-26T09:12:06.852Z,12.82
2023-04-26T09:14:35.564Z,12.79
2023-04-26T09:17:02.451Z,12.69
2023-04-26T09:19:37.510Z,13.07
2023-04-26T09:22:05.164Z,12.93
2023-04-26T09:24:52.904Z,13.15
2023-04-26T09:27:20.263Z,13.30
2023-04-26T09:30:21.384Z,13.28
2023-04-26T09:32:59.574Z,13.30
2023-04-26T09:36:02.623Z,13.32
2023-04-26T09:38:29.413Z,13.32
2023-04-26T09:40:59.588Z,13.06
2023-04-26T09:43:26.355Z,13.40
2023-04-26T09:45:56.102Z,13.47
2023-04-26T09:48:25.998Z,13.67
2023-04-26T09:50:55.041Z,13.27
2023-04-26T09:53:28.637Z,13.24
2023-04-26T09:56:10.257Z,13.58
2023-04-26T09:58:38.691Z,13.66
2023-04-26T10:01:07.077Z,13.49
2023-04-26T10:03:38.556Z,13.68
2023-04-26T10:06:06.061Z,13.96
2023-04-26T10:08:33.754Z,13.86
2023-04-26T10:11:04.556Z,14.02
2023-04-26T10:13:35.247Z,13.93
2023-04-26T10:16:03.130Z,14.06
2023-04-26T10:18:31.852Z,14.07
2023-04-26T10:21:32.069Z,13.87
2023-04-26T10:24:00.709Z,13.66
2023-04-26T10:26:48.770Z,13.71
2023-04-26T10:29:16.846Z,13.68
2023-04-26T10:32:03.162Z,13.55
2023-04-26T10:34:32.214Z,13.62
2023-04-26T10:37:14.224Z,13.83
2023-04-26T10:39:42.761Z,13.53
2023-04-26T10:42:31.045Z,13.56
2023-04-26T10:45:22.275Z,13.42
2023-04-26T10:47:52.984Z,13.26
2023-04-26T10:51:03.373Z,13.50
2023-04-26T10:53:54.301Z,13.69
2023-04-26T10:56:24.458Z,13.77
2023-04-26T11:01:45.769Z,13.93
2023-04-26T11:04:16.629Z,13.89
2023-04-26T11:06:55.866Z,14.26
2023-04-26T11:09:59.432Z,13.89
2023-04-26T11:12:26.823Z,14.03
2023-04-26T11:14:54.498Z,13.87
2023-04-26T11:23:03.023Z,13.84
2023-04-26T11:25:30.591Z,13.93
2023-04-26T11:30:44.198Z,13.88
2023-04-26T11:33:24.908Z,13.95
2023-04-26T11:35:53.571Z,14.08
2023-04-26T11:38:27.898Z,14.00
2023-04-26T11:41:02.690Z,14.00
2023-04-26T11:43:32.595Z,13.82
2023-04-26T11:46:03.842Z,13.93
2023-04-26T11:48:31.607Z,13.97
2023-04-26T11:51:16.694Z,14.07
2023-04-26T11:53:44.251Z,14.13
2023-04-26T11:56:19.217Z,14.11
2023-04-26T11:58:51.112Z,14.22
2023-04-26T12:01:27.492Z,14.15
2023-04-26T12:04:01.689Z,13.93
2023-04-26T12:06:42.075Z,13.89
2023-04-26T12:09:11.950Z,13.94
2023-04-26T12:11:39.715Z,14.06
2023-04-26T12:14:08.125Z,13.98
2023-04-26T12:16:38.292Z,14.02
2023-04-26T12:19:09.992Z,14.23
2023-04-26T12:21:44.749Z,13.75
2023-04-26T12:24:25.719Z,13.79
2023-04-26T12:26:56.397Z,13.83
2023-04-26T12:29:23.211Z,13.83
2023-04-26T12:31:50.279Z,14.05
2023-04-26T12:34:17.358Z,14.06
2023-04-26T12:36:44.744Z,13.77
2023-04-26T12:39:18.194Z,13.94
2023-04-26T12:41:46.457Z,13.71
2023-04-26T12:44:14.607Z,13.37
2023-04-26T12:46:44.090Z,13.41
2023-04-26T12:49:11.367Z,13.57
2023-04-26T12:51:38.752Z,13.83
2023-04-26T12:54:05.844Z,13.85
2023-04-26T12:56:33.909Z,13.91
2023-04-26T12:59:00.978Z,13.85
2023-04-26T13:01:27.933Z,13.92
2023-04-26T13:03:57.917Z,14.22
2023-04-26T13:06:32.627Z,14.15
2023-04-26T13:09:07.201Z,14.06
2023-04-26T13:11:36.491Z,13.64
2023-04-26T13:14:03.677Z,13.58
2023-04-26T13:16:30.856Z,13.50
2023-04-26T13:18:57.977Z,13.52
2023-04-26T13:21:24.910Z,13.52
2023-04-26T13:23:51.790Z,13.40
2023-04-26T13:26:20.579Z,13.36
2023-04-26T13:28:48.496Z,13.61
2023-04-26T13:34:10.229Z,13.23
2023-04-26T13:36:37.209Z,13.46
2023-04-26T13:39:05.411Z,13.19
2023-04-26T13:41:35.065Z,13.05
2023-04-26T13:44:03.643Z,13.43
2023-04-26T13:46:31.371Z,13.19
2023-04-26T13:48:58.786Z,13.21
2023-04-26T13:51:36.159Z,13.45
2023-04-26T13:54:04.651Z,13.46
2023-04-26T13:56:34.087Z,13.68
2023-04-26T13:59:05.820Z,13.94
2023-04-26T14:01:36.571Z,13.81
2023-04-26T14:04:04.705Z,13.56
2023-04-26T14:06:35.137Z,13.70
2023-04-26T14:09:05.693Z,13.44
2023-04-26T14:11:32.590Z,13.04
2023-04-26T14:14:00.196Z,13.80
2023-04-26T14:16:30.347Z,13.43
2023-04-26T14:18:57.473Z,13.72
2023-04-26T14:21:24.961Z,13.61
2023-04-26T14:23:51.835Z,13.82
2023-04-26T14:26:18.807Z,13.64
2023-04-26T14:28:46.087Z,13.48
2023-04-26T14:31:13.021Z,13.58
2023-04-26T14:33:39.989Z,13.71
2023-04-26T14:36:07.537Z,13.67
2023-04-26T14:38:34.436Z,13.11
2023-04-26T14:41:01.708Z,13.37
2023-04-26T14:43:28.849Z,13.38
2023-04-26T14:45:58.626Z,13.56
2023-04-26T14:48:26.289Z,13.72
2023-04-26T14:51:00.189Z,13.43
2023-04-26T14:53:28.031Z,13.61
2023-04-26T14:55:58.843Z,14.46
2023-04-26T14:58:26.377Z,14.07
2023-04-26T15:00:54.290Z,14.01
2023-04-26T15:03:22.457Z,14.03
2023-04-26T15:05:49.596Z,13.59
2023-04-26T15:08:19.649Z,13.52
2023-04-26T15:10:49.095Z,13.48
2023-04-26T15:13:16.929Z,13.67
2023-04-26T15:15:43.862Z,13.49
2023-04-26T15:18:12.882Z,13.55
2023-04-26T15:20:41.140Z,13.38
2023-04-26T15:23:19.629Z,13.45
2023-04-26T15:25:47.612Z,13.44
2023-04-26T15:28:18.078Z,13.49
2023-04-26T15:31:03.320Z,13.59
2023-04-26T15:33:32.902Z,13.54
2023-04-26T15:36:00.506Z,13.50
2023-04-26T15:38:27.618Z,13.40
2023-04-26T15:40:55.018Z,13.14
2023-04-26T15:43:22.353Z,13.05
2023-04-26T15:45:50.100Z,13.07
2023-04-26T15:48:17.171Z,13.33
2023-04-26T15:50:47.639Z,13.24
2023-04-26T15:53:23.998Z,13.05
2023-04-26T15:55:54.463Z,13.27
2023-04-26T15:58:21.460Z,13.17
2023-04-26T16:00:51.893Z,13.08
2023-04-26T16:03:19.440Z,13.24
2023-04-26T16:05:46.603Z,13.07
2023-04-26T16:08:21.699Z,13.09
2023-04-26T16:11:01.227Z,13.01
2023-04-26T16:13:28.592Z,13.09
2023-04-26T16:15:56.057Z,13.00
2023-04-26T16:18:26.747Z,12.81
2023-04-26T16:21:14.136Z,12.88
2023-04-26T16:23:44.402Z,12.77
2023-04-26T16:26:11.850Z,12.76
2023-04-26T16:28:38.714Z,12.75
2023-04-26T16:31:06.524Z,12.67
2023-04-26T16:33:34.494Z,12.71
2023-04-26T16:36:01.512Z,12.65
2023-04-26T16:38:31.950Z,12.59
2023-04-26T16:41:02.273Z,12.55
2023-04-26T16:43:30.781Z,12.47
2023-04-26T16:46:01.665Z,12.55
2023-04-26T16:48:33.898Z,12.49
2023-04-26T16:51:02.578Z,12.33
2023-04-26T16:53:31.098Z,12.40
2023-04-26T16:56:01.213Z,12.32
2023-04-26T16:58:28.370Z,12.61
2023-04-26T17:00:55.187Z,12.58
2023-04-26T17:03:24.358Z,12.30
2023-04-26T17:05:51.428Z,12.22
2023-04-26T17:08:19.571Z,12.36
2023-04-26T17:10:47.324Z,12.25
2023-04-26T17:13:14.303Z,12.25
2023-04-26T17:15:41.902Z,12.26
2023-04-26T17:18:09.778Z,12.17
2023-04-26T17:20:36.950Z,12.17
2023-04-26T17:23:08.684Z,12.18
2023-04-26T17:25:36.036Z,12.20
2023-04-26T17:28:03.582Z,12.16
2023-04-26T17:30:30.561Z,12.11
2023-04-26T17:32:57.661Z,12.14
2023-04-26T17:35:24.685Z,12.07
2023-04-26T17:37:51.735Z,12.22
2023-04-26T17:40:19.438Z,12.13
2023-04-26T17:42:46.778Z,12.06
2023-04-26T17:45:14.661Z,12.10
2023-04-26T17:47:42.819Z,12.05
2023-04-26T17:50:09.998Z,12.20
2023-04-26T17:52:37.231Z,12.06
2023-04-26T17:55:06.236Z,11.93
2023-04-26T17:57:33.232Z,12.17
2023-04-26T17:59:59.946Z,12.11
2023-04-26T18:02:27.315Z,11.95
2023-04-26T18:04:55.213Z,11.97
2023-04-26T18:07:23.806Z,12.01
2023-04-26T18:09:56.294Z,12.01
2023-04-26T18:12:23.460Z,11.90
2023-04-26T18:14:50.373Z,11.86
2023-04-26T18:17:17.712Z,11.87
2023-04-26T18:19:44.626Z,11.74
2023-04-26T18:22:12.305Z,11.70
2023-04-26T18:24:39.212Z,11.70
2023-04-26T18:27:06.617Z,11.68
2023-04-26T18:29:33.510Z,11.60
2023-04-26T18:32:00.433Z,11.77
2023-04-26T18:34:27.325Z,11.83
2023-04-26T18:36:54.160Z,11.65
2023-04-26T18:39:21.380Z,11.66
2023-04-26T18:41:48.540Z,11.61
2023-04-26T18:44:15.457Z,11.71
2023-04-26T18:46:43.230Z,11.48
2023-04-26T18:49:10.621Z,11.54
2023-04-26T18:51:37.453Z,11.64
2023-04-26T18:54:07.112Z,11.61
2023-04-26T18:56:33.853Z,11.57
2023-04-26T18:59:00.636Z,11.64
2023-04-26T19:01:28.153Z,11.63
2023-04-26T19:03:55.686Z,11.57
2023-04-26T19:06:22.642Z,11.53
2023-04-26T19:08:49.958Z,11.43
2023-04-26T19:11:16.845Z,11.48
2023-04-26T19:13:43.692Z,11.31
2023-04-26T19:16:11.107Z,11.28
2023-04-26T19:18:40.784Z,11.43
2023-04-26T19:21:08.698Z,11.44
2023-04-26T19:23:36.314Z,11.44
2023-04-26T19:26:08.480Z,11.49
2023-04-26T19:28:35.928Z,11.49
2023-04-26T19:31:02.873Z,11.60
2023-04-26T19:33:30.092Z,11.59
2023-04-26T19:35:56.926Z,11.54
2023-04-26T19:38:24.591Z,11.62
2023-04-26T19:40:54.756Z,11.70
2023-04-26T19:43:21.676Z,11.53
2023-04-26T19:46:09.642Z,11.70
2023-04-26T19:48:37.326Z,11.58
2023-04-26T19:51:05.032Z,11.56
2023-04-26T19:53:32.070Z,11.68
2023-04-26T19:56:43.156Z,11.69
2023-04-26T19:59:10.449Z,11.60
2023-04-26T20:01:37.456Z,11.64
2023-04-26T20:04:04.474Z,11.58
2023-04-26T20:06:33.637Z,11.48
2023-04-26T20:09:00.452Z,11.52
2023-04-26T20:11:27.538Z,11.43
2023-04-26T20:13:54.399Z,11.45
2023-04-26T20:16:21.218Z,11.47
2023-04-26T20:18:48.232Z,11.41
2023-04-26T20:21:15.017Z,11.43
2023-04-26T20:23:45.491Z,11.40
2023-04-26T20:26:24.917Z,11.37
2023-04-26T20:28:51.923Z,11.34
2023-04-26T20:31:18.800Z,11.26
2023-04-26T20:33:45.746Z,11.20
2023-04-26T20:36:13.205Z,11.20
2023-04-26T20:38:40.258Z,11.19
2023-04-26T20:41:07.233Z,11.11
2023-04-26T20:43:35.014Z,11.12
2023-04-26T20:46:02.070Z,11.22
2023-04-26T20:48:29.143Z,11.14
2023-04-26T20:50:58.836Z,11.14
2023-04-26T20:53:25.955Z,11.21
2023-04-26T20:55:53.692Z,11.30
2023-04-26T20:58:21.047Z,11.07
2023-04-26T21:00:55.739Z,11.11
2023-04-26T21:03:23.038Z,11.18
2023-04-26T21:05:50.088Z,11.20
2023-04-26T21:08:17.142Z,11.36
2023-04-26T21:10:44.031Z,11.31
2023-04-26T21:13:14.763Z,11.31
2023-04-26T21:15:42.253Z,11.43
2023-04-26T21:18:17.476Z,11.44
2023-04-26T21:20:46.627Z,11.35
2023-04-26T21:23:17.393Z,11.41
2023-04-26T21:25:47.491Z,11.55
2023-04-26T21:28:21.742Z,11.44
2023-04-26T21:30:56.413Z,11.34
2023-04-26T21:33:24.477Z,11.18
2023-04-26T21:35:51.759Z,11.37
2023-04-26T21:38:23.431Z,11.47
2023-04-26T21:40:55.250Z,11.22
2023-04-26T21:43:23.295Z,11.28
2023-04-26T21:46:02.976Z,11.39
2023-04-26T21:48:33.069Z,11.56
2023-04-26T21:51:03.344Z,11.21
2023-04-26T21:53:33.069Z,11.19
2023-04-26T21:56:06.678Z,11.33
2023-04-26T21:58:34.290Z,11.37
2023-04-26T22:01:12.521Z,11.38
2023-04-26T22:03:48.935Z,11.32
2023-04-26T22:06:16.277Z,11.20
2023-04-26T22:08:45.067Z,11.19
2023-04-26T22:11:21.391Z,11.18
2023-04-26T22:13:49.602Z,11.13
2023-04-26T22:16:23.275Z,11.05
2023-04-26T22:18:51.431Z,10.98
2023-04-26T22:21:18.417Z,11.00
2023-04-26T22:23:51.964Z,11.01
2023-04-26T22:26:20.220Z,11.14
2023-04-26T22:28:47.378Z,11.05
2023-04-26T22:31:16.108Z,11.10
2023-04-26T22:33:43.320Z,10.96
2023-04-26T22:36:14.946Z,10.87
2023-04-26T22:38:42.074Z,10.94
2023-04-26T22:41:10.111Z,10.87
2023-04-26T22:43:42.161Z,10.79
2023-04-26T22:46:13.512Z,10.87
2023-04-26T22:48:45.327Z,10.78
2023-04-26T22:51:18.506Z,10.84
2023-04-26T22:53:51.592Z,10.78
2023-04-26T22:56:24.380Z,10.91
2023-04-26T22:58:54.501Z,10.85
2023-04-26T23:01:38.049Z,10.73
2023-04-26T23:04:11.891Z,10.74
2023-04-26T23:06:42.463Z,10.62
2023-04-26T23:09:18.654Z,10.63
2023-04-26T23:11:55.836Z,10.80
2023-04-26T23:14:35.733Z,10.68
2023-04-26T23:17:13.299Z,10.59
2023-04-26T23:19:49.016Z,10.56
2023-04-26T23:22:30.982Z,10.67
2023-04-26T23:25:04.801Z,10.64
2023-04-26T23:27:37.987Z,10.69
2023-04-26T23:30:23.585Z,10.70
2023-04-26T23:36:09.070Z,10.53
2023-04-26T23:38:42.644Z,10.81
2023-04-26T23:41:35.525Z,10.73
2023-04-26T23:44:14.857Z,10.63
2023-04-26T23:46:44.869Z,10.64
2023-04-26T23:49:32.300Z,10.48
2023-04-26T23:52:19.321Z,10.51
2023-04-26T23:57:35.616Z,10.56
