createdAt,value
2022-12-31T00:04:53.561Z,2.66
2022-12-31T00:09:51.390Z,2.64
2022-12-31T00:14:51.504Z,2.64
2022-12-31T00:19:51.479Z,2.65
2022-12-31T00:24:51.458Z,2.63
2022-12-31T00:29:51.355Z,2.65
2022-12-31T00:34:51.538Z,2.59
2022-12-31T00:39:51.363Z,2.56
2022-12-31T00:44:51.521Z,2.59
2022-12-31T00:49:52.550Z,2.62
2022-12-31T00:54:51.340Z,2.61
2022-12-31T00:59:51.386Z,2.58
2022-12-31T01:04:51.636Z,2.53
2022-12-31T01:09:52.874Z,2.55
2022-12-31T01:14:51.395Z,2.57
2022-12-31T01:19:51.709Z,2.61
2022-12-31T01:24:51.294Z,2.63
2022-12-31T01:29:51.593Z,2.65
2022-12-31T01:34:51.820Z,2.69
2022-12-31T01:39:51.359Z,2.77
2022-12-31T01:44:54.500Z,2.83
2022-12-31T01:49:57.303Z,2.87
2022-12-31T01:54:58.722Z,2.94
2022-12-31T01:59:54.014Z,2.99
2022-12-31T02:04:56.736Z,3.03
2022-12-31T02:09:53.315Z,3.10
2022-12-31T02:14:53.405Z,3.16
2022-12-31T02:20:06.432Z,3.23
2022-12-31T02:25:08.303Z,3.29
2022-12-31T02:30:01.564Z,3.41
2022-12-31T02:34:56.534Z,3.46
2022-12-31T02:39:51.964Z,3.54
2022-12-31T02:44:51.270Z,3.59
2022-12-31T02:50:04.273Z,3.59
2022-12-31T02:55:00.730Z,3.63
2022-12-31T03:00:06.943Z,3.63
2022-12-31T03:04:53.393Z,3.69
2022-12-31T03:09:52.029Z,3.75
2022-12-31T03:14:52.279Z,3.83
2022-12-31T03:20:01.729Z,3.93
2022-12-31T03:25:01.149Z,4.04
2022-12-31T03:29:51.231Z,4.16
2022-12-31T03:34:51.433Z,4.30
2022-12-31T03:39:51.255Z,4.45
2022-12-31T03:44:51.243Z,4.59
2022-12-31T03:49:51.565Z,4.75
2022-12-31T03:54:51.197Z,4.89
2022-12-31T03:59:51.351Z,5.04
2022-12-31T04:04:51.388Z,5.15
2022-12-31T04:09:51.205Z,5.27
2022-12-31T04:14:51.316Z,5.34
2022-12-31T04:19:51.729Z,5.39
2022-12-31T04:24:51.366Z,5.47
2022-12-31T04:29:51.343Z,5.59
2022-12-31T04:34:51.376Z,5.63
2022-12-31T04:39:51.191Z,5.67
2022-12-31T04:44:51.170Z,5.73
2022-12-31T04:49:51.732Z,5.76
2022-12-31T04:54:51.200Z,5.78
2022-12-31T04:59:51.192Z,5.77
2022-12-31T05:04:51.548Z,5.79
2022-12-31T05:09:51.108Z,5.86
2022-12-31T05:14:51.147Z,5.93
2022-12-31T05:19:51.520Z,5.96
2022-12-31T05:24:51.359Z,6.02
2022-12-31T05:29:51.216Z,6.09
2022-12-31T05:34:52.615Z,6.18
2022-12-31T05:39:51.181Z,6.21
2022-12-31T05:44:51.562Z,6.25
2022-12-31T05:49:51.591Z,6.29
2022-12-31T05:54:51.324Z,6.37
2022-12-31T05:59:52.551Z,6.42
2022-12-31T06:04:51.343Z,6.45
2022-12-31T06:09:51.539Z,6.53
2022-12-31T06:14:51.261Z,6.58
2022-12-31T06:19:51.852Z,6.63
2022-12-31T06:24:51.094Z,6.72
2022-12-31T06:29:51.309Z,6.78
2022-12-31T06:34:51.227Z,6.88
2022-12-31T06:39:51.221Z,6.94
2022-12-31T06:44:51.064Z,7.02
2022-12-31T06:49:52.232Z,7.12
2022-12-31T06:54:51.597Z,7.17
2022-12-31T06:59:51.921Z,7.24
2022-12-31T07:05:04.530Z,7.30
2022-12-31T07:09:58.357Z,7.31
2022-12-31T07:14:57.002Z,7.34
2022-12-31T07:20:00.216Z,7.39
2022-12-31T07:24:51.454Z,7.49
2022-12-31T07:30:00.861Z,7.58
2022-12-31T07:35:00.668Z,7.61
2022-12-31T07:40:02.128Z,7.64
2022-12-31T07:44:58.382Z,7.74
2022-12-31T07:49:52.173Z,7.76
2022-12-31T07:54:51.220Z,7.86
2022-12-31T07:59:56.678Z,7.92
2022-12-31T08:05:05.473Z,7.99
2022-12-31T08:10:01.554Z,8.04
2022-12-31T08:14:51.511Z,8.21
2022-12-31T08:19:51.848Z,8.34
2022-12-31T08:24:59.680Z,8.43
2022-12-31T08:30:01.541Z,8.40
2022-12-31T08:35:02.297Z,8.47
2022-12-31T08:40:05.944Z,8.51
2022-12-31T08:44:59.651Z,8.61
2022-12-31T08:49:51.660Z,8.67
2022-12-31T08:54:52.033Z,8.66
2022-12-31T08:59:59.796Z,8.78
2022-12-31T09:05:03.340Z,8.88
2022-12-31T09:10:02.178Z,8.98
2022-12-31T09:14:58.172Z,9.11
2022-12-31T09:19:51.606Z,9.31
2022-12-31T09:24:51.703Z,9.49
2022-12-31T09:30:00.588Z,9.70
2022-12-31T09:34:55.653Z,9.88
2022-12-31T09:39:53.799Z,10.31
2022-12-31T09:45:11.068Z,11.08
2022-12-31T09:50:12.816Z,12.18
2022-12-31T09:54:54.278Z,13.58
2022-12-31T09:59:57.402Z,13.08
2022-12-31T10:05:00.568Z,14.74
2022-12-31T10:10:01.893Z,14.16
2022-12-31T10:15:05.720Z,13.12
2022-12-31T10:20:08.302Z,12.94
2022-12-31T10:25:05.240Z,15.25
2022-12-31T10:29:58.022Z,16.85
2022-12-31T10:34:55.546Z,16.20
2022-12-31T10:39:55.730Z,17.17
2022-12-31T10:45:11.027Z,18.14
2022-12-31T10:50:10.778Z,15.92
2022-12-31T10:55:10.782Z,14.48
2022-12-31T11:00:09.589Z,13.69
2022-12-31T11:05:10.765Z,13.18
2022-12-31T11:10:11.011Z,13.16
2022-12-31T11:15:03.143Z,13.05
2022-12-31T11:20:01.797Z,13.25
2022-12-31T11:25:05.335Z,13.30
2022-12-31T11:30:04.348Z,12.99
2022-12-31T11:35:04.756Z,12.77
2022-12-31T11:40:00.636Z,12.31
2022-12-31T11:44:58.357Z,12.17
2022-12-31T11:50:09.553Z,12.15
2022-12-31T11:55:01.155Z,12.13
2022-12-31T11:59:55.826Z,12.22
2022-12-31T12:04:52.371Z,12.09
2022-12-31T12:09:53.619Z,12.20
2022-12-31T12:14:53.245Z,12.09
2022-12-31T12:19:54.121Z,12.07
2022-12-31T12:24:53.022Z,12.21
2022-12-31T12:29:50.994Z,12.27
2022-12-31T12:34:51.642Z,12.19
2022-12-31T12:39:55.493Z,12.09
2022-12-31T12:44:59.963Z,11.89
2022-12-31T12:49:53.251Z,11.73
2022-12-31T12:55:05.725Z,11.68
2022-12-31T13:00:05.411Z,11.68
2022-12-31T13:05:07.125Z,11.63
2022-12-31T13:10:08.320Z,11.61
2022-12-31T13:14:57.995Z,11.53
2022-12-31T13:19:57.537Z,11.55
2022-12-31T13:24:58.927Z,11.58
2022-12-31T13:29:54.190Z,11.60
2022-12-31T13:34:55.900Z,11.61
2022-12-31T13:40:00.728Z,11.60
2022-12-31T13:44:55.194Z,11.62
2022-12-31T13:49:56.670Z,11.64
2022-12-31T13:54:57.553Z,11.65
2022-12-31T13:59:57.824Z,11.66
2022-12-31T14:04:55.375Z,11.65
2022-12-31T14:09:51.909Z,11.65
2022-12-31T14:15:02.491Z,11.68
2022-12-31T14:20:00.012Z,11.74
2022-12-31T14:24:51.331Z,11.76
2022-12-31T14:29:56.050Z,11.82
2022-12-31T14:35:01.567Z,11.85
2022-12-31T14:39:57.886Z,11.92
2022-12-31T14:45:03.838Z,12.00
2022-12-31T14:50:03.032Z,12.11
2022-12-31T14:55:02.098Z,12.19
2022-12-31T14:59:54.208Z,12.27
2022-12-31T15:05:03.800Z,12.33
2022-12-31T15:10:08.435Z,12.41
2022-12-31T15:15:08.797Z,12.48
2022-12-31T15:20:14.943Z,12.55
2022-12-31T15:24:51.218Z,12.60
2022-12-31T15:29:51.069Z,12.66
2022-12-31T15:35:01.213Z,12.72
2022-12-31T15:39:50.873Z,12.76
2022-12-31T15:44:56.787Z,12.79
2022-12-31T15:49:53.614Z,12.83
2022-12-31T15:54:54.885Z,12.86
2022-12-31T15:59:57.355Z,12.89
2022-12-31T16:04:52.021Z,12.94
2022-12-31T16:09:53.285Z,12.99
2022-12-31T16:14:53.079Z,13.01
2022-12-31T16:19:51.157Z,13.06
2022-12-31T16:25:28.531Z,13.09
2022-12-31T16:29:57.734Z,13.11
2022-12-31T16:34:53.777Z,13.15
2022-12-31T16:40:10.503Z,13.20
2022-12-31T16:44:52.287Z,13.23
2022-12-31T16:49:59.109Z,13.25
2022-12-31T16:54:52.419Z,13.21
2022-12-31T16:59:53.760Z,13.19
2022-12-31T17:04:55.965Z,13.17
2022-12-31T17:10:01.038Z,13.12
2022-12-31T17:14:50.812Z,13.12
2022-12-31T17:19:56.712Z,13.07
2022-12-31T17:24:57.959Z,13.06
2022-12-31T17:29:50.747Z,13.09
2022-12-31T17:34:51.051Z,13.09
2022-12-31T17:39:52.674Z,13.14
2022-12-31T17:44:54.381Z,13.16
2022-12-31T17:49:52.633Z,13.18
2022-12-31T17:54:50.685Z,13.20
2022-12-31T17:59:50.838Z,13.21
2022-12-31T18:04:52.197Z,13.23
2022-12-31T18:09:50.661Z,13.21
2022-12-31T18:14:50.698Z,13.24
2022-12-31T18:20:06.037Z,13.28
2022-12-31T18:24:53.414Z,13.31
2022-12-31T18:29:50.894Z,13.35
2022-12-31T18:34:52.126Z,13.37
2022-12-31T18:39:50.644Z,13.42
2022-12-31T18:44:50.740Z,13.45
2022-12-31T18:49:51.357Z,13.52
2022-12-31T18:54:50.571Z,13.56
2022-12-31T18:59:50.676Z,13.62
2022-12-31T19:04:51.167Z,13.67
2022-12-31T19:09:56.337Z,13.73
2022-12-31T19:14:50.692Z,13.84
2022-12-31T19:19:50.819Z,13.88
2022-12-31T19:24:50.600Z,13.91
2022-12-31T19:29:50.976Z,13.94
2022-12-31T19:34:50.757Z,13.93
2022-12-31T19:39:50.604Z,13.90
2022-12-31T19:44:50.632Z,13.88
2022-12-31T19:49:50.899Z,13.85
2022-12-31T19:54:50.517Z,13.83
2022-12-31T19:59:50.565Z,13.82
2022-12-31T20:04:50.707Z,13.81
2022-12-31T20:09:50.550Z,13.79
2022-12-31T20:14:50.704Z,13.81
2022-12-31T20:19:51.024Z,13.82
2022-12-31T20:24:50.593Z,13.83
2022-12-31T20:29:50.542Z,13.83
2022-12-31T20:34:50.871Z,13.85
2022-12-31T20:39:50.508Z,13.83
2022-12-31T20:44:50.655Z,13.85
2022-12-31T20:50:10.897Z,13.83
2022-12-31T20:54:50.520Z,13.83
2022-12-31T20:59:50.575Z,13.83
2022-12-31T21:04:51.374Z,13.82
2022-12-31T21:09:50.489Z,13.81
2022-12-31T21:14:50.702Z,13.80
2022-12-31T21:19:50.846Z,13.79
2022-12-31T21:24:50.605Z,13.78
2022-12-31T21:30:17.678Z,13.75
2022-12-31T21:35:14.490Z,13.72
2022-12-31T21:39:50.497Z,13.69
2022-12-31T21:44:50.617Z,13.68
2022-12-31T21:49:50.902Z,13.65
2022-12-31T21:55:00.650Z,13.66
2022-12-31T22:00:31.867Z,13.64
2022-12-31T22:05:03.023Z,13.63
2022-12-31T22:09:50.486Z,13.62
2022-12-31T22:15:15.824Z,13.60
2022-12-31T22:20:17.522Z,13.58
2022-12-31T22:24:50.681Z,13.57
2022-12-31T22:29:50.443Z,13.55
2022-12-31T22:34:50.908Z,13.54
2022-12-31T22:39:50.530Z,13.54
2022-12-31T22:44:50.603Z,13.52
2022-12-31T22:49:50.811Z,13.53
2022-12-31T22:54:50.694Z,13.52
2022-12-31T22:59:51.043Z,13.53
2022-12-31T23:04:50.686Z,13.55
2022-12-31T23:10:00.429Z,13.57
2022-12-31T23:15:00.723Z,13.56
2022-12-31T23:20:00.858Z,13.57
2022-12-31T23:24:50.496Z,13.60
2022-12-31T23:29:50.474Z,13.63
2022-12-31T23:34:51.449Z,13.61
2022-12-31T23:39:50.392Z,13.59
2022-12-31T23:44:50.559Z,13.59
2022-12-31T23:49:50.528Z,13.61
2022-12-31T23:54:50.470Z,13.63
2022-12-31T23:59:50.551Z,13.63
