createdAt,value
2022-08-22T00:03:04.493Z,134.50
2022-08-22T04:20:09.448Z,173.77
2022-08-22T04:23:02.205Z,167.10
2022-08-22T04:25:36.370Z,174.27
2022-08-22T04:28:07.458Z,160.00
2022-08-22T04:31:06.583Z,159.05
2022-08-22T06:07:07.494Z,3.47
2022-08-22T06:09:55.529Z,3.40
2022-08-22T06:12:27.730Z,3.08
2022-08-22T06:15:01.543Z,3.60
2022-08-22T06:17:32.562Z,3.28
2022-08-22T06:20:04.371Z,3.38
2022-08-22T06:22:38.636Z,82.67
2022-08-22T06:25:14.330Z,3.60
2022-08-22T06:27:43.113Z,19.63
2022-08-22T06:30:14.856Z,29.55
2022-08-22T06:32:59.105Z,43.28
2022-08-22T06:36:14.680Z,120.05
2022-08-22T06:39:00.913Z,15.45
2022-08-22T06:41:32.653Z,3.80
2022-08-22T06:44:01.645Z,3.05
2022-08-22T06:46:30.813Z,10.50
2022-08-22T06:49:00.426Z,3.30
2022-08-22T06:51:30.058Z,3.40
2022-08-22T06:54:01.262Z,77.72
2022-08-22T06:56:34.617Z,3.22
2022-08-22T06:59:04.670Z,3.35
2022-08-22T07:01:36.147Z,3.53
2022-08-22T07:04:08.610Z,3.58
2022-08-22T07:06:41.630Z,3.30
2022-08-22T07:09:20.210Z,3.25
2022-08-22T07:11:52.655Z,3.10
2022-08-22T07:14:28.072Z,2.83
2022-08-22T07:16:58.095Z,2.70
2022-08-22T07:19:31.346Z,3.40
2022-08-22T07:22:01.321Z,2.72
2022-08-22T07:52:47.916Z,2.50
2022-08-22T08:08:13.855Z,2.00
2022-08-22T08:10:44.567Z,1.80
2022-08-22T08:13:20.717Z,1.90
2022-08-22T08:15:50.814Z,2.07
2022-08-22T08:18:23.501Z,1.65
2022-08-22T08:20:52.464Z,1.90
2022-08-22T08:23:23.481Z,1.67
2022-08-22T08:25:59.511Z,1.80
2022-08-22T08:28:34.152Z,1.77
2022-08-22T08:31:08.786Z,1.75
2022-08-22T08:33:39.656Z,1.60
2022-08-22T08:36:13.291Z,1.70
2022-08-22T08:38:46.665Z,1.52
2022-08-22T08:41:42.241Z,2.03
2022-08-22T08:44:22.636Z,2.00
2022-08-22T08:49:42.120Z,1.80
2022-08-22T09:05:58.938Z,1.85
2022-08-22T09:08:55.956Z,1.73
2022-08-22T09:11:57.659Z,1.48
2022-08-22T09:14:44.467Z,1.57
2022-08-22T09:17:38.552Z,1.60
2022-08-22T09:20:31.153Z,1.50
2022-08-22T09:23:37.836Z,1.40
2022-08-22T09:26:39.472Z,1.48
2022-08-22T09:29:18.899Z,1.83
2022-08-22T09:31:59.689Z,1.85
2022-08-22T09:34:33.946Z,1.60
2022-08-22T09:37:14.123Z,1.55
2022-08-22T09:39:52.877Z,1.63
2022-08-22T09:42:32.124Z,1.40
2022-08-22T09:45:38.528Z,1.90
2022-08-22T09:48:14.230Z,1.50
2022-08-22T09:50:54.574Z,1.88
2022-08-22T09:53:48.001Z,1.80
2022-08-22T09:56:21.731Z,1.95
2022-08-22T09:59:02.212Z,1.80
2022-08-22T10:01:35.726Z,1.77
2022-08-22T10:04:24.297Z,1.63
2022-08-22T10:07:03.043Z,1.60
2022-08-22T10:09:37.361Z,1.80
2022-08-22T10:12:12.870Z,2.00
2022-08-22T10:14:51.502Z,1.80
2022-08-22T10:17:21.876Z,1.83
2022-08-22T10:19:55.467Z,1.50
2022-08-22T10:22:36.160Z,1.70
2022-08-22T10:25:23.879Z,1.58
2022-08-22T10:27:57.922Z,1.30
2022-08-22T10:30:34.955Z,1.48
2022-08-22T10:33:14.577Z,1.27
2022-08-22T10:36:00.060Z,1.73
2022-08-22T11:02:38.586Z,1.42
2022-08-22T11:08:47.931Z,1.40
2022-08-22T11:11:26.184Z,1.55
2022-08-22T11:14:20.930Z,1.50
2022-08-22T11:16:58.312Z,1.30
2022-08-22T11:19:45.972Z,1.20
2022-08-22T11:22:30.117Z,1.60
2022-08-22T11:25:35.719Z,1.17
2022-08-22T11:46:22.178Z,1.30
2022-08-22T13:17:24.124Z,1.45
2022-08-22T18:57:54.375Z,1.60
2022-08-22T20:53:09.692Z,31.80
2022-08-22T21:29:22.246Z,3.60
2022-08-22T21:31:54.089Z,2.40
2022-08-22T21:34:57.298Z,2.30
2022-08-22T21:37:33.714Z,2.55
