createdAt,value
2017-10-23T00:00:49.223Z,57.50
2017-10-23T00:01:53.794Z,57.50
2017-10-23T00:02:58.708Z,57.60
2017-10-23T00:04:03.457Z,57.60
2017-10-23T00:05:08.022Z,57.60
2017-10-23T00:06:12.961Z,57.60
2017-10-23T00:07:17.528Z,57.60
2017-10-23T00:08:22.098Z,57.60
2017-10-23T00:09:26.669Z,57.60
2017-10-23T00:10:31.299Z,57.50
2017-10-23T00:11:35.991Z,57.50
2017-10-23T00:12:40.619Z,57.60
2017-10-23T00:13:45.330Z,57.60
2017-10-23T00:14:50.144Z,57.50
2017-10-23T00:15:54.924Z,57.50
2017-10-23T00:16:59.789Z,57.50
2017-10-23T00:18:04.534Z,57.50
2017-10-23T00:19:09.286Z,58.20
2017-10-23T00:20:14.205Z,57.50
2017-10-23T00:21:19.079Z,57.50
2017-10-23T00:22:23.775Z,57.50
2017-10-23T00:23:28.632Z,57.50
2017-10-23T00:24:33.348Z,57.50
2017-10-23T00:25:38.041Z,57.50
2017-10-23T00:26:42.736Z,57.50
2017-10-23T00:27:47.437Z,57.50
2017-10-23T00:28:52.137Z,57.50
2017-10-23T00:29:56.957Z,57.50
2017-10-23T00:31:01.500Z,57.50
2017-10-23T00:32:06.160Z,57.50
2017-10-23T00:33:10.891Z,57.40
2017-10-23T00:34:15.601Z,57.50
2017-10-23T00:35:20.346Z,57.40
2017-10-23T00:36:25.058Z,57.40
2017-10-23T00:37:29.925Z,57.40
2017-10-23T00:38:34.588Z,57.40
2017-10-23T00:39:39.152Z,57.40
2017-10-23T00:40:43.897Z,57.30
2017-10-23T00:41:48.752Z,57.30
2017-10-23T00:42:53.467Z,57.40
2017-10-23T00:43:58.350Z,57.30
2017-10-23T00:45:03.121Z,57.40
2017-10-23T00:46:07.694Z,57.30
2017-10-23T00:47:12.542Z,57.40
2017-10-23T00:48:17.115Z,57.30
2017-10-23T00:49:21.756Z,57.30
2017-10-23T00:50:26.667Z,57.30
2017-10-23T00:51:31.393Z,57.40
2017-10-23T00:52:36.264Z,57.40
2017-10-23T00:53:41.051Z,57.40
2017-10-23T00:54:45.757Z,57.30
2017-10-23T00:55:50.642Z,57.30
2017-10-23T00:56:55.232Z,57.30
2017-10-23T00:57:59.843Z,57.40
2017-10-23T00:59:04.755Z,57.30
2017-10-23T01:00:09.674Z,57.30
2017-10-23T01:01:14.695Z,57.30
2017-10-23T01:02:19.429Z,57.40
2017-10-23T01:03:24.001Z,57.30
2017-10-23T01:04:28.784Z,57.30
2017-10-23T01:05:33.435Z,57.40
2017-10-23T01:06:38.122Z,57.30
2017-10-23T01:07:42.767Z,57.30
2017-10-23T01:08:47.583Z,57.40
2017-10-23T01:09:52.452Z,57.30
2017-10-23T01:10:57.345Z,57.30
2017-10-23T01:12:02.075Z,57.30
2017-10-23T01:13:06.853Z,57.30
2017-10-23T01:14:11.789Z,57.30
2017-10-23T01:15:16.572Z,57.30
2017-10-23T01:16:21.370Z,57.30
2017-10-23T01:17:26.210Z,57.30
2017-10-23T01:18:31.091Z,57.30
2017-10-23T01:19:35.980Z,57.30
2017-10-23T01:20:40.754Z,57.30
2017-10-23T01:21:45.488Z,57.30
2017-10-23T01:22:50.053Z,57.30
2017-10-23T01:23:54.612Z,57.30
2017-10-23T01:24:59.197Z,57.30
2017-10-23T01:26:03.753Z,57.30
2017-10-23T01:27:08.354Z,57.30
2017-10-23T01:28:13.147Z,57.40
2017-10-23T01:29:17.870Z,57.40
2017-10-23T01:30:22.564Z,57.30
2017-10-23T01:31:27.434Z,57.30
2017-10-23T01:32:32.161Z,57.30
2017-10-23T01:33:37.023Z,57.20
2017-10-23T01:34:41.744Z,57.30
2017-10-23T01:35:46.600Z,57.20
2017-10-23T01:36:51.386Z,57.20
2017-10-23T01:37:56.001Z,57.20
2017-10-23T01:39:00.762Z,57.20
2017-10-23T01:40:05.510Z,57.20
2017-10-23T01:41:10.240Z,57.20
2017-10-23T01:42:14.951Z,57.20
2017-10-23T01:43:19.714Z,57.20
2017-10-23T01:44:24.629Z,57.20
2017-10-23T01:45:29.343Z,57.20
2017-10-23T01:46:34.069Z,57.20
2017-10-23T01:47:38.657Z,57.20
2017-10-23T01:48:43.379Z,57.20
2017-10-23T01:49:48.108Z,57.20
2017-10-23T01:50:52.822Z,57.20
2017-10-23T01:51:57.754Z,57.20
2017-10-23T01:53:02.538Z,57.20
2017-10-23T01:54:07.178Z,57.20
2017-10-23T01:55:12.086Z,57.20
2017-10-23T01:56:16.988Z,57.20
2017-10-23T01:57:21.535Z,57.20
2017-10-23T01:58:26.335Z,57.20
2017-10-23T01:59:31.008Z,57.20
2017-10-23T02:00:35.731Z,57.20
2017-10-23T02:01:40.336Z,57.20
2017-10-23T02:02:45.021Z,57.10
2017-10-23T02:03:49.920Z,57.20
2017-10-23T02:04:54.810Z,57.20
2017-10-23T02:05:59.569Z,57.20
2017-10-23T02:07:04.321Z,57.20
2017-10-23T02:08:09.103Z,57.20
2017-10-23T02:09:13.997Z,57.20
2017-10-23T02:10:18.816Z,57.20
2017-10-23T02:11:23.610Z,57.20
2017-10-23T02:12:28.368Z,57.20
2017-10-23T02:13:33.257Z,57.20
2017-10-23T02:14:38.198Z,57.20
2017-10-23T02:15:42.915Z,57.20
2017-10-23T02:16:47.687Z,57.20
2017-10-23T02:17:52.291Z,57.20
2017-10-23T02:18:57.020Z,57.20
2017-10-23T02:20:01.653Z,57.20
2017-10-23T02:21:06.368Z,57.20
2017-10-23T02:22:11.250Z,57.20
2017-10-23T02:23:15.816Z,57.20
2017-10-23T02:24:20.582Z,57.20
2017-10-23T02:25:25.268Z,57.20
2017-10-23T02:26:29.954Z,57.20
2017-10-23T02:27:34.787Z,57.20
2017-10-23T02:28:39.527Z,57.20
2017-10-23T02:29:44.064Z,57.20
2017-10-23T02:30:48.812Z,57.30
2017-10-23T02:31:53.516Z,57.20
2017-10-23T02:32:58.246Z,57.20
2017-10-23T02:34:02.964Z,57.20
2017-10-23T02:35:07.651Z,57.20
2017-10-23T02:36:12.265Z,57.20
2017-10-23T02:37:16.937Z,57.20
2017-10-23T02:38:21.616Z,57.30
2017-10-23T02:39:26.458Z,57.20
2017-10-23T02:40:31.155Z,57.10
2017-10-23T02:41:35.874Z,57.10
2017-10-23T02:42:40.555Z,57.20
2017-10-23T02:43:45.425Z,57.10
2017-10-23T02:44:50.288Z,57.10
2017-10-23T02:45:54.943Z,57.20
2017-10-23T02:46:59.711Z,57.10
2017-10-23T02:48:04.542Z,57.10
2017-10-23T02:49:09.239Z,57.10
2017-10-23T02:50:14.080Z,57.10
2017-10-23T02:51:18.631Z,57.10
2017-10-23T02:52:23.206Z,57.10
2017-10-23T02:53:27.940Z,57.10
2017-10-23T02:54:32.761Z,57.10
2017-10-23T02:55:37.446Z,57.10
2017-10-23T02:56:42.264Z,57.10
2017-10-23T02:57:46.979Z,57.10
2017-10-23T02:58:51.788Z,57.20
2017-10-23T02:59:56.356Z,57.20
2017-10-23T03:01:01.269Z,57.20
2017-10-23T03:02:06.072Z,57.10
2017-10-23T03:03:10.799Z,57.10
2017-10-23T03:04:15.613Z,57.10
2017-10-23T03:05:20.328Z,57.10
2017-10-23T03:06:25.040Z,57.10
2017-10-23T03:07:29.747Z,57.20
2017-10-23T03:08:34.477Z,57.20
2017-10-23T03:09:39.193Z,57.10
2017-10-23T03:10:43.880Z,57.20
2017-10-23T03:11:48.852Z,57.20
2017-10-23T03:12:53.695Z,57.20
2017-10-23T03:13:58.411Z,57.20
2017-10-23T03:15:04.651Z,57.20
2017-10-23T03:16:09.367Z,57.20
2017-10-23T03:17:14.117Z,57.20
2017-10-23T03:18:18.832Z,57.20
2017-10-23T03:19:23.608Z,57.20
2017-10-23T03:20:28.168Z,57.20
2017-10-23T03:21:32.990Z,57.20
2017-10-23T03:22:37.987Z,57.20
2017-10-23T03:23:42.688Z,57.10
2017-10-23T03:24:47.535Z,57.20
2017-10-23T03:25:52.410Z,57.20
2017-10-23T03:26:57.071Z,57.80
2017-10-23T03:28:02.156Z,57.20
2017-10-23T03:29:06.932Z,57.20
2017-10-23T03:30:12.125Z,57.20
2017-10-23T03:31:17.153Z,57.20
2017-10-23T03:32:21.989Z,57.10
2017-10-23T03:33:27.069Z,57.10
2017-10-23T03:34:31.850Z,57.10
2017-10-23T03:35:36.740Z,57.10
2017-10-23T03:36:41.850Z,57.10
2017-10-23T03:37:46.803Z,57.10
2017-10-23T03:38:51.654Z,57.10
2017-10-23T03:39:56.897Z,57.10
2017-10-23T03:41:02.067Z,57.10
2017-10-23T03:42:06.889Z,57.10
2017-10-23T03:43:11.691Z,57.10
2017-10-23T03:44:16.439Z,57.10
2017-10-23T03:45:21.500Z,57.10
2017-10-23T03:46:26.253Z,57.70
2017-10-23T03:47:30.983Z,57.10
2017-10-23T03:48:36.266Z,57.10
2017-10-23T03:49:41.563Z,57.10
2017-10-23T03:50:48.843Z,57.10
2017-10-23T03:51:54.005Z,57.10
2017-10-23T03:52:59.178Z,57.10
2017-10-23T03:54:04.175Z,57.10
2017-10-23T03:55:10.251Z,57.10
2017-10-23T03:56:15.152Z,57.10
2017-10-23T03:57:20.275Z,57.10
2017-10-23T03:58:25.146Z,57.10
2017-10-23T03:59:30.117Z,57.10
2017-10-23T04:00:35.276Z,57.10
2017-10-23T04:01:40.506Z,57.10
2017-10-23T04:02:45.616Z,57.10
2017-10-23T04:03:51.854Z,57.10
2017-10-23T04:04:57.660Z,57.10
2017-10-23T04:06:03.135Z,57.10
2017-10-23T04:07:08.260Z,57.10
2017-10-23T04:08:13.443Z,57.10
2017-10-23T04:09:18.527Z,57.10
2017-10-23T04:10:23.774Z,57.10
2017-10-23T04:11:28.979Z,57.10
2017-10-23T04:12:34.028Z,57.10
2017-10-23T04:13:39.028Z,57.10
2017-10-23T04:14:44.471Z,57.10
2017-10-23T04:15:49.597Z,57.10
2017-10-23T04:16:54.402Z,57.10
2017-10-23T04:17:59.410Z,57.10
2017-10-23T04:19:04.404Z,57.10
2017-10-23T04:20:09.337Z,57.10
2017-10-23T04:21:14.499Z,57.10
2017-10-23T04:22:19.497Z,57.10
2017-10-23T04:23:24.516Z,57.10
2017-10-23T04:24:29.833Z,57.10
2017-10-23T04:25:35.028Z,57.10
2017-10-23T04:26:40.032Z,57.10
2017-10-23T04:27:44.855Z,57.10
2017-10-23T04:28:49.892Z,57.10
2017-10-23T04:29:55.577Z,57.10
2017-10-23T04:31:00.350Z,57.10
2017-10-23T04:32:05.720Z,57.10
2017-10-23T04:33:10.552Z,57.10
2017-10-23T04:34:15.806Z,57.10
2017-10-23T04:35:20.824Z,57.10
2017-10-23T04:36:26.000Z,57.10
2017-10-23T04:37:31.082Z,57.10
2017-10-23T04:38:36.018Z,57.10
2017-10-23T04:39:41.163Z,57.20
2017-10-23T04:40:45.928Z,57.20
2017-10-23T04:41:50.947Z,57.10
2017-10-23T04:42:56.250Z,57.20
2017-10-23T04:44:01.469Z,57.20
2017-10-23T04:45:06.578Z,57.20
2017-10-23T04:46:11.529Z,57.20
2017-10-23T04:47:17.567Z,57.10
2017-10-23T04:48:22.529Z,57.20
2017-10-23T04:49:27.637Z,57.20
2017-10-23T04:50:32.504Z,57.20
2017-10-23T04:51:38.334Z,57.10
2017-10-23T04:52:43.165Z,57.10
2017-10-23T04:53:48.188Z,57.20
2017-10-23T04:54:53.093Z,57.60
2017-10-23T04:55:59.560Z,57.90
2017-10-23T04:57:04.636Z,57.80
2017-10-23T04:58:09.639Z,58.00
2017-10-23T04:59:14.980Z,58.30
2017-10-23T05:00:20.257Z,58.30
2017-10-23T05:01:25.536Z,58.30
2017-10-23T05:02:30.831Z,58.30
2017-10-23T05:03:35.970Z,58.20
2017-10-23T05:04:41.065Z,58.30
2017-10-23T05:05:46.191Z,58.30
2017-10-23T05:06:51.560Z,58.30
2017-10-23T05:07:56.996Z,58.10
2017-10-23T05:09:02.301Z,58.20
2017-10-23T05:10:07.718Z,58.10
2017-10-23T05:11:12.969Z,58.10
2017-10-23T05:12:18.071Z,58.00
2017-10-23T05:13:23.152Z,57.90
2017-10-23T05:14:28.189Z,58.00
2017-10-23T05:15:33.467Z,58.00
2017-10-23T05:16:38.521Z,58.00
2017-10-23T05:17:43.725Z,57.80
2017-10-23T05:18:48.969Z,58.00
2017-10-23T05:19:54.394Z,57.90
2017-10-23T05:20:59.689Z,57.90
2017-10-23T05:22:05.930Z,57.90
2017-10-23T05:23:11.115Z,57.80
2017-10-23T05:24:16.585Z,57.80
2017-10-23T05:25:21.974Z,57.70
2017-10-23T05:26:27.295Z,57.80
2017-10-23T05:27:32.413Z,57.80
2017-10-23T05:28:37.906Z,57.70
2017-10-23T05:29:44.680Z,57.80
2017-10-23T05:30:50.077Z,57.80
2017-10-23T05:31:55.238Z,57.80
2017-10-23T05:33:00.937Z,57.90
2017-10-23T05:34:06.593Z,57.90
2017-10-23T05:35:12.055Z,57.90
2017-10-23T05:36:17.271Z,58.00
2017-10-23T05:37:22.993Z,58.10
2017-10-23T05:38:28.450Z,58.10
2017-10-23T05:39:33.562Z,58.10
2017-10-23T05:40:38.713Z,58.20
2017-10-23T05:41:43.975Z,58.30
2017-10-23T05:42:49.257Z,58.40
2017-10-23T05:43:54.665Z,58.50
2017-10-23T05:44:59.936Z,58.50
2017-10-23T05:46:06.006Z,58.60
2017-10-23T05:47:11.322Z,58.70
2017-10-23T05:48:16.723Z,58.70
2017-10-23T05:49:21.930Z,58.70
2017-10-23T05:50:27.297Z,58.80
2017-10-23T05:51:32.409Z,59.00
2017-10-23T05:52:37.584Z,59.00
2017-10-23T05:53:42.764Z,59.20
2017-10-23T05:54:48.703Z,59.30
2017-10-23T05:55:53.911Z,59.90
2017-10-23T05:56:59.221Z,59.90
2017-10-23T05:58:04.809Z,59.80
2017-10-23T05:59:10.173Z,59.50
2017-10-23T06:00:15.712Z,59.30
2017-10-23T06:01:21.177Z,59.10
2017-10-23T06:02:26.738Z,58.90
2017-10-23T06:03:32.895Z,58.90
2017-10-23T06:04:38.229Z,58.90
2017-10-23T06:05:43.302Z,58.90
2017-10-23T06:06:48.832Z,59.00
2017-10-23T06:07:54.510Z,58.90
2017-10-23T06:09:00.279Z,59.00
2017-10-23T06:10:07.856Z,58.90
2017-10-23T06:11:13.377Z,59.00
2017-10-23T06:12:18.749Z,59.10
2017-10-23T06:13:24.238Z,59.30
2017-10-23T06:14:29.559Z,59.30
2017-10-23T06:15:35.254Z,59.40
2017-10-23T06:16:40.668Z,59.70
2017-10-23T06:17:45.925Z,59.90
2017-10-23T06:18:51.919Z,60.10
2017-10-23T06:19:58.005Z,60.00
2017-10-23T06:21:03.386Z,60.20
2017-10-23T06:22:09.807Z,60.40
2017-10-23T06:23:15.652Z,60.30
2017-10-23T06:24:21.647Z,60.30
2017-10-23T06:25:28.402Z,60.30
2017-10-23T06:26:33.695Z,60.40
2017-10-23T06:27:39.069Z,60.30
2017-10-23T06:28:44.328Z,60.30
2017-10-23T06:29:50.253Z,60.30
2017-10-23T06:30:55.977Z,60.30
2017-10-23T06:32:01.475Z,60.30
2017-10-23T06:33:06.694Z,60.30
2017-10-23T06:34:12.359Z,60.30
2017-10-23T06:35:17.702Z,60.40
2017-10-23T06:36:22.838Z,60.40
2017-10-23T06:37:28.324Z,60.40
2017-10-23T06:38:33.930Z,60.50
2017-10-23T06:39:38.899Z,60.50
2017-10-23T06:40:44.896Z,60.60
2017-10-23T06:41:50.223Z,60.60
2017-10-23T06:42:55.201Z,60.60
2017-10-23T06:44:00.628Z,60.70
2017-10-23T06:45:07.068Z,61.50
2017-10-23T06:46:12.122Z,60.80
2017-10-23T06:47:17.352Z,60.80
2017-10-23T06:48:22.876Z,60.80
2017-10-23T06:49:29.110Z,61.00
2017-10-23T06:50:34.265Z,61.00
2017-10-23T06:51:39.514Z,61.10
2017-10-23T06:52:44.627Z,61.20
2017-10-23T06:53:50.204Z,61.20
2017-10-23T06:54:55.764Z,61.10
2017-10-23T06:56:02.565Z,61.10
2017-10-23T06:57:10.290Z,61.20
2017-10-23T06:58:16.447Z,61.20
2017-10-23T06:59:23.939Z,61.00
2017-10-23T07:00:30.069Z,61.10
2017-10-23T07:01:35.309Z,61.20
2017-10-23T07:02:40.737Z,61.20
2017-10-23T07:03:48.270Z,61.20
2017-10-23T07:04:53.488Z,61.20
2017-10-23T07:05:59.051Z,61.20
2017-10-23T07:07:05.086Z,61.30
2017-10-23T07:08:10.688Z,61.30
2017-10-23T07:09:16.842Z,61.40
2017-10-23T07:10:22.393Z,61.50
2017-10-23T07:11:28.751Z,61.60
2017-10-23T07:12:35.510Z,61.60
2017-10-23T07:13:41.172Z,61.60
2017-10-23T07:14:46.895Z,61.60
2017-10-23T07:15:52.636Z,61.50
2017-10-23T07:16:59.615Z,61.60
2017-10-23T07:18:06.263Z,61.50
2017-10-23T07:19:13.352Z,61.60
2017-10-23T07:20:19.698Z,61.60
2017-10-23T07:21:25.596Z,61.60
2017-10-23T07:22:30.961Z,61.60
2017-10-23T07:23:36.814Z,61.70
2017-10-23T07:24:43.380Z,61.70
2017-10-23T07:25:48.581Z,61.70
2017-10-23T07:26:53.947Z,61.70
2017-10-23T07:27:59.745Z,61.70
2017-10-23T07:29:05.161Z,61.80
2017-10-23T07:30:11.111Z,61.80
2017-10-23T07:31:16.500Z,61.80
2017-10-23T07:32:22.195Z,61.80
2017-10-23T07:33:27.462Z,61.80
2017-10-23T07:34:32.747Z,61.70
2017-10-23T07:35:37.562Z,61.80
2017-10-23T07:36:42.447Z,61.80
2017-10-23T07:37:47.942Z,61.70
2017-10-23T07:38:53.257Z,61.60
2017-10-23T07:39:58.399Z,61.60
2017-10-23T07:41:03.492Z,61.60
2017-10-23T07:42:08.467Z,61.60
2017-10-23T07:43:13.243Z,61.50
2017-10-23T07:44:18.116Z,61.50
2017-10-23T07:45:23.005Z,61.50
2017-10-23T07:46:28.206Z,61.30
2017-10-23T07:47:33.263Z,61.40
2017-10-23T07:48:38.184Z,61.30
2017-10-23T07:49:43.286Z,61.20
2017-10-23T07:50:48.485Z,61.20
2017-10-23T07:51:53.354Z,61.20
2017-10-23T07:52:58.218Z,61.10
2017-10-23T07:54:03.189Z,61.10
2017-10-23T07:55:08.080Z,61.00
2017-10-23T07:56:12.883Z,61.00
2017-10-23T07:57:17.898Z,60.90
2017-10-23T07:58:22.865Z,60.90
2017-10-23T07:59:27.810Z,60.90
2017-10-23T08:00:33.763Z,60.80
2017-10-23T08:01:38.659Z,61.00
2017-10-23T08:02:44.576Z,60.80
2017-10-23T08:03:50.446Z,60.80
2017-10-23T08:04:55.571Z,60.60
2017-10-23T08:06:00.980Z,60.60
2017-10-23T08:07:06.058Z,60.60
2017-10-23T08:08:11.214Z,60.60
2017-10-23T08:09:16.188Z,60.50
2017-10-23T08:10:21.464Z,60.50
2017-10-23T08:11:26.533Z,60.50
2017-10-23T08:12:31.983Z,60.50
2017-10-23T08:13:36.891Z,60.40
2017-10-23T08:14:41.769Z,60.40
2017-10-23T08:15:46.951Z,60.40
2017-10-23T08:16:53.467Z,60.40
2017-10-23T08:17:58.984Z,60.50
2017-10-23T08:19:04.059Z,60.40
2017-10-23T08:20:08.751Z,60.30
2017-10-23T08:21:14.219Z,60.30
2017-10-23T08:22:19.148Z,60.30
2017-10-23T08:23:24.718Z,60.30
2017-10-23T08:24:31.082Z,60.40
2017-10-23T08:25:36.254Z,61.00
2017-10-23T08:26:43.340Z,60.30
2017-10-23T08:27:48.743Z,60.30
2017-10-23T08:28:54.634Z,60.30
2017-10-23T08:29:59.757Z,60.30
2017-10-23T08:31:05.558Z,60.20
2017-10-23T08:32:10.821Z,60.20
2017-10-23T08:33:16.373Z,60.30
2017-10-23T08:34:21.833Z,60.30
2017-10-23T08:35:27.541Z,60.20
2017-10-23T08:36:32.524Z,60.30
2017-10-23T08:37:37.544Z,60.20
2017-10-23T08:38:42.692Z,60.10
2017-10-23T08:39:47.732Z,60.10
2017-10-23T08:40:52.807Z,60.10
2017-10-23T08:41:57.587Z,60.20
2017-10-23T08:43:02.665Z,60.20
2017-10-23T08:44:08.163Z,60.20
2017-10-23T08:45:13.301Z,60.10
2017-10-23T08:46:18.477Z,60.20
2017-10-23T08:47:23.460Z,60.20
2017-10-23T08:48:28.352Z,60.20
2017-10-23T08:49:33.493Z,60.10
2017-10-23T08:50:38.855Z,60.20
2017-10-23T08:51:43.574Z,60.20
2017-10-23T08:52:48.511Z,60.10
2017-10-23T08:53:53.228Z,60.10
2017-10-23T08:54:58.265Z,60.20
2017-10-23T08:56:03.206Z,60.20
2017-10-23T08:57:08.035Z,60.20
2017-10-23T08:58:13.181Z,60.20
2017-10-23T08:59:18.384Z,60.20
2017-10-23T09:00:23.643Z,60.20
2017-10-23T09:01:29.159Z,60.00
2017-10-23T09:02:34.142Z,60.10
2017-10-23T09:03:39.556Z,60.10
2017-10-23T09:04:44.967Z,60.10
2017-10-23T09:05:49.849Z,60.00
2017-10-23T09:06:54.949Z,60.60
2017-10-23T09:08:00.464Z,60.00
2017-10-23T09:09:08.650Z,60.00
2017-10-23T09:10:18.387Z,60.00
2017-10-23T09:11:26.164Z,60.00
2017-10-23T09:12:31.241Z,60.00
2017-10-23T09:13:36.622Z,60.00
2017-10-23T09:14:41.785Z,60.00
2017-10-23T09:15:46.781Z,60.00
2017-10-23T09:16:51.599Z,60.00
2017-10-23T09:17:56.720Z,60.00
2017-10-23T09:19:01.693Z,60.00
2017-10-23T09:20:07.717Z,60.00
2017-10-23T09:21:12.740Z,60.00
2017-10-23T09:22:18.992Z,60.00
2017-10-23T09:23:24.083Z,60.00
2017-10-23T09:24:28.951Z,59.90
2017-10-23T09:25:34.262Z,60.00
2017-10-23T09:26:39.084Z,60.00
2017-10-23T09:27:45.349Z,59.90
2017-10-23T09:28:50.512Z,59.90
2017-10-23T09:29:55.310Z,59.90
2017-10-23T09:31:00.287Z,59.90
2017-10-23T09:32:05.267Z,59.80
2017-10-23T09:33:10.052Z,59.90
2017-10-23T09:34:15.103Z,59.90
2017-10-23T09:35:19.887Z,59.90
2017-10-23T09:36:24.943Z,59.90
2017-10-23T09:37:29.898Z,59.90
2017-10-23T09:38:34.843Z,59.90
2017-10-23T09:39:39.836Z,59.90
2017-10-23T09:40:44.950Z,59.80
2017-10-23T09:41:49.815Z,59.90
2017-10-23T09:42:54.622Z,59.90
2017-10-23T09:43:59.556Z,59.90
2017-10-23T09:45:04.328Z,59.90
2017-10-23T09:46:09.381Z,59.80
2017-10-23T09:47:14.274Z,59.90
2017-10-23T09:48:19.233Z,59.80
2017-10-23T09:49:23.969Z,59.80
2017-10-23T09:50:29.117Z,59.80
2017-10-23T09:51:33.977Z,59.90
2017-10-23T09:52:38.700Z,59.80
2017-10-23T09:53:43.605Z,59.80
2017-10-23T09:54:48.656Z,59.90
2017-10-23T09:55:53.726Z,59.80
2017-10-23T09:56:58.755Z,59.80
2017-10-23T09:58:03.728Z,59.80
2017-10-23T09:59:08.728Z,59.80
2017-10-23T10:00:13.618Z,59.80
2017-10-23T10:01:18.600Z,59.80
2017-10-23T10:02:23.617Z,59.80
2017-10-23T10:03:28.630Z,59.80
2017-10-23T10:04:33.686Z,59.80
2017-10-23T10:05:38.589Z,59.80
2017-10-23T10:06:43.827Z,59.80
2017-10-23T10:07:48.767Z,59.80
2017-10-23T10:08:53.670Z,59.80
2017-10-23T10:09:58.696Z,59.80
2017-10-23T10:11:03.739Z,59.80
2017-10-23T10:12:08.467Z,59.70
2017-10-23T10:13:13.281Z,59.70
2017-10-23T10:14:18.254Z,59.70
2017-10-23T10:15:23.341Z,59.80
2017-10-23T10:16:28.185Z,59.80
2017-10-23T10:17:33.254Z,59.80
2017-10-23T10:18:38.377Z,59.80
2017-10-23T10:19:43.358Z,59.80
2017-10-23T10:20:48.401Z,59.80
2017-10-23T10:21:53.246Z,59.80
2017-10-23T10:22:57.993Z,59.80
2017-10-23T10:24:02.910Z,59.80
2017-10-23T10:25:08.002Z,59.70
2017-10-23T10:26:13.275Z,59.70
2017-10-23T10:27:18.505Z,59.70
2017-10-23T10:28:23.306Z,59.70
2017-10-23T10:29:28.125Z,59.70
2017-10-23T10:30:33.227Z,59.70
2017-10-23T10:31:38.520Z,59.70
2017-10-23T10:32:43.659Z,59.70
2017-10-23T10:33:48.809Z,59.70
2017-10-23T10:34:54.103Z,59.70
2017-10-23T10:35:59.003Z,59.70
2017-10-23T10:37:03.854Z,59.60
2017-10-23T10:38:08.706Z,59.70
2017-10-23T10:39:14.032Z,59.70
2017-10-23T10:40:18.988Z,59.70
2017-10-23T10:41:24.188Z,59.70
2017-10-23T10:42:29.497Z,59.70
2017-10-23T10:43:34.695Z,59.70
2017-10-23T10:44:39.827Z,59.70
2017-10-23T10:45:44.772Z,59.70
2017-10-23T10:46:49.726Z,59.60
2017-10-23T10:47:54.584Z,59.60
2017-10-23T10:48:59.635Z,59.60
2017-10-23T10:50:04.706Z,59.60
2017-10-23T10:51:09.460Z,59.60
2017-10-23T10:52:14.641Z,59.60
2017-10-23T10:53:19.643Z,59.60
2017-10-23T10:54:24.671Z,59.60
2017-10-23T10:55:29.829Z,59.60
2017-10-23T10:56:34.856Z,59.50
2017-10-23T10:57:39.671Z,59.50
2017-10-23T10:58:44.663Z,59.50
2017-10-23T10:59:49.977Z,59.50
2017-10-23T11:00:54.890Z,59.60
2017-10-23T11:01:59.892Z,59.60
2017-10-23T11:03:05.104Z,59.50
2017-10-23T11:04:10.973Z,59.50
2017-10-23T11:05:16.760Z,59.60
2017-10-23T11:06:22.158Z,59.50
2017-10-23T11:07:27.681Z,59.60
2017-10-23T11:08:34.665Z,59.60
2017-10-23T11:09:40.185Z,60.00
2017-10-23T11:10:50.644Z,60.10
2017-10-23T11:11:58.805Z,60.20
2017-10-23T11:13:05.787Z,59.80
2017-10-23T11:14:11.657Z,59.50
2017-10-23T11:15:17.969Z,59.60
2017-10-23T11:16:25.161Z,59.50
2017-10-23T11:17:31.359Z,59.40
2017-10-23T11:18:37.528Z,59.50
2017-10-23T11:19:44.045Z,59.60
2017-10-23T11:20:50.108Z,59.70
2017-10-23T11:21:56.456Z,59.80
2017-10-23T11:23:02.668Z,59.90
2017-10-23T11:24:08.144Z,59.90
2017-10-23T11:25:13.880Z,59.90
2017-10-23T11:26:18.825Z,59.90
2017-10-23T11:27:24.419Z,59.80
2017-10-23T11:28:29.873Z,59.80
2017-10-23T11:29:35.289Z,59.90
2017-10-23T11:30:40.535Z,59.70
2017-10-23T11:31:46.053Z,59.80
2017-10-23T11:32:51.928Z,59.80
2017-10-23T11:33:58.150Z,59.80
2017-10-23T11:35:03.696Z,59.80
2017-10-23T11:36:10.331Z,59.60
2017-10-23T11:37:16.605Z,59.60
2017-10-23T11:38:22.072Z,59.60
2017-10-23T11:39:27.383Z,59.70
2017-10-23T11:40:32.420Z,59.60
2017-10-23T11:41:37.733Z,59.60
2017-10-23T11:42:43.083Z,59.60
2017-10-23T11:43:48.658Z,59.70
2017-10-23T11:44:57.504Z,59.80
2017-10-23T11:46:02.914Z,60.30
2017-10-23T11:47:08.406Z,60.60
2017-10-23T11:48:14.063Z,60.80
2017-10-23T11:49:19.212Z,60.80
2017-10-23T11:50:26.095Z,60.70
2017-10-23T11:51:31.968Z,60.80
2017-10-23T11:52:37.453Z,60.70
2017-10-23T11:53:43.040Z,60.70
2017-10-23T11:54:48.341Z,60.70
2017-10-23T11:55:53.805Z,60.70
2017-10-23T11:56:59.123Z,60.70
2017-10-23T11:58:04.644Z,60.80
2017-10-23T11:59:09.776Z,60.90
2017-10-23T12:00:15.410Z,61.00
2017-10-23T12:01:20.538Z,61.30
2017-10-23T12:02:26.194Z,61.30
2017-10-23T12:03:31.449Z,61.40
2017-10-23T12:04:36.980Z,61.50
2017-10-23T12:05:42.494Z,61.50
2017-10-23T12:06:47.899Z,61.60
2017-10-23T12:07:53.197Z,61.70
2017-10-23T12:08:58.762Z,61.70
2017-10-23T12:10:04.424Z,61.70
2017-10-23T12:11:09.969Z,61.50
2017-10-23T12:12:15.946Z,61.50
2017-10-23T12:13:21.642Z,61.50
2017-10-23T12:14:26.917Z,61.60
2017-10-23T12:15:32.030Z,61.90
2017-10-23T12:16:37.584Z,62.10
2017-10-23T12:17:43.211Z,62.10
2017-10-23T12:18:48.740Z,61.90
2017-10-23T12:19:54.313Z,62.00
2017-10-23T12:21:01.843Z,62.00
2017-10-23T12:22:07.384Z,62.00
2017-10-23T12:23:13.423Z,62.10
2017-10-23T12:24:19.572Z,62.10
2017-10-23T12:25:25.152Z,62.20
2017-10-23T12:26:30.913Z,62.10
2017-10-23T12:27:36.165Z,62.10
2017-10-23T12:28:41.849Z,62.00
2017-10-23T12:29:47.179Z,61.90
2017-10-23T12:30:53.124Z,61.90
2017-10-23T12:31:58.839Z,61.80
2017-10-23T12:33:04.453Z,61.70
2017-10-23T12:34:09.972Z,61.70
2017-10-23T12:35:15.617Z,61.70
2017-10-23T12:36:21.050Z,61.60
2017-10-23T12:37:26.432Z,61.70
2017-10-23T12:38:31.775Z,61.70
2017-10-23T12:39:37.612Z,61.60
2017-10-23T12:40:43.640Z,61.60
2017-10-23T12:41:49.439Z,61.60
2017-10-23T12:42:55.110Z,61.60
2017-10-23T12:44:00.195Z,61.60
2017-10-23T12:45:05.806Z,61.60
2017-10-23T12:46:11.803Z,61.50
2017-10-23T12:47:17.918Z,61.60
2017-10-23T12:48:24.006Z,61.70
2017-10-23T12:49:29.869Z,61.60
2017-10-23T12:50:35.431Z,61.60
2017-10-23T12:51:41.136Z,61.60
2017-10-23T12:52:46.507Z,61.70
2017-10-23T12:53:52.032Z,61.80
2017-10-23T12:54:57.735Z,61.80
2017-10-23T12:56:03.627Z,61.70
2017-10-23T12:57:08.972Z,62.40
2017-10-23T12:58:14.407Z,61.60
2017-10-23T12:59:19.874Z,62.20
2017-10-23T13:00:24.953Z,61.50
2017-10-23T13:01:32.234Z,61.30
2017-10-23T13:02:39.204Z,61.40
2017-10-23T13:03:45.558Z,61.50
2017-10-23T13:04:52.925Z,61.70
2017-10-23T13:05:59.654Z,61.70
2017-10-23T13:07:09.504Z,61.60
2017-10-23T13:08:16.833Z,61.60
2017-10-23T13:09:22.262Z,61.70
2017-10-23T13:10:27.787Z,61.70
2017-10-23T13:11:33.238Z,61.70
2017-10-23T13:12:39.212Z,61.80
2017-10-23T13:13:46.976Z,61.60
2017-10-23T13:14:53.286Z,61.60
2017-10-23T13:15:59.822Z,61.60
2017-10-23T13:17:05.958Z,61.70
2017-10-23T13:18:12.083Z,61.70
2017-10-23T13:19:19.424Z,61.80
2017-10-23T13:20:25.868Z,61.70
2017-10-23T13:21:32.427Z,61.70
2017-10-23T13:22:40.655Z,61.80
2017-10-23T13:23:48.368Z,61.80
2017-10-23T13:24:55.042Z,61.70
2017-10-23T13:26:00.721Z,61.80
2017-10-23T13:27:07.653Z,61.80
2017-10-23T13:28:14.331Z,61.80
2017-10-23T13:29:21.335Z,61.80
2017-10-23T13:30:28.289Z,61.90
2017-10-23T13:31:34.966Z,61.90
2017-10-23T13:32:40.021Z,62.00
2017-10-23T13:33:45.178Z,62.00
2017-10-23T13:34:50.414Z,62.10
2017-10-23T13:35:55.579Z,62.10
2017-10-23T13:37:01.649Z,62.20
2017-10-23T13:38:06.736Z,62.20
2017-10-23T13:39:11.773Z,62.20
2017-10-23T13:40:16.758Z,62.30
2017-10-23T13:41:22.019Z,62.30
2017-10-23T13:42:27.414Z,62.30
2017-10-23T13:43:32.168Z,62.30
2017-10-23T13:44:37.565Z,62.40
2017-10-23T13:45:42.719Z,62.30
2017-10-23T13:46:47.850Z,62.30
2017-10-23T13:47:53.119Z,62.30
2017-10-23T13:48:58.262Z,62.30
2017-10-23T13:50:04.401Z,62.30
2017-10-23T13:51:09.442Z,62.40
2017-10-23T13:52:14.631Z,62.40
2017-10-23T13:53:19.964Z,62.30
2017-10-23T13:54:25.050Z,62.40
2017-10-23T13:55:30.007Z,62.40
2017-10-23T13:56:35.090Z,62.40
2017-10-23T13:57:40.255Z,62.50
2017-10-23T13:58:45.513Z,62.50
2017-10-23T13:59:50.435Z,62.50
2017-10-23T14:00:55.468Z,62.50