createdAt,value
2017-10-30T00:01:56.653Z,83.70
2017-10-30T00:04:24.210Z,83.90
2017-10-30T00:06:51.791Z,83.60
2017-10-30T00:09:19.375Z,83.80
2017-10-30T00:11:46.950Z,84.00
2017-10-30T00:14:14.504Z,84.10
2017-10-30T00:16:42.062Z,84.30
2017-10-30T00:19:09.640Z,84.20
2017-10-30T00:21:37.971Z,84.40
2017-10-30T00:24:05.520Z,84.40
2017-10-30T00:26:33.083Z,84.00
2017-10-30T00:29:00.648Z,84.30
2017-10-30T00:31:28.205Z,84.00
2017-10-30T00:33:55.781Z,84.30
2017-10-30T00:36:23.358Z,84.30
2017-10-30T00:38:50.967Z,84.30
2017-10-30T00:41:18.526Z,84.20
2017-10-30T00:43:46.083Z,84.60
2017-10-30T00:46:13.646Z,84.60
2017-10-30T00:48:41.219Z,84.50
2017-10-30T00:51:08.782Z,84.50
2017-10-30T00:53:36.363Z,84.60
2017-10-30T00:56:03.926Z,85.10
2017-10-30T00:58:31.470Z,85.10
2017-10-30T01:00:59.030Z,85.30
2017-10-30T01:03:26.575Z,85.30
2017-10-30T01:05:54.138Z,85.50
2017-10-30T01:08:21.700Z,85.40
2017-10-30T01:10:49.285Z,85.00
2017-10-30T01:13:16.858Z,85.10
2017-10-30T01:15:44.442Z,85.10
2017-10-30T01:18:12.766Z,85.10
2017-10-30T01:20:40.329Z,85.00
2017-10-30T01:23:07.902Z,85.00
2017-10-30T01:25:35.490Z,84.90
2017-10-30T01:28:03.819Z,85.00
2017-10-30T01:30:31.372Z,85.00
2017-10-30T01:32:58.932Z,84.80
2017-10-30T01:35:26.510Z,84.70
2017-10-30T01:37:54.078Z,85.50
2017-10-30T01:40:21.629Z,85.70
2017-10-30T01:42:49.187Z,85.90
2017-10-30T01:45:16.756Z,86.10
2017-10-30T01:47:44.329Z,86.10
2017-10-30T01:50:11.898Z,86.10
2017-10-30T01:52:39.459Z,86.00
2017-10-30T01:55:07.005Z,86.00
2017-10-30T01:57:34.573Z,86.00
2017-10-30T02:00:02.142Z,86.10
2017-10-30T02:02:29.695Z,86.30
2017-10-30T02:04:57.268Z,86.40
2017-10-30T02:07:24.857Z,86.20
2017-10-30T02:09:52.442Z,86.10
2017-10-30T02:12:19.988Z,85.70
2017-10-30T02:14:47.575Z,85.80
2017-10-30T02:17:15.150Z,86.20
2017-10-30T02:19:42.758Z,86.10
2017-10-30T02:22:11.074Z,86.10
2017-10-30T02:24:38.697Z,86.00
2017-10-30T02:27:07.023Z,85.60
2017-10-30T02:29:34.606Z,85.50
2017-10-30T02:32:02.177Z,85.80
2017-10-30T02:34:29.745Z,86.00
2017-10-30T02:36:58.083Z,86.60
2017-10-30T02:39:25.669Z,86.60
2017-10-30T02:41:53.254Z,86.40
2017-10-30T02:44:21.559Z,86.90
2017-10-30T02:46:49.741Z,86.90
2017-10-30T02:49:17.307Z,87.30
2017-10-30T02:51:44.906Z,87.90
2017-10-30T02:54:12.491Z,88.30
2017-10-30T02:56:40.849Z,87.50
2017-10-30T02:59:09.190Z,88.20
2017-10-30T03:01:36.758Z,88.20
2017-10-30T03:04:04.353Z,88.20
2017-10-30T03:06:32.729Z,88.10
2017-10-30T03:09:01.091Z,88.20
2017-10-30T03:11:28.670Z,88.20
2017-10-30T03:13:57.075Z,88.20
2017-10-30T03:16:24.643Z,88.20
2017-10-30T03:18:52.209Z,88.40
2017-10-30T03:21:19.778Z,88.60
2017-10-30T03:23:47.388Z,88.50
2017-10-30T03:26:15.710Z,88.00
2017-10-30T03:28:43.273Z,88.00
2017-10-30T03:31:10.833Z,88.30
2017-10-30T03:33:39.172Z,88.30
2017-10-30T03:36:06.761Z,88.30
2017-10-30T03:38:34.339Z,87.90
2017-10-30T03:41:02.675Z,87.50
2017-10-30T03:43:30.246Z,87.50
2017-10-30T03:45:57.814Z,87.60
2017-10-30T03:48:25.369Z,87.80
2017-10-30T03:50:52.952Z,87.60
2017-10-30T03:53:21.274Z,88.20
2017-10-30T03:55:48.887Z,88.20
2017-10-30T03:58:17.226Z,88.50
2017-10-30T04:00:44.795Z,88.50
2017-10-30T04:03:12.331Z,88.40
2017-10-30T04:05:39.887Z,88.10
2017-10-30T04:08:07.445Z,88.10
2017-10-30T04:10:35.027Z,88.10
2017-10-30T04:13:02.574Z,88.00
2017-10-30T04:15:30.130Z,87.80
2017-10-30T04:17:57.683Z,87.80
2017-10-30T04:20:25.258Z,87.80
2017-10-30T04:22:52.803Z,87.60
2017-10-30T04:25:20.375Z,87.60
2017-10-30T04:27:47.932Z,87.60
2017-10-30T04:30:15.482Z,87.60
2017-10-30T04:32:43.093Z,87.60
2017-10-30T04:35:10.635Z,87.40
2017-10-30T04:37:38.234Z,87.50
2017-10-30T04:40:06.550Z,87.60
2017-10-30T04:42:34.167Z,87.60
2017-10-30T04:45:02.478Z,87.40
2017-10-30T04:47:30.034Z,87.30
2017-10-30T04:49:57.601Z,88.20
2017-10-30T04:52:25.157Z,87.80
2017-10-30T04:54:52.725Z,87.90
2017-10-30T04:57:20.302Z,87.80
2017-10-30T04:59:47.886Z,87.90
2017-10-30T05:02:15.435Z,87.80
2017-10-30T05:04:43.034Z,87.80
2017-10-30T05:07:11.330Z,88.00
2017-10-30T05:09:38.891Z,88.00
2017-10-30T05:12:06.454Z,87.90
2017-10-30T05:14:34.047Z,87.80
2017-10-30T05:17:01.618Z,87.70
2017-10-30T05:19:29.214Z,87.70
2017-10-30T05:21:57.535Z,87.90
2017-10-30T05:24:25.098Z,87.90
2017-10-30T05:26:52.687Z,88.00
2017-10-30T05:29:21.026Z,87.70
2017-10-30T05:31:48.595Z,87.60
2017-10-30T05:34:16.151Z,87.50
2017-10-30T05:36:43.711Z,87.30
2017-10-30T05:39:11.277Z,87.30
2017-10-30T05:41:38.851Z,87.20
2017-10-30T05:44:06.406Z,87.40
2017-10-30T05:46:33.991Z,87.40
2017-10-30T05:49:02.351Z,87.90
2017-10-30T05:51:29.898Z,88.00
2017-10-30T05:53:57.502Z,88.20
2017-10-30T05:56:25.844Z,88.70
2017-10-30T05:58:53.410Z,88.50
2017-10-30T06:01:20.999Z,88.80
2017-10-30T06:03:49.314Z,88.90
2017-10-30T06:06:16.877Z,88.80
2017-10-30T06:08:44.451Z,89.00
2017-10-30T06:11:12.020Z,89.10
2017-10-30T06:13:39.614Z,89.20
2017-10-30T06:16:07.939Z,89.10
2017-10-30T06:18:35.543Z,89.10
2017-10-30T06:21:03.096Z,89.20
2017-10-30T06:23:30.666Z,89.30
2017-10-30T06:25:58.211Z,89.70
2017-10-30T06:28:25.769Z,90.00
2017-10-30T06:30:53.320Z,90.00
2017-10-30T06:33:20.899Z,90.00
2017-10-30T06:35:48.442Z,90.00
2017-10-30T06:38:16.072Z,89.90
2017-10-30T06:40:43.671Z,89.90
2017-10-30T06:43:11.226Z,90.00
2017-10-30T06:45:38.798Z,90.00
2017-10-30T06:48:06.385Z,89.80
2017-10-30T06:50:34.737Z,89.80
2017-10-30T06:53:02.312Z,89.80
2017-10-30T06:55:30.656Z,89.90
2017-10-30T06:57:58.240Z,89.70
2017-10-30T07:00:25.797Z,90.00
2017-10-30T07:02:58.074Z,90.00
2017-10-30T07:05:25.641Z,89.80
2017-10-30T07:07:53.229Z,90.00
2017-10-30T07:10:20.814Z,89.80
2017-10-30T07:12:48.403Z,90.00
2017-10-30T07:15:16.020Z,90.10
2017-10-30T07:17:43.592Z,90.10
2017-10-30T07:20:11.166Z,90.30
2017-10-30T07:22:38.735Z,90.30
2017-10-30T07:25:06.308Z,90.50
2017-10-30T07:27:33.898Z,90.50
2017-10-30T07:30:01.608Z,90.50
2017-10-30T07:32:29.199Z,90.40
2017-10-30T07:34:56.762Z,90.50
2017-10-30T07:37:24.334Z,90.40
2017-10-30T07:39:52.671Z,90.10
2017-10-30T07:42:20.264Z,90.00
2017-10-30T07:44:47.833Z,89.90
2017-10-30T07:47:16.171Z,89.40
2017-10-30T07:49:43.735Z,89.40
2017-10-30T07:52:11.322Z,89.30
2017-10-30T07:54:38.927Z,88.90
2017-10-30T07:57:06.536Z,88.60
2017-10-30T07:59:34.154Z,88.50
2017-10-30T08:02:01.729Z,88.60
2017-10-30T08:04:29.281Z,88.30
2017-10-30T08:06:56.901Z,88.20
2017-10-30T08:09:25.252Z,87.20
2017-10-30T08:11:52.854Z,87.20
2017-10-30T08:14:20.438Z,87.10
2017-10-30T08:16:48.020Z,87.10
2017-10-30T08:19:15.618Z,87.10
2017-10-30T08:21:44.016Z,86.70
2017-10-30T08:24:11.621Z,86.70
2017-10-30T08:26:39.193Z,86.60
2017-10-30T08:29:06.825Z,86.10
2017-10-30T08:31:34.372Z,86.50
2017-10-30T08:34:01.981Z,86.30
2017-10-30T08:36:29.587Z,86.10
2017-10-30T08:38:57.191Z,85.50
2017-10-30T08:41:24.758Z,85.90
2017-10-30T08:43:52.356Z,85.80
2017-10-30T08:46:22.506Z,85.10
2017-10-30T08:48:50.101Z,85.00
2017-10-30T08:51:17.662Z,85.10
2017-10-30T08:53:45.233Z,84.70
2017-10-30T08:56:12.824Z,84.80
2017-10-30T08:58:41.398Z,83.90
2017-10-30T09:01:09.777Z,83.30
2017-10-30T09:03:38.668Z,82.50
2017-10-30T09:06:06.300Z,82.50
2017-10-30T09:08:33.877Z,82.10
2017-10-30T09:11:01.483Z,81.90
2017-10-30T09:13:29.040Z,81.60
2017-10-30T09:15:56.623Z,81.70
2017-10-30T09:18:24.196Z,80.50
2017-10-30T09:20:51.757Z,79.60
2017-10-30T09:23:19.366Z,76.90
2017-10-30T09:25:47.703Z,76.60
2017-10-30T09:28:15.290Z,76.60
2017-10-30T09:30:43.759Z,76.40
2017-10-30T09:33:11.339Z,76.30
2017-10-30T09:35:38.911Z,76.40
2017-10-30T09:38:06.505Z,76.70
2017-10-30T09:40:34.107Z,76.50
2017-10-30T09:43:01.712Z,77.30
2017-10-30T09:45:29.266Z,73.80
2017-10-30T09:47:56.907Z,72.00
2017-10-30T09:50:24.472Z,73.00
2017-10-30T09:52:52.048Z,72.30
2017-10-30T09:55:19.637Z,72.40
2017-10-30T09:57:47.249Z,71.80
2017-10-30T10:00:14.838Z,70.30
2017-10-30T10:02:42.446Z,69.30
2017-10-30T10:05:10.026Z,67.90
2017-10-30T10:07:37.686Z,67.40
2017-10-30T10:10:05.731Z,67.80
2017-10-30T10:12:34.372Z,67.80
2017-10-30T10:15:04.067Z,66.10
2017-10-30T10:17:32.049Z,66.10
2017-10-30T10:19:59.813Z,66.00
2017-10-30T10:22:29.377Z,64.40
2017-10-30T10:24:57.824Z,64.20
2017-10-30T10:27:26.200Z,64.20
2017-10-30T10:29:54.010Z,65.50
2017-10-30T10:32:21.847Z,62.80
2017-10-30T10:34:50.644Z,60.60
2017-10-30T10:37:18.439Z,60.60
2017-10-30T10:39:46.039Z,60.10
2017-10-30T10:42:13.723Z,61.50
2017-10-30T10:45:28.562Z,60.50
2017-10-30T10:47:56.154Z,60.30
2017-10-30T10:50:24.603Z,59.30
2017-10-30T10:52:52.193Z,59.20
2017-10-30T10:55:20.541Z,58.20
2017-10-30T10:57:48.680Z,58.20
2017-10-30T11:00:16.295Z,58.80
2017-10-30T11:02:44.688Z,59.10
2017-10-30T11:05:13.026Z,58.50
2017-10-30T11:07:40.667Z,58.50
2017-10-30T11:10:08.243Z,58.70
2017-10-30T11:12:35.840Z,57.50
2017-10-30T11:15:04.230Z,54.50
2017-10-30T11:17:32.671Z,54.50
2017-10-30T11:20:00.282Z,54.50
2017-10-30T11:22:27.854Z,56.20
2017-10-30T11:24:55.431Z,56.10
2017-10-30T11:27:22.983Z,56.20
2017-10-30T11:29:50.566Z,56.30
2017-10-30T11:32:18.124Z,56.20
2017-10-30T11:34:46.066Z,56.40
2017-10-30T11:37:13.699Z,55.10
2017-10-30T11:39:43.207Z,56.00
2017-10-30T11:42:11.664Z,55.00
2017-10-30T11:44:39.263Z,55.00
2017-10-30T11:47:12.893Z,54.90
2017-10-30T11:49:40.471Z,54.90
2017-10-30T11:52:08.038Z,53.80
2017-10-30T11:54:37.380Z,53.70
2017-10-30T11:57:05.930Z,54.60
2017-10-30T11:59:33.512Z,53.90
2017-10-30T12:02:01.884Z,54.20
2017-10-30T12:04:29.722Z,54.20
2017-10-30T12:06:57.315Z,54.70
2017-10-30T12:09:24.886Z,54.40
2017-10-30T12:11:53.250Z,52.90
2017-10-30T12:14:20.842Z,52.90
2017-10-30T12:16:49.186Z,51.70
2017-10-30T12:19:16.761Z,51.10
2017-10-30T12:21:45.106Z,51.10
2017-10-30T12:24:12.934Z,51.10
2017-10-30T12:26:40.690Z,51.00
2017-10-30T12:29:08.465Z,51.00
2017-10-30T12:31:36.024Z,51.00
2017-10-30T12:34:04.388Z,50.40
2017-10-30T12:36:32.715Z,50.60
2017-10-30T12:39:02.260Z,50.60
2017-10-30T12:41:29.870Z,49.70
2017-10-30T12:43:57.446Z,50.50
2017-10-30T12:46:25.118Z,49.50
2017-10-30T12:48:52.744Z,49.00
2017-10-30T12:51:22.391Z,52.40
2017-10-30T12:53:50.013Z,52.40
2017-10-30T12:56:18.359Z,54.10
2017-10-30T12:58:45.998Z,54.10
2017-10-30T13:01:13.621Z,53.70
2017-10-30T13:03:41.964Z,54.30
2017-10-30T13:06:09.561Z,54.30
2017-10-30T13:08:37.877Z,54.70
2017-10-30T13:11:05.456Z,54.70
2017-10-30T13:13:33.032Z,56.10
2017-10-30T13:16:00.621Z,55.60
2017-10-30T13:18:28.988Z,52.90
2017-10-30T13:20:56.578Z,52.80
2017-10-30T13:23:24.162Z,53.30
2017-10-30T13:25:51.733Z,52.30
2017-10-30T13:28:19.333Z,52.60
2017-10-30T13:30:47.686Z,53.50
2017-10-30T13:33:15.265Z,53.50
2017-10-30T13:35:43.629Z,53.90
2017-10-30T13:38:11.217Z,53.90
2017-10-30T13:40:39.552Z,55.40
2017-10-30T13:43:07.106Z,55.40
2017-10-30T13:45:34.680Z,55.60
2017-10-30T13:48:02.297Z,56.20
2017-10-30T13:50:29.910Z,55.50
2017-10-30T13:52:57.500Z,55.00
2017-10-30T13:55:25.836Z,54.80
2017-10-30T13:57:53.447Z,54.80
2017-10-30T14:00:21.787Z,54.30
2017-10-30T14:02:49.346Z,54.20
2017-10-30T14:05:16.897Z,55.10
2017-10-30T14:07:44.456Z,55.20
2017-10-30T14:10:12.023Z,55.20
2017-10-30T14:12:39.578Z,54.80
2017-10-30T14:15:07.149Z,55.50
2017-10-30T14:17:34.717Z,55.00
2017-10-30T14:20:02.295Z,54.90
2017-10-30T14:22:29.885Z,54.50
2017-10-30T14:24:58.824Z,55.70
2017-10-30T14:27:26.424Z,55.70
2017-10-30T14:29:54.002Z,56.10
2017-10-30T14:32:22.375Z,56.30
2017-10-30T14:34:50.769Z,57.00
2017-10-30T14:37:18.329Z,57.60
2017-10-30T14:39:46.643Z,57.40
2017-10-30T14:42:14.204Z,57.40
2017-10-30T14:44:41.827Z,57.00
2017-10-30T14:47:09.426Z,56.40
2017-10-30T14:49:37.010Z,56.80
2017-10-30T14:52:04.589Z,56.90
2017-10-30T14:54:32.964Z,57.90
2017-10-30T14:57:00.546Z,57.90
2017-10-30T14:59:28.122Z,58.30
2017-10-30T15:01:55.698Z,58.50
2017-10-30T15:04:23.288Z,59.30
2017-10-30T15:06:50.867Z,58.70
2017-10-30T15:09:18.448Z,58.70
2017-10-30T15:11:50.145Z,58.80
2017-10-30T15:14:17.739Z,58.80
2017-10-30T15:16:45.321Z,58.20
2017-10-30T15:19:14.128Z,58.20
2017-10-30T15:21:41.733Z,58.20
2017-10-30T15:24:09.303Z,58.80
2017-10-30T15:26:36.902Z,58.30
2017-10-30T15:29:04.464Z,58.00
2017-10-30T15:31:32.053Z,57.60
2017-10-30T15:33:59.651Z,58.00
2017-10-30T15:36:27.261Z,58.00
2017-10-30T15:38:54.850Z,58.80
2017-10-30T15:41:22.401Z,58.50
2017-10-30T15:43:50.001Z,58.80
2017-10-30T15:46:17.570Z,58.80
2017-10-30T15:48:45.911Z,60.00
2017-10-30T15:51:13.472Z,59.90
2017-10-30T15:53:41.050Z,59.90
2017-10-30T15:56:08.660Z,60.60
2017-10-30T15:58:36.225Z,61.20
2017-10-30T16:01:03.799Z,62.00
2017-10-30T16:03:31.362Z,62.80
2017-10-30T16:05:58.925Z,62.10
2017-10-30T16:08:26.521Z,63.50
2017-10-30T16:10:54.097Z,63.00
2017-10-30T16:13:22.461Z,64.00
2017-10-30T16:15:50.038Z,64.00
2017-10-30T16:18:18.403Z,65.70
2017-10-30T16:20:45.981Z,65.60
2017-10-30T16:23:14.303Z,65.70
2017-10-30T16:25:41.879Z,65.60
2017-10-30T16:28:09.454Z,65.80
2017-10-30T16:30:49.838Z,66.30
2017-10-30T16:33:17.398Z,66.60
2017-10-30T16:35:51.219Z,67.50
2017-10-30T16:38:18.773Z,69.40
2017-10-30T16:40:46.350Z,69.60
2017-10-30T16:43:13.963Z,70.10
2017-10-30T16:45:41.540Z,70.50
2017-10-30T16:48:09.902Z,71.10
2017-10-30T16:50:37.490Z,71.10
2017-10-30T16:53:05.057Z,71.80
2017-10-30T16:55:32.635Z,72.20
2017-10-30T16:58:00.198Z,72.60
2017-10-30T17:00:27.780Z,72.90
2017-10-30T17:02:55.347Z,73.40
2017-10-30T17:05:22.906Z,73.70
2017-10-30T17:07:50.463Z,73.80
2017-10-30T17:10:18.038Z,73.90
2017-10-30T17:12:45.593Z,74.30
2017-10-30T17:15:13.175Z,74.50
2017-10-30T17:17:41.524Z,75.10
2017-10-30T17:20:09.100Z,75.10
2017-10-30T17:22:36.686Z,75.50
2017-10-30T17:25:05.039Z,75.90
2017-10-30T17:27:32.660Z,75.70
2017-10-30T17:30:00.204Z,76.00
2017-10-30T17:32:27.769Z,76.30
2017-10-30T17:34:55.335Z,76.40
2017-10-30T17:37:22.887Z,76.50
2017-10-30T17:39:50.463Z,76.80
2017-10-30T17:42:18.009Z,76.90
2017-10-30T17:44:45.596Z,77.30
2017-10-30T17:47:13.163Z,78.00
2017-10-30T17:49:40.738Z,78.50
2017-10-30T17:52:08.327Z,79.20
2017-10-30T17:54:36.665Z,79.20
2017-10-30T17:57:04.238Z,79.00
2017-10-30T17:59:31.822Z,79.10
2017-10-30T18:02:00.203Z,79.40
2017-10-30T18:04:28.560Z,79.50
2017-10-30T18:06:56.138Z,79.60
2017-10-30T18:09:24.476Z,79.40
2017-10-30T18:11:52.050Z,79.40
2017-10-30T18:14:19.642Z,79.40
2017-10-30T18:16:48.007Z,80.00
2017-10-30T18:19:15.672Z,80.00
2017-10-30T18:21:43.239Z,80.20
2017-10-30T18:24:11.594Z,80.70
2017-10-30T18:26:39.201Z,80.70
2017-10-30T18:29:06.784Z,81.30
2017-10-30T18:31:34.354Z,81.40
2017-10-30T18:34:01.924Z,81.30
2017-10-30T18:36:29.545Z,81.20
2017-10-30T18:38:57.939Z,81.50
2017-10-30T18:41:25.506Z,81.40
2017-10-30T18:43:53.078Z,82.20
2017-10-30T18:46:20.663Z,82.50
2017-10-30T18:48:48.233Z,82.90
2017-10-30T18:51:15.804Z,82.80
2017-10-30T18:53:43.392Z,82.40
2017-10-30T18:56:17.164Z,82.40
2017-10-30T18:58:57.078Z,82.50
2017-10-30T19:01:26.106Z,82.50
2017-10-30T19:03:54.924Z,82.60
2017-10-30T19:06:28.617Z,82.90
2017-10-30T19:08:56.960Z,83.00
2017-10-30T19:11:27.027Z,83.00
2017-10-30T19:13:57.028Z,83.10
2017-10-30T19:16:28.608Z,83.30
2017-10-30T19:18:56.205Z,83.20
2017-10-30T19:21:26.643Z,83.50
2017-10-30T19:23:56.099Z,83.70
2017-10-30T19:26:27.331Z,83.50
2017-10-30T19:28:56.999Z,84.10
2017-10-30T19:31:26.621Z,84.10
2017-10-30T19:33:55.840Z,84.30
2017-10-30T19:36:26.413Z,84.50
2017-10-30T19:38:55.617Z,84.50
2017-10-30T19:41:25.880Z,84.50
2017-10-30T19:43:55.701Z,84.30
2017-10-30T19:46:30.381Z,84.30
2017-10-30T19:48:57.938Z,84.30
2017-10-30T19:51:27.027Z,84.50
2017-10-30T19:53:56.432Z,84.50
2017-10-30T19:56:27.309Z,84.50
2017-10-30T19:58:56.339Z,84.30
2017-10-30T20:01:26.430Z,84.40
2017-10-30T20:04:07.618Z,84.50
2017-10-30T20:09:22.029Z,85.10
2017-10-30T20:12:03.130Z,85.10
2017-10-30T20:14:35.296Z,85.30
2017-10-30T20:17:03.243Z,85.30
2017-10-30T20:19:32.464Z,85.60
2017-10-30T20:22:02.213Z,85.70
2017-10-30T20:24:34.259Z,85.70
2017-10-30T20:27:02.937Z,85.50
2017-10-30T20:29:33.188Z,85.60
2017-10-30T20:32:02.802Z,85.60
2017-10-30T20:34:37.031Z,85.30
2017-10-30T20:37:05.191Z,85.50
2017-10-30T20:39:33.119Z,85.60
2017-10-30T20:42:02.228Z,85.20
2017-10-30T20:44:32.922Z,85.40
2017-10-30T20:47:03.348Z,85.40
2017-10-30T20:49:31.208Z,85.60
2017-10-30T20:51:59.130Z,85.70
2017-10-30T20:54:31.035Z,85.70
2017-10-30T20:56:58.931Z,85.70
2017-10-30T20:59:26.813Z,86.00
2017-10-30T21:01:55.489Z,86.00
2017-10-30T21:04:23.373Z,86.00
2017-10-30T21:06:52.081Z,86.00
2017-10-30T21:09:20.292Z,86.00
2017-10-30T21:11:48.865Z,86.10
2017-10-30T21:14:16.798Z,85.80
2017-10-30T21:16:45.461Z,86.00
2017-10-30T21:19:13.526Z,86.00
2017-10-30T21:21:41.411Z,86.10
2017-10-30T21:24:09.360Z,86.10
2017-10-30T21:26:37.242Z,86.10
2017-10-30T21:29:05.147Z,86.10
2017-10-30T21:31:33.759Z,86.10
2017-10-30T21:34:01.377Z,86.10
2017-10-30T21:36:28.954Z,86.00
2017-10-30T21:38:56.538Z,85.70
2017-10-30T21:41:24.882Z,85.50
2017-10-30T21:43:52.463Z,85.50
2017-10-30T21:46:20.034Z,85.50
2017-10-30T21:48:48.366Z,85.20
2017-10-30T21:51:15.923Z,85.20
2017-10-30T21:53:43.512Z,85.20
2017-10-30T21:56:11.094Z,85.10
2017-10-30T21:58:39.556Z,84.80
2017-10-30T22:01:07.950Z,84.40
2017-10-30T22:03:36.283Z,84.60
2017-10-30T22:06:03.887Z,84.60
2017-10-30T22:08:32.223Z,85.00
2017-10-30T22:10:59.828Z,85.00
2017-10-30T22:13:28.448Z,85.20
2017-10-30T22:15:56.082Z,85.20
2017-10-30T22:18:24.407Z,85.20
2017-10-30T22:20:51.999Z,85.20
2017-10-30T22:23:19.597Z,85.00
2017-10-30T22:25:47.168Z,85.00
2017-10-30T22:28:14.735Z,85.00
2017-10-30T22:30:42.318Z,85.60
2017-10-30T22:33:09.903Z,85.60
2017-10-30T22:35:37.602Z,85.50
2017-10-30T22:38:05.166Z,85.40
2017-10-30T22:40:32.803Z,85.10
2017-10-30T22:43:00.385Z,85.10
2017-10-30T22:45:27.964Z,85.40
2017-10-30T22:47:55.551Z,85.20
2017-10-30T22:50:23.142Z,85.10
2017-10-30T22:52:50.724Z,85.40
2017-10-30T22:55:19.067Z,85.50
2017-10-30T22:57:46.753Z,85.50
2017-10-30T23:00:14.321Z,85.80
2017-10-30T23:02:42.677Z,86.00
2017-10-30T23:05:10.245Z,86.00
2017-10-30T23:07:37.822Z,86.20
2017-10-30T23:10:06.161Z,85.90
2017-10-30T23:12:33.717Z,85.90
2017-10-30T23:15:01.282Z,86.00
2017-10-30T23:17:28.868Z,86.00
2017-10-30T23:19:56.424Z,85.90
2017-10-30T23:22:23.990Z,86.50
2017-10-30T23:24:52.331Z,86.40
2017-10-30T23:27:19.886Z,86.20
2017-10-30T23:29:47.449Z,86.10
2017-10-30T23:32:15.020Z,86.00
2017-10-30T23:34:42.579Z,86.20
2017-10-30T23:37:10.167Z,86.00
2017-10-30T23:39:38.521Z,85.90
2017-10-30T23:42:06.103Z,85.90
2017-10-30T23:44:33.686Z,86.00
2017-10-30T23:47:02.009Z,85.80
2017-10-30T23:49:29.619Z,85.80
2017-10-30T23:51:57.935Z,85.30
2017-10-30T23:54:25.514Z,85.30
2017-10-30T23:56:53.088Z,85.40
2017-10-30T23:59:20.651Z,85.70
