createdAt,value
2023-02-03T00:00:38.181Z,4.89
2023-02-03T00:03:23.745Z,4.87
2023-02-03T00:06:09.446Z,4.86
2023-02-03T00:08:59.449Z,4.90
2023-02-03T00:11:44.805Z,4.96
2023-02-03T00:14:30.259Z,4.94
2023-02-03T00:17:15.527Z,4.93
2023-02-03T00:20:01.225Z,4.95
2023-02-03T00:22:46.829Z,4.95
2023-02-03T00:25:32.548Z,4.93
2023-02-03T00:28:18.434Z,5.12
2023-02-03T00:31:04.196Z,5.07
2023-02-03T00:33:55.501Z,5.09
2023-02-03T00:36:42.977Z,5.02
2023-02-03T00:39:28.849Z,5.11
2023-02-03T00:42:14.183Z,5.18
2023-02-03T00:44:59.853Z,5.17
2023-02-03T00:47:45.564Z,5.14
2023-02-03T00:50:31.179Z,5.27
2023-02-03T00:53:16.512Z,5.35
2023-02-03T00:56:01.946Z,5.37
2023-02-03T00:58:47.538Z,5.48
2023-02-03T01:01:34.106Z,5.47
2023-02-03T01:04:19.655Z,5.52
2023-02-03T01:07:05.428Z,5.71
2023-02-03T01:09:51.106Z,5.82
2023-02-03T01:12:36.931Z,5.84
2023-02-03T01:15:22.599Z,6.03
2023-02-03T01:18:08.296Z,6.03
2023-02-03T01:20:53.726Z,6.16
2023-02-03T01:23:39.561Z,6.31
2023-02-03T01:26:25.416Z,6.41
2023-02-03T01:29:11.134Z,6.50
2023-02-03T01:31:56.869Z,6.57
2023-02-03T01:34:42.568Z,6.63
2023-02-03T01:37:28.183Z,6.64
2023-02-03T01:40:13.844Z,6.72
2023-02-03T01:42:59.599Z,6.87
2023-02-03T01:45:45.901Z,6.94
2023-02-03T01:48:33.316Z,6.97
2023-02-03T01:51:20.292Z,6.97
2023-02-03T01:54:08.960Z,7.08
2023-02-03T01:56:59.201Z,7.24
2023-02-03T01:59:45.882Z,7.27
2023-02-03T02:02:33.022Z,7.42
2023-02-03T02:05:35.966Z,7.41
2023-02-03T02:08:23.597Z,7.53
2023-02-03T02:11:09.716Z,7.53
2023-02-03T02:13:58.980Z,7.54
2023-02-03T02:16:59.208Z,7.64
2023-02-03T02:20:20.851Z,7.63
2023-02-03T02:23:42.557Z,7.67
2023-02-03T02:26:48.280Z,7.67
2023-02-03T02:30:05.445Z,7.75
2023-02-03T02:33:28.244Z,7.71
2023-02-03T02:36:28.516Z,7.80
2023-02-03T02:39:23.155Z,7.83
2023-02-03T02:42:33.658Z,7.83
2023-02-03T02:45:30.287Z,7.88
2023-02-03T02:48:29.449Z,7.72
2023-02-03T02:51:16.324Z,7.82
2023-02-03T02:54:07.182Z,7.90
2023-02-03T02:56:58.547Z,7.84
2023-02-03T02:59:46.084Z,7.89
2023-02-03T03:02:36.209Z,7.91
2023-02-03T03:05:21.664Z,7.98
2023-02-03T03:08:10.045Z,7.93
2023-02-03T03:10:58.415Z,8.02
2023-02-03T03:13:51.937Z,8.03
2023-02-03T03:16:43.004Z,8.01
2023-02-03T03:19:34.592Z,7.89
2023-02-03T03:22:24.884Z,7.97
2023-02-03T03:25:16.540Z,8.03
2023-02-03T03:28:08.759Z,8.02
2023-02-03T03:30:54.505Z,7.99
2023-02-03T03:33:40.470Z,7.98
2023-02-03T03:36:45.990Z,8.04
2023-02-03T03:39:55.035Z,7.95
2023-02-03T03:42:58.956Z,8.00
2023-02-03T03:45:51.656Z,7.86
2023-02-03T03:48:47.766Z,7.81
2023-02-03T03:51:53.095Z,7.85
2023-02-03T03:54:41.219Z,7.84
2023-02-03T03:58:03.977Z,7.87
2023-02-03T04:00:50.618Z,7.97
2023-02-03T04:03:45.441Z,7.89
2023-02-03T04:06:30.955Z,7.92
2023-02-03T04:09:17.411Z,7.90
2023-02-03T04:12:05.980Z,7.99
2023-02-03T04:14:51.418Z,8.01
2023-02-03T04:17:36.579Z,8.04
2023-02-03T04:20:22.492Z,7.96
2023-02-03T04:23:08.622Z,7.98
2023-02-03T04:25:53.881Z,7.99
2023-02-03T04:28:39.379Z,8.04
2023-02-03T04:31:25.113Z,8.00
2023-02-03T04:34:10.604Z,7.99
2023-02-03T04:36:55.928Z,7.92
2023-02-03T04:39:41.299Z,8.01
2023-02-03T04:42:26.725Z,8.02
2023-02-03T04:45:12.606Z,8.09
2023-02-03T04:47:58.173Z,8.11
2023-02-03T04:50:43.445Z,8.08
2023-02-03T04:53:29.357Z,8.13
2023-02-03T04:56:16.337Z,8.15
2023-02-03T04:59:01.876Z,8.11
2023-02-03T05:01:47.748Z,8.09
2023-02-03T05:04:32.984Z,8.14
2023-02-03T05:07:18.553Z,8.14
2023-02-03T05:10:04.504Z,8.09
2023-02-03T05:12:49.830Z,8.17
2023-02-03T05:15:35.264Z,8.16
2023-02-03T05:18:20.735Z,8.11
2023-02-03T05:21:06.631Z,8.13
2023-02-03T05:23:52.009Z,8.15
2023-02-03T05:26:37.668Z,8.10
2023-02-03T05:29:23.129Z,8.11
2023-02-03T05:32:08.640Z,8.09
2023-02-03T05:34:54.017Z,8.06
2023-02-03T05:37:39.597Z,8.09
2023-02-03T05:40:43.865Z,8.07
2023-02-03T05:43:29.442Z,8.01
2023-02-03T05:46:15.090Z,7.99
2023-02-03T05:49:00.550Z,7.94
2023-02-03T05:51:46.852Z,7.97
2023-02-03T05:54:32.442Z,7.91
2023-02-03T05:57:19.204Z,7.98
2023-02-03T06:00:05.021Z,7.96
2023-02-03T06:02:52.617Z,7.95
2023-02-03T06:05:40.885Z,8.02
2023-02-03T06:08:28.549Z,8.03
2023-02-03T06:11:14.583Z,8.11
2023-02-03T06:14:00.383Z,8.09
2023-02-03T06:16:46.573Z,8.09
2023-02-03T06:19:32.359Z,8.11
2023-02-03T06:22:17.612Z,8.18
2023-02-03T06:25:03.452Z,8.13
2023-02-03T06:27:48.730Z,8.20
2023-02-03T06:30:34.137Z,8.21
2023-02-03T06:33:20.469Z,8.16
2023-02-03T06:36:05.985Z,8.16
2023-02-03T06:38:51.616Z,8.13
2023-02-03T06:41:37.235Z,8.26
2023-02-03T06:44:24.424Z,8.25
2023-02-03T06:47:09.814Z,8.24
2023-02-03T06:49:55.374Z,8.32
2023-02-03T06:52:41.429Z,8.24
2023-02-03T06:55:27.004Z,8.17
2023-02-03T06:58:12.649Z,8.16
2023-02-03T07:00:58.236Z,8.15
2023-02-03T07:03:43.787Z,8.21
2023-02-03T07:06:32.265Z,8.19
2023-02-03T07:09:17.721Z,8.20
2023-02-03T07:12:03.148Z,8.14
2023-02-03T07:14:48.594Z,8.15
2023-02-03T07:17:34.011Z,8.08
2023-02-03T07:20:19.539Z,8.12
2023-02-03T07:23:04.969Z,8.12
2023-02-03T07:25:50.658Z,8.07
2023-02-03T07:28:36.739Z,8.13
2023-02-03T07:31:22.234Z,8.14
2023-02-03T07:34:07.807Z,8.16
2023-02-03T07:36:53.403Z,8.17
2023-02-03T07:39:38.972Z,8.10
2023-02-03T07:42:24.599Z,8.19
2023-02-03T07:45:11.185Z,8.21
2023-02-03T07:47:56.898Z,8.22
2023-02-03T07:50:42.415Z,8.26
2023-02-03T07:53:28.065Z,8.25
2023-02-03T07:56:13.463Z,8.24
2023-02-03T07:58:59.604Z,8.25
2023-02-03T08:01:45.311Z,8.31
2023-02-03T08:04:30.929Z,8.39
2023-02-03T08:07:16.332Z,8.39
2023-02-03T08:10:02.069Z,8.36
2023-02-03T08:12:48.038Z,8.41
2023-02-03T08:15:33.831Z,8.42
2023-02-03T08:18:20.000Z,8.49
2023-02-03T08:21:05.736Z,8.36
2023-02-03T08:23:51.114Z,8.38
2023-02-03T08:26:37.272Z,8.47
2023-02-03T08:29:22.739Z,8.50
2023-02-03T08:32:12.553Z,8.42
2023-02-03T08:34:58.041Z,8.48
2023-02-03T08:37:43.596Z,8.52
2023-02-03T08:40:29.324Z,8.61
2023-02-03T08:43:14.951Z,8.58
2023-02-03T08:46:09.607Z,8.60
2023-02-03T08:48:57.032Z,8.57
2023-02-03T08:51:46.693Z,8.67
2023-02-03T08:54:32.987Z,8.68
2023-02-03T08:57:18.402Z,8.70
2023-02-03T09:00:06.085Z,8.77
2023-02-03T09:02:52.035Z,8.77
2023-02-03T09:05:37.622Z,8.74
2023-02-03T09:08:23.281Z,8.74
2023-02-03T09:11:13.696Z,8.81
2023-02-03T09:13:58.978Z,8.68
2023-02-03T09:16:44.426Z,8.43
2023-02-03T09:19:30.911Z,8.12
2023-02-03T09:22:16.297Z,7.85
2023-02-03T09:25:01.736Z,7.50
2023-02-03T09:27:47.072Z,7.32
2023-02-03T09:30:32.873Z,7.37
2023-02-03T09:33:18.577Z,7.30
2023-02-03T09:36:05.974Z,7.22
2023-02-03T09:38:51.726Z,7.38
2023-02-03T09:42:08.140Z,7.56
2023-02-03T09:45:02.893Z,7.69
2023-02-03T09:47:53.983Z,7.71
2023-02-03T09:50:42.998Z,7.78
2023-02-03T09:53:35.519Z,7.89
2023-02-03T09:56:31.873Z,7.87
2023-02-03T09:59:17.211Z,7.94
2023-02-03T10:02:28.757Z,8.01
2023-02-03T10:05:36.037Z,8.13
2023-02-03T10:08:43.236Z,8.19
2023-02-03T10:12:05.027Z,8.27
2023-02-03T10:15:10.809Z,8.47
2023-02-03T10:18:04.592Z,8.51
2023-02-03T10:20:55.485Z,8.58
2023-02-03T10:23:43.769Z,8.77
2023-02-03T10:26:29.985Z,8.83
2023-02-03T10:29:34.940Z,8.81
2023-02-03T10:32:20.749Z,8.83
2023-02-03T10:35:12.493Z,8.81
2023-02-03T10:37:59.390Z,8.82
2023-02-03T10:40:45.150Z,8.91
2023-02-03T10:43:47.620Z,9.00
2023-02-03T10:46:39.492Z,9.22
2023-02-03T10:49:26.895Z,9.21
2023-02-03T10:52:26.518Z,9.39
2023-02-03T10:55:21.182Z,9.35
2023-02-03T10:58:15.910Z,9.36
2023-02-03T11:01:09.076Z,9.19
2023-02-03T11:04:06.053Z,9.12
2023-02-03T11:07:01.780Z,9.19
2023-02-03T11:09:47.370Z,9.21
2023-02-03T11:12:32.752Z,9.47
2023-02-03T11:15:18.154Z,9.44
2023-02-03T11:18:03.907Z,9.56
2023-02-03T11:20:49.458Z,9.51
2023-02-03T11:23:35.089Z,9.51
2023-02-03T11:26:27.891Z,9.74
2023-02-03T11:29:24.081Z,9.92
2023-02-03T11:32:22.981Z,10.30
2023-02-03T11:35:26.107Z,10.31
2023-02-03T11:38:30.421Z,11.08
2023-02-03T11:41:19.111Z,10.28
2023-02-03T11:44:24.532Z,10.33
2023-02-03T11:47:13.142Z,10.26
2023-02-03T11:49:58.556Z,10.44
2023-02-03T11:52:47.737Z,10.43
2023-02-03T11:55:53.521Z,10.08
2023-02-03T11:59:11.627Z,10.08
2023-02-03T12:02:35.015Z,10.16
2023-02-03T12:05:46.663Z,10.12
2023-02-03T12:08:45.047Z,10.38
2023-02-03T12:11:42.751Z,10.02
2023-02-03T12:14:36.640Z,9.73
2023-02-03T12:17:40.261Z,9.78
2023-02-03T12:20:53.785Z,9.81
2023-02-03T12:23:58.048Z,9.84
2023-02-03T12:27:24.064Z,9.57
2023-02-03T12:30:27.737Z,9.53
2023-02-03T12:33:21.153Z,9.42
2023-02-03T12:36:18.233Z,9.52
2023-02-03T12:39:30.955Z,9.50
2023-02-03T12:42:27.541Z,9.73
2023-02-03T12:45:29.949Z,9.48
2023-02-03T12:48:21.890Z,9.62
2023-02-03T12:51:16.045Z,9.40
2023-02-03T12:54:37.235Z,9.30
2023-02-03T12:57:48.749Z,9.42
2023-02-03T13:00:56.467Z,9.39
2023-02-03T13:04:15.380Z,9.43
2023-02-03T13:07:15.679Z,9.57
2023-02-03T13:10:15.806Z,9.66
2023-02-03T13:13:03.236Z,9.43
2023-02-03T13:15:52.493Z,9.35
2023-02-03T13:18:42.491Z,9.32
2023-02-03T13:21:28.931Z,9.29
2023-02-03T13:24:14.484Z,9.25
2023-02-03T13:27:35.923Z,9.23
2023-02-03T13:30:33.903Z,9.27
2023-02-03T13:33:46.339Z,9.19
2023-02-03T13:37:08.187Z,9.24
2023-02-03T13:40:21.688Z,9.36
2023-02-03T13:43:17.357Z,9.05
2023-02-03T13:46:10.953Z,9.01
2023-02-03T13:48:59.845Z,9.11
2023-02-03T13:51:46.345Z,9.02
2023-02-03T13:54:36.124Z,9.02
2023-02-03T13:57:34.444Z,9.04
2023-02-03T14:00:44.693Z,9.02
2023-02-03T14:03:29.965Z,8.98
2023-02-03T14:06:41.335Z,8.98
2023-02-03T14:09:35.870Z,8.98
2023-02-03T14:12:50.419Z,8.88
2023-02-03T14:15:36.882Z,8.78
2023-02-03T14:18:34.528Z,8.74
2023-02-03T14:21:23.544Z,8.77
2023-02-03T14:24:11.796Z,8.73
2023-02-03T14:27:00.731Z,8.58
2023-02-03T14:29:46.366Z,8.60
2023-02-03T14:32:50.612Z,8.42
2023-02-03T14:35:40.667Z,8.28
2023-02-03T14:38:32.177Z,8.18
2023-02-03T14:41:23.427Z,7.91
2023-02-03T14:44:51.914Z,8.04
2023-02-03T14:47:50.056Z,8.08
2023-02-03T14:50:43.616Z,8.18
2023-02-03T14:53:50.438Z,8.26
2023-02-03T14:57:18.522Z,8.25
2023-02-03T15:00:11.527Z,8.24
2023-02-03T15:03:13.691Z,8.21
2023-02-03T15:06:03.155Z,8.11
2023-02-03T15:08:48.918Z,8.14
2023-02-03T15:11:34.416Z,8.07
2023-02-03T15:14:28.148Z,8.07
2023-02-03T15:17:28.101Z,8.12
2023-02-03T15:20:41.458Z,8.06
2023-02-03T15:23:30.218Z,8.03
2023-02-03T15:26:23.330Z,7.91
2023-02-03T15:29:21.834Z,7.98
2023-02-03T15:32:12.198Z,8.00
2023-02-03T15:34:59.112Z,7.96
2023-02-03T15:37:51.426Z,7.96
2023-02-03T15:40:44.111Z,7.82
2023-02-03T15:43:38.828Z,7.89
2023-02-03T15:46:33.667Z,7.94
2023-02-03T15:49:25.578Z,7.73
2023-02-03T15:52:18.563Z,7.77
2023-02-03T15:55:17.740Z,7.75
2023-02-03T15:58:04.066Z,7.80
2023-02-03T16:00:56.581Z,7.79
2023-02-03T16:03:48.770Z,7.71
2023-02-03T16:06:39.064Z,7.58
2023-02-03T16:09:41.056Z,7.58
2023-02-03T16:12:33.890Z,7.47
2023-02-03T16:15:24.767Z,7.50
2023-02-03T16:18:17.554Z,7.47
2023-02-03T16:21:05.374Z,7.58
2023-02-03T16:23:51.129Z,7.62
2023-02-03T16:26:38.356Z,7.57
2023-02-03T16:29:47.941Z,7.47
2023-02-03T16:32:51.958Z,7.53
2023-02-03T16:35:55.900Z,7.59
2023-02-03T16:39:04.740Z,7.54
2023-02-03T16:42:08.889Z,7.50
2023-02-03T16:45:12.967Z,7.54
2023-02-03T16:48:17.233Z,7.56
2023-02-03T16:51:06.911Z,7.59
2023-02-03T16:53:52.312Z,7.68
2023-02-03T16:56:38.402Z,7.64
2023-02-03T16:59:24.252Z,7.61
2023-02-03T17:02:10.703Z,7.53
2023-02-03T17:04:56.482Z,7.45
2023-02-03T17:07:42.193Z,7.47
2023-02-03T17:10:27.801Z,7.37
2023-02-03T17:13:14.927Z,7.44
2023-02-03T17:16:00.758Z,7.43
2023-02-03T17:18:47.912Z,7.32
2023-02-03T17:21:33.272Z,7.23
2023-02-03T17:24:19.516Z,7.32
2023-02-03T17:27:05.031Z,7.43
2023-02-03T17:29:50.417Z,7.30
2023-02-03T17:32:35.704Z,7.26
2023-02-03T17:35:21.265Z,7.30
2023-02-03T17:38:07.271Z,7.23
2023-02-03T17:55:50.980Z,7.24
2023-02-03T17:58:36.716Z,7.28
2023-02-03T18:01:22.317Z,7.23
2023-02-03T18:04:11.540Z,7.26
2023-02-03T18:06:56.847Z,7.37
2023-02-03T18:09:42.422Z,7.34
2023-02-03T18:12:28.042Z,7.39
2023-02-03T18:15:13.971Z,7.45
2023-02-03T18:17:59.273Z,7.43
2023-02-03T18:20:44.649Z,7.44
2023-02-03T18:23:31.464Z,7.42
2023-02-03T18:26:18.796Z,7.47
2023-02-03T18:29:05.245Z,7.44
2023-02-03T18:31:50.757Z,7.49
2023-02-03T18:34:36.300Z,7.55
2023-02-03T18:37:21.997Z,7.51
2023-02-03T18:40:08.502Z,7.43
2023-02-03T18:42:56.178Z,7.46
2023-02-03T18:45:41.556Z,7.34
2023-02-03T18:48:26.788Z,7.40
2023-02-03T18:51:14.866Z,7.30
2023-02-03T18:54:00.628Z,7.34
2023-02-03T18:56:46.269Z,7.25
2023-02-03T18:59:31.846Z,7.31
2023-02-03T19:02:17.509Z,7.34
2023-02-03T19:05:02.862Z,7.30
2023-02-03T19:07:48.471Z,7.38
2023-02-03T19:10:33.985Z,7.31
2023-02-03T19:13:19.749Z,7.31
2023-02-03T19:16:06.014Z,7.27
2023-02-03T19:18:51.578Z,7.24
2023-02-03T19:21:36.960Z,7.14
2023-02-03T19:24:22.257Z,7.16
2023-02-03T19:27:07.621Z,7.07
2023-02-03T19:29:53.377Z,7.00
2023-02-03T19:32:38.920Z,7.02
2023-02-03T19:35:25.146Z,7.01
2023-02-03T19:38:10.433Z,6.97
2023-02-03T19:40:56.755Z,6.96
2023-02-03T19:43:42.407Z,6.97
2023-02-03T19:46:32.525Z,7.01
2023-02-03T19:49:18.118Z,7.03
2023-02-03T19:52:03.639Z,6.97
2023-02-03T19:54:48.899Z,6.95
2023-02-03T19:57:34.660Z,7.09
2023-02-03T20:00:20.405Z,6.94
2023-02-03T20:03:06.195Z,7.01
2023-02-03T20:05:52.983Z,6.91
2023-02-03T20:08:38.372Z,6.85
2023-02-03T20:11:24.136Z,6.77
2023-02-03T20:14:11.016Z,6.77
2023-02-03T20:16:56.707Z,6.74
2023-02-03T20:19:42.423Z,6.74
2023-02-03T20:22:27.815Z,6.73
2023-02-03T20:25:13.447Z,6.72
2023-02-03T20:28:02.325Z,6.70
2023-02-03T20:30:51.224Z,6.67
2023-02-03T20:33:36.792Z,6.71
2023-02-03T20:36:22.536Z,6.60
2023-02-03T20:39:19.523Z,6.67
2023-02-03T20:42:16.571Z,6.63
2023-02-03T20:45:02.251Z,6.59
2023-02-03T20:47:48.179Z,6.56
2023-02-03T20:50:41.947Z,6.57
2023-02-03T20:53:28.502Z,6.55
2023-02-03T20:56:16.135Z,6.70
2023-02-03T20:59:01.841Z,6.61
2023-02-03T21:01:47.670Z,6.68
2023-02-03T21:04:51.951Z,6.60
2023-02-03T21:07:38.687Z,6.62
2023-02-03T21:10:25.040Z,6.67
2023-02-03T21:13:28.579Z,6.69
2023-02-03T21:16:18.450Z,6.73
2023-02-03T21:19:03.804Z,6.69
2023-02-03T21:21:52.104Z,6.64
2023-02-03T21:24:38.728Z,6.58
2023-02-03T21:27:29.804Z,6.51
2023-02-03T21:30:30.903Z,6.59
2023-02-03T21:33:40.493Z,6.56
2023-02-03T21:36:28.904Z,6.37
2023-02-03T21:39:26.796Z,6.37
2023-02-03T21:42:42.576Z,6.07
2023-02-03T21:45:41.563Z,5.99
2023-02-03T21:48:38.221Z,5.72
2023-02-03T21:51:38.504Z,5.49
2023-02-03T21:54:27.955Z,5.31
2023-02-03T21:57:17.490Z,5.33
2023-02-03T22:00:38.846Z,5.18
2023-02-03T22:03:43.331Z,5.16
2023-02-03T22:06:46.741Z,5.11
2023-02-03T22:09:32.107Z,5.13
2023-02-03T22:12:17.797Z,5.07
2023-02-03T22:15:03.642Z,5.12
2023-02-03T22:17:49.736Z,5.14
2023-02-03T22:20:35.692Z,5.15
2023-02-03T22:23:21.449Z,5.16
2023-02-03T22:26:08.568Z,5.07
2023-02-03T22:28:54.039Z,5.02
2023-02-03T22:31:41.437Z,4.97
2023-02-03T22:34:27.159Z,4.94
2023-02-03T22:37:12.549Z,4.87
2023-02-03T22:39:58.536Z,4.86
2023-02-03T22:42:44.316Z,4.77
2023-02-03T22:45:30.113Z,4.74
2023-02-03T22:48:15.604Z,4.72
2023-02-03T22:51:01.387Z,4.71
2023-02-03T22:53:46.837Z,4.56
2023-02-03T22:56:32.243Z,4.39
2023-02-03T22:59:17.819Z,4.36
2023-02-03T23:02:03.465Z,4.37
2023-02-03T23:04:50.253Z,4.37
2023-02-03T23:07:37.176Z,4.24
2023-02-03T23:10:25.700Z,4.19
2023-02-03T23:13:11.454Z,4.07
2023-02-03T23:15:57.003Z,3.90
2023-02-03T23:18:42.537Z,3.91
2023-02-03T23:21:28.310Z,3.88
2023-02-03T23:24:13.728Z,3.81
2023-02-03T23:26:59.389Z,3.77
2023-02-03T23:29:44.981Z,3.65
2023-02-03T23:32:30.284Z,3.56
2023-02-03T23:35:34.401Z,3.45
2023-02-03T23:38:20.255Z,3.46
2023-02-03T23:41:05.664Z,3.42
2023-02-03T23:43:51.133Z,3.40
2023-02-03T23:46:36.430Z,3.39
2023-02-03T23:49:22.084Z,3.30
2023-02-03T23:52:07.682Z,3.25
2023-02-03T23:54:53.216Z,3.24
2023-02-03T23:57:39.134Z,3.26
