createdAt,value
2022-11-29T00:01:12.355Z,33.67
2022-11-29T00:03:39.422Z,29.77
2022-11-29T00:06:17.859Z,33.43
2022-11-29T00:08:45.541Z,33.00
2022-11-29T00:11:38.349Z,33.43
2022-11-29T00:14:07.646Z,37.43
2022-11-29T00:16:34.669Z,36.97
2022-11-29T00:19:02.533Z,33.43
2022-11-29T00:21:29.629Z,35.27
2022-11-29T00:23:56.613Z,37.60
2022-11-29T00:26:23.546Z,38.03
2022-11-29T00:28:50.701Z,37.40
2022-11-29T00:31:20.464Z,35.77
2022-11-29T00:33:47.896Z,38.50
2022-11-29T00:36:15.354Z,36.40
2022-11-29T00:38:42.482Z,36.97
2022-11-29T00:41:10.191Z,38.47
2022-11-29T00:43:37.105Z,38.27
2022-11-29T00:46:07.733Z,40.07
2022-11-29T00:48:35.372Z,36.90
2022-11-29T00:51:06.707Z,35.50
2022-11-29T00:53:35.186Z,37.63
2022-11-29T00:56:03.391Z,39.27
2022-11-29T00:58:30.495Z,35.47
2022-11-29T01:00:57.824Z,36.50
2022-11-29T01:03:25.002Z,34.93
2022-11-29T01:05:52.052Z,36.43
2022-11-29T01:08:19.083Z,37.70
2022-11-29T01:10:45.888Z,35.87
2022-11-29T01:13:14.112Z,41.87
2022-11-29T01:15:41.639Z,38.93
2022-11-29T01:18:08.572Z,35.73
2022-11-29T01:20:35.543Z,37.73
2022-11-29T01:23:02.385Z,39.33
2022-11-29T01:25:29.531Z,39.87
2022-11-29T01:27:56.388Z,40.03
2022-11-29T01:30:23.288Z,39.50
2022-11-29T01:32:50.135Z,36.30
2022-11-29T01:35:17.086Z,37.37
2022-11-29T01:37:43.932Z,40.63
2022-11-29T01:40:11.177Z,38.03
2022-11-29T01:42:37.981Z,41.73
2022-11-29T01:45:12.778Z,39.50
2022-11-29T01:47:45.499Z,40.20
2022-11-29T01:50:13.187Z,38.63
2022-11-29T01:52:40.524Z,35.87
2022-11-29T01:55:09.788Z,39.10
2022-11-29T01:57:39.809Z,40.60
2022-11-29T02:00:13.473Z,37.10
2022-11-29T02:02:51.253Z,36.97
2022-11-29T02:05:19.773Z,36.93
2022-11-29T02:07:51.063Z,38.37
2022-11-29T02:10:19.191Z,36.33
2022-11-29T02:13:14.870Z,34.77
2022-11-29T02:16:05.186Z,36.57
2022-11-29T02:19:00.159Z,42.00
2022-11-29T02:21:48.188Z,39.80
2022-11-29T02:24:37.939Z,37.83
2022-11-29T02:27:12.886Z,37.07
2022-11-29T02:30:06.891Z,36.17
2022-11-29T02:32:48.966Z,36.37
2022-11-29T02:35:56.295Z,36.83
2022-11-29T02:38:54.022Z,38.67
2022-11-29T02:44:40.140Z,36.83
2022-11-29T02:47:15.571Z,42.67
2022-11-29T02:50:13.153Z,39.97
2022-11-29T02:52:56.178Z,36.13
2022-11-29T02:55:28.460Z,39.73
2022-11-29T02:58:04.139Z,41.13
2022-11-29T03:00:35.677Z,38.40
2022-11-29T03:03:31.426Z,41.47
2022-11-29T03:06:06.662Z,38.23
2022-11-29T03:08:52.088Z,38.50
2022-11-29T03:11:18.886Z,41.73
2022-11-29T03:13:45.834Z,39.33
2022-11-29T03:16:42.592Z,36.27
2022-11-29T03:19:49.986Z,39.10
2022-11-29T03:23:21.087Z,39.73
2022-11-29T03:26:09.503Z,39.47
2022-11-29T03:28:47.570Z,37.53
2022-11-29T03:31:33.397Z,34.80
2022-11-29T03:34:00.135Z,33.20
2022-11-29T03:37:08.245Z,37.33
2022-11-29T03:39:53.982Z,35.17
2022-11-29T03:42:34.329Z,33.17
2022-11-29T03:45:27.915Z,33.63
2022-11-29T03:48:26.867Z,37.40
2022-11-29T03:51:10.488Z,33.37
2022-11-29T03:54:06.113Z,32.73
2022-11-29T03:56:39.152Z,35.37
2022-11-29T03:59:38.608Z,36.13
2022-11-29T04:02:42.749Z,36.17
2022-11-29T04:05:43.281Z,33.60
2022-11-29T04:08:28.587Z,29.27
2022-11-29T04:11:01.270Z,34.00
2022-11-29T04:13:37.162Z,33.03
2022-11-29T04:16:33.114Z,32.77
2022-11-29T04:19:37.734Z,29.70
2022-11-29T04:22:45.961Z,31.13
2022-11-29T04:25:35.912Z,34.17
2022-11-29T04:28:02.690Z,36.80
2022-11-29T04:30:42.269Z,28.60
2022-11-29T04:33:27.616Z,30.10
2022-11-29T04:36:33.887Z,29.47
2022-11-29T04:39:29.546Z,36.80
2022-11-29T04:42:08.453Z,31.37
2022-11-29T04:45:14.718Z,35.03
2022-11-29T04:47:55.543Z,34.47
2022-11-29T04:50:41.929Z,31.37
2022-11-29T04:53:20.593Z,31.20
2022-11-29T04:56:08.311Z,34.27
2022-11-29T04:58:48.692Z,33.90
2022-11-29T05:01:23.625Z,36.17
2022-11-29T05:04:21.979Z,29.37
2022-11-29T05:07:24.331Z,32.27
2022-11-29T05:10:18.319Z,33.57
2022-11-29T05:13:00.050Z,33.93
2022-11-29T05:15:40.842Z,31.73
2022-11-29T05:18:32.284Z,32.20
2022-11-29T05:21:23.648Z,31.23
2022-11-29T05:24:07.718Z,33.03
2022-11-29T05:26:42.760Z,32.97
2022-11-29T05:29:38.507Z,32.43
2022-11-29T05:32:24.298Z,31.30
2022-11-29T05:35:25.289Z,31.57
2022-11-29T05:38:22.810Z,31.73
2022-11-29T05:41:11.041Z,31.30
2022-11-29T05:43:55.978Z,33.53
2022-11-29T05:46:45.972Z,31.97
2022-11-29T05:49:26.865Z,30.20
2022-11-29T05:52:25.036Z,36.63
2022-11-29T05:55:13.916Z,33.90
2022-11-29T05:57:56.865Z,35.57
2022-11-29T06:00:25.496Z,33.50
2022-11-29T06:03:26.094Z,34.10
2022-11-29T06:06:00.998Z,35.23
2022-11-29T06:08:40.248Z,33.57
2022-11-29T06:11:21.784Z,34.87
2022-11-29T06:14:08.598Z,34.30
2022-11-29T06:16:41.296Z,32.63
2022-11-29T06:19:33.633Z,34.93
2022-11-29T06:22:21.414Z,35.27
2022-11-29T06:25:21.683Z,32.07
2022-11-29T06:28:09.618Z,33.77
2022-11-29T06:31:03.047Z,36.17
2022-11-29T06:33:50.363Z,32.27
2022-11-29T06:36:25.362Z,34.00
2022-11-29T06:38:52.283Z,37.13
2022-11-29T06:41:22.977Z,35.20
2022-11-29T06:43:50.667Z,38.27
2022-11-29T06:46:44.775Z,34.13
2022-11-29T06:49:28.201Z,37.87
2022-11-29T06:52:43.878Z,34.73
2022-11-29T06:55:29.779Z,38.30
2022-11-29T06:58:15.040Z,35.77
2022-11-29T07:00:55.054Z,44.67
2022-11-29T07:03:34.193Z,37.83
2022-11-29T07:06:08.945Z,36.73
2022-11-29T07:08:36.316Z,42.40
2022-11-29T07:11:03.455Z,36.67
2022-11-29T07:13:30.569Z,33.73
2022-11-29T07:16:00.371Z,35.20
2022-11-29T07:18:50.352Z,39.87
2022-11-29T07:21:36.606Z,41.50
2022-11-29T07:24:20.961Z,39.50
2022-11-29T07:26:59.282Z,42.23
2022-11-29T07:29:51.314Z,37.50
2022-11-29T07:32:50.463Z,40.67
2022-11-29T07:35:37.516Z,43.67
2022-11-29T07:38:36.507Z,40.10
2022-11-29T07:41:13.191Z,44.37
2022-11-29T07:43:52.608Z,40.17
2022-11-29T07:46:19.413Z,42.17
2022-11-29T07:48:46.243Z,42.67
2022-11-29T07:51:15.631Z,41.10
2022-11-29T07:53:44.232Z,40.17
2022-11-29T07:56:12.555Z,33.87
2022-11-29T07:58:39.856Z,34.53
2022-11-29T08:01:06.820Z,37.10
2022-11-29T08:03:35.525Z,37.13
2022-11-29T08:06:03.107Z,38.43
2022-11-29T08:08:30.009Z,36.77
2022-11-29T08:10:56.798Z,35.87
2022-11-29T08:13:23.652Z,34.03
2022-11-29T08:15:50.503Z,38.13
2022-11-29T08:18:17.758Z,35.97
2022-11-29T08:20:46.191Z,35.17
2022-11-29T08:23:13.819Z,33.50
2022-11-29T08:25:41.347Z,37.97
2022-11-29T08:28:08.332Z,34.80
2022-11-29T08:30:35.272Z,37.13
2022-11-29T08:33:02.124Z,38.43
2022-11-29T08:35:29.151Z,37.73
2022-11-29T08:37:55.967Z,34.60
2022-11-29T08:40:24.292Z,37.73
2022-11-29T08:42:51.380Z,40.90
2022-11-29T08:45:18.308Z,39.13
2022-11-29T08:47:45.173Z,35.07
2022-11-29T08:50:14.811Z,35.53
2022-11-29T08:53:03.221Z,34.60
2022-11-29T08:55:36.057Z,35.87
2022-11-29T08:58:08.617Z,33.23
2022-11-29T09:00:36.570Z,29.90
2022-11-29T09:03:23.431Z,32.70
2022-11-29T09:05:50.274Z,34.83
2022-11-29T09:08:17.354Z,36.50
2022-11-29T09:10:44.558Z,34.03
2022-11-29T09:13:11.874Z,35.90
2022-11-29T09:15:39.676Z,35.23
2022-11-29T09:18:06.538Z,30.87
2022-11-29T09:20:34.143Z,33.37
2022-11-29T09:23:01.334Z,29.37
2022-11-29T09:25:28.831Z,35.63
2022-11-29T09:27:58.507Z,32.67
2022-11-29T09:30:25.405Z,37.13
2022-11-29T09:32:52.272Z,36.23
2022-11-29T09:35:19.102Z,31.17
2022-11-29T09:37:45.923Z,32.80
2022-11-29T09:40:19.641Z,32.30
2022-11-29T09:43:34.583Z,28.53
2022-11-29T09:46:58.429Z,32.47
2022-11-29T09:49:55.979Z,34.10
2022-11-29T09:52:37.475Z,32.50
2022-11-29T09:55:28.632Z,30.67
2022-11-29T09:57:59.312Z,32.63
2022-11-29T10:00:26.676Z,30.73
2022-11-29T10:03:03.538Z,31.03
2022-11-29T10:05:42.868Z,31.20
2022-11-29T10:08:58.821Z,37.43
2022-11-29T10:11:31.460Z,30.77
2022-11-29T10:14:09.254Z,31.27
2022-11-29T10:16:50.961Z,30.33
2022-11-29T10:19:30.129Z,33.83
2022-11-29T10:22:06.283Z,34.17
2022-11-29T10:24:34.011Z,32.10
2022-11-29T10:27:00.893Z,32.63
2022-11-29T10:29:27.974Z,29.50
2022-11-29T10:31:56.914Z,31.53
2022-11-29T10:34:26.561Z,30.77
2022-11-29T10:36:59.743Z,30.83
2022-11-29T10:39:29.580Z,34.23
2022-11-29T10:42:00.271Z,35.80
2022-11-29T10:44:27.567Z,27.87
2022-11-29T10:46:57.264Z,31.17
2022-11-29T10:49:27.839Z,30.07
2022-11-29T10:51:54.694Z,30.43
2022-11-29T10:54:42.488Z,32.80
2022-11-29T10:57:15.467Z,34.30
2022-11-29T10:59:57.744Z,30.07
2022-11-29T11:02:24.703Z,27.47
2022-11-29T11:04:51.666Z,31.97
2022-11-29T11:07:33.079Z,31.40
2022-11-29T11:10:00.203Z,29.77
2022-11-29T11:12:30.401Z,31.00
2022-11-29T11:15:30.937Z,28.93
2022-11-29T11:18:04.952Z,30.53
2022-11-29T11:20:44.774Z,32.07
2022-11-29T11:23:25.784Z,31.00
2022-11-29T11:26:00.746Z,31.63
2022-11-29T11:28:49.846Z,27.67
2022-11-29T11:31:38.041Z,27.20
2022-11-29T11:34:36.270Z,28.10
2022-11-29T11:37:15.289Z,31.80
2022-11-29T11:39:47.409Z,29.80
2022-11-29T11:42:37.230Z,29.77
2022-11-29T11:45:13.181Z,30.63
2022-11-29T11:47:56.752Z,30.33
2022-11-29T11:50:37.807Z,30.67
2022-11-29T11:53:23.861Z,32.83
2022-11-29T11:56:01.326Z,29.13
2022-11-29T11:58:31.561Z,33.30
2022-11-29T12:01:12.428Z,30.20
2022-11-29T12:04:16.407Z,28.87
2022-11-29T12:07:02.978Z,31.30
2022-11-29T12:09:44.713Z,32.63
2022-11-29T12:12:16.143Z,31.27
2022-11-29T12:14:55.809Z,32.30
2022-11-29T12:17:50.601Z,30.17
2022-11-29T12:20:38.608Z,32.53
2022-11-29T12:23:14.741Z,27.53
2022-11-29T12:26:00.216Z,33.13
2022-11-29T12:28:35.689Z,32.87
2022-11-29T12:31:26.657Z,33.37
2022-11-29T12:34:22.380Z,27.27
2022-11-29T12:37:28.309Z,29.83
2022-11-29T12:40:17.844Z,30.57
2022-11-29T12:43:05.911Z,30.00
2022-11-29T12:46:02.237Z,31.73
2022-11-29T12:48:57.058Z,30.50
2022-11-29T12:51:32.895Z,31.67
2022-11-29T12:54:08.701Z,34.70
2022-11-29T12:56:50.008Z,29.97
2022-11-29T12:59:30.516Z,31.93
2022-11-29T13:02:22.213Z,31.93
2022-11-29T13:05:02.146Z,34.47
2022-11-29T13:08:02.238Z,32.57
2022-11-29T13:10:31.824Z,36.57
2022-11-29T13:13:04.928Z,33.77
2022-11-29T13:15:52.803Z,32.27
2022-11-29T13:18:50.603Z,33.13
2022-11-29T13:21:26.476Z,35.77
2022-11-29T13:24:12.655Z,34.30
2022-11-29T13:26:40.973Z,37.97
2022-11-29T13:29:14.649Z,30.33
2022-11-29T13:31:42.299Z,40.00
2022-11-29T13:34:35.675Z,31.60
2022-11-29T13:37:18.951Z,32.47
2022-11-29T13:40:18.386Z,32.77
2022-11-29T13:42:54.687Z,31.10
2022-11-29T13:45:31.837Z,33.10
2022-11-29T13:48:00.621Z,31.13
2022-11-29T13:50:46.712Z,35.07
2022-11-29T13:53:13.675Z,33.03
2022-11-29T13:56:02.871Z,31.50
2022-11-29T13:58:30.800Z,32.80
2022-11-29T14:01:07.733Z,35.17
2022-11-29T14:03:38.787Z,31.00
2022-11-29T14:06:13.783Z,33.47
2022-11-29T14:09:17.700Z,34.33
2022-11-29T14:11:42.834Z,37.40
2022-11-29T14:14:35.723Z,35.40
2022-11-29T14:17:05.060Z,37.00
2022-11-29T14:19:34.534Z,38.97
2022-11-29T14:22:07.636Z,34.57
2022-11-29T14:24:35.396Z,35.07
2022-11-29T14:27:12.553Z,37.27
2022-11-29T14:29:49.125Z,30.20
2022-11-29T14:32:45.943Z,33.70
2022-11-29T14:35:13.328Z,34.50
2022-11-29T14:37:55.396Z,34.43
2022-11-29T14:40:40.321Z,33.33
2022-11-29T14:43:23.360Z,33.80
2022-11-29T14:46:29.047Z,33.30
2022-11-29T14:48:56.319Z,33.80
2022-11-29T14:51:26.645Z,33.63
2022-11-29T14:54:16.403Z,34.20
2022-11-29T14:56:45.168Z,41.50
2022-11-29T14:59:51.526Z,35.77
2022-11-29T15:02:44.318Z,36.83
2022-11-29T15:05:22.547Z,32.00
2022-11-29T15:08:26.693Z,32.50
2022-11-29T15:11:06.870Z,36.93
2022-11-29T15:13:36.677Z,39.37
2022-11-29T15:16:33.307Z,38.87
2022-11-29T15:19:24.828Z,37.37
2022-11-29T15:22:10.351Z,35.80
2022-11-29T15:24:58.109Z,40.10
2022-11-29T15:27:25.181Z,40.73
2022-11-29T15:29:52.900Z,38.90
2022-11-29T15:32:25.685Z,40.23
2022-11-29T15:34:55.163Z,40.40
2022-11-29T15:37:23.485Z,37.10
2022-11-29T15:40:06.419Z,40.33
2022-11-29T15:43:15.271Z,40.53
2022-11-29T15:45:50.893Z,43.73
2022-11-29T15:48:26.593Z,36.87
2022-11-29T15:50:56.519Z,38.53
2022-11-29T15:53:49.500Z,41.27
2022-11-29T15:56:25.080Z,40.40
2022-11-29T15:58:59.358Z,37.90
2022-11-29T16:01:26.441Z,39.40
2022-11-29T16:03:55.716Z,41.33
2022-11-29T16:06:33.092Z,39.63
2022-11-29T16:09:01.176Z,42.93
2022-11-29T16:11:30.155Z,41.23
2022-11-29T16:14:12.125Z,42.90
2022-11-29T16:16:40.674Z,41.07
2022-11-29T16:19:31.470Z,43.27
2022-11-29T16:22:04.073Z,43.43
2022-11-29T16:24:34.274Z,43.57
2022-11-29T16:27:02.000Z,42.70
2022-11-29T16:29:45.102Z,44.63
2022-11-29T16:32:29.329Z,53.40
2022-11-29T16:35:04.253Z,52.77
2022-11-29T16:37:44.770Z,48.30
2022-11-29T16:40:24.024Z,45.57
2022-11-29T16:43:41.915Z,45.37
2022-11-29T16:46:20.847Z,45.50
2022-11-29T16:48:52.374Z,46.40
2022-11-29T16:51:32.460Z,41.70
2022-11-29T16:54:23.900Z,47.67
2022-11-29T16:56:52.380Z,45.53
2022-11-29T16:59:27.584Z,47.27
2022-11-29T17:01:56.346Z,42.07
2022-11-29T17:04:24.833Z,43.00
2022-11-29T17:06:56.448Z,45.37
2022-11-29T17:09:29.321Z,50.67
2022-11-29T17:11:59.865Z,39.80
2022-11-29T17:14:27.938Z,39.43
2022-11-29T17:16:55.434Z,50.17
2022-11-29T17:19:23.727Z,48.43
2022-11-29T17:21:51.936Z,38.83
2022-11-29T17:26:58.542Z,41.33
2022-11-29T17:29:25.356Z,38.43
2022-11-29T17:31:53.328Z,33.93
2022-11-29T17:34:20.281Z,36.47
2022-11-29T17:36:47.220Z,36.47
2022-11-29T17:39:15.727Z,36.90
2022-11-29T17:41:42.610Z,38.47
2022-11-29T17:44:09.564Z,39.10
2022-11-29T17:46:37.098Z,36.50
2022-11-29T17:49:08.778Z,43.33
2022-11-29T17:51:51.692Z,40.57
2022-11-29T17:54:19.395Z,39.17
2022-11-29T17:56:46.338Z,36.30
2022-11-29T17:59:13.139Z,37.47
2022-11-29T18:01:40.189Z,38.77
2022-11-29T18:04:08.530Z,37.83
2022-11-29T18:06:38.430Z,43.73
2022-11-29T18:09:08.486Z,41.53
2022-11-29T18:11:46.507Z,39.97
2022-11-29T18:14:18.264Z,42.50
2022-11-29T18:16:45.662Z,46.20
2022-11-29T18:19:16.096Z,44.00
2022-11-29T18:21:43.296Z,48.23
2022-11-29T18:24:13.882Z,43.67
2022-11-29T18:26:41.581Z,41.77
2022-11-29T18:29:11.359Z,47.33
2022-11-29T18:31:41.099Z,45.80
2022-11-29T18:34:09.976Z,44.73
2022-11-29T18:36:48.155Z,42.57
2022-11-29T18:39:17.385Z,38.90
2022-11-29T18:41:46.812Z,35.43
2022-11-29T18:44:17.881Z,39.93
2022-11-29T18:46:45.696Z,37.33
2022-11-29T18:49:15.179Z,36.43
2022-11-29T18:51:44.731Z,32.13
2022-11-29T18:54:12.877Z,33.57
2022-11-29T18:56:40.112Z,32.83
2022-11-29T18:59:10.467Z,32.93
2022-11-29T19:01:43.096Z,34.17
2022-11-29T19:04:13.516Z,38.33
2022-11-29T19:06:41.499Z,32.67
2022-11-29T19:09:12.927Z,37.27
2022-11-29T19:11:39.859Z,32.87
2022-11-29T19:14:13.477Z,35.13
2022-11-29T19:16:45.802Z,32.40
2022-11-29T19:19:13.033Z,33.43
2022-11-29T19:21:40.572Z,37.27
2022-11-29T19:24:13.852Z,36.17
2022-11-29T19:26:44.405Z,33.37
2022-11-29T19:29:12.186Z,35.40
2022-11-29T19:31:39.488Z,33.07
2022-11-29T19:34:07.136Z,33.23
2022-11-29T19:36:34.167Z,31.77
2022-11-29T19:39:01.980Z,35.00
2022-11-29T19:41:34.227Z,35.40
2022-11-29T19:44:04.489Z,38.27
2022-11-29T19:46:34.789Z,32.63
2022-11-29T19:49:03.588Z,35.27
2022-11-29T19:51:31.048Z,34.93
2022-11-29T19:54:00.140Z,36.63
2022-11-29T19:56:27.819Z,36.27
2022-11-29T19:58:55.340Z,32.77
2022-11-29T20:01:25.281Z,33.43
2022-11-29T20:03:53.106Z,31.83
2022-11-29T20:06:20.344Z,36.43
2022-11-29T20:08:47.537Z,34.63
2022-11-29T20:11:20.060Z,33.83
2022-11-29T20:13:55.159Z,34.57
2022-11-29T20:16:22.877Z,36.13
2022-11-29T20:18:51.607Z,34.73
2022-11-29T20:21:23.739Z,36.40
2022-11-29T20:23:56.240Z,35.00
2022-11-29T20:26:23.747Z,37.07
2022-11-29T20:28:50.919Z,34.47
2022-11-29T20:31:21.499Z,35.07
2022-11-29T20:33:49.568Z,36.03
2022-11-29T20:36:41.516Z,33.40
2022-11-29T20:39:30.932Z,38.27
2022-11-29T20:42:28.703Z,44.17
2022-11-29T20:44:58.079Z,35.90
2022-11-29T20:47:28.281Z,41.23
2022-11-29T20:49:55.356Z,33.00
2022-11-29T20:52:37.222Z,34.73
2022-11-29T20:55:04.657Z,35.77
2022-11-29T20:57:31.439Z,44.50
2022-11-29T20:59:58.290Z,38.93
2022-11-29T21:02:25.270Z,32.63
2022-11-29T21:04:52.188Z,36.77
2022-11-29T21:07:19.079Z,36.73
2022-11-29T21:09:46.109Z,32.53
2022-11-29T21:12:13.471Z,36.73
2022-11-29T21:14:40.549Z,36.90
2022-11-29T21:17:08.860Z,36.93
2022-11-29T21:19:36.288Z,37.03
2022-11-29T21:22:35.801Z,37.17
2022-11-29T21:25:41.175Z,35.63
2022-11-29T21:28:15.634Z,36.87
2022-11-29T21:30:43.446Z,33.97
2022-11-29T21:33:12.528Z,34.20
2022-11-29T21:35:40.048Z,36.47
2022-11-29T21:38:14.075Z,37.33
2022-11-29T21:40:40.945Z,38.77
2022-11-29T21:43:07.841Z,37.03
2022-11-29T21:45:34.688Z,42.67
2022-11-29T21:48:01.630Z,44.73
2022-11-29T21:50:28.416Z,47.53
2022-11-29T21:52:55.366Z,43.57
2022-11-29T21:55:22.132Z,44.93
2022-11-29T21:57:49.035Z,43.77
2022-11-29T22:00:16.262Z,43.07
2022-11-29T22:02:43.119Z,42.67
2022-11-29T22:05:10.116Z,42.53
2022-11-29T22:07:37.064Z,41.40
2022-11-29T22:10:11.630Z,44.03
2022-11-29T22:12:49.359Z,42.97
2022-11-29T22:15:24.212Z,42.80
2022-11-29T22:17:51.854Z,45.67
2022-11-29T22:20:18.950Z,45.53
2022-11-29T22:22:47.749Z,42.60
2022-11-29T22:25:15.474Z,42.00
2022-11-29T22:27:42.229Z,40.47
2022-11-29T22:30:09.429Z,43.67
2022-11-29T22:32:36.341Z,43.03
2022-11-29T22:35:03.143Z,41.13
2022-11-29T22:37:29.952Z,42.00
2022-11-29T22:39:57.625Z,38.50
2022-11-29T22:42:24.587Z,41.37
2022-11-29T22:44:51.885Z,35.73
2022-11-29T22:47:18.687Z,35.37
2022-11-29T22:49:45.466Z,36.80
2022-11-29T22:52:12.298Z,38.13
2022-11-29T22:54:39.064Z,38.23
2022-11-29T22:57:05.820Z,35.20
2022-11-29T22:59:32.675Z,40.63
2022-11-29T23:01:59.496Z,39.27
2022-11-29T23:04:26.347Z,38.97
2022-11-29T23:06:53.192Z,41.30
2022-11-29T23:09:22.336Z,38.33
2022-11-29T23:11:55.793Z,40.03
2022-11-29T23:14:23.342Z,44.67
2022-11-29T23:16:50.373Z,39.53
2022-11-29T23:19:17.718Z,43.07
2022-11-29T23:21:45.829Z,37.13
2022-11-29T23:24:14.080Z,36.50
2022-11-29T23:26:44.543Z,38.23
2022-11-29T23:29:14.717Z,48.60
2022-11-29T23:31:41.620Z,37.10
2022-11-29T23:34:08.799Z,41.57
2022-11-29T23:36:36.045Z,42.47
2022-11-29T23:39:02.918Z,37.57
2022-11-29T23:41:29.731Z,39.40
2022-11-29T23:43:56.633Z,38.30
2022-11-29T23:46:24.281Z,43.20
2022-11-29T23:48:51.422Z,39.37
2022-11-29T23:51:19.690Z,38.13
2022-11-29T23:53:50.568Z,38.27
2022-11-29T23:56:19.868Z,38.23
2022-11-29T23:58:47.296Z,37.70
