createdAt,value
2019-06-20T00:05:48.747Z,99.90
2019-06-20T00:11:51.353Z,99.90
2019-06-20T00:17:53.078Z,99.90
2019-06-20T00:23:54.601Z,99.90
2019-06-20T00:29:56.103Z,99.90
2019-06-20T00:40:25.195Z,99.90
2019-06-20T00:46:26.835Z,99.90
2019-06-20T00:52:28.438Z,99.90
2019-06-20T00:58:38.753Z,99.90
2019-06-20T01:04:40.266Z,99.90
2019-06-20T01:10:41.768Z,99.90
2019-06-20T01:16:43.406Z,99.90
2019-06-20T01:22:45.208Z,99.90
2019-06-20T01:28:46.923Z,99.90
2019-06-20T01:34:48.488Z,99.90
2019-06-20T01:40:50.250Z,99.90
2019-06-20T01:46:51.734Z,99.90
2019-06-20T01:52:53.260Z,99.90
2019-06-20T01:58:54.824Z,99.90
2019-06-20T02:04:56.379Z,99.90
2019-06-20T02:10:58.033Z,99.90
2019-06-20T02:16:59.515Z,99.90
2019-06-20T02:23:01.271Z,99.90
2019-06-20T02:29:03.101Z,99.90
2019-06-20T02:35:05.636Z,99.90
2019-06-20T02:41:07.412Z,99.90
2019-06-20T02:47:08.886Z,99.90
2019-06-20T02:53:10.692Z,99.90
2019-06-20T02:59:12.188Z,99.90
2019-06-20T03:05:14.243Z,99.90
2019-06-20T03:11:15.724Z,99.90
2019-06-20T03:17:17.472Z,99.90
2019-06-20T03:23:19.041Z,99.90
2019-06-20T03:29:20.623Z,99.90
2019-06-20T03:35:22.122Z,99.90
2019-06-20T03:41:23.650Z,99.90
2019-06-20T03:47:25.245Z,99.90
2019-06-20T03:53:26.780Z,99.90
2019-06-20T03:59:29.020Z,99.90
2019-06-20T04:05:30.656Z,99.90
2019-06-20T04:11:32.360Z,99.90
2019-06-20T04:17:33.965Z,99.90
2019-06-20T04:23:36.588Z,99.90
2019-06-20T04:29:38.142Z,99.90
2019-06-20T04:35:39.825Z,99.90
2019-06-20T04:41:41.340Z,99.90
2019-06-20T04:47:43.659Z,99.90
2019-06-20T04:53:45.253Z,99.90
2019-06-20T04:59:48.717Z,99.90
2019-06-20T05:05:50.289Z,99.90
2019-06-20T05:11:51.785Z,99.90
2019-06-20T05:17:53.379Z,99.90
2019-06-20T05:23:54.909Z,99.90
2019-06-20T05:29:56.481Z,99.20
2019-06-20T05:35:58.181Z,97.80
2019-06-20T05:41:59.698Z,98.50
2019-06-20T05:48:03.508Z,97.30
2019-06-20T05:54:05.185Z,97.10
2019-06-20T06:00:08.727Z,97.80
2019-06-20T06:06:10.364Z,98.10
2019-06-20T06:12:12.623Z,98.40
2019-06-20T06:18:14.208Z,98.00
2019-06-20T06:24:15.698Z,96.90
2019-06-20T06:30:17.596Z,96.70
2019-06-20T06:36:19.069Z,95.10
2019-06-20T06:42:20.842Z,93.90
2019-06-20T06:48:22.409Z,95.10
2019-06-20T06:54:24.081Z,96.10
2019-06-20T07:00:25.572Z,95.90
2019-06-20T07:06:27.237Z,95.10
2019-06-20T07:12:28.839Z,95.10
2019-06-20T07:18:31.420Z,93.60
2019-06-20T07:24:32.964Z,92.80
2019-06-20T07:30:34.415Z,93.10
2019-06-20T07:36:36.015Z,93.30
2019-06-20T07:42:37.530Z,93.30
2019-06-20T07:48:39.029Z,90.30
2019-06-20T07:54:40.768Z,90.10
2019-06-20T08:00:42.465Z,90.90
2019-06-20T08:06:43.981Z,90.90
2019-06-20T08:12:45.641Z,87.60
2019-06-20T08:18:47.262Z,88.80
2019-06-20T08:24:48.794Z,83.60
2019-06-20T08:30:50.315Z,77.50
2019-06-20T08:36:51.936Z,78.40
2019-06-20T08:42:53.745Z,79.20
2019-06-20T08:48:56.316Z,77.50
2019-06-20T08:54:59.580Z,79.20
2019-06-20T09:07:05.366Z,75.60
2019-06-20T09:13:09.330Z,74.20
2019-06-20T09:19:11.168Z,73.20
2019-06-20T09:25:14.015Z,71.30
2019-06-20T09:31:15.465Z,66.90
2019-06-20T09:37:16.971Z,68.10
2019-06-20T09:43:27.118Z,67.30
2019-06-20T09:49:21.743Z,68.50
2019-06-20T09:55:23.646Z,64.20
2019-06-20T10:01:25.461Z,66.00
2019-06-20T10:07:27.054Z,63.80
2019-06-20T10:13:31.784Z,65.10
2019-06-20T10:19:31.958Z,68.00
2019-06-20T10:25:34.770Z,66.70
2019-06-20T10:31:36.400Z,66.40
2019-06-20T10:37:37.882Z,67.20
2019-06-20T10:43:39.416Z,67.40
2019-06-20T10:49:42.883Z,65.70
2019-06-20T10:55:44.969Z,61.80
2019-06-20T11:01:46.755Z,62.50
2019-06-20T11:07:49.988Z,62.10
2019-06-20T11:13:51.572Z,64.10
2019-06-20T11:19:53.189Z,63.10
2019-06-20T11:25:57.755Z,62.00
2019-06-20T11:32:02.033Z,63.60
2019-06-20T11:38:03.859Z,64.50
2019-06-20T11:44:05.591Z,62.70
2019-06-20T11:50:07.941Z,57.90
2019-06-20T11:56:09.589Z,62.10
2019-06-20T12:02:16.911Z,60.40
2019-06-20T12:08:20.555Z,58.70
2019-06-20T12:14:22.240Z,57.30
2019-06-20T12:20:24.931Z,57.80
2019-06-20T12:26:27.480Z,56.80
2019-06-20T12:32:28.972Z,59.60
2019-06-20T12:38:30.477Z,63.10
2019-06-20T12:44:31.979Z,63.30
2019-06-20T12:50:33.561Z,56.40
2019-06-20T12:56:35.348Z,53.30
2019-06-20T13:02:39.846Z,53.50
2019-06-20T13:08:42.303Z,52.30
2019-06-20T13:14:45.655Z,56.80
2019-06-20T13:20:48.532Z,59.80
2019-06-20T13:26:50.769Z,56.80
2019-06-20T13:32:52.430Z,56.00
2019-06-20T13:38:53.950Z,54.30
2019-06-20T13:44:55.633Z,53.50
2019-06-20T13:50:57.191Z,53.80
2019-06-20T13:56:58.757Z,50.90
2019-06-20T14:03:00.367Z,54.00
2019-06-20T14:09:03.473Z,53.40
2019-06-20T14:15:09.583Z,53.50
2019-06-20T14:21:11.079Z,49.50
2019-06-20T14:27:13.342Z,52.90
2019-06-20T14:33:15.532Z,55.70
2019-06-20T14:39:17.228Z,54.70
2019-06-20T14:45:19.209Z,51.40
2019-06-20T14:51:20.762Z,52.10
2019-06-20T14:57:22.268Z,51.50
2019-06-20T15:03:25.209Z,52.00
2019-06-20T15:09:26.712Z,49.90
2019-06-20T15:15:31.449Z,51.00
2019-06-20T15:21:31.716Z,52.00
2019-06-20T15:27:33.238Z,50.00
2019-06-20T15:46:52.303Z,48.60
2019-06-20T15:52:54.135Z,48.10
2019-06-20T15:58:55.596Z,47.90
2019-06-20T16:04:57.331Z,49.70
2019-06-20T16:10:58.865Z,52.70
2019-06-20T16:17:00.390Z,55.30
2019-06-20T16:23:01.947Z,58.00
2019-06-20T16:29:03.612Z,59.80
2019-06-20T16:35:06.020Z,62.80
2019-06-20T16:41:07.746Z,66.60
2019-06-20T16:47:09.227Z,64.30
2019-06-20T16:53:10.856Z,64.00
2019-06-20T16:59:14.318Z,65.40
2019-06-20T17:05:16.133Z,69.00
2019-06-20T17:11:17.740Z,74.90
2019-06-20T17:17:19.244Z,74.90
2019-06-20T17:23:23.143Z,79.70
2019-06-20T17:29:24.702Z,80.60
2019-06-20T17:35:26.501Z,80.30
2019-06-20T17:41:28.168Z,84.50
2019-06-20T17:47:29.689Z,88.10
2019-06-20T17:53:33.095Z,90.30
2019-06-20T17:59:34.585Z,90.90
2019-06-20T18:05:36.325Z,92.10
2019-06-20T18:11:40.143Z,93.10
2019-06-20T18:17:41.947Z,93.70
2019-06-20T18:27:07.308Z,94.20
2019-06-20T18:33:09.365Z,94.50
2019-06-20T18:39:11.263Z,94.00
2019-06-20T18:45:13.748Z,92.70
2019-06-20T18:51:15.513Z,93.40
2019-06-20T18:57:17.225Z,94.70
2019-06-20T19:03:21.295Z,94.80
2019-06-20T19:09:22.927Z,95.30
2019-06-20T19:15:25.618Z,95.30
2019-06-20T19:21:27.642Z,95.10
2019-06-20T19:27:45.085Z,95.00
2019-06-20T19:33:33.286Z,95.10
2019-06-20T19:39:35.174Z,95.60
2019-06-20T19:45:37.084Z,96.20
2019-06-20T19:51:39.013Z,96.20
2019-06-20T19:57:40.956Z,96.70
2019-06-20T20:03:42.939Z,97.10
2019-06-20T20:09:45.078Z,97.60
2019-06-20T20:15:47.226Z,97.50
2019-06-20T20:21:49.224Z,97.20
2019-06-20T20:27:51.373Z,97.10
2019-06-20T20:33:53.313Z,97.40
2019-06-20T20:39:55.673Z,97.60
2019-06-20T20:45:58.100Z,97.90
2019-06-20T20:51:59.872Z,97.90
2019-06-20T20:58:02.680Z,98.10
2019-06-20T21:04:06.285Z,98.50
2019-06-20T21:10:09.815Z,98.20
2019-06-20T21:16:11.815Z,97.90
2019-06-20T21:22:13.457Z,98.00
2019-06-20T21:28:15.545Z,98.10
2019-06-20T21:34:17.378Z,98.10
2019-06-20T21:40:20.387Z,98.60
2019-06-20T21:46:22.116Z,98.80
2019-06-20T21:52:25.899Z,98.50
2019-06-20T21:58:29.338Z,98.60
2019-06-20T22:04:31.339Z,98.70
2019-06-20T22:10:33.441Z,98.60
2019-06-20T22:16:35.449Z,98.40
2019-06-20T22:22:37.278Z,98.30
2019-06-20T22:28:39.145Z,98.40
2019-06-20T22:34:41.253Z,98.30
2019-06-20T22:40:44.080Z,98.50
2019-06-20T22:46:45.834Z,98.70
2019-06-20T22:52:47.448Z,98.90
2019-06-20T22:58:50.149Z,98.90
2019-06-20T23:04:52.301Z,99.10
2019-06-20T23:10:54.227Z,98.90
2019-06-20T23:16:57.047Z,98.50
2019-06-20T23:22:58.701Z,99.00
2019-06-20T23:29:18.708Z,98.30
2019-06-20T23:35:20.501Z,98.00
2019-06-20T23:41:22.315Z,98.10
2019-06-20T23:47:24.471Z,98.50
2019-06-20T23:53:27.723Z,98.60
2019-06-20T23:59:29.506Z,98.50
