createdAt,value
2019-03-21T00:01:05.565Z,27.30
2019-03-21T00:02:05.179Z,24.70
2019-03-21T00:03:05.193Z,24.70
2019-03-21T00:04:05.486Z,24.20
2019-03-21T00:05:05.428Z,27.10
2019-03-21T00:06:05.226Z,25.90
2019-03-21T00:07:05.251Z,26.10
2019-03-21T00:08:05.264Z,25.50
2019-03-21T00:09:05.265Z,23.70
2019-03-21T00:10:05.276Z,24.80
2019-03-21T00:11:05.299Z,25.30
2019-03-21T00:12:05.340Z,24.50
2019-03-21T00:13:05.347Z,26.20
2019-03-21T00:14:07.196Z,24.70
2019-03-21T00:15:05.355Z,24.80
2019-03-21T00:16:05.371Z,28.00
2019-03-21T00:19:05.696Z,25.30
2019-03-21T00:20:05.420Z,24.40
2019-03-21T00:21:05.431Z,27.20
2019-03-21T00:22:05.449Z,25.40
2019-03-21T00:24:05.668Z,24.70
2019-03-21T00:25:05.473Z,26.10
2019-03-21T00:26:05.489Z,27.30
2019-03-21T00:27:05.492Z,27.20
2019-03-21T00:28:05.505Z,25.60
2019-03-21T00:29:05.522Z,25.10
2019-03-21T00:30:05.551Z,27.20
2019-03-21T00:31:05.755Z,27.50
2019-03-21T00:32:05.564Z,24.90
2019-03-21T00:34:05.593Z,24.60
2019-03-21T00:35:05.624Z,27.60
2019-03-21T00:36:05.621Z,28.00
2019-03-21T00:37:05.626Z,25.40
2019-03-21T00:38:05.642Z,26.40
2019-03-21T00:39:05.651Z,27.10
2019-03-21T00:40:05.672Z,26.30
2019-03-21T00:41:05.701Z,28.90
2019-03-21T00:42:05.713Z,27.00
2019-03-21T00:43:05.727Z,26.60
2019-03-21T00:44:05.718Z,27.20
2019-03-21T00:45:05.746Z,25.90
2019-03-21T00:46:05.764Z,27.00
2019-03-21T00:47:05.782Z,26.80
2019-03-21T00:48:05.769Z,26.80
2019-03-21T00:49:05.789Z,26.60
2019-03-21T00:50:05.799Z,29.80
2019-03-21T00:51:05.819Z,27.80
2019-03-21T00:52:06.076Z,28.00
2019-03-21T00:53:05.846Z,28.40
2019-03-21T00:54:05.871Z,26.00
2019-03-21T00:55:05.870Z,27.00
2019-03-21T00:56:05.885Z,26.90
2019-03-21T00:57:05.888Z,26.20
2019-03-21T00:58:05.908Z,26.10
2019-03-21T00:59:05.915Z,26.60
2019-03-21T01:00:05.927Z,27.40
2019-03-21T01:01:05.955Z,26.40
2019-03-21T01:02:05.963Z,25.50
2019-03-21T01:03:05.979Z,26.30
2019-03-21T01:04:06.880Z,25.90
2019-03-21T01:05:06.070Z,27.10
2019-03-21T01:06:06.228Z,29.00
2019-03-21T01:07:06.021Z,28.50
2019-03-21T01:08:06.034Z,27.00
2019-03-21T01:09:06.322Z,27.90
2019-03-21T01:10:06.073Z,27.80
2019-03-21T01:11:06.773Z,29.40
2019-03-21T01:12:06.091Z,27.30
2019-03-21T01:13:06.098Z,27.80
2019-03-21T01:15:06.830Z,27.50
2019-03-21T01:16:06.139Z,27.50
2019-03-21T01:17:06.159Z,26.90
2019-03-21T01:18:06.179Z,27.70
2019-03-21T01:19:06.191Z,27.50
2019-03-21T01:20:06.206Z,26.70
2019-03-21T01:21:06.209Z,27.50
2019-03-21T01:22:06.227Z,28.10
2019-03-21T01:23:06.241Z,27.10
2019-03-21T01:24:06.263Z,27.80
2019-03-21T01:25:06.279Z,27.20
2019-03-21T01:26:06.276Z,27.00
2019-03-21T01:27:06.490Z,27.50
2019-03-21T01:28:06.300Z,27.50
2019-03-21T01:29:06.318Z,27.30
2019-03-21T01:30:06.322Z,29.00
2019-03-21T01:31:06.360Z,27.20
2019-03-21T01:32:06.359Z,27.90
2019-03-21T01:33:06.577Z,27.10
2019-03-21T01:34:06.375Z,27.70
2019-03-21T01:35:06.400Z,27.20
2019-03-21T01:36:06.401Z,27.70
2019-03-21T01:37:06.413Z,27.50
2019-03-21T01:38:06.427Z,30.10
2019-03-21T01:39:06.740Z,28.60
2019-03-21T01:40:06.453Z,27.80
2019-03-21T01:41:06.471Z,27.90
2019-03-21T01:42:06.493Z,27.50
2019-03-21T01:43:06.500Z,29.00
2019-03-21T01:44:06.506Z,29.00
2019-03-21T01:45:06.547Z,27.50
2019-03-21T01:46:06.533Z,28.60
2019-03-21T01:47:06.554Z,28.80
2019-03-21T01:48:06.555Z,29.00
2019-03-21T01:49:06.572Z,28.90
2019-03-21T01:50:06.597Z,27.90
2019-03-21T01:51:06.595Z,29.10
2019-03-21T01:52:06.627Z,32.20
2019-03-21T01:53:06.620Z,29.50
2019-03-21T01:54:06.652Z,28.30
2019-03-21T01:55:06.649Z,29.00
2019-03-21T01:56:06.659Z,30.30
2019-03-21T01:57:06.677Z,29.10
2019-03-21T01:58:06.688Z,30.00
2019-03-21T01:59:06.708Z,28.60
2019-03-21T02:00:06.733Z,27.40
2019-03-21T02:01:08.732Z,28.50
2019-03-21T02:02:06.742Z,29.20
2019-03-21T02:03:06.762Z,27.90
2019-03-21T02:04:06.970Z,25.90
2019-03-21T02:05:06.779Z,26.10
2019-03-21T02:07:06.830Z,25.30
2019-03-21T02:08:07.120Z,25.80
2019-03-21T02:09:06.832Z,29.80
2019-03-21T02:10:06.843Z,26.30
2019-03-21T02:11:06.872Z,25.70
2019-03-21T02:12:06.869Z,24.80
2019-03-21T02:13:06.902Z,25.60
2019-03-21T02:14:06.897Z,29.70
2019-03-21T02:15:07.211Z,26.30
2019-03-21T02:16:06.924Z,27.70
2019-03-21T02:17:06.939Z,24.80
2019-03-21T02:18:06.948Z,25.60
2019-03-21T02:19:06.963Z,25.50
2019-03-21T02:20:06.977Z,25.70
2019-03-21T02:21:07.017Z,24.90
2019-03-21T02:22:07.003Z,26.40
2019-03-21T02:23:07.030Z,24.70
2019-03-21T02:24:07.035Z,25.70
2019-03-21T02:25:07.257Z,24.80
2019-03-21T02:26:07.063Z,24.00
2019-03-21T02:27:07.066Z,26.00
2019-03-21T02:28:07.079Z,25.10
2019-03-21T02:29:07.125Z,26.90
2019-03-21T02:30:07.111Z,25.20
2019-03-21T02:31:07.125Z,26.60
2019-03-21T02:32:07.134Z,27.00
2019-03-21T02:33:07.168Z,26.50
2019-03-21T02:34:07.164Z,29.70
2019-03-21T02:35:07.180Z,26.20
2019-03-21T02:36:07.183Z,29.20
2019-03-21T02:37:07.199Z,26.70
2019-03-21T02:38:07.209Z,25.50
2019-03-21T02:40:07.239Z,28.90
2019-03-21T02:41:07.256Z,25.00
2019-03-21T02:42:07.263Z,28.20
2019-03-21T02:43:07.298Z,28.60
2019-03-21T02:44:07.497Z,25.90
2019-03-21T02:45:09.313Z,25.00
2019-03-21T02:46:07.322Z,25.30
2019-03-21T02:47:07.328Z,25.10
2019-03-21T02:48:07.342Z,27.80
2019-03-21T02:49:07.353Z,24.40
2019-03-21T02:50:07.375Z,24.20
2019-03-21T02:51:07.387Z,26.50
2019-03-21T02:52:07.415Z,25.90
2019-03-21T02:53:07.406Z,23.80
2019-03-21T02:54:07.421Z,27.50
2019-03-21T02:55:07.441Z,23.60
2019-03-21T02:56:07.447Z,25.80
2019-03-21T02:57:07.461Z,26.50
2019-03-21T02:58:07.474Z,26.90
2019-03-21T02:59:07.502Z,29.80
2019-03-21T03:00:07.508Z,26.30
2019-03-21T03:01:07.516Z,26.10
2019-03-21T03:02:07.531Z,26.10
2019-03-21T03:03:07.545Z,26.20
2019-03-21T03:04:07.554Z,26.70
2019-03-21T03:05:07.572Z,25.30
2019-03-21T03:06:07.576Z,26.80
2019-03-21T03:07:07.598Z,26.50
2019-03-21T03:08:07.621Z,27.30
2019-03-21T03:09:07.611Z,27.70
2019-03-21T03:10:07.634Z,27.30
2019-03-21T03:11:10.591Z,25.80
2019-03-21T03:12:07.659Z,25.90
2019-03-21T03:13:07.664Z,25.70
2019-03-21T03:14:07.683Z,28.70
2019-03-21T03:15:21.490Z,25.90
2019-03-21T03:16:07.998Z,26.00
2019-03-21T03:17:07.717Z,28.10
2019-03-21T03:18:07.735Z,26.60
2019-03-21T03:19:07.759Z,27.50
2019-03-21T03:20:07.758Z,27.00
2019-03-21T03:21:07.785Z,25.10
2019-03-21T03:22:07.989Z,27.80
2019-03-21T03:23:07.798Z,26.10
2019-03-21T03:24:07.810Z,26.60
2019-03-21T03:25:07.855Z,25.50
2019-03-21T03:26:07.834Z,28.40
2019-03-21T03:27:07.851Z,25.60
2019-03-21T03:28:08.154Z,29.60
2019-03-21T03:30:07.915Z,27.70
2019-03-21T03:31:07.913Z,25.70
2019-03-21T03:32:07.929Z,27.30
2019-03-21T03:34:07.938Z,27.70
2019-03-21T03:36:08.175Z,28.60
2019-03-21T03:37:07.987Z,27.20
2019-03-21T03:38:08.001Z,26.70
2019-03-21T03:39:08.018Z,27.50
2019-03-21T03:40:08.017Z,29.50
2019-03-21T03:41:08.030Z,25.40
2019-03-21T03:42:08.083Z,25.40
2019-03-21T03:43:08.070Z,27.00
2019-03-21T03:44:08.084Z,26.20
2019-03-21T03:45:08.283Z,26.70
2019-03-21T03:46:08.085Z,25.00
2019-03-21T03:47:08.323Z,24.70
2019-03-21T03:48:08.112Z,27.70
2019-03-21T03:49:08.150Z,25.40
2019-03-21T03:50:08.136Z,24.30
2019-03-21T03:51:08.150Z,26.60
2019-03-21T03:52:08.161Z,26.10
2019-03-21T03:53:08.173Z,26.10
2019-03-21T03:54:08.187Z,26.30
2019-03-21T03:55:08.218Z,25.40
2019-03-21T03:56:08.227Z,25.00
2019-03-21T03:57:08.246Z,25.70
2019-03-21T03:58:08.252Z,25.30
2019-03-21T03:59:08.257Z,24.90
2019-03-21T04:01:08.279Z,24.00
2019-03-21T04:02:08.293Z,26.80
2019-03-21T04:03:08.306Z,24.00
2019-03-21T04:04:08.346Z,25.10
2019-03-21T04:06:08.565Z,24.70
2019-03-21T04:07:08.363Z,26.60
2019-03-21T04:08:08.391Z,25.10
2019-03-21T04:10:08.394Z,26.20
2019-03-21T04:12:08.425Z,26.60
2019-03-21T04:13:08.432Z,25.20
2019-03-21T04:15:08.492Z,26.60
2019-03-21T04:16:08.476Z,27.50
2019-03-21T04:17:08.487Z,28.30
2019-03-21T04:18:08.494Z,25.90
2019-03-21T04:19:08.518Z,25.60
2019-03-21T04:20:08.547Z,25.00
2019-03-21T04:21:08.534Z,27.10
2019-03-21T04:22:08.557Z,25.20
2019-03-21T04:23:08.558Z,26.00
2019-03-21T04:24:08.606Z,27.80
2019-03-21T04:25:08.587Z,25.90
2019-03-21T04:26:08.632Z,26.30
2019-03-21T04:27:09.017Z,29.30
2019-03-21T04:28:08.647Z,27.00
2019-03-21T04:30:08.662Z,28.20
2019-03-21T04:32:08.678Z,25.50
2019-03-21T04:33:08.706Z,28.00
2019-03-21T04:34:08.715Z,27.60
2019-03-21T04:35:08.924Z,28.60
2019-03-21T04:36:08.937Z,26.90
2019-03-21T04:37:08.741Z,29.90
2019-03-21T04:38:08.765Z,30.40
2019-03-21T04:39:08.788Z,28.60
2019-03-21T04:40:08.991Z,25.30
2019-03-21T04:41:09.428Z,27.40
2019-03-21T04:44:08.828Z,27.10
2019-03-21T04:45:08.849Z,30.40
2019-03-21T04:46:09.067Z,27.90
2019-03-21T04:48:08.898Z,25.10
2019-03-21T04:49:08.916Z,26.20
2019-03-21T04:50:08.925Z,26.90
2019-03-21T04:51:09.134Z,26.70
2019-03-21T04:52:08.949Z,26.70
2019-03-21T04:53:09.575Z,30.50
2019-03-21T04:54:09.470Z,27.00
2019-03-21T04:55:08.991Z,27.50
2019-03-21T04:56:08.993Z,26.90
2019-03-21T04:57:09.001Z,25.10
2019-03-21T04:58:09.007Z,26.60
2019-03-21T05:00:09.072Z,25.40
2019-03-21T05:03:09.103Z,25.50
2019-03-21T05:05:09.131Z,28.90
2019-03-21T05:06:09.132Z,24.80
2019-03-21T05:07:09.363Z,27.20
2019-03-21T05:08:10.174Z,27.50
2019-03-21T05:09:09.170Z,26.10
2019-03-21T05:10:09.196Z,26.90
2019-03-21T05:11:09.205Z,25.30
2019-03-21T05:14:09.644Z,27.50
2019-03-21T05:15:09.258Z,28.90
2019-03-21T05:16:14.794Z,27.60
2019-03-21T05:17:09.285Z,26.00
2019-03-21T05:20:09.313Z,31.40
2019-03-21T05:21:09.524Z,30.20
2019-03-21T05:23:09.941Z,28.60
2019-03-21T05:24:09.372Z,27.40
2019-03-21T05:25:09.378Z,27.60
2019-03-21T05:26:09.576Z,30.70
2019-03-21T05:27:09.397Z,31.10
2019-03-21T05:28:09.415Z,31.70
2019-03-21T05:29:09.423Z,31.90
2019-03-21T05:31:10.141Z,32.30
2019-03-21T05:32:09.458Z,32.00
2019-03-21T05:33:09.884Z,28.80
2019-03-21T05:34:09.975Z,27.60
2019-03-21T05:39:09.548Z,34.10
2019-03-21T05:40:09.564Z,30.50
2019-03-21T05:41:09.859Z,28.10
2019-03-21T05:42:10.279Z,27.90
2019-03-21T05:43:10.199Z,26.80
2019-03-21T05:44:09.819Z,30.30
2019-03-21T05:45:09.613Z,27.10
2019-03-21T05:47:09.646Z,27.90
2019-03-21T05:49:09.664Z,28.30
2019-03-21T05:51:10.194Z,31.20
2019-03-21T05:53:10.394Z,27.20
2019-03-21T05:54:10.330Z,28.90
2019-03-21T05:55:09.765Z,31.20
2019-03-21T05:57:09.769Z,32.50
2019-03-21T05:58:09.778Z,29.60
2019-03-21T05:59:09.791Z,28.80
2019-03-21T06:00:09.799Z,28.50
2019-03-21T06:01:09.817Z,29.20
2019-03-21T06:02:10.042Z,28.90
2019-03-21T06:03:09.859Z,31.80
2019-03-21T06:04:10.565Z,30.30
2019-03-21T06:05:09.861Z,31.80
2019-03-21T06:06:09.894Z,29.80
2019-03-21T06:07:09.897Z,29.20
2019-03-21T06:08:09.919Z,30.50
2019-03-21T06:09:09.935Z,32.00
2019-03-21T06:11:09.959Z,32.00
2019-03-21T06:12:09.953Z,31.70
2019-03-21T06:13:09.982Z,30.40
2019-03-21T06:14:10.180Z,29.20
2019-03-21T06:15:10.021Z,30.90
2019-03-21T06:16:10.013Z,30.40
2019-03-21T06:17:10.031Z,29.90
2019-03-21T06:18:10.645Z,33.10
2019-03-21T06:19:10.459Z,31.30
2019-03-21T06:20:10.065Z,32.70
2019-03-21T06:23:10.100Z,27.60
2019-03-21T06:24:10.317Z,31.40
2019-03-21T06:25:10.155Z,31.30
2019-03-21T06:26:10.137Z,30.30
2019-03-21T06:27:14.775Z,33.30
2019-03-21T06:28:10.385Z,30.90
2019-03-21T06:29:10.883Z,27.90
2019-03-21T06:30:10.464Z,33.20
2019-03-21T06:32:12.870Z,31.60
2019-03-21T06:33:10.645Z,30.20
2019-03-21T06:34:10.919Z,30.70
2019-03-21T06:35:10.270Z,31.40
2019-03-21T06:39:10.309Z,29.90
2019-03-21T06:40:10.317Z,31.30
2019-03-21T06:42:10.352Z,28.70
2019-03-21T06:43:10.753Z,29.20
2019-03-21T06:45:10.372Z,30.30
2019-03-21T06:47:10.697Z,30.40
2019-03-21T06:48:11.027Z,27.40
2019-03-21T06:49:11.247Z,27.40
2019-03-21T06:50:10.458Z,29.00
2019-03-21T06:51:10.449Z,27.40
2019-03-21T06:52:10.542Z,30.00
2019-03-21T06:53:10.482Z,25.80
2019-03-21T06:55:11.005Z,29.80
2019-03-21T06:56:11.230Z,27.70
2019-03-21T06:57:11.030Z,29.60
2019-03-21T07:00:11.175Z,29.00
2019-03-21T07:01:10.634Z,27.20
2019-03-21T07:03:11.312Z,29.70
2019-03-21T07:04:10.632Z,30.00
2019-03-21T07:06:10.866Z,27.90
2019-03-21T07:07:11.576Z,29.80
2019-03-21T07:08:10.687Z,28.20
2019-03-21T07:09:10.906Z,33.30
2019-03-21T07:10:11.525Z,29.00
2019-03-21T07:11:10.718Z,27.10
2019-03-21T07:14:10.978Z,29.70
2019-03-21T07:15:10.777Z,28.20
2019-03-21T07:16:10.796Z,28.00
2019-03-21T07:17:10.810Z,28.40
2019-03-21T07:20:11.543Z,28.80
2019-03-21T07:21:10.871Z,27.90
2019-03-21T07:22:12.391Z,28.20
2019-03-21T07:23:11.576Z,29.40
2019-03-21T07:25:10.887Z,30.70
2019-03-21T07:26:10.904Z,33.70
2019-03-21T07:27:11.147Z,30.80
2019-03-21T07:28:10.936Z,30.50
2019-03-21T07:29:10.953Z,29.40
2019-03-21T07:31:11.440Z,28.90
2019-03-21T07:32:11.592Z,33.90
2019-03-21T07:33:11.193Z,30.10
2019-03-21T07:34:11.032Z,28.80
2019-03-21T07:35:11.226Z,29.00
2019-03-21T07:36:11.531Z,31.10
2019-03-21T07:37:11.272Z,26.20
2019-03-21T07:38:11.059Z,28.90
2019-03-21T07:39:11.350Z,29.40
2019-03-21T07:40:11.100Z,30.00
2019-03-21T07:41:11.099Z,29.00
2019-03-21T07:43:11.141Z,30.10
2019-03-21T07:44:11.357Z,30.40
2019-03-21T07:45:11.454Z,30.70
2019-03-21T07:46:11.570Z,30.50
2019-03-21T07:47:13.233Z,32.90
2019-03-21T07:48:11.197Z,27.50
2019-03-21T07:52:11.235Z,30.20
2019-03-21T07:53:11.482Z,37.40
2019-03-21T07:54:11.269Z,31.80
2019-03-21T07:55:11.781Z,30.30
2019-03-21T07:56:11.693Z,29.10
2019-03-21T07:58:11.335Z,27.80
2019-03-21T07:59:11.332Z,28.20
2019-03-21T08:01:11.370Z,27.70
2019-03-21T08:02:11.379Z,28.80
2019-03-21T08:03:11.590Z,27.90
2019-03-21T08:04:11.416Z,28.80
2019-03-21T08:05:11.425Z,26.50
2019-03-21T08:06:11.426Z,28.60
2019-03-21T08:07:11.450Z,29.90
2019-03-21T08:09:11.470Z,27.80
2019-03-21T08:11:11.990Z,28.00
2019-03-21T08:12:11.786Z,27.60
2019-03-21T08:13:11.519Z,29.80
2019-03-21T08:14:11.526Z,27.10
2019-03-21T08:15:11.546Z,25.70
2019-03-21T08:16:11.964Z,27.90
2019-03-21T08:17:11.765Z,25.60
2019-03-21T08:19:11.601Z,25.80
2019-03-21T08:20:11.615Z,30.40
2019-03-21T08:21:11.635Z,25.40
2019-03-21T08:22:11.849Z,26.50
2019-03-21T08:23:11.649Z,24.20
2019-03-21T08:24:12.386Z,25.00
2019-03-21T08:26:11.735Z,23.20
2019-03-21T08:27:12.181Z,28.00
2019-03-21T08:28:11.723Z,24.00
2019-03-21T08:30:11.962Z,24.40
2019-03-21T08:31:11.976Z,23.90
2019-03-21T08:32:12.947Z,28.30
2019-03-21T08:33:11.792Z,26.10
2019-03-21T08:34:11.812Z,24.70
2019-03-21T08:35:12.325Z,24.50
2019-03-21T08:37:11.843Z,23.70
2019-03-21T08:38:11.856Z,26.70
2019-03-21T08:39:11.870Z,26.10
2019-03-21T08:40:12.081Z,25.30
2019-03-21T08:41:12.312Z,25.30
2019-03-21T08:42:11.914Z,24.30
2019-03-21T08:43:11.920Z,24.10
2019-03-21T08:44:11.941Z,27.00
2019-03-21T08:45:12.371Z,23.50
2019-03-21T08:47:12.275Z,22.90
2019-03-21T08:48:11.999Z,22.00
2019-03-21T08:50:13.116Z,22.00
2019-03-21T08:51:12.222Z,23.10
2019-03-21T08:52:12.233Z,20.00
2019-03-21T08:53:12.058Z,27.50
2019-03-21T08:54:12.487Z,22.90
2019-03-21T08:55:12.298Z,24.30
2019-03-21T08:56:12.113Z,21.80
2019-03-21T08:57:12.099Z,21.40
2019-03-21T08:58:12.414Z,24.10
2019-03-21T08:59:12.136Z,23.20
2019-03-21T09:00:12.355Z,22.60
2019-03-21T09:01:12.164Z,21.00
2019-03-21T09:02:12.191Z,21.90
2019-03-21T09:03:12.175Z,23.20
2019-03-21T09:04:12.393Z,24.40
2019-03-21T09:05:12.203Z,24.30
2019-03-21T09:06:12.522Z,23.80
2019-03-21T09:07:12.257Z,22.60
2019-03-21T09:08:12.244Z,22.50
2019-03-21T09:09:12.256Z,22.90
2019-03-21T09:10:12.272Z,23.00
2019-03-21T09:11:12.295Z,19.80
2019-03-21T09:12:12.310Z,25.20
2019-03-21T09:13:12.343Z,20.00
2019-03-21T09:14:12.328Z,21.00
2019-03-21T09:15:12.339Z,20.50
2019-03-21T09:16:12.355Z,19.70
2019-03-21T09:17:12.390Z,20.30
2019-03-21T09:18:12.379Z,21.20
2019-03-21T09:19:12.394Z,23.10
2019-03-21T09:20:12.430Z,22.90
2019-03-21T09:21:19.639Z,20.00
2019-03-21T09:22:12.452Z,21.00
2019-03-21T09:23:12.467Z,21.00
2019-03-21T09:24:12.493Z,22.50
2019-03-21T09:25:12.764Z,19.80
2019-03-21T09:26:12.584Z,19.80
2019-03-21T09:27:12.517Z,19.40
2019-03-21T09:28:14.136Z,19.60
2019-03-21T09:29:13.128Z,20.10
2019-03-21T09:30:12.545Z,20.50
2019-03-21T09:31:12.563Z,20.60
2019-03-21T09:32:12.598Z,19.70
2019-03-21T09:33:12.599Z,20.10
2019-03-21T09:34:12.604Z,17.60
2019-03-21T09:35:12.630Z,18.30
2019-03-21T09:36:12.629Z,17.10
2019-03-21T09:37:12.646Z,17.50
2019-03-21T09:38:12.666Z,18.90
2019-03-21T09:39:13.198Z,16.50
2019-03-21T09:40:12.711Z,19.60
2019-03-21T09:41:12.698Z,20.40
2019-03-21T09:42:12.716Z,20.80
2019-03-21T09:43:12.749Z,18.80
2019-03-21T09:44:12.753Z,18.30
2019-03-21T09:45:12.759Z,19.50
2019-03-21T09:46:12.796Z,18.50
2019-03-21T09:47:12.800Z,18.50
2019-03-21T09:48:13.033Z,17.10
2019-03-21T09:49:12.871Z,17.00
2019-03-21T09:52:12.874Z,18.10
2019-03-21T09:53:12.891Z,19.90
2019-03-21T09:55:12.926Z,17.40
2019-03-21T09:57:12.951Z,19.40
2019-03-21T10:00:12.993Z,20.20
2019-03-21T10:01:13.004Z,19.90
2019-03-21T10:02:13.415Z,19.10
2019-03-21T10:03:13.224Z,18.60
2019-03-21T10:04:13.026Z,19.50
2019-03-21T10:05:13.338Z,22.70
2019-03-21T10:06:13.353Z,17.40
2019-03-21T10:07:13.082Z,17.20
2019-03-21T10:08:13.292Z,19.30
2019-03-21T10:09:13.105Z,19.90
2019-03-21T10:10:13.313Z,18.00
2019-03-21T10:11:13.117Z,18.60
2019-03-21T10:12:13.344Z,19.30
2019-03-21T10:13:13.154Z,20.10
2019-03-21T10:14:13.183Z,19.20
2019-03-21T10:15:13.200Z,20.00
2019-03-21T10:16:13.193Z,23.00
2019-03-21T10:18:13.224Z,17.80
2019-03-21T10:19:13.233Z,20.40
2019-03-21T10:20:13.244Z,19.60
2019-03-21T10:21:13.475Z,17.90
2019-03-21T10:23:13.640Z,20.00
2019-03-21T10:24:13.311Z,20.30
2019-03-21T10:25:13.337Z,21.40
2019-03-21T10:26:13.343Z,20.10
2019-03-21T10:27:13.346Z,17.80
2019-03-21T10:28:13.348Z,21.20
2019-03-21T10:29:13.373Z,17.70
2019-03-21T10:30:13.389Z,20.40
2019-03-21T10:31:13.407Z,18.10
2019-03-21T10:32:14.484Z,17.30
2019-03-21T10:33:13.427Z,20.40
2019-03-21T10:34:13.441Z,20.70
2019-03-21T10:35:13.459Z,18.30
2019-03-21T10:36:15.930Z,19.90
2019-03-21T10:37:13.475Z,19.30
2019-03-21T10:38:13.503Z,16.10
2019-03-21T10:39:13.725Z,18.80
2019-03-21T10:40:13.517Z,18.60
2019-03-21T10:41:13.542Z,20.00
2019-03-21T10:42:14.174Z,16.40
2019-03-21T10:43:13.580Z,17.10
2019-03-21T10:44:13.576Z,18.50
2019-03-21T10:45:13.804Z,17.60
2019-03-21T10:46:13.913Z,18.90
2019-03-21T10:47:13.638Z,17.80
2019-03-21T10:48:13.634Z,18.40
2019-03-21T10:49:13.647Z,18.00
2019-03-21T10:50:13.689Z,18.50
2019-03-21T10:51:13.673Z,19.30
2019-03-21T10:52:13.687Z,19.30
2019-03-21T10:53:13.707Z,18.10
2019-03-21T10:54:13.752Z,17.50
2019-03-21T10:55:13.751Z,19.50
2019-03-21T10:56:13.767Z,16.60
2019-03-21T10:57:13.770Z,18.30
2019-03-21T10:58:13.790Z,19.40
2019-03-21T10:59:13.799Z,15.70
2019-03-21T11:00:13.810Z,17.80
2019-03-21T11:01:13.825Z,18.20
2019-03-21T11:02:13.895Z,19.00
2019-03-21T11:03:14.054Z,19.40
2019-03-21T11:04:14.063Z,17.90
2019-03-21T11:05:13.883Z,17.70
2019-03-21T11:06:13.887Z,16.40
2019-03-21T11:07:13.918Z,19.70
2019-03-21T11:08:13.922Z,16.40
2019-03-21T11:09:14.146Z,16.50
2019-03-21T11:10:13.973Z,17.30
2019-03-21T11:12:13.985Z,19.20
2019-03-21T11:13:14.009Z,21.00
2019-03-21T11:14:14.009Z,20.30
2019-03-21T11:15:14.016Z,19.90
2019-03-21T11:16:14.039Z,18.10
2019-03-21T11:17:14.051Z,19.20
2019-03-21T11:18:14.419Z,20.80
2019-03-21T11:19:14.085Z,17.70
2019-03-21T11:20:14.090Z,17.20
2019-03-21T11:21:14.119Z,18.00
2019-03-21T11:22:14.151Z,18.10
2019-03-21T11:23:14.143Z,18.90
2019-03-21T11:24:16.387Z,17.90
2019-03-21T11:25:15.311Z,19.60
2019-03-21T11:26:14.184Z,18.80
2019-03-21T11:28:14.209Z,16.30
2019-03-21T11:29:14.232Z,17.40
2019-03-21T11:31:14.466Z,17.30
2019-03-21T11:32:14.269Z,17.60
2019-03-21T11:33:15.190Z,17.70
2019-03-21T11:34:14.305Z,16.20
2019-03-21T11:35:14.792Z,16.60
2019-03-21T11:37:15.019Z,17.00
2019-03-21T11:38:14.577Z,15.70
2019-03-21T11:40:14.586Z,19.90
2019-03-21T11:41:14.400Z,15.60
2019-03-21T11:42:14.821Z,15.80
2019-03-21T11:43:14.633Z,13.80
2019-03-21T11:46:14.474Z,14.30
2019-03-21T11:47:14.689Z,14.50
2019-03-21T11:48:14.514Z,15.70
2019-03-21T11:49:14.733Z,16.10
2019-03-21T11:50:14.547Z,15.10
2019-03-21T11:51:14.753Z,15.80
2019-03-21T11:52:18.406Z,17.20
2019-03-21T11:53:14.799Z,18.30
2019-03-21T11:54:15.070Z,18.00
2019-03-21T11:55:14.612Z,17.00
2019-03-21T11:56:14.633Z,16.20
2019-03-21T11:57:14.630Z,19.10
2019-03-21T11:58:14.655Z,16.10
2019-03-21T11:59:14.658Z,15.50
2019-03-21T12:00:14.667Z,15.60
2019-03-21T12:01:14.701Z,15.60
2019-03-21T12:02:26.333Z,15.80
2019-03-21T12:03:14.716Z,15.20
2019-03-21T12:04:14.722Z,14.70
2019-03-21T12:05:14.733Z,14.70
2019-03-21T12:06:14.756Z,15.30
2019-03-21T12:07:14.790Z,14.40
2019-03-21T12:08:14.798Z,13.40
2019-03-21T12:09:14.811Z,14.80
2019-03-21T12:10:14.809Z,16.00
2019-03-21T12:11:14.823Z,14.40
2019-03-21T12:12:14.850Z,13.90
2019-03-21T12:13:15.058Z,13.00
2019-03-21T12:14:15.291Z,15.20
2019-03-21T12:15:14.903Z,13.40
2019-03-21T12:16:15.110Z,13.10
2019-03-21T12:17:15.419Z,13.90
2019-03-21T12:18:14.938Z,14.10
2019-03-21T12:20:15.259Z,13.70
2019-03-21T12:21:14.968Z,13.30
2019-03-21T12:22:14.986Z,13.70
2019-03-21T12:23:15.010Z,12.30
2019-03-21T12:24:15.015Z,12.30
2019-03-21T12:25:15.029Z,11.40
2019-03-21T12:26:15.053Z,11.40
2019-03-21T12:27:15.065Z,11.80
2019-03-21T12:28:15.079Z,12.50
2019-03-21T12:29:15.108Z,10.70
2019-03-21T12:30:15.127Z,13.10
2019-03-21T12:31:15.545Z,13.00
2019-03-21T12:36:15.812Z,11.90
2019-03-21T12:38:15.239Z,12.90
2019-03-21T12:41:15.291Z,12.00
2019-03-21T12:42:15.500Z,11.60
2019-03-21T12:43:15.734Z,12.40
2019-03-21T12:45:15.547Z,11.80
2019-03-21T12:47:15.360Z,12.20
2019-03-21T12:48:15.382Z,12.40
2019-03-21T12:49:15.426Z,12.30
2019-03-21T12:50:15.417Z,13.50
2019-03-21T12:51:15.427Z,15.00
2019-03-21T12:53:15.458Z,14.00
2019-03-21T12:54:15.471Z,13.00
2019-03-21T12:56:15.500Z,13.60
2019-03-21T12:57:15.717Z,13.20
2019-03-21T13:00:15.561Z,12.30
2019-03-21T13:02:15.585Z,14.00
2019-03-21T13:03:15.613Z,14.80
2019-03-21T13:04:16.319Z,13.30
2019-03-21T13:06:16.348Z,12.50
2019-03-21T13:07:16.661Z,13.50
2019-03-21T13:08:15.702Z,15.10
2019-03-21T13:09:15.707Z,13.20
2019-03-21T13:10:15.725Z,14.90
2019-03-21T13:11:17.481Z,13.20
2019-03-21T13:12:15.742Z,14.10
2019-03-21T13:15:16.602Z,13.90
2019-03-21T13:16:16.637Z,13.20
2019-03-21T13:17:15.821Z,13.70
2019-03-21T13:18:16.148Z,13.90
2019-03-21T13:19:16.059Z,13.50
2019-03-21T13:20:16.066Z,12.10
2019-03-21T13:21:15.871Z,14.10
2019-03-21T13:22:15.890Z,15.00
2019-03-21T13:23:15.904Z,15.30
2019-03-21T13:24:20.475Z,16.90
2019-03-21T13:25:15.932Z,14.90
2019-03-21T13:26:15.948Z,12.50
2019-03-21T13:27:15.973Z,13.80
2019-03-21T13:28:15.972Z,12.40
2019-03-21T13:29:15.980Z,14.80
2019-03-21T13:30:16.001Z,14.10
2019-03-21T13:31:16.011Z,13.40
2019-03-21T13:32:16.036Z,14.40
2019-03-21T13:33:16.040Z,17.60
2019-03-21T13:34:16.058Z,14.80
2019-03-21T13:35:16.081Z,15.70
2019-03-21T13:36:16.088Z,14.80
2019-03-21T13:37:16.111Z,14.20
2019-03-21T13:38:16.116Z,14.40
2019-03-21T13:39:16.133Z,14.30
2019-03-21T13:40:16.146Z,14.10
2019-03-21T13:41:16.167Z,14.30
2019-03-21T13:42:16.175Z,15.00
2019-03-21T13:43:16.191Z,14.20
2019-03-21T13:44:16.209Z,19.50
2019-03-21T13:45:16.220Z,15.00
2019-03-21T13:46:16.239Z,15.70
2019-03-21T13:47:16.250Z,16.10
2019-03-21T13:48:16.271Z,23.10
2019-03-21T13:49:16.290Z,19.60
2019-03-21T13:50:16.299Z,15.40
2019-03-21T13:51:16.325Z,16.40
2019-03-21T13:52:16.339Z,17.20
2019-03-21T13:53:19.027Z,16.10
2019-03-21T13:54:16.761Z,16.60
2019-03-21T13:55:16.378Z,15.80
2019-03-21T13:56:16.604Z,16.00
2019-03-21T13:57:16.629Z,15.40
2019-03-21T14:02:16.525Z,16.90
2019-03-21T14:03:24.919Z,16.00
2019-03-21T14:04:16.525Z,15.90
2019-03-21T14:05:16.561Z,15.90
2019-03-21T14:30:17.856Z,17.30
2019-03-21T14:32:17.506Z,18.70
2019-03-21T14:58:20.220Z,16.70
2019-03-21T15:05:19.231Z,16.80
2019-03-21T17:16:20.045Z,19.60
2019-03-21T17:22:19.928Z,20.00
2019-03-21T17:23:20.161Z,19.60
2019-03-21T17:24:28.655Z,18.90
2019-03-21T17:25:19.952Z,18.70
2019-03-21T17:26:19.969Z,18.60
2019-03-21T17:27:19.971Z,19.60
2019-03-21T17:28:20.195Z,20.00
2019-03-21T17:29:20.001Z,19.00
2019-03-21T17:30:20.031Z,18.80
2019-03-21T17:31:20.232Z,18.70
2019-03-21T17:32:20.041Z,23.40
2019-03-21T17:33:20.055Z,19.80
2019-03-21T17:41:20.877Z,19.10
2019-03-21T18:27:21.743Z,23.40
2019-03-21T18:55:21.268Z,24.70
2019-03-21T19:02:21.767Z,23.90
2019-03-21T19:03:21.384Z,24.30
2019-03-21T19:04:21.391Z,22.90
2019-03-21T19:05:21.400Z,23.60
2019-03-21T19:06:21.420Z,24.60
2019-03-21T19:07:21.437Z,24.50
2019-03-21T19:08:21.441Z,23.90
2019-03-21T19:09:21.462Z,24.70
2019-03-21T19:10:21.501Z,24.10
2019-03-21T19:11:21.485Z,24.80
2019-03-21T19:12:21.497Z,24.40
2019-03-21T19:13:21.514Z,26.60
2019-03-21T19:14:21.525Z,23.40
2019-03-21T19:15:21.543Z,25.40
2019-03-21T19:16:21.557Z,23.30
2019-03-21T19:17:21.568Z,25.00
2019-03-21T19:18:21.596Z,23.10
2019-03-21T19:19:21.599Z,23.60
2019-03-21T19:20:21.611Z,24.50