createdAt,value
2018-07-21T08:19:05.098Z,18.63
2018-07-21T08:21:40.764Z,17.70
2018-07-21T08:24:18.655Z,16.10
2018-07-21T08:26:54.043Z,17.50
2018-07-21T08:29:29.392Z,16.77
2018-07-21T08:34:33.834Z,14.83
2018-07-21T08:37:08.248Z,14.77
2018-07-21T08:39:42.659Z,15.03
2018-07-21T08:42:17.088Z,13.97
2018-07-21T08:44:51.762Z,13.17
2018-07-21T08:47:26.666Z,13.47
2018-07-21T08:50:01.552Z,14.57
2018-07-21T08:52:36.022Z,13.43
2018-07-21T08:55:11.428Z,12.63
2018-07-21T08:57:46.430Z,12.70
2018-07-21T09:00:22.930Z,14.30
2018-07-21T09:02:57.754Z,13.40
2018-07-21T09:05:32.963Z,13.10
2018-07-21T09:08:08.932Z,13.20
2018-07-21T09:10:52.557Z,14.80
2018-07-21T09:13:28.605Z,13.90
2018-07-21T09:16:04.418Z,14.57
2018-07-21T09:18:40.368Z,13.40
2018-07-21T09:21:17.405Z,14.80
2018-07-21T09:23:53.670Z,14.00
2018-07-21T09:26:29.904Z,13.03
2018-07-21T09:29:04.955Z,11.43
2018-07-21T09:31:39.912Z,11.30
2018-07-21T09:34:16.072Z,11.87
2018-07-21T09:36:52.517Z,11.23
2018-07-21T09:39:29.587Z,12.93
2018-07-21T09:42:06.384Z,14.60
2018-07-21T09:44:41.780Z,14.13
2018-07-21T09:47:18.394Z,14.20
2018-07-21T09:49:57.293Z,14.03
2018-07-21T09:52:33.290Z,13.70
2018-07-21T09:55:10.106Z,14.27
2018-07-21T09:57:47.014Z,14.77
2018-07-21T10:00:28.001Z,15.00
2018-07-21T10:03:04.766Z,15.17
2018-07-21T10:05:41.241Z,14.40
2018-07-21T10:08:17.904Z,14.00
2018-07-21T10:10:54.044Z,13.27
2018-07-21T10:13:31.120Z,14.57
2018-07-21T10:16:06.996Z,15.00
2018-07-21T10:18:42.262Z,15.40
2018-07-21T10:21:18.598Z,15.30
2018-07-21T10:23:53.376Z,13.87
2018-07-21T10:26:33.956Z,15.57
2018-07-21T10:29:13.490Z,14.77
2018-07-21T10:31:48.788Z,15.47
2018-07-21T10:34:24.442Z,14.63
2018-07-21T10:37:09.909Z,14.10
2018-07-21T10:39:44.518Z,14.53
2018-07-21T10:42:20.162Z,15.50
2018-07-21T10:44:56.661Z,14.93
2018-07-21T10:47:32.677Z,13.10
2018-07-21T10:50:07.498Z,14.73
2018-07-21T10:52:42.978Z,15.37
2018-07-21T10:55:18.412Z,17.07
2018-07-21T10:57:53.657Z,16.13
2018-07-21T11:00:28.540Z,15.60
2018-07-21T11:03:02.774Z,14.83
2018-07-21T11:05:38.937Z,17.67
2018-07-21T11:08:14.755Z,16.30
2018-07-21T11:10:50.152Z,17.00
2018-07-21T11:13:27.432Z,17.97
2018-07-21T11:18:24.814Z,16.60
2018-07-21T11:21:00.457Z,16.30
2018-07-21T11:23:37.127Z,16.07
2018-07-21T11:26:12.192Z,16.53
2018-07-21T11:28:47.497Z,16.07
2018-07-21T11:31:22.693Z,15.30
2018-07-21T11:33:58.079Z,14.40
2018-07-21T11:36:33.981Z,12.37
2018-07-21T11:39:09.398Z,13.20
2018-07-21T11:41:43.781Z,16.67
2018-07-21T11:44:18.489Z,14.07
2018-07-21T11:46:53.746Z,15.30
2018-07-21T11:49:27.984Z,15.80
2018-07-21T11:52:02.373Z,16.20
2018-07-21T11:54:37.181Z,15.47
2018-07-21T11:57:13.018Z,12.87
2018-07-21T11:59:48.102Z,12.13
2018-07-21T12:02:22.826Z,11.07
2018-07-21T12:04:57.025Z,10.30
2018-07-21T12:07:31.889Z,11.63
2018-07-21T12:10:06.857Z,12.23
2018-07-21T12:12:41.190Z,14.40
2018-07-21T12:15:15.994Z,12.83
2018-07-21T12:17:50.794Z,12.57
2018-07-21T12:20:25.545Z,10.07
2018-07-21T12:23:00.315Z,9.47
2018-07-21T12:25:35.274Z,10.13
2018-07-21T12:28:09.898Z,12.13
2018-07-21T12:30:44.295Z,9.27
2018-07-21T12:33:19.324Z,10.53
2018-07-21T12:35:54.451Z,10.83
2018-07-21T12:38:28.994Z,10.37
2018-07-21T12:41:03.438Z,12.50
2018-07-21T12:43:38.215Z,12.73
2018-07-21T12:46:12.618Z,11.10
2018-07-21T12:48:46.757Z,12.20
2018-07-21T12:51:21.746Z,13.30
2018-07-21T12:53:55.997Z,12.53
2018-07-21T12:56:30.462Z,11.87
2018-07-21T12:59:05.959Z,11.30
2018-07-21T13:01:41.817Z,10.63
2018-07-21T13:04:16.141Z,12.60
2018-07-21T13:06:52.755Z,13.90
2018-07-21T13:09:26.975Z,12.27
2018-07-21T13:12:01.974Z,12.20
2018-07-21T13:14:36.904Z,13.70
2018-07-21T13:17:11.661Z,13.10
2018-07-21T13:19:45.790Z,11.93
2018-07-21T13:22:21.529Z,11.20
2018-07-21T13:24:58.058Z,12.53
2018-07-21T13:27:34.897Z,10.53
2018-07-21T13:30:10.334Z,11.20
2018-07-21T13:32:45.564Z,12.00
2018-07-21T13:35:19.817Z,10.97
2018-07-21T13:37:53.913Z,10.40
2018-07-21T13:40:28.239Z,11.37
2018-07-21T13:43:03.009Z,9.83
2018-07-21T13:45:37.369Z,9.50
2018-07-21T13:48:12.154Z,8.43
2018-07-21T13:50:47.034Z,8.50
2018-07-21T13:53:21.814Z,9.60
2018-07-21T13:55:56.898Z,9.37
2018-07-21T13:58:31.911Z,8.73
2018-07-21T14:01:06.858Z,7.90
2018-07-21T14:03:41.424Z,7.80
2018-07-21T14:06:16.514Z,8.27
2018-07-21T14:08:51.597Z,7.20
2018-07-21T14:11:26.306Z,7.50
2018-07-21T14:14:01.615Z,8.10
2018-07-21T14:16:38.237Z,8.10
2018-07-21T14:19:13.980Z,8.17
2018-07-21T14:21:49.628Z,7.30
2018-07-21T14:24:24.928Z,6.60
2018-07-21T14:26:59.314Z,7.50
2018-07-21T14:29:39.669Z,6.77
2018-07-21T14:32:18.938Z,8.13
2018-07-21T14:35:09.751Z,7.00
2018-07-21T14:37:47.984Z,7.33
2018-07-21T14:40:34.681Z,7.80
2018-07-21T14:43:19.852Z,7.57
2018-07-21T14:45:59.195Z,7.03
2018-07-21T14:48:36.278Z,7.30
2018-07-21T14:51:11.633Z,7.57
2018-07-21T14:53:59.089Z,8.17
2018-07-21T14:56:33.400Z,8.03
2018-07-21T14:59:11.135Z,8.10
2018-07-21T15:01:45.707Z,7.77
2018-07-21T15:04:20.973Z,7.90
2018-07-21T15:06:55.687Z,7.87
2018-07-21T15:09:32.109Z,7.90
2018-07-21T15:12:08.879Z,7.43
2018-07-21T15:14:43.546Z,7.47
2018-07-21T15:17:19.682Z,8.27
2018-07-21T15:19:54.998Z,7.83
2018-07-21T15:22:31.184Z,7.20
2018-07-21T15:25:09.179Z,6.83
2018-07-21T15:27:45.195Z,7.50
2018-07-21T15:30:21.792Z,7.10
2018-07-21T15:32:59.301Z,6.93
2018-07-21T15:35:35.232Z,7.13
2018-07-21T15:38:10.761Z,7.10
2018-07-21T15:40:48.785Z,6.63
2018-07-21T15:43:25.162Z,7.20
2018-07-21T15:46:03.158Z,6.47
2018-07-21T15:48:38.272Z,6.30
2018-07-21T15:51:19.685Z,6.37
2018-07-21T15:53:55.026Z,5.97
2018-07-21T15:56:29.835Z,6.10
2018-07-21T15:59:07.073Z,6.43
2018-07-21T16:01:42.293Z,6.00
2018-07-21T16:04:19.212Z,6.10
2018-07-21T16:06:56.017Z,6.23
2018-07-21T16:09:30.640Z,6.30
2018-07-21T16:12:05.676Z,5.57
2018-07-21T16:14:41.561Z,5.80
2018-07-21T16:17:17.329Z,5.97
2018-07-21T16:19:53.126Z,7.07
2018-07-21T16:22:29.969Z,7.33
2018-07-21T16:25:05.556Z,8.53
2018-07-21T16:27:39.912Z,8.77
2018-07-21T16:30:14.646Z,10.33
2018-07-21T16:32:49.493Z,9.20
2018-07-21T16:35:23.798Z,8.60
2018-07-21T16:37:59.302Z,8.27
2018-07-21T16:40:33.606Z,7.57
2018-07-21T16:43:08.057Z,7.13
2018-07-21T16:45:43.437Z,7.43
2018-07-21T16:48:18.719Z,7.80
2018-07-21T16:50:54.008Z,7.40
2018-07-21T16:53:28.990Z,7.37
2018-07-21T16:56:05.435Z,7.23
2018-07-21T16:58:40.691Z,6.93
2018-07-21T17:01:15.720Z,6.77
2018-07-21T17:03:53.810Z,6.57
2018-07-21T17:06:32.019Z,6.70
2018-07-21T17:09:10.750Z,7.10
2018-07-21T17:11:46.706Z,7.07
2018-07-21T17:14:21.831Z,6.53
2018-07-21T17:16:57.995Z,7.40
2018-07-21T17:19:34.866Z,7.40
2018-07-21T17:22:10.001Z,7.60
2018-07-21T17:24:45.754Z,7.83
2018-07-21T17:27:21.863Z,6.70
2018-07-21T17:29:57.615Z,6.83
2018-07-21T17:32:33.887Z,7.73
2018-07-21T17:35:08.616Z,7.87
2018-07-21T17:37:43.993Z,7.53
2018-07-21T17:40:22.293Z,7.13
2018-07-21T17:42:58.532Z,7.60
2018-07-21T17:45:36.061Z,8.13
2018-07-21T17:48:11.917Z,7.30
2018-07-21T17:50:49.362Z,7.17
2018-07-21T17:53:24.518Z,7.03
2018-07-21T17:56:02.047Z,7.60
2018-07-21T17:58:37.839Z,6.80
2018-07-21T18:01:13.126Z,7.23
2018-07-21T18:03:50.189Z,7.23
2018-07-21T18:06:27.465Z,7.83
2018-07-21T18:09:09.084Z,8.10
2018-07-21T18:11:50.249Z,8.23
2018-07-21T18:14:28.974Z,8.00
2018-07-21T18:17:08.403Z,7.60
2018-07-21T18:19:44.290Z,7.90
2018-07-21T18:22:22.361Z,8.17
2018-07-21T18:24:57.798Z,8.00
2018-07-21T18:27:34.681Z,8.00
2018-07-21T18:30:10.638Z,7.70
2018-07-21T18:32:47.786Z,7.90
2018-07-21T18:35:23.793Z,8.33
2018-07-21T18:37:59.706Z,8.10
2018-07-21T18:40:35.680Z,8.87
2018-07-21T18:43:10.933Z,9.00
2018-07-21T18:45:47.862Z,9.80
2018-07-21T18:48:23.457Z,8.57
2018-07-21T18:50:59.325Z,9.03
2018-07-21T18:53:36.994Z,8.47
2018-07-21T18:56:12.409Z,8.47
2018-07-21T18:58:48.762Z,8.13
2018-07-21T19:01:24.447Z,7.77
2018-07-21T19:04:00.607Z,7.70
2018-07-21T19:06:35.549Z,7.40
2018-07-21T19:09:11.791Z,7.70
2018-07-21T19:11:50.950Z,7.10
2018-07-21T19:14:26.173Z,7.20
2018-07-21T19:17:04.362Z,7.37
2018-07-21T19:19:45.679Z,7.03
2018-07-21T19:22:21.810Z,6.47
2018-07-21T19:24:57.367Z,6.83
2018-07-21T19:27:34.661Z,5.90
2018-07-21T19:30:13.079Z,5.80
2018-07-21T19:32:54.959Z,5.80
2018-07-21T19:35:32.947Z,4.90
2018-07-21T19:38:09.418Z,5.30
2018-07-21T19:40:49.184Z,5.27
2018-07-21T19:43:24.181Z,5.57
2018-07-21T19:46:01.897Z,5.40
2018-07-21T19:48:37.637Z,4.93
2018-07-21T19:51:12.712Z,5.50
2018-07-21T19:53:48.839Z,5.03
2018-07-21T19:56:25.123Z,5.00
2018-07-21T19:59:02.701Z,5.33
2018-07-21T20:01:38.559Z,5.10
2018-07-21T20:04:17.189Z,5.13
2018-07-21T20:06:54.045Z,5.37
2018-07-21T20:09:31.330Z,5.80
2018-07-21T20:12:07.288Z,4.70
2018-07-21T20:14:42.325Z,5.07
2018-07-21T20:17:18.853Z,5.10
2018-07-21T20:19:54.967Z,4.83
2018-07-21T20:22:31.303Z,5.03
2018-07-21T20:25:07.291Z,4.30
2018-07-21T20:27:42.303Z,5.03
2018-07-21T20:30:18.155Z,4.67
2018-07-21T20:32:53.408Z,4.70
2018-07-21T20:35:30.166Z,4.50
2018-07-21T20:38:06.567Z,5.10
2018-07-21T20:40:41.982Z,5.20
2018-07-21T20:43:19.685Z,4.73
2018-07-21T20:45:56.038Z,4.60
2018-07-21T20:48:32.706Z,5.30
2018-07-21T20:51:09.056Z,4.67
2018-07-21T20:53:46.061Z,5.03
2018-07-21T20:56:22.109Z,4.70
2018-07-21T20:58:57.043Z,4.50
2018-07-21T21:01:33.506Z,4.40
2018-07-21T21:04:15.596Z,5.17
2018-07-21T21:06:51.447Z,5.07
2018-07-21T21:09:26.911Z,4.93
2018-07-21T21:12:03.767Z,5.10
2018-07-21T21:14:39.821Z,4.47
2018-07-21T21:17:17.319Z,4.70
2018-07-21T21:19:52.864Z,4.97
2018-07-21T21:22:31.496Z,5.20
2018-07-21T21:25:08.534Z,5.10
2018-07-21T21:27:48.506Z,4.73
2018-07-21T21:30:30.096Z,5.63
2018-07-21T21:33:06.497Z,5.07
2018-07-21T21:35:41.822Z,6.00
2018-07-21T21:38:21.035Z,5.53
2018-07-21T21:40:56.064Z,6.03
2018-07-21T21:43:34.882Z,5.73
2018-07-21T21:46:11.665Z,5.90
2018-07-21T21:48:48.338Z,5.60
2018-07-21T21:51:24.998Z,6.03
2018-07-21T21:54:01.678Z,5.60
2018-07-21T21:56:37.344Z,6.90
2018-07-21T21:59:12.766Z,5.90
2018-07-21T22:01:49.233Z,6.50
2018-07-21T22:04:24.689Z,6.73
2018-07-21T22:07:00.740Z,6.70
2018-07-21T22:09:37.293Z,6.77
2018-07-21T22:12:12.551Z,7.67
2018-07-21T22:14:48.410Z,7.53
2018-07-21T22:17:24.669Z,7.43
2018-07-21T22:20:00.806Z,8.00
2018-07-21T22:22:36.666Z,8.97
2018-07-21T22:25:11.206Z,9.07
2018-07-21T22:27:47.185Z,9.27
2018-07-21T22:30:23.010Z,9.03
2018-07-21T22:32:59.357Z,8.70
2018-07-21T22:35:35.940Z,9.80
2018-07-21T22:38:11.683Z,9.87
2018-07-21T22:40:48.785Z,9.40
2018-07-21T22:43:24.021Z,9.63
2018-07-21T22:46:01.500Z,10.10
2018-07-21T22:48:37.876Z,10.67
2018-07-21T22:51:14.304Z,10.63
2018-07-21T22:53:53.039Z,10.40
2018-07-21T22:56:31.161Z,10.10
2018-07-21T22:59:06.683Z,10.23
2018-07-21T23:01:44.603Z,10.67
2018-07-21T23:04:20.771Z,11.10
2018-07-21T23:06:56.515Z,10.97
2018-07-21T23:09:34.197Z,11.37
2018-07-21T23:12:10.059Z,11.57
2018-07-21T23:14:45.592Z,10.57
2018-07-21T23:17:21.689Z,10.07
2018-07-21T23:19:59.062Z,9.87
2018-07-21T23:22:36.338Z,11.83
2018-07-21T23:25:12.098Z,11.20
2018-07-21T23:27:48.746Z,11.33
2018-07-21T23:30:27.299Z,12.23
2018-07-21T23:33:03.215Z,11.70
2018-07-21T23:35:39.573Z,12.80
2018-07-21T23:38:18.279Z,13.27
2018-07-21T23:40:54.670Z,12.90
2018-07-21T23:43:32.565Z,14.23
2018-07-21T23:46:08.536Z,14.80
2018-07-21T23:48:44.599Z,14.33
2018-07-21T23:51:20.023Z,15.23
2018-07-21T23:53:56.715Z,15.90
2018-07-21T23:56:33.367Z,14.17
2018-07-21T23:59:09.529Z,14.37
