createdAt,value
2023-01-11T00:00:49.449Z,69.60
2023-01-11T00:03:17.377Z,70.10
2023-01-11T00:05:45.559Z,70.50
2023-01-11T00:08:12.619Z,70.60
2023-01-11T00:10:40.085Z,70.70
2023-01-11T00:13:07.564Z,71.00
2023-01-11T00:15:36.692Z,71.00
2023-01-11T00:18:04.099Z,70.70
2023-01-11T00:20:31.139Z,70.30
2023-01-11T00:22:58.478Z,70.10
2023-01-11T00:25:25.662Z,70.00
2023-01-11T00:27:54.946Z,69.40
2023-01-11T00:30:22.463Z,69.10
2023-01-11T00:32:49.444Z,69.20
2023-01-11T00:35:16.712Z,69.30
2023-01-11T00:37:43.704Z,69.40
2023-01-11T00:40:11.037Z,69.50
2023-01-11T00:42:56.567Z,69.60
2023-01-11T00:45:41.999Z,69.40
2023-01-11T00:48:10.796Z,69.30
2023-01-11T00:50:39.507Z,69.40
2023-01-11T00:53:08.194Z,69.30
2023-01-11T00:55:35.532Z,69.40
2023-01-11T00:58:02.890Z,69.20
2023-01-11T01:00:30.453Z,69.00
2023-01-11T01:02:57.770Z,68.90
2023-01-11T01:05:24.920Z,68.90
2023-01-11T01:07:51.981Z,69.00
2023-01-11T01:10:19.448Z,69.40
2023-01-11T01:13:05.535Z,69.70
2023-01-11T01:15:33.150Z,70.00
2023-01-11T01:18:00.139Z,70.20
2023-01-11T01:20:27.265Z,70.30
2023-01-11T01:22:54.233Z,70.20
2023-01-11T01:25:21.301Z,70.00
2023-01-11T01:27:48.371Z,69.80
2023-01-11T01:30:15.413Z,70.00
2023-01-11T01:32:42.828Z,70.10
2023-01-11T01:35:10.152Z,70.00
2023-01-11T01:37:37.194Z,70.00
2023-01-11T01:40:05.382Z,70.10
2023-01-11T01:42:32.339Z,70.30
2023-01-11T01:45:30.284Z,70.50
2023-01-11T01:48:01.042Z,70.50
2023-01-11T01:50:51.995Z,70.40
2023-01-11T01:53:35.966Z,70.40
2023-01-11T01:56:06.961Z,70.10
2023-01-11T01:58:39.016Z,69.80
2023-01-11T02:01:41.412Z,69.90
2023-01-11T02:04:14.299Z,69.90
2023-01-11T02:06:42.665Z,69.60
2023-01-11T02:09:30.901Z,69.60
2023-01-11T02:11:58.652Z,69.80
2023-01-11T02:14:27.872Z,70.00
2023-01-11T02:16:55.580Z,70.20
2023-01-11T02:19:47.165Z,70.40
2023-01-11T02:22:40.375Z,70.50
2023-01-11T02:25:25.861Z,70.40
2023-01-11T02:28:04.019Z,70.40
2023-01-11T02:30:55.733Z,70.10
2023-01-11T02:33:49.810Z,69.90
2023-01-11T02:36:19.627Z,69.90
2023-01-11T02:38:50.797Z,69.70
2023-01-11T02:41:23.602Z,69.70
2023-01-11T02:44:42.355Z,69.60
2023-01-11T02:47:15.245Z,69.70
2023-01-11T02:49:59.078Z,69.70
2023-01-11T02:53:09.674Z,69.80
2023-01-11T02:55:45.985Z,69.90
2023-01-11T02:58:14.089Z,69.90
2023-01-11T03:00:42.088Z,69.80
2023-01-11T03:03:13.933Z,69.60
2023-01-11T03:06:06.802Z,69.50
2023-01-11T03:09:10.731Z,69.60
2023-01-11T03:12:05.443Z,69.60
2023-01-11T03:14:50.331Z,69.50
2023-01-11T03:17:26.314Z,69.60
2023-01-11T03:20:01.573Z,69.70
2023-01-11T03:22:54.713Z,69.70
2023-01-11T03:25:30.878Z,70.00
2023-01-11T03:28:14.790Z,70.00
2023-01-11T03:30:57.569Z,70.30
2023-01-11T03:33:29.191Z,70.80
2023-01-11T03:36:00.619Z,71.10
2023-01-11T03:38:40.621Z,71.30
2023-01-11T03:41:13.477Z,71.60
2023-01-11T03:43:44.005Z,71.50
2023-01-11T03:46:24.293Z,71.50
2023-01-11T03:48:59.755Z,71.60
2023-01-11T03:51:29.760Z,71.80
2023-01-11T03:54:03.768Z,71.90
2023-01-11T03:57:01.296Z,72.20
2023-01-11T03:59:28.514Z,72.40
2023-01-11T04:01:56.385Z,72.50
2023-01-11T04:04:24.050Z,72.70
2023-01-11T04:06:51.129Z,72.90
2023-01-11T04:09:18.578Z,72.80
2023-01-11T04:11:45.770Z,72.90
2023-01-11T04:14:12.805Z,72.70
2023-01-11T04:16:39.794Z,72.80
2023-01-11T04:19:06.868Z,72.90
2023-01-11T04:21:33.847Z,73.10
2023-01-11T04:24:00.888Z,73.10
2023-01-11T04:26:27.812Z,73.10
2023-01-11T04:28:54.755Z,73.50
2023-01-11T04:31:21.809Z,73.70
2023-01-11T04:33:48.803Z,73.90
2023-01-11T04:36:15.770Z,74.10
2023-01-11T04:38:42.780Z,74.40
2023-01-11T04:41:28.438Z,74.40
2023-01-11T04:43:56.657Z,74.40
2023-01-11T04:46:24.675Z,74.30
2023-01-11T04:48:52.360Z,74.50
2023-01-11T04:51:19.386Z,74.60
2023-01-11T04:53:49.257Z,74.80
2023-01-11T04:56:16.721Z,75.20
2023-01-11T04:58:43.698Z,75.30
2023-01-11T05:01:12.472Z,75.30
2023-01-11T05:03:39.495Z,75.30
2023-01-11T05:06:06.893Z,75.40
2023-01-11T05:08:34.821Z,75.40
2023-01-11T05:11:04.858Z,75.50
2023-01-11T05:13:43.942Z,75.70
2023-01-11T05:16:20.312Z,75.70
2023-01-11T05:18:49.758Z,75.90
2023-01-11T05:21:19.800Z,76.00
2023-01-11T05:23:47.343Z,76.10
2023-01-11T05:26:20.118Z,75.90
2023-01-11T05:28:47.485Z,75.40
2023-01-11T05:31:14.825Z,75.10
2023-01-11T05:33:41.940Z,74.80
2023-01-11T05:36:13.984Z,74.80
2023-01-11T05:38:41.335Z,74.70
2023-01-11T05:41:10.291Z,74.70
2023-01-11T05:43:56.603Z,74.60
2023-01-11T05:46:24.225Z,74.60
2023-01-11T05:48:51.328Z,74.60
2023-01-11T05:51:18.499Z,74.90
2023-01-11T05:53:46.477Z,75.00
2023-01-11T05:56:13.977Z,74.50
2023-01-11T05:58:40.990Z,74.10
2023-01-11T06:01:08.120Z,74.00
2023-01-11T06:03:35.142Z,73.90
2023-01-11T06:06:02.179Z,73.60
2023-01-11T06:08:29.191Z,73.70
2023-01-11T06:10:56.876Z,73.70
2023-01-11T06:13:28.189Z,74.10
2023-01-11T06:16:05.452Z,74.70
2023-01-11T06:18:44.046Z,75.40
2023-01-11T06:21:12.312Z,75.00
2023-01-11T06:23:41.851Z,75.20
2023-01-11T06:26:12.056Z,75.40
2023-01-11T06:28:39.902Z,75.60
2023-01-11T06:31:08.036Z,75.60
2023-01-11T06:33:36.106Z,75.40
2023-01-11T06:36:06.047Z,75.20
2023-01-11T06:38:33.445Z,74.90
2023-01-11T06:41:02.389Z,74.90
2023-01-11T06:43:30.929Z,74.70
2023-01-11T06:45:59.222Z,74.20
2023-01-11T06:48:27.340Z,74.30
2023-01-11T06:50:56.919Z,74.60
2023-01-11T06:53:27.427Z,74.90
2023-01-11T06:55:57.134Z,75.10
2023-01-11T06:58:24.720Z,75.20
2023-01-11T07:00:53.585Z,75.20
2023-01-11T07:03:20.920Z,75.40
2023-01-11T07:05:48.041Z,75.50
2023-01-11T07:08:15.162Z,75.60
2023-01-11T07:10:43.856Z,75.90
2023-01-11T07:13:16.324Z,76.10
2023-01-11T07:15:51.847Z,76.10
2023-01-11T07:18:19.740Z,75.90
2023-01-11T07:20:47.112Z,75.70
2023-01-11T07:23:14.378Z,76.30
2023-01-11T07:25:41.472Z,76.80
2023-01-11T07:28:09.470Z,77.20
2023-01-11T07:30:55.969Z,77.20
2023-01-11T07:33:25.642Z,77.00
2023-01-11T07:35:53.192Z,76.40
2023-01-11T07:38:20.273Z,76.30
2023-01-11T07:40:47.411Z,76.40
2023-01-11T07:43:15.227Z,76.60
2023-01-11T07:45:46.734Z,76.90
2023-01-11T07:48:15.941Z,77.30
2023-01-11T07:50:45.142Z,77.50
2023-01-11T07:53:13.263Z,77.80
2023-01-11T07:55:40.829Z,78.10
2023-01-11T07:58:10.855Z,78.30
2023-01-11T08:00:37.965Z,78.30
2023-01-11T08:03:05.098Z,78.30
2023-01-11T08:05:32.353Z,78.20
2023-01-11T08:07:59.433Z,78.20
2023-01-11T08:10:26.448Z,77.50
2023-01-11T08:13:12.125Z,76.90
2023-01-11T08:15:42.545Z,76.90
2023-01-11T08:18:11.851Z,77.20
2023-01-11T08:20:39.558Z,77.40
2023-01-11T08:23:08.851Z,77.50
2023-01-11T08:25:36.161Z,77.60
2023-01-11T08:28:04.836Z,77.80
2023-01-11T08:30:32.208Z,77.90
2023-01-11T08:33:01.778Z,78.10
2023-01-11T08:35:28.975Z,78.70
2023-01-11T08:37:55.889Z,77.80
2023-01-11T08:40:24.184Z,77.80
2023-01-11T08:42:57.724Z,77.60
2023-01-11T08:45:25.336Z,77.30
2023-01-11T08:47:52.780Z,76.80
2023-01-11T08:50:22.065Z,76.10
2023-01-11T08:52:51.140Z,76.00
2023-01-11T08:55:21.889Z,75.00
2023-01-11T08:57:48.881Z,73.50
2023-01-11T09:00:16.220Z,72.50
2023-01-11T09:02:45.458Z,71.80
2023-01-11T09:05:12.676Z,69.70
2023-01-11T09:07:39.813Z,68.20
2023-01-11T09:10:07.244Z,67.60
2023-01-11T09:12:34.389Z,67.50
2023-01-11T09:15:01.384Z,67.80
2023-01-11T09:17:28.492Z,68.20
2023-01-11T09:19:55.440Z,68.40
2023-01-11T09:22:22.546Z,68.80
2023-01-11T09:24:49.665Z,69.10
2023-01-11T09:27:16.916Z,69.20
2023-01-11T09:29:44.051Z,69.10
2023-01-11T09:32:11.057Z,69.20
2023-01-11T09:34:39.177Z,69.20
2023-01-11T09:37:07.033Z,68.90
2023-01-11T09:39:35.218Z,68.70
2023-01-11T09:42:40.725Z,68.50
2023-01-11T09:45:14.642Z,68.30
2023-01-11T09:47:47.520Z,67.90
2023-01-11T09:50:20.513Z,67.80
2023-01-11T09:52:52.965Z,67.70
2023-01-11T09:55:28.707Z,67.80
2023-01-11T09:58:10.421Z,67.90
2023-01-11T10:01:03.544Z,67.80
2023-01-11T10:04:06.227Z,67.40
2023-01-11T10:06:39.216Z,67.40
2023-01-11T10:18:26.523Z,66.40
2023-01-11T10:18:52.915Z,66.50
2023-01-11T10:21:23.458Z,66.10
2023-01-11T10:24:03.776Z,66.10
2023-01-11T10:26:39.625Z,66.40
2023-01-11T10:29:16.396Z,66.30
2023-01-11T10:32:02.277Z,66.50
2023-01-11T10:34:59.974Z,66.50
2023-01-11T10:37:52.401Z,66.40
2023-01-11T10:40:28.672Z,66.50
2023-01-11T10:43:20.708Z,66.10
2023-01-11T10:45:51.176Z,65.60
2023-01-11T10:48:23.742Z,64.50
2023-01-11T10:51:14.977Z,64.80
2023-01-11T10:54:18.116Z,65.00
2023-01-11T10:57:11.333Z,64.20
2023-01-11T10:59:38.358Z,64.00
2023-01-11T11:02:36.426Z,64.60
2023-01-11T11:05:18.496Z,65.20
2023-01-11T11:07:57.283Z,65.00
2023-01-11T11:10:48.888Z,64.90
2023-01-11T11:13:42.528Z,63.70
2023-01-11T11:16:22.478Z,63.80
2023-01-11T11:18:55.671Z,64.00
2023-01-11T11:21:43.410Z,64.20
2023-01-11T11:24:22.108Z,64.20
2023-01-11T11:26:58.097Z,63.90
2023-01-11T11:29:30.595Z,64.00
2023-01-11T11:32:00.031Z,63.80
2023-01-11T11:34:28.286Z,63.40
2023-01-11T11:37:00.204Z,64.20
2023-01-11T11:39:30.023Z,63.90
2023-01-11T11:42:08.897Z,64.20
2023-01-11T11:44:35.942Z,64.00
2023-01-11T11:47:07.080Z,64.30
2023-01-11T11:49:36.233Z,64.60
2023-01-11T11:52:05.534Z,64.70
2023-01-11T11:54:41.508Z,65.10
2023-01-11T11:57:28.337Z,65.40
2023-01-11T12:00:23.294Z,64.80
2023-01-11T12:03:00.278Z,64.50
2023-01-11T12:05:27.634Z,64.10
2023-01-11T12:07:55.976Z,63.50
2023-01-11T12:10:25.304Z,63.80
2023-01-11T12:13:03.667Z,64.50
2023-01-11T12:15:33.018Z,65.40
2023-01-11T12:18:25.055Z,64.90
2023-01-11T12:20:52.486Z,65.00
2023-01-11T12:23:24.405Z,65.30
2023-01-11T12:26:03.141Z,65.60
2023-01-11T12:28:51.510Z,66.10
2023-01-11T12:31:43.013Z,65.80
2023-01-11T12:34:39.746Z,66.10
2023-01-11T12:37:36.026Z,66.30
2023-01-11T12:40:28.145Z,66.00
2023-01-11T12:43:24.653Z,64.00
2023-01-11T12:46:21.457Z,62.90
2023-01-11T12:49:23.757Z,63.70
2023-01-11T12:52:29.448Z,65.00
2023-01-11T12:55:15.351Z,65.90
2023-01-11T12:57:54.554Z,66.20
2023-01-11T13:00:27.578Z,66.50
2023-01-11T13:03:27.781Z,66.60
2023-01-11T13:06:10.050Z,66.30
2023-01-11T13:08:37.019Z,64.30
2023-01-11T13:11:37.442Z,64.30
2023-01-11T13:14:16.146Z,64.60
2023-01-11T13:17:09.126Z,65.40
2023-01-11T13:20:00.200Z,65.40
2023-01-11T13:22:35.448Z,64.40
2023-01-11T13:25:11.965Z,64.40
2023-01-11T13:27:41.078Z,65.20
2023-01-11T13:30:12.538Z,65.70
2023-01-11T13:32:43.188Z,65.80
2023-01-11T13:35:27.171Z,65.70
2023-01-11T13:38:15.926Z,65.70
2023-01-11T13:40:48.434Z,65.70
2023-01-11T13:43:30.817Z,65.60
2023-01-11T13:46:29.761Z,65.70
2023-01-11T13:49:08.041Z,65.80
2023-01-11T13:51:44.374Z,66.10
2023-01-11T13:54:35.377Z,66.50
2023-01-11T13:57:15.492Z,66.80
2023-01-11T13:59:51.348Z,64.90
2023-01-11T14:02:38.664Z,65.10
2023-01-11T14:05:18.803Z,64.70
2023-01-11T14:08:15.733Z,64.10
2023-01-11T14:11:00.833Z,64.40
2023-01-11T14:14:16.670Z,65.00
2023-01-11T14:17:08.503Z,65.50
2023-01-11T14:19:43.761Z,65.10
2023-01-11T14:22:31.736Z,65.20
2023-01-11T14:24:58.759Z,65.30
2023-01-11T14:28:00.393Z,64.70
2023-01-11T14:30:49.180Z,65.00
2023-01-11T14:33:34.283Z,65.40
2023-01-11T14:36:26.612Z,65.90
2023-01-11T14:39:20.178Z,66.10
2023-01-11T14:41:53.223Z,66.40
2023-01-11T14:45:01.451Z,66.90
2023-01-11T14:48:08.765Z,67.60
2023-01-11T14:50:53.827Z,68.30
2023-01-11T14:53:25.454Z,68.80
2023-01-11T14:55:52.451Z,69.20
2023-01-11T14:58:25.356Z,69.50
2023-01-11T15:00:55.152Z,69.60
2023-01-11T15:03:22.124Z,69.70
2023-01-11T15:05:57.930Z,69.70
2023-01-11T15:08:25.910Z,69.80
2023-01-11T15:11:07.766Z,69.70
2023-01-11T15:13:43.230Z,69.60
2023-01-11T15:16:45.217Z,69.60
2023-01-11T15:19:28.153Z,69.90
2023-01-11T15:21:56.992Z,70.10
2023-01-11T15:24:30.064Z,70.20
2023-01-11T15:26:59.671Z,70.20
2023-01-11T15:29:30.235Z,70.50
2023-01-11T15:32:04.973Z,70.70
2023-01-11T15:34:31.892Z,70.80
2023-01-11T15:37:02.509Z,70.80
2023-01-11T15:40:05.613Z,71.00
2023-01-11T15:43:09.973Z,71.60
2023-01-11T15:46:29.501Z,72.00
2023-01-11T15:49:38.973Z,72.40
2023-01-11T15:52:24.721Z,73.10
2023-01-11T15:54:54.618Z,73.70
2023-01-11T15:57:58.765Z,74.00
2023-01-11T16:00:37.943Z,74.60
2023-01-11T16:03:41.068Z,74.60
2023-01-11T16:06:08.146Z,74.90
2023-01-11T16:08:56.184Z,75.10
2023-01-11T16:11:38.117Z,75.40
2023-01-11T16:14:31.368Z,75.60
2023-01-11T16:16:58.928Z,75.90
2023-01-11T16:19:32.568Z,75.90
2023-01-11T16:22:05.545Z,76.10
2023-01-11T16:24:43.180Z,76.20
2023-01-11T16:27:30.985Z,76.50
2023-01-11T16:29:58.084Z,77.00
2023-01-11T16:32:32.841Z,77.50
2023-01-11T16:35:02.336Z,78.10
2023-01-11T16:37:35.285Z,78.50
2023-01-11T16:40:21.141Z,78.90
2023-01-11T16:42:54.893Z,79.30
2023-01-11T16:45:39.547Z,79.40
2023-01-11T16:48:18.003Z,79.60
2023-01-11T16:51:04.684Z,79.60
2023-01-11T16:53:36.740Z,80.00
2023-01-11T16:56:05.855Z,80.00
2023-01-11T16:58:35.274Z,80.00
2023-01-11T17:01:14.140Z,80.10
2023-01-11T17:03:46.798Z,80.30
2023-01-11T17:06:24.019Z,80.30
2023-01-11T17:08:56.506Z,80.30
2023-01-11T17:11:35.146Z,80.40
2023-01-11T17:14:21.008Z,80.20
2023-01-11T17:17:22.943Z,80.50
2023-01-11T17:19:50.971Z,81.30
2023-01-11T17:22:29.417Z,80.80
2023-01-11T17:25:00.490Z,81.00
2023-01-11T17:27:33.106Z,81.30
2023-01-11T17:30:01.650Z,81.60
2023-01-11T17:32:47.471Z,81.90
2023-01-11T17:35:19.512Z,82.40
2023-01-11T17:37:49.266Z,82.50
2023-01-11T17:40:36.160Z,82.60
2023-01-11T17:43:24.959Z,82.70
2023-01-11T17:46:02.668Z,82.60
2023-01-11T17:48:30.049Z,82.70
2023-01-11T17:50:59.509Z,82.80
2023-01-11T17:53:28.357Z,83.00
2023-01-11T17:55:57.821Z,83.10
2023-01-11T17:58:26.390Z,83.30
2023-01-11T18:01:20.691Z,83.40
2023-01-11T18:03:52.965Z,83.30
2023-01-11T18:06:32.377Z,83.30
2023-01-11T18:09:01.098Z,83.40
2023-01-11T18:11:34.569Z,83.60
2023-01-11T18:14:05.310Z,83.90
2023-01-11T18:16:32.849Z,83.90
2023-01-11T18:19:00.352Z,83.90
2023-01-11T18:21:36.438Z,84.00
2023-01-11T18:24:09.659Z,84.00
2023-01-11T18:26:42.790Z,84.10
2023-01-11T18:29:20.861Z,84.20
2023-01-11T18:31:47.882Z,84.30
2023-01-11T18:34:14.983Z,84.40
2023-01-11T18:36:42.471Z,84.60
2023-01-11T18:39:12.499Z,84.60
2023-01-11T18:41:58.338Z,84.60
2023-01-11T18:44:25.384Z,84.60
2023-01-11T18:46:52.316Z,84.80
2023-01-11T18:49:19.295Z,85.00
2023-01-11T18:51:46.279Z,85.10
2023-01-11T18:54:17.371Z,85.20
2023-01-11T18:56:44.560Z,85.40
2023-01-11T18:59:11.519Z,85.50
2023-01-11T19:01:52.723Z,85.50
2023-01-11T19:04:23.432Z,85.50
2023-01-11T19:06:52.400Z,85.40
2023-01-11T19:09:19.459Z,85.30
2023-01-11T19:11:46.434Z,85.30
2023-01-11T19:14:13.514Z,85.20
2023-01-11T19:16:40.445Z,85.30
2023-01-11T19:19:07.565Z,85.50
2023-01-11T19:21:34.549Z,85.60
2023-01-11T19:24:01.720Z,85.70
2023-01-11T19:26:29.068Z,85.80
2023-01-11T19:28:56.100Z,86.00
2023-01-11T19:31:23.182Z,86.10
2023-01-11T19:33:50.267Z,86.20
2023-01-11T19:36:17.438Z,86.30
2023-01-11T19:38:44.549Z,86.40
2023-01-11T19:41:12.260Z,86.50
2023-01-11T19:43:44.903Z,86.50
2023-01-11T19:46:14.994Z,86.40
2023-01-11T19:48:44.287Z,86.40
2023-01-11T19:51:12.548Z,86.60
2023-01-11T19:53:39.615Z,86.80
2023-01-11T19:56:09.746Z,86.80
2023-01-11T19:58:37.771Z,86.80
2023-01-11T20:01:12.276Z,86.80
2023-01-11T20:03:44.479Z,86.90
2023-01-11T20:06:12.263Z,87.00
2023-01-11T20:08:41.300Z,87.30
2023-01-11T20:11:10.734Z,87.40
2023-01-11T20:13:38.217Z,87.60
2023-01-11T20:16:07.333Z,87.70
2023-01-11T20:18:35.715Z,87.70
2023-01-11T20:21:03.100Z,87.80
2023-01-11T20:23:31.486Z,87.90
2023-01-11T20:26:14.977Z,88.10
2023-01-11T20:28:44.524Z,88.20
2023-01-11T20:31:11.950Z,88.30
2023-01-11T20:33:39.261Z,88.60
2023-01-11T20:36:17.954Z,88.70
2023-01-11T20:38:45.836Z,88.80
2023-01-11T20:41:36.061Z,88.90
2023-01-11T20:44:04.143Z,89.00
2023-01-11T20:46:31.745Z,89.10
2023-01-11T20:48:59.406Z,89.10
2023-01-11T20:51:26.743Z,89.10
2023-01-11T20:53:53.921Z,89.60
2023-01-11T20:56:21.282Z,89.00
2023-01-11T20:58:51.007Z,88.90
2023-01-11T21:01:24.700Z,88.90
2023-01-11T21:03:52.043Z,88.90
2023-01-11T21:06:20.040Z,89.00
2023-01-11T21:08:47.160Z,89.10
2023-01-11T21:11:16.180Z,89.00
2023-01-11T21:13:43.632Z,88.80
2023-01-11T21:16:14.207Z,88.90
2023-01-11T21:18:44.007Z,88.80
2023-01-11T21:21:18.500Z,88.80
2023-01-11T21:23:47.165Z,88.80
2023-01-11T21:26:16.652Z,88.80
2023-01-11T21:28:45.061Z,88.80
2023-01-11T21:31:13.899Z,88.90
2023-01-11T21:33:41.015Z,88.90
2023-01-11T21:36:13.119Z,88.90
2023-01-11T21:38:41.031Z,88.90
2023-01-11T21:41:13.910Z,89.00
2023-01-11T21:43:44.976Z,88.90
2023-01-11T21:46:12.988Z,88.80
2023-01-11T21:48:40.473Z,88.80
2023-01-11T21:51:11.526Z,88.80
2023-01-11T21:53:38.545Z,88.90
2023-01-11T21:56:07.243Z,88.80
2023-01-11T21:58:35.449Z,88.90
2023-01-11T22:01:12.623Z,88.90
2023-01-11T22:03:42.276Z,88.80
2023-01-11T22:06:09.915Z,88.70
2023-01-11T22:08:39.546Z,88.70
2023-01-11T22:11:07.398Z,88.90
2023-01-11T22:13:35.776Z,89.00
2023-01-11T22:16:07.317Z,88.90
2023-01-11T22:18:35.370Z,88.80
2023-01-11T22:21:14.626Z,88.70
2023-01-11T22:23:42.253Z,88.60
2023-01-11T22:26:12.897Z,88.50
2023-01-11T22:28:59.474Z,88.30
2023-01-11T22:31:28.098Z,88.10
2023-01-11T22:33:55.590Z,87.50
2023-01-11T22:36:23.711Z,87.20
2023-01-11T22:38:51.367Z,87.20
2023-01-11T22:41:18.887Z,87.40
2023-01-11T22:43:46.783Z,87.50
2023-01-11T22:46:24.918Z,87.70
2023-01-11T22:48:52.944Z,88.00
2023-01-11T22:51:23.507Z,88.20
2023-01-11T22:53:52.049Z,88.40
2023-01-11T22:56:21.260Z,88.60
2023-01-11T22:58:50.458Z,88.80
2023-01-11T23:01:18.817Z,89.10
2023-01-11T23:03:45.980Z,89.30
2023-01-11T23:06:15.981Z,89.40
2023-01-11T23:08:43.541Z,89.60
2023-01-11T23:11:35.692Z,89.70
2023-01-11T23:14:08.728Z,89.80
2023-01-11T23:16:36.329Z,89.80
2023-01-11T23:19:05.448Z,89.90
2023-01-11T23:21:32.890Z,89.40
2023-01-11T23:24:03.512Z,88.90
2023-01-11T23:26:31.322Z,88.80
2023-01-11T23:28:58.278Z,88.90
2023-01-11T23:31:26.547Z,89.10
2023-01-11T23:33:56.230Z,89.00
2023-01-11T23:36:26.723Z,89.00
2023-01-11T23:38:54.017Z,89.20
2023-01-11T23:41:40.174Z,89.30
2023-01-11T23:44:09.340Z,89.40
2023-01-11T23:46:55.638Z,89.40
2023-01-11T23:49:24.878Z,89.50
2023-01-11T23:51:51.991Z,89.40
2023-01-11T23:54:19.160Z,89.50
2023-01-11T23:56:46.241Z,89.60
2023-01-11T23:59:13.370Z,89.60
