createdAt,value
2023-02-09T00:00:34.866Z,83.89
2023-02-09T00:03:30.621Z,84.60
2023-02-09T00:06:05.074Z,84.39
2023-02-09T00:08:38.107Z,84.67
2023-02-09T00:11:12.356Z,84.25
2023-02-09T00:13:45.693Z,84.05
2023-02-09T00:16:17.482Z,84.39
2023-02-09T00:18:49.228Z,84.50
2023-02-09T00:21:21.352Z,84.56
2023-02-09T00:23:53.003Z,84.47
2023-02-09T00:26:25.535Z,84.43
2023-02-09T00:28:57.339Z,84.74
2023-02-09T00:31:29.475Z,84.79
2023-02-09T00:34:03.667Z,84.98
2023-02-09T00:36:35.890Z,84.88
2023-02-09T00:39:09.655Z,85.16
2023-02-09T00:41:59.650Z,84.93
2023-02-09T00:44:33.143Z,84.35
2023-02-09T00:47:06.015Z,83.90
2023-02-09T00:49:40.076Z,84.03
2023-02-09T00:52:12.268Z,84.46
2023-02-09T00:54:44.980Z,84.58
2023-02-09T00:57:16.868Z,84.21
2023-02-09T00:59:48.846Z,84.79
2023-02-09T01:02:21.056Z,85.16
2023-02-09T01:04:53.515Z,85.06
2023-02-09T01:07:25.426Z,85.37
2023-02-09T01:10:00.029Z,85.80
2023-02-09T01:12:32.944Z,85.40
2023-02-09T01:15:05.080Z,85.49
2023-02-09T01:17:37.540Z,85.51
2023-02-09T01:20:11.611Z,84.81
2023-02-09T01:22:43.539Z,84.72
2023-02-09T01:25:16.480Z,84.34
2023-02-09T01:27:48.394Z,84.04
2023-02-09T01:30:20.160Z,83.99
2023-02-09T01:32:52.628Z,83.91
2023-02-09T01:35:25.016Z,83.73
2023-02-09T01:37:56.917Z,83.69
2023-02-09T01:40:28.831Z,83.22
2023-02-09T01:43:01.238Z,83.25
2023-02-09T01:45:37.655Z,83.01
2023-02-09T01:48:09.397Z,82.91
2023-02-09T01:50:45.182Z,83.07
2023-02-09T01:53:18.849Z,82.80
2023-02-09T01:55:55.918Z,82.71
2023-02-09T01:58:29.723Z,82.79
2023-02-09T02:01:01.995Z,82.96
2023-02-09T02:03:34.348Z,82.99
2023-02-09T02:06:12.055Z,83.11
2023-02-09T02:08:49.085Z,83.03
2023-02-09T02:11:21.490Z,82.73
2023-02-09T02:13:53.940Z,82.88
2023-02-09T02:16:40.216Z,82.48
2023-02-09T02:19:40.049Z,82.33
2023-02-09T02:22:42.097Z,82.09
2023-02-09T02:25:39.445Z,81.99
2023-02-09T02:28:34.027Z,82.17
2023-02-09T02:31:28.503Z,82.57
2023-02-09T02:34:05.464Z,82.21
2023-02-09T02:36:45.871Z,81.79
2023-02-09T02:39:24.300Z,81.29
2023-02-09T02:42:21.271Z,81.32
2023-02-09T02:44:59.605Z,81.32
2023-02-09T02:47:36.301Z,81.10
2023-02-09T02:50:13.731Z,80.54
2023-02-09T02:52:49.629Z,80.37
2023-02-09T02:55:25.481Z,80.95
2023-02-09T02:58:03.197Z,81.17
2023-02-09T03:00:40.568Z,81.36
2023-02-09T03:03:15.833Z,81.29
2023-02-09T03:05:48.521Z,81.41
2023-02-09T03:08:20.303Z,81.14
2023-02-09T03:10:52.847Z,80.98
2023-02-09T03:13:42.055Z,80.68
2023-02-09T03:16:22.462Z,80.60
2023-02-09T03:19:13.099Z,80.11
2023-02-09T03:21:53.893Z,79.63
2023-02-09T03:24:36.616Z,79.45
2023-02-09T03:27:19.506Z,79.28
2023-02-09T03:29:54.942Z,79.06
2023-02-09T03:32:27.717Z,78.99
2023-02-09T03:35:00.046Z,78.97
2023-02-09T03:37:31.991Z,78.87
2023-02-09T03:40:04.269Z,78.89
2023-02-09T03:42:36.115Z,78.85
2023-02-09T03:45:09.451Z,78.80
2023-02-09T03:47:41.702Z,78.77
2023-02-09T03:50:14.065Z,78.53
2023-02-09T03:52:46.096Z,78.55
2023-02-09T03:55:18.046Z,78.66
2023-02-09T03:57:49.898Z,78.51
2023-02-09T04:00:22.123Z,78.47
2023-02-09T04:02:54.144Z,78.42
2023-02-09T04:05:25.990Z,78.45
2023-02-09T04:08:00.449Z,78.50
2023-02-09T04:10:32.243Z,78.41
2023-02-09T04:13:04.076Z,78.67
2023-02-09T04:15:36.517Z,78.67
2023-02-09T04:18:08.625Z,78.72
2023-02-09T04:20:40.366Z,78.83
2023-02-09T04:23:12.414Z,78.86
2023-02-09T04:25:45.520Z,78.66
2023-02-09T04:28:17.445Z,78.59
2023-02-09T04:30:54.938Z,78.59
2023-02-09T04:33:27.364Z,78.39
2023-02-09T04:35:59.889Z,78.42
2023-02-09T04:38:31.908Z,78.41
2023-02-09T04:41:05.296Z,78.36
2023-02-09T04:43:37.119Z,78.33
2023-02-09T04:46:12.869Z,78.30
2023-02-09T04:48:45.999Z,78.53
2023-02-09T04:51:17.809Z,78.53
2023-02-09T04:53:49.577Z,78.66
2023-02-09T04:56:21.404Z,78.69
2023-02-09T04:59:10.910Z,78.65
2023-02-09T05:01:42.905Z,78.65
2023-02-09T05:04:14.638Z,78.62
2023-02-09T05:06:46.387Z,78.50
2023-02-09T05:09:18.214Z,78.54
2023-02-09T05:11:50.103Z,78.49
2023-02-09T05:14:22.104Z,78.46
2023-02-09T05:16:54.208Z,78.58
2023-02-09T05:19:26.295Z,78.57
2023-02-09T05:21:58.483Z,78.57
2023-02-09T05:24:30.705Z,78.53
2023-02-09T05:27:02.456Z,78.50
2023-02-09T05:29:34.181Z,78.30
2023-02-09T05:32:06.338Z,78.32
2023-02-09T05:34:38.495Z,78.37
2023-02-09T05:37:10.263Z,78.50
2023-02-09T05:39:42.031Z,78.39
2023-02-09T05:42:17.769Z,78.21
2023-02-09T05:44:50.909Z,78.07
2023-02-09T05:47:25.611Z,77.97
2023-02-09T05:49:58.337Z,78.09
2023-02-09T05:52:28.866Z,78.14
2023-02-09T05:55:00.967Z,78.28
2023-02-09T05:57:32.822Z,78.06
2023-02-09T06:00:05.455Z,78.03
2023-02-09T06:02:44.116Z,77.94
2023-02-09T06:05:16.123Z,78.04
2023-02-09T06:07:47.946Z,78.29
2023-02-09T06:10:20.090Z,78.16
2023-02-09T06:12:52.176Z,78.06
2023-02-09T06:15:23.891Z,78.02
2023-02-09T06:17:56.118Z,77.84
2023-02-09T06:20:28.474Z,77.84
2023-02-09T06:23:00.242Z,77.74
2023-02-09T06:25:32.274Z,77.65
2023-02-09T06:28:04.427Z,77.76
2023-02-09T06:30:36.387Z,77.64
2023-02-09T06:33:08.136Z,77.56
2023-02-09T06:35:40.136Z,77.49
2023-02-09T06:38:11.943Z,77.47
2023-02-09T06:40:44.129Z,77.38
2023-02-09T06:43:16.133Z,77.38
2023-02-09T06:45:47.944Z,77.50
2023-02-09T06:48:20.017Z,77.24
2023-02-09T06:50:50.917Z,77.18
2023-02-09T06:53:22.834Z,77.17
2023-02-09T06:56:00.047Z,77.06
2023-02-09T06:58:31.999Z,77.09
2023-02-09T07:01:05.961Z,77.05
2023-02-09T07:03:38.355Z,77.19
2023-02-09T07:06:13.113Z,77.23
2023-02-09T07:08:46.154Z,77.03
2023-02-09T07:11:19.303Z,76.94
2023-02-09T07:13:51.221Z,76.88
2023-02-09T07:16:24.166Z,76.56
2023-02-09T07:18:56.186Z,76.43
2023-02-09T07:21:28.354Z,76.22
2023-02-09T07:24:00.296Z,76.03
2023-02-09T07:26:32.485Z,76.04
2023-02-09T07:29:05.285Z,76.10
2023-02-09T07:31:37.511Z,75.97
2023-02-09T07:34:09.827Z,76.66
2023-02-09T07:36:41.762Z,76.19
2023-02-09T07:39:14.406Z,76.00
2023-02-09T07:41:46.484Z,75.81
2023-02-09T07:44:18.645Z,75.74
2023-02-09T07:46:50.746Z,75.63
2023-02-09T07:49:22.923Z,75.08
2023-02-09T07:51:55.139Z,74.95
2023-02-09T07:54:27.067Z,74.59
2023-02-09T07:56:59.395Z,74.51
2023-02-09T07:59:31.838Z,74.43
2023-02-09T08:02:05.247Z,74.48
2023-02-09T08:04:37.992Z,74.15
2023-02-09T08:07:10.081Z,74.05
2023-02-09T08:09:45.197Z,73.96
2023-02-09T08:12:18.754Z,74.44
2023-02-09T08:14:51.944Z,74.05
2023-02-09T08:17:25.953Z,73.78
2023-02-09T08:20:04.103Z,73.84
2023-02-09T08:22:39.784Z,73.41
2023-02-09T08:25:12.052Z,73.73
2023-02-09T08:27:45.287Z,73.10
2023-02-09T08:30:19.800Z,73.02
2023-02-09T08:32:51.752Z,72.67
2023-02-09T08:35:23.855Z,72.56
2023-02-09T08:37:56.048Z,72.53
2023-02-09T08:40:28.209Z,72.03
2023-02-09T08:43:00.710Z,71.78
2023-02-09T08:45:31.366Z,71.59
2023-02-09T08:48:03.301Z,71.70
2023-02-09T08:50:36.142Z,71.51
2023-02-09T08:53:08.851Z,71.61
2023-02-09T08:55:40.964Z,71.52
2023-02-09T08:58:13.494Z,71.37
2023-02-09T09:00:46.670Z,70.88
2023-02-09T09:03:18.621Z,70.98
2023-02-09T09:05:51.173Z,70.82
2023-02-09T09:08:23.348Z,70.77
2023-02-09T09:10:55.370Z,70.61
2023-02-09T09:13:28.079Z,70.24
2023-02-09T09:16:00.666Z,69.98
2023-02-09T09:18:32.590Z,69.84
2023-02-09T09:21:04.861Z,69.67
2023-02-09T09:23:38.036Z,69.79
2023-02-09T09:26:10.541Z,69.76
2023-02-09T09:28:42.563Z,69.61
2023-02-09T09:31:17.415Z,69.44
2023-02-09T09:33:49.672Z,69.27
2023-02-09T09:36:21.801Z,69.09
2023-02-09T09:38:55.778Z,68.91
2023-02-09T09:41:37.559Z,68.28
2023-02-09T09:44:16.265Z,67.73
2023-02-09T09:46:52.979Z,67.89
2023-02-09T09:49:28.432Z,67.53
2023-02-09T09:52:04.998Z,67.24
2023-02-09T09:54:38.966Z,66.87
2023-02-09T09:57:20.992Z,66.77
2023-02-09T09:59:54.691Z,66.00
2023-02-09T10:02:30.383Z,65.24
2023-02-09T10:05:11.853Z,65.11
2023-02-09T10:07:46.242Z,64.35
2023-02-09T10:10:25.387Z,63.38
2023-02-09T10:13:02.328Z,63.20
2023-02-09T10:15:36.776Z,63.35
2023-02-09T10:18:17.946Z,62.43
2023-02-09T10:20:51.988Z,62.06
2023-02-09T10:23:27.616Z,62.05
2023-02-09T10:26:17.110Z,60.94
2023-02-09T10:28:51.113Z,59.68
2023-02-09T10:31:27.839Z,59.07
2023-02-09T10:34:04.967Z,58.29
2023-02-09T10:36:48.035Z,58.37
2023-02-09T10:39:23.841Z,58.29
2023-02-09T10:41:58.430Z,58.40
2023-02-09T10:44:39.421Z,57.63
2023-02-09T10:47:29.016Z,56.80
2023-02-09T10:50:09.242Z,56.77
2023-02-09T10:52:44.471Z,56.51
2023-02-09T10:55:22.574Z,56.66
2023-02-09T10:58:04.731Z,55.86
2023-02-09T11:00:44.383Z,54.31
2023-02-09T11:03:20.528Z,54.34
2023-02-09T11:06:00.898Z,54.01
2023-02-09T11:08:42.715Z,53.03
2023-02-09T11:11:28.587Z,52.50
2023-02-09T11:14:01.669Z,52.36
2023-02-09T11:16:58.024Z,52.06
2023-02-09T11:19:59.736Z,50.43
2023-02-09T11:22:49.558Z,49.96
2023-02-09T11:25:26.226Z,50.00
2023-02-09T11:28:31.658Z,49.64
2023-02-09T11:31:17.893Z,48.78
2023-02-09T11:34:01.686Z,48.77
2023-02-09T11:36:46.978Z,48.47
2023-02-09T11:39:26.111Z,48.84
2023-02-09T11:42:22.135Z,49.01
2023-02-09T11:45:00.550Z,48.74
2023-02-09T11:47:43.926Z,48.55
2023-02-09T11:50:25.374Z,47.97
2023-02-09T11:53:01.130Z,47.93
2023-02-09T11:55:38.510Z,48.62
2023-02-09T11:58:31.471Z,48.62
2023-02-09T12:01:15.792Z,47.15
2023-02-09T12:04:00.613Z,46.55
2023-02-09T12:06:38.527Z,47.18
2023-02-09T12:09:27.383Z,46.80
2023-02-09T12:12:09.708Z,45.71
2023-02-09T12:14:56.379Z,45.83
2023-02-09T12:17:37.492Z,45.65
2023-02-09T12:20:27.660Z,45.12
2023-02-09T12:23:02.550Z,45.19
2023-02-09T12:25:51.528Z,45.16
2023-02-09T12:28:46.617Z,45.11
2023-02-09T12:31:24.790Z,44.52
2023-02-09T12:34:30.179Z,44.20
2023-02-09T12:37:27.335Z,44.53
2023-02-09T12:40:24.421Z,44.47
2023-02-09T12:43:26.048Z,44.16
2023-02-09T12:46:23.080Z,44.04
2023-02-09T12:49:10.063Z,43.36
2023-02-09T12:51:52.098Z,43.67
2023-02-09T12:54:39.743Z,43.59
2023-02-09T12:57:51.027Z,44.23
2023-02-09T13:00:55.644Z,42.95
2023-02-09T13:03:29.821Z,41.80
2023-02-09T13:06:11.649Z,42.09
2023-02-09T13:08:53.298Z,42.99
2023-02-09T13:11:41.589Z,41.68
2023-02-09T13:14:16.337Z,41.59
2023-02-09T13:16:59.802Z,41.92
2023-02-09T13:19:54.340Z,42.27
2023-02-09T13:22:40.862Z,42.18
2023-02-09T13:25:16.706Z,41.51
2023-02-09T13:27:50.904Z,40.59
2023-02-09T13:30:32.740Z,40.26
2023-02-09T13:33:13.523Z,41.17
2023-02-09T13:35:58.335Z,40.94
2023-02-09T13:38:34.680Z,41.39
2023-02-09T13:41:08.765Z,42.15
2023-02-09T13:43:44.019Z,42.71
2023-02-09T13:46:26.843Z,43.50
2023-02-09T13:49:10.657Z,44.36
2023-02-09T13:51:42.507Z,44.65
2023-02-09T13:54:21.523Z,45.28
2023-02-09T13:56:53.263Z,45.17
2023-02-09T13:59:25.642Z,43.83
2023-02-09T14:01:57.768Z,42.98
2023-02-09T14:04:34.930Z,42.21
2023-02-09T14:07:10.936Z,42.37
2023-02-09T14:09:52.372Z,43.40
2023-02-09T14:12:55.604Z,43.49
2023-02-09T14:16:02.545Z,43.39
2023-02-09T14:18:53.165Z,42.89
2023-02-09T14:21:34.260Z,42.01
2023-02-09T14:24:18.453Z,42.69
2023-02-09T14:26:54.354Z,43.56
2023-02-09T14:29:29.126Z,44.02
2023-02-09T14:32:03.119Z,44.39
2023-02-09T14:34:37.450Z,43.98
2023-02-09T14:37:32.074Z,43.56
2023-02-09T14:40:20.802Z,43.53
2023-02-09T14:43:17.045Z,43.57
2023-02-09T14:45:58.818Z,43.95
2023-02-09T14:48:32.570Z,43.93
2023-02-09T14:51:14.296Z,44.37
2023-02-09T14:53:46.571Z,43.91
2023-02-09T14:56:28.564Z,44.09
2023-02-09T14:59:00.603Z,44.62
2023-02-09T15:01:33.094Z,44.67
2023-02-09T15:04:05.445Z,45.01
2023-02-09T15:06:37.854Z,45.34
2023-02-09T15:09:11.747Z,45.55
2023-02-09T15:12:01.154Z,45.92
2023-02-09T15:14:35.032Z,46.56
2023-02-09T15:17:15.736Z,46.85
2023-02-09T15:19:48.694Z,47.13
2023-02-09T15:22:22.338Z,47.15
2023-02-09T15:25:03.730Z,47.53
2023-02-09T15:27:42.438Z,47.88
2023-02-09T15:30:21.284Z,48.05
2023-02-09T15:32:55.606Z,48.41
2023-02-09T15:35:29.407Z,48.70
2023-02-09T15:38:02.576Z,49.09
2023-02-09T15:40:55.433Z,49.22
2023-02-09T15:43:46.586Z,49.51
2023-02-09T15:46:36.196Z,49.59
2023-02-09T15:49:08.558Z,49.96
2023-02-09T15:51:41.625Z,50.24
2023-02-09T15:54:18.984Z,50.30
2023-02-09T15:56:50.934Z,50.56
2023-02-09T15:59:28.898Z,50.48
2023-02-09T16:02:03.408Z,50.47
2023-02-09T16:04:35.206Z,50.54
2023-02-09T16:07:07.292Z,50.64
2023-02-09T16:09:40.865Z,50.84
2023-02-09T16:12:13.527Z,50.76
2023-02-09T16:14:44.343Z,50.68
2023-02-09T16:17:16.019Z,50.80
2023-02-09T16:19:49.176Z,51.06
2023-02-09T16:22:25.536Z,51.05
2023-02-09T16:25:00.017Z,51.01
2023-02-09T16:27:34.816Z,51.27
2023-02-09T16:30:18.185Z,51.41
2023-02-09T16:32:50.846Z,51.34
2023-02-09T16:35:30.080Z,51.46
2023-02-09T16:38:19.029Z,51.58
2023-02-09T16:40:51.667Z,51.93
2023-02-09T16:43:22.512Z,52.23
2023-02-09T16:46:03.357Z,52.59
2023-02-09T16:48:46.710Z,52.35
2023-02-09T16:51:19.538Z,52.39
2023-02-09T16:53:53.297Z,52.50
2023-02-09T16:56:26.251Z,52.72
2023-02-09T16:58:58.002Z,52.88
2023-02-09T17:01:30.132Z,52.65
2023-02-09T17:04:03.221Z,52.66
2023-02-09T17:06:35.620Z,52.94
2023-02-09T17:09:13.296Z,52.77
2023-02-09T17:11:45.054Z,52.24
2023-02-09T17:14:16.711Z,51.80
2023-02-09T17:16:59.745Z,51.54
2023-02-09T17:19:47.104Z,51.68
2023-02-09T17:22:20.297Z,51.07
2023-02-09T17:24:52.563Z,50.81
2023-02-09T17:27:24.326Z,50.31
2023-02-09T17:29:56.018Z,50.15
2023-02-09T17:32:28.096Z,49.93
2023-02-09T17:35:00.867Z,49.73
2023-02-09T17:37:31.076Z,49.25
2023-02-09T17:40:03.146Z,49.06
2023-02-09T17:42:37.813Z,48.79
2023-02-09T17:45:22.073Z,48.36
2023-02-09T17:48:05.955Z,48.32
2023-02-09T17:50:44.669Z,48.30
2023-02-09T17:53:20.609Z,47.89
2023-02-09T17:55:53.914Z,48.07
2023-02-09T17:58:26.720Z,48.00
2023-02-09T18:00:59.277Z,47.93
2023-02-09T18:03:31.057Z,48.11
2023-02-09T18:06:03.489Z,48.04
2023-02-09T18:08:35.433Z,48.09
2023-02-09T18:11:14.767Z,48.14
2023-02-09T18:13:46.813Z,48.04
2023-02-09T18:16:18.522Z,48.05
2023-02-09T18:18:50.615Z,48.14
2023-02-09T18:21:22.302Z,48.48
2023-02-09T18:23:54.010Z,48.35
2023-02-09T18:26:25.871Z,48.59
2023-02-09T18:28:57.662Z,48.79
2023-02-09T18:31:29.625Z,48.98
2023-02-09T18:34:01.481Z,48.94
2023-02-09T18:36:33.995Z,48.91
2023-02-09T18:39:06.075Z,48.95
2023-02-09T18:41:37.898Z,49.13
2023-02-09T18:44:09.734Z,49.34
2023-02-09T18:46:42.506Z,49.31
2023-02-09T18:49:14.865Z,49.35
2023-02-09T18:51:46.768Z,49.36
2023-02-09T18:54:18.573Z,49.30
2023-02-09T18:56:50.479Z,49.49
2023-02-09T18:59:22.748Z,49.52
2023-02-09T19:01:54.573Z,49.74
2023-02-09T19:04:26.366Z,49.84
2023-02-09T19:06:58.078Z,49.66
2023-02-09T19:09:29.863Z,49.92
2023-02-09T19:12:01.630Z,50.18
2023-02-09T19:14:40.551Z,50.35
2023-02-09T19:17:16.370Z,50.75
2023-02-09T19:19:48.976Z,50.90
2023-02-09T19:22:22.136Z,51.07
2023-02-09T19:24:57.208Z,51.41
2023-02-09T19:27:29.813Z,51.82
2023-02-09T19:30:01.556Z,51.93
2023-02-09T19:32:33.784Z,52.26
2023-02-09T19:35:07.187Z,52.28
2023-02-09T19:37:43.461Z,52.72
2023-02-09T19:40:21.450Z,52.90
2023-02-09T19:42:53.182Z,53.07
2023-02-09T19:45:24.942Z,53.00
2023-02-09T19:47:57.480Z,52.97
2023-02-09T19:50:29.308Z,53.10
2023-02-09T19:53:02.763Z,53.32
2023-02-09T19:55:34.910Z,53.36
2023-02-09T19:58:06.683Z,53.46
2023-02-09T20:00:38.813Z,53.62
2023-02-09T20:03:11.263Z,53.80
2023-02-09T20:05:44.095Z,53.84
2023-02-09T20:08:18.836Z,53.97
2023-02-09T20:10:50.513Z,54.22
2023-02-09T20:15:53.364Z,54.06
2023-02-09T20:18:26.493Z,54.08
2023-02-09T20:20:59.356Z,61.08
2023-02-09T20:23:31.186Z,54.83
2023-02-09T20:26:02.922Z,54.49
2023-02-09T20:28:34.745Z,54.53
2023-02-09T20:31:07.540Z,54.60
2023-02-09T20:33:41.211Z,54.67
2023-02-09T20:36:13.369Z,54.69
2023-02-09T20:38:45.754Z,54.58
2023-02-09T20:41:18.923Z,54.78
2023-02-09T20:44:08.587Z,55.12
2023-02-09T20:46:57.553Z,55.39
2023-02-09T20:49:31.384Z,55.37
2023-02-09T20:52:03.643Z,55.33
2023-02-09T20:54:36.330Z,55.15
2023-02-09T20:57:08.467Z,55.23
2023-02-09T20:59:40.355Z,55.18
2023-02-09T21:02:15.021Z,55.22
2023-02-09T21:04:47.078Z,54.92
2023-02-09T21:07:20.181Z,54.98
2023-02-09T21:10:13.030Z,54.76
2023-02-09T21:13:02.772Z,54.82
2023-02-09T21:15:35.155Z,55.09
2023-02-09T21:18:07.561Z,55.38
2023-02-09T21:20:39.623Z,55.28
2023-02-09T21:23:11.548Z,55.41
2023-02-09T21:25:44.287Z,55.55
2023-02-09T21:28:16.246Z,55.19
2023-02-09T21:30:48.732Z,55.56
2023-02-09T21:33:19.200Z,55.62
2023-02-09T21:35:50.963Z,55.78
2023-02-09T21:38:22.879Z,55.49
2023-02-09T21:40:54.805Z,55.56
2023-02-09T21:43:27.008Z,55.60
2023-02-09T21:45:58.751Z,55.77
2023-02-09T21:48:30.755Z,55.69
2023-02-09T21:51:04.080Z,55.80
2023-02-09T21:53:38.908Z,55.92
2023-02-09T21:56:12.466Z,56.14
2023-02-09T21:58:44.443Z,56.04
2023-02-09T22:01:16.265Z,56.14
2023-02-09T22:03:52.640Z,56.23
2023-02-09T22:06:25.284Z,56.34
2023-02-09T22:08:55.614Z,56.40
2023-02-09T22:11:27.603Z,56.57
2023-02-09T22:13:59.346Z,56.73
2023-02-09T22:16:37.258Z,56.77
2023-02-09T22:19:10.695Z,57.12
2023-02-09T22:21:42.587Z,57.49
2023-02-09T22:24:17.261Z,57.58
2023-02-09T22:26:49.657Z,57.75
2023-02-09T22:29:21.651Z,57.62
2023-02-09T22:31:53.608Z,57.65
2023-02-09T22:34:25.555Z,57.94
2023-02-09T22:36:57.357Z,57.96
2023-02-09T22:39:29.239Z,58.06
2023-02-09T22:42:01.350Z,58.21
2023-02-09T22:44:33.441Z,58.29
2023-02-09T22:47:05.679Z,58.40
2023-02-09T22:49:37.450Z,58.40
2023-02-09T22:52:09.683Z,58.77
2023-02-09T22:54:41.817Z,58.88
2023-02-09T22:57:13.594Z,59.10
2023-02-09T22:59:45.461Z,59.11
2023-02-09T23:02:17.161Z,59.05
2023-02-09T23:04:49.063Z,59.22
2023-02-09T23:07:20.748Z,59.14
2023-02-09T23:09:52.602Z,59.07
2023-02-09T23:12:24.306Z,59.05
2023-02-09T23:14:57.450Z,59.28
2023-02-09T23:17:29.598Z,59.50
2023-02-09T23:20:01.306Z,59.48
2023-02-09T23:22:33.093Z,59.36
2023-02-09T23:25:06.202Z,59.30
2023-02-09T23:27:37.898Z,59.47
2023-02-09T23:30:11.386Z,59.70
2023-02-09T23:32:43.294Z,59.79
2023-02-09T23:35:17.551Z,59.71
2023-02-09T23:37:49.810Z,60.12
2023-02-09T23:40:21.732Z,60.34
2023-02-09T23:42:53.470Z,60.53
2023-02-09T23:45:25.848Z,60.54
2023-02-09T23:47:57.688Z,60.53
2023-02-09T23:50:29.505Z,60.53
2023-02-09T23:53:01.227Z,60.72
2023-02-09T23:55:33.139Z,60.55
2023-02-09T23:58:04.897Z,60.71
