createdAt,value
2023-04-06T00:09:49.529Z,2.64
2023-04-06T00:19:51.792Z,2.37
2023-04-06T00:29:54.244Z,2.37
2023-04-06T00:39:56.650Z,2.06
2023-04-06T00:49:59.008Z,1.93
2023-04-06T01:00:01.201Z,1.44
2023-04-06T01:10:04.706Z,1.72
2023-04-06T01:20:08.679Z,1.90
2023-04-06T01:30:12.018Z,1.67
2023-04-06T01:40:19.897Z,1.34
2023-04-06T01:50:25.737Z,1.39
2023-04-06T02:00:28.303Z,1.65
2023-04-06T02:10:31.228Z,1.91
2023-04-06T02:20:37.001Z,1.29
2023-04-06T02:30:39.363Z,1.68
2023-04-06T02:40:41.994Z,1.50
2023-04-06T02:51:10.609Z,1.41
2023-04-06T03:01:13.733Z,1.63
2023-04-06T03:11:17.935Z,1.35
2023-04-06T03:21:20.967Z,1.22
2023-04-06T03:31:27.622Z,1.04
2023-04-06T03:41:36.248Z,0.71
2023-04-06T03:52:06.397Z,0.92
2023-04-06T04:02:08.691Z,0.87
2023-04-06T04:12:11.403Z,1.04
2023-04-06T04:22:13.705Z,1.29
2023-04-06T04:32:17.609Z,1.24
2023-04-06T04:42:21.837Z,1.16
2023-04-06T04:52:27.837Z,1.12
2023-04-06T05:02:36.858Z,0.84
2023-04-06T05:12:58.687Z,1.28
2023-04-06T05:23:02.788Z,1.65
2023-04-06T05:33:07.087Z,2.05
2023-04-06T05:43:26.168Z,2.29
2023-04-06T05:53:31.758Z,2.50
2023-04-06T06:03:35.989Z,2.68
2023-04-06T06:13:38.686Z,2.59
2023-04-06T06:23:43.051Z,2.59
2023-04-06T06:33:51.237Z,2.85
2023-04-06T06:43:55.508Z,2.79
2023-04-06T06:53:58.056Z,3.18
2023-04-06T07:04:00.305Z,3.56
2023-04-06T07:14:03.435Z,4.02
2023-04-06T07:24:05.926Z,3.95
2023-04-06T07:34:08.302Z,4.09
2023-04-06T07:44:11.121Z,5.05
2023-04-06T07:54:14.466Z,4.91
2023-04-06T08:04:16.871Z,5.07
2023-04-06T08:14:19.183Z,6.09
2023-04-06T08:24:21.378Z,6.58
2023-04-06T08:34:23.983Z,7.08
2023-04-06T08:44:26.242Z,6.93
2023-04-06T08:54:28.608Z,7.26
2023-04-06T09:04:30.910Z,7.43
2023-04-06T09:14:39.914Z,7.76
2023-04-06T09:24:53.339Z,8.80
2023-04-06T09:34:55.487Z,8.44
2023-04-06T09:44:57.718Z,8.59
2023-04-06T09:55:05.335Z,9.76
2023-04-06T10:05:17.268Z,9.06
2023-04-06T10:15:22.433Z,9.03
2023-04-06T10:25:32.813Z,8.91
2023-04-06T10:35:39.626Z,8.83
2023-04-06T10:45:44.039Z,10.36
2023-04-06T10:55:46.476Z,9.66
2023-04-06T11:05:50.241Z,9.59
2023-04-06T11:15:52.392Z,9.40
2023-04-06T11:25:55.312Z,9.49
2023-04-06T11:36:00.773Z,11.45
2023-04-06T11:46:05.312Z,9.84
2023-04-06T11:56:07.786Z,10.69
2023-04-06T12:06:09.858Z,10.84
2023-04-06T12:16:12.176Z,10.83
2023-04-06T12:26:14.375Z,10.46
2023-04-06T12:36:20.146Z,10.75
2023-04-06T12:46:23.269Z,11.33
2023-04-06T12:56:27.916Z,11.82
2023-04-06T13:06:30.247Z,11.16
2023-04-06T13:16:36.430Z,11.75
2023-04-06T13:26:38.564Z,11.26
2023-04-06T13:36:42.750Z,11.55
2023-04-06T13:46:44.938Z,11.19
2023-04-06T13:56:47.026Z,10.61
2023-04-06T14:06:53.322Z,10.75
2023-04-06T14:16:59.979Z,10.98
2023-04-06T14:27:04.835Z,10.58
2023-04-06T14:37:07.311Z,10.50
2023-04-06T14:47:10.681Z,9.48
2023-04-06T14:57:12.753Z,9.79
2023-04-06T15:07:15.719Z,10.68
2023-04-06T15:17:18.126Z,10.28
2023-04-06T15:27:20.863Z,9.43
2023-04-06T15:37:22.989Z,9.39
2023-04-06T15:47:25.667Z,8.61
2023-04-06T15:57:27.831Z,9.08
2023-04-06T16:07:31.796Z,9.11
2023-04-06T16:17:36.006Z,8.70
2023-04-06T16:27:38.920Z,7.84
2023-04-06T16:38:06.716Z,8.11
2023-04-06T16:48:12.078Z,8.62
2023-04-06T16:58:15.575Z,9.10
2023-04-06T17:18:53.327Z,7.80
2023-04-06T17:28:55.458Z,7.58
2023-04-06T17:38:57.877Z,7.80
2023-04-06T17:59:36.364Z,7.04
2023-04-06T18:09:39.287Z,7.34
2023-04-06T18:19:41.511Z,7.46
2023-04-06T18:29:47.543Z,6.94
2023-04-06T18:39:49.660Z,6.34
2023-04-06T18:49:51.721Z,6.12
2023-04-06T18:59:55.509Z,5.96
2023-04-06T19:09:58.188Z,6.07
2023-04-06T19:20:02.424Z,6.33
2023-04-06T19:30:05.655Z,5.94
2023-04-06T19:40:10.415Z,5.82
2023-04-06T19:50:12.984Z,6.01
2023-04-06T20:00:16.279Z,6.04
2023-04-06T20:10:19.559Z,5.61
2023-04-06T20:20:21.672Z,5.63
2023-04-06T20:30:23.814Z,5.85
2023-04-06T20:40:25.852Z,5.67
2023-04-06T20:50:27.958Z,5.73
2023-04-06T21:00:30.145Z,6.02
2023-04-06T21:10:32.900Z,5.89
2023-04-06T21:20:35.473Z,5.74
2023-04-06T21:30:37.750Z,5.97
2023-04-06T21:40:39.915Z,5.87
2023-04-06T21:50:42.058Z,5.99
2023-04-06T22:00:44.495Z,5.47
2023-04-06T22:10:46.593Z,5.91
2023-04-06T22:20:48.653Z,5.74
2023-04-06T22:30:50.748Z,5.83
2023-04-06T22:40:52.852Z,6.29
2023-04-06T22:50:56.017Z,6.27
2023-04-06T23:00:58.135Z,6.01
2023-04-06T23:11:00.447Z,6.37
2023-04-06T23:21:02.532Z,5.95
2023-04-06T23:31:04.608Z,6.22
2023-04-06T23:41:06.714Z,5.84
2023-04-06T23:51:08.969Z,6.21
