createdAt,value
2022-08-17T00:01:32.750Z,3.20
2022-08-17T00:04:21.044Z,3.50
2022-08-17T00:06:49.295Z,3.15
2022-08-17T00:09:18.711Z,3.70
2022-08-17T00:12:40.868Z,2.97
2022-08-17T00:14:36.329Z,3.80
2022-08-17T00:17:06.421Z,3.60
2022-08-17T00:19:33.098Z,4.05
2022-08-17T00:22:34.345Z,3.80
2022-08-17T00:24:50.147Z,3.28
2022-08-17T00:27:17.283Z,3.83
2022-08-17T00:29:45.729Z,3.22
2022-08-17T00:33:22.701Z,3.85
2022-08-17T00:35:00.013Z,3.78
2022-08-17T00:37:26.524Z,3.97
2022-08-17T00:39:53.115Z,3.83
2022-08-17T00:42:19.886Z,3.95
2022-08-17T00:44:46.786Z,4.05
2022-08-17T00:47:13.385Z,3.47
2022-08-17T00:49:40.043Z,3.90
2022-08-17T00:52:15.633Z,3.78
2022-08-17T00:54:44.962Z,3.47
2022-08-17T00:57:20.114Z,3.25
2022-08-17T01:00:03.336Z,3.83
2022-08-17T01:02:42.345Z,3.88
2022-08-17T01:05:19.652Z,3.78
2022-08-17T01:07:49.342Z,4.22
2022-08-17T01:10:59.823Z,3.53
2022-08-17T01:13:05.378Z,3.92
2022-08-17T01:15:36.404Z,3.67
2022-08-17T01:18:05.482Z,3.85
2022-08-17T01:20:41.903Z,4.00
2022-08-17T01:23:20.627Z,3.83
2022-08-17T01:25:52.929Z,4.07
2022-08-17T01:28:52.424Z,3.90
2022-08-17T01:31:08.769Z,3.70
2022-08-17T01:33:35.669Z,3.55
2022-08-17T01:36:03.606Z,3.90
2022-08-17T01:38:31.858Z,3.80
2022-08-17T01:41:03.117Z,4.03
2022-08-17T01:43:43.468Z,4.15
2022-08-17T01:46:14.584Z,3.75
2022-08-17T01:48:42.976Z,4.13
2022-08-17T01:51:09.725Z,4.18
2022-08-17T01:53:41.279Z,4.03
2022-08-17T01:56:14.764Z,3.42
2022-08-17T01:58:42.911Z,4.10
2022-08-17T02:01:11.104Z,4.03
2022-08-17T02:03:38.443Z,4.20
2022-08-17T02:06:12.012Z,3.80
2022-08-17T02:09:01.831Z,3.95
2022-08-17T02:11:29.890Z,3.45
2022-08-17T02:14:02.887Z,3.55
2022-08-17T02:16:37.470Z,3.67
2022-08-17T02:19:07.089Z,3.22
2022-08-17T02:21:34.028Z,3.60
2022-08-17T02:24:00.695Z,3.42
2022-08-17T02:26:27.367Z,3.83
2022-08-17T02:28:53.981Z,3.70
2022-08-17T02:31:21.256Z,3.33
2022-08-17T02:33:47.783Z,3.40
2022-08-17T02:36:27.572Z,3.50
2022-08-17T02:38:54.170Z,3.63
2022-08-17T02:41:20.735Z,3.38
2022-08-17T02:43:47.257Z,3.30
2022-08-17T02:46:13.829Z,2.97
2022-08-17T02:48:40.398Z,3.42
2022-08-17T02:51:07.011Z,3.00
2022-08-17T02:53:35.634Z,3.67
2022-08-17T03:00:21.247Z,3.40
2022-08-17T03:02:48.475Z,3.42
2022-08-17T03:05:20.068Z,2.75
2022-08-17T03:07:46.658Z,3.55
2022-08-17T03:10:14.530Z,3.35
2022-08-17T03:12:42.313Z,3.47
2022-08-17T03:15:18.219Z,3.40
2022-08-17T03:20:13.188Z,3.65
2022-08-17T03:22:43.317Z,3.40
2022-08-17T03:25:19.491Z,3.20
2022-08-17T03:27:49.421Z,3.35
2022-08-17T03:30:18.555Z,3.25
2022-08-17T03:32:49.632Z,3.30
2022-08-17T03:35:18.987Z,3.25
2022-08-17T03:37:45.681Z,3.63
2022-08-17T03:40:12.613Z,3.40
2022-08-17T03:42:41.050Z,3.22
2022-08-17T03:45:15.366Z,3.20
2022-08-17T03:48:14.627Z,2.88
2022-08-17T03:50:59.618Z,2.92
2022-08-17T03:53:54.177Z,3.40
2022-08-17T03:56:40.046Z,2.70
2022-08-17T03:59:06.594Z,3.05
2022-08-17T04:01:50.785Z,3.28
2022-08-17T04:04:20.058Z,3.70
2022-08-17T04:06:54.338Z,3.33
2022-08-17T04:09:20.907Z,3.10
2022-08-17T04:11:47.782Z,3.60
2022-08-17T04:14:14.301Z,3.30
2022-08-17T04:16:41.187Z,3.20
2022-08-17T04:19:07.931Z,2.85
2022-08-17T04:21:34.656Z,3.35
2022-08-17T04:24:01.856Z,3.20
2022-08-17T04:26:54.135Z,3.03
2022-08-17T04:29:16.728Z,3.08
2022-08-17T04:31:43.911Z,4.10
2022-08-17T04:34:10.471Z,3.13
2022-08-17T04:36:37.121Z,2.95
2022-08-17T04:39:03.846Z,3.72
2022-08-17T04:41:49.018Z,3.00
2022-08-17T04:44:27.207Z,3.63
2022-08-17T04:47:02.927Z,3.28
2022-08-17T04:49:29.526Z,3.22
2022-08-17T04:51:59.088Z,3.20
2022-08-17T04:54:29.218Z,3.58
2022-08-17T04:56:55.740Z,2.90
2022-08-17T04:59:22.604Z,3.13
2022-08-17T05:01:51.281Z,3.00
2022-08-17T05:04:34.753Z,3.05
2022-08-17T05:07:02.396Z,2.97
2022-08-17T05:09:29.097Z,3.50
2022-08-17T05:11:56.270Z,2.75
2022-08-17T05:14:33.137Z,2.95
2022-08-17T05:17:00.525Z,2.95
2022-08-17T05:19:28.617Z,3.08
2022-08-17T05:21:55.173Z,3.08
2022-08-17T05:24:39.043Z,3.17
2022-08-17T05:27:08.256Z,3.03
2022-08-17T05:29:35.046Z,4.32
2022-08-17T05:32:37.896Z,4.55
2022-08-17T05:34:59.986Z,4.00
2022-08-17T05:37:26.505Z,3.83
2022-08-17T05:39:53.946Z,3.70
2022-08-17T05:42:20.996Z,3.55
2022-08-17T05:44:47.548Z,3.28
2022-08-17T05:47:14.159Z,3.92
2022-08-17T05:49:40.774Z,2.85
2022-08-17T05:52:26.392Z,3.65
2022-08-17T05:55:12.076Z,3.25
2022-08-17T05:57:53.323Z,3.60
2022-08-17T06:00:20.917Z,4.07
2022-08-17T06:03:17.074Z,4.25
2022-08-17T06:06:01.919Z,4.28
2022-08-17T06:08:56.661Z,3.72
2022-08-17T06:11:37.291Z,4.15
2022-08-17T06:14:45.198Z,4.03
2022-08-17T06:17:17.988Z,4.60
2022-08-17T06:19:59.775Z,4.43
2022-08-17T06:22:32.949Z,3.90
2022-08-17T06:25:04.611Z,4.35
2022-08-17T06:27:47.251Z,4.13
2022-08-17T06:30:22.154Z,4.03
2022-08-17T06:32:51.048Z,4.00
2022-08-17T06:35:39.875Z,4.20
2022-08-17T06:38:37.157Z,3.95
2022-08-17T06:41:15.518Z,4.00
2022-08-17T06:44:10.004Z,4.55
2022-08-17T06:46:36.472Z,4.78
2022-08-17T06:49:15.223Z,4.50
2022-08-17T06:51:48.692Z,4.22
2022-08-17T06:54:38.814Z,4.00
2022-08-17T06:57:17.955Z,3.85
2022-08-17T06:59:59.198Z,4.57
2022-08-17T07:02:52.536Z,3.95
2022-08-17T07:05:41.090Z,3.45
2022-08-17T07:08:18.653Z,3.08
2022-08-17T07:10:52.990Z,3.65
2022-08-17T07:13:25.725Z,3.78
2022-08-17T07:15:59.093Z,3.15
2022-08-17T07:18:33.032Z,3.15
2022-08-17T07:21:17.549Z,3.10
2022-08-17T07:24:26.349Z,3.37
2022-08-17T07:27:15.504Z,3.05
2022-08-17T07:29:46.917Z,3.10
2022-08-17T07:32:18.508Z,2.92
2022-08-17T07:35:37.554Z,3.22
2022-08-17T07:38:25.205Z,2.75
2022-08-17T07:41:02.641Z,2.90
2022-08-17T07:43:41.651Z,3.13
2022-08-17T07:46:29.639Z,3.10
2022-08-17T07:49:16.011Z,3.90
2022-08-17T07:57:14.083Z,3.20
2022-08-17T08:00:05.774Z,3.30
2022-08-17T08:02:45.404Z,2.95
2022-08-17T08:05:48.781Z,2.90
2022-08-17T08:08:30.199Z,2.58
2022-08-17T08:11:11.903Z,2.95
2022-08-17T08:13:43.544Z,2.80
2022-08-17T08:16:25.062Z,2.85
2022-08-17T08:18:57.183Z,3.13
2022-08-17T08:21:33.458Z,3.30
2022-08-17T08:24:36.469Z,3.25
2022-08-17T08:27:29.163Z,2.90
2022-08-17T08:30:02.889Z,2.92
2022-08-17T08:32:34.919Z,2.55
2022-08-17T08:35:22.629Z,2.28
2022-08-17T08:38:07.533Z,2.83
2022-08-17T08:40:58.542Z,2.67
2022-08-17T08:43:37.796Z,2.42
2022-08-17T08:46:22.261Z,3.05
2022-08-17T08:49:14.377Z,2.58
2022-08-17T08:51:58.166Z,2.35
2022-08-17T08:54:46.372Z,2.80
2022-08-17T08:57:29.436Z,2.63
2022-08-17T09:00:21.661Z,2.50
2022-08-17T09:03:13.164Z,2.22
2022-08-17T09:06:03.969Z,2.45
2022-08-17T09:08:42.639Z,3.00
2022-08-17T09:12:01.112Z,2.60
2022-08-17T09:14:56.714Z,2.53
2022-08-17T09:17:43.181Z,2.65
2022-08-17T09:20:27.988Z,2.75
2022-08-17T09:23:08.023Z,2.67
2022-08-17T09:25:48.397Z,3.15
2022-08-17T09:28:24.128Z,2.53
2022-08-17T09:33:27.667Z,2.20
2022-08-17T09:35:59.972Z,2.20
2022-08-17T09:38:40.498Z,2.20
2022-08-17T09:41:23.804Z,2.35
2022-08-17T09:44:02.160Z,2.55
2022-08-17T09:46:34.744Z,2.25
2022-08-17T09:49:25.154Z,2.20
2022-08-17T09:51:58.292Z,2.38
2022-08-17T09:54:39.522Z,2.40
2022-08-17T09:57:32.167Z,2.35
2022-08-17T10:00:18.679Z,2.08
2022-08-17T10:05:45.367Z,2.08
2022-08-17T10:08:27.775Z,2.40
2022-08-17T10:11:52.328Z,2.60
2022-08-17T10:14:44.197Z,2.50
2022-08-17T10:17:20.422Z,2.60
2022-08-17T10:23:02.190Z,2.50
2022-08-17T10:25:55.229Z,2.95
2022-08-17T10:28:30.307Z,2.85
2022-08-17T10:31:32.998Z,2.33
2022-08-17T10:34:26.677Z,3.17
2022-08-17T10:37:04.952Z,3.00
2022-08-17T10:39:34.331Z,2.67
2022-08-17T10:42:37.688Z,3.00
2022-08-17T10:45:15.976Z,3.13
2022-08-17T10:48:06.829Z,2.88
2022-08-17T10:50:49.646Z,2.63
2022-08-17T10:53:31.308Z,3.05
2022-08-17T10:56:25.322Z,3.22
2022-08-17T10:59:01.369Z,4.78
2022-08-17T11:01:39.949Z,3.75
2022-08-17T11:04:18.839Z,3.53
2022-08-17T11:07:05.348Z,3.45
2022-08-17T11:09:44.141Z,3.00
2022-08-17T11:12:37.651Z,2.90
2022-08-17T11:15:16.444Z,2.72
2022-08-17T11:17:53.919Z,3.00
2022-08-17T11:20:59.643Z,2.95
2022-08-17T11:24:01.523Z,2.88
2022-08-17T11:26:33.505Z,2.88
2022-08-17T11:29:09.569Z,2.70
2022-08-17T11:31:41.469Z,2.70
2022-08-17T11:34:26.374Z,2.60
2022-08-17T11:37:20.057Z,2.88
2022-08-17T11:40:05.772Z,2.85
2022-08-17T11:42:53.859Z,2.78
2022-08-17T11:45:43.312Z,2.60
2022-08-17T11:48:49.874Z,2.70
2022-08-17T11:51:34.010Z,2.47
2022-08-17T11:54:34.740Z,2.67
2022-08-17T11:57:42.226Z,2.50
2022-08-17T12:00:49.816Z,2.08
2022-08-17T12:03:34.634Z,2.50
2022-08-17T12:06:06.922Z,2.72
2022-08-17T12:08:41.756Z,2.65
2022-08-17T12:11:56.277Z,2.67
2022-08-17T12:14:08.503Z,2.50
2022-08-17T12:16:35.173Z,2.70
2022-08-17T12:19:03.880Z,3.00
2022-08-17T12:21:45.089Z,2.63
2022-08-17T12:24:11.535Z,2.70
2022-08-17T12:26:40.493Z,2.53
2022-08-17T12:29:18.369Z,3.20
2022-08-17T12:32:04.780Z,2.30
2022-08-17T12:34:38.463Z,2.20
2022-08-17T12:37:13.159Z,2.08
2022-08-17T12:39:48.695Z,2.40
2022-08-17T12:42:24.245Z,2.30
2022-08-17T12:47:22.379Z,2.92
2022-08-17T12:49:52.237Z,2.65
2022-08-17T12:52:26.759Z,3.35
2022-08-17T12:54:57.416Z,2.53
2022-08-17T12:57:29.228Z,2.60
2022-08-17T13:00:01.285Z,2.70
2022-08-17T13:02:32.457Z,2.20
2022-08-17T13:05:01.315Z,2.47
2022-08-17T13:07:32.135Z,2.47
2022-08-17T13:09:58.822Z,2.70
2022-08-17T13:12:30.878Z,2.55
2022-08-17T13:14:58.433Z,2.50
2022-08-17T13:17:27.684Z,2.30
2022-08-17T13:19:54.413Z,2.42
2022-08-17T13:22:24.270Z,2.00
2022-08-17T13:25:03.541Z,1.95
2022-08-17T13:27:30.427Z,2.22
2022-08-17T13:30:00.769Z,2.35
2022-08-17T13:32:30.992Z,2.67
2022-08-17T13:35:14.863Z,2.20
2022-08-17T13:37:59.492Z,2.58
2022-08-17T13:40:30.507Z,2.40
2022-08-17T13:42:57.824Z,2.10
2022-08-17T13:45:36.550Z,2.20
2022-08-17T13:48:15.958Z,2.40
2022-08-17T13:50:57.474Z,2.03
2022-08-17T13:53:31.463Z,1.90
2022-08-17T13:56:37.913Z,2.00
2022-08-17T13:59:52.480Z,2.15
2022-08-17T14:02:20.112Z,2.35
2022-08-17T14:04:48.145Z,2.35
2022-08-17T14:07:15.997Z,2.45
2022-08-17T14:09:53.216Z,2.20
2022-08-17T14:12:25.201Z,2.20
2022-08-17T14:14:53.749Z,2.10
2022-08-17T14:17:20.901Z,2.17
2022-08-17T14:19:48.116Z,2.00
2022-08-17T14:22:34.075Z,2.40
2022-08-17T14:25:04.047Z,2.10
2022-08-17T14:27:33.975Z,2.35
2022-08-17T14:30:10.352Z,2.40
2022-08-17T14:32:38.277Z,2.50
2022-08-17T14:35:06.311Z,1.90
2022-08-17T14:37:34.371Z,2.08
2022-08-17T14:40:05.276Z,2.20
2022-08-17T14:42:34.102Z,2.10
2022-08-17T14:45:06.150Z,2.10
2022-08-17T14:47:52.734Z,2.80
2022-08-17T14:50:21.111Z,2.13
2022-08-17T14:52:49.139Z,2.10
2022-08-17T14:55:20.725Z,2.20
2022-08-17T14:57:47.296Z,2.28
2022-08-17T15:00:16.555Z,2.10
2022-08-17T15:02:53.844Z,2.30
2022-08-17T15:05:23.038Z,2.42
2022-08-17T15:07:49.801Z,2.50
2022-08-17T15:10:17.594Z,2.15
2022-08-17T15:12:44.184Z,2.17
2022-08-17T15:15:14.690Z,2.17
2022-08-17T15:17:46.025Z,2.50
2022-08-17T15:20:24.872Z,2.42
2022-08-17T15:22:55.408Z,2.50
2022-08-17T15:25:23.258Z,2.70
2022-08-17T15:27:50.260Z,2.40
2022-08-17T15:30:17.647Z,2.15
2022-08-17T15:32:51.017Z,2.30
2022-08-17T15:35:27.235Z,2.40
2022-08-17T15:38:04.606Z,2.25
2022-08-17T15:40:37.176Z,2.65
2022-08-17T15:43:08.409Z,2.97
2022-08-17T15:45:35.334Z,2.30
2022-08-17T15:48:02.287Z,2.30
2022-08-17T15:50:28.899Z,2.30
2022-08-17T15:53:00.550Z,2.10
2022-08-17T15:55:29.457Z,2.28
2022-08-17T15:57:55.993Z,2.58
2022-08-17T16:00:23.978Z,2.17
2022-08-17T16:03:46.051Z,2.67
2022-08-17T16:05:37.789Z,2.38
2022-08-17T16:08:07.693Z,2.30
2022-08-17T16:10:35.647Z,2.50
2022-08-17T16:13:03.969Z,2.42
2022-08-17T16:15:33.673Z,3.35
2022-08-17T16:18:00.274Z,3.13
2022-08-17T16:20:27.106Z,2.90
2022-08-17T16:22:54.505Z,2.30
2022-08-17T16:25:52.486Z,2.30
2022-08-17T16:28:13.541Z,2.55
2022-08-17T16:30:41.201Z,2.50
2022-08-17T16:33:11.323Z,2.28
2022-08-17T16:35:38.210Z,2.58
2022-08-17T16:38:04.900Z,1.98
2022-08-17T16:40:35.766Z,2.20
2022-08-17T16:43:03.780Z,2.50
2022-08-17T16:45:36.649Z,2.35
2022-08-17T16:48:03.855Z,2.00
2022-08-17T16:50:31.862Z,2.80
2022-08-17T16:53:07.069Z,2.30
2022-08-17T16:55:35.661Z,3.00
2022-08-17T16:58:06.491Z,3.28
2022-08-17T17:00:33.772Z,3.88
2022-08-17T17:03:19.107Z,2.58
2022-08-17T17:08:34.790Z,2.42
2022-08-17T17:11:13.042Z,2.80
2022-08-17T17:13:46.821Z,3.03
2022-08-17T17:16:21.770Z,3.00
2022-08-17T17:19:05.130Z,2.90
2022-08-17T17:21:43.635Z,2.55
2022-08-17T17:24:17.015Z,2.72
2022-08-17T17:26:55.530Z,2.70
2022-08-17T17:29:48.452Z,2.67
2022-08-17T17:32:27.913Z,2.90
2022-08-17T17:35:05.094Z,3.17
2022-08-17T17:37:35.150Z,2.70
2022-08-17T17:40:24.258Z,3.10
2022-08-17T17:43:14.261Z,2.90
2022-08-17T17:46:21.899Z,2.63
2022-08-17T17:48:48.373Z,2.90
2022-08-17T17:52:03.658Z,2.78
2022-08-17T17:54:35.345Z,2.92
2022-08-17T17:57:18.205Z,3.00
2022-08-17T17:59:58.981Z,2.90
2022-08-17T18:02:51.223Z,2.88
2022-08-17T18:05:37.291Z,2.80
2022-08-17T18:08:32.144Z,2.80
2022-08-17T18:11:12.460Z,2.80
2022-08-17T18:14:03.972Z,2.70
2022-08-17T18:16:32.835Z,2.47
2022-08-17T18:19:00.193Z,2.55
2022-08-17T18:21:37.941Z,2.88
2022-08-17T18:24:07.592Z,2.78
2022-08-17T18:26:53.116Z,2.63
2022-08-17T18:29:31.177Z,2.42
2022-08-17T18:32:25.595Z,2.90
2022-08-17T18:34:57.471Z,2.75
2022-08-17T18:37:48.129Z,3.05
2022-08-17T18:40:17.678Z,3.38
2022-08-17T18:42:50.355Z,2.80
2022-08-17T18:45:35.868Z,2.95
2022-08-17T18:48:02.588Z,2.77
2022-08-17T18:50:39.570Z,2.90
2022-08-17T18:53:34.531Z,3.00
2022-08-17T18:56:30.697Z,3.03
2022-08-17T18:59:06.244Z,3.28
2022-08-17T19:01:59.344Z,3.05
2022-08-17T19:04:37.212Z,2.72
2022-08-17T19:07:12.478Z,3.00
2022-08-17T19:09:45.690Z,3.75
2022-08-17T19:12:27.483Z,4.38
2022-08-17T19:14:56.917Z,4.15
2022-08-17T19:17:29.374Z,3.53
2022-08-17T19:19:59.701Z,3.50
2022-08-17T19:22:34.454Z,3.38
2022-08-17T19:25:12.374Z,3.63
2022-08-17T19:27:50.607Z,3.10
2022-08-17T19:30:24.256Z,4.00
2022-08-17T19:32:50.980Z,3.13
2022-08-17T19:35:20.226Z,3.75
2022-08-17T19:38:12.823Z,3.65
2022-08-17T19:40:53.756Z,4.50
2022-08-17T19:43:53.250Z,3.88
2022-08-17T19:46:26.050Z,3.60
2022-08-17T19:49:33.403Z,3.40
2022-08-17T19:52:10.984Z,2.75
2022-08-17T19:54:45.388Z,3.33
2022-08-17T19:57:21.712Z,3.10
2022-08-17T20:00:01.844Z,3.03
2022-08-17T20:02:47.061Z,2.72
2022-08-17T20:05:19.713Z,3.10
2022-08-17T20:07:58.572Z,3.08
2022-08-17T20:10:40.342Z,2.65
2022-08-17T20:13:15.249Z,2.67
2022-08-17T20:15:44.764Z,3.22
2022-08-17T20:18:24.012Z,3.95
2022-08-17T20:20:58.241Z,3.88
2022-08-17T20:23:45.856Z,2.83
2022-08-17T20:26:14.881Z,3.60
2022-08-17T20:29:14.279Z,2.83
2022-08-17T20:32:04.111Z,3.65
2022-08-17T20:34:37.499Z,3.45
2022-08-17T20:37:27.721Z,2.85
2022-08-17T20:40:00.443Z,3.10
2022-08-17T20:42:27.862Z,3.08
2022-08-17T20:44:58.020Z,2.67
2022-08-17T20:47:31.016Z,2.80
2022-08-17T20:50:27.094Z,3.05
2022-08-17T20:52:57.219Z,3.10
2022-08-17T20:55:35.702Z,2.92
2022-08-17T20:58:24.641Z,3.00
2022-08-17T21:00:57.206Z,2.90
2022-08-17T21:03:23.827Z,3.03
2022-08-17T21:06:00.735Z,2.88
2022-08-17T21:08:46.290Z,3.20
2022-08-17T21:11:59.952Z,3.38
2022-08-17T21:14:38.801Z,3.30
2022-08-17T21:17:14.834Z,3.15
2022-08-17T21:22:43.226Z,3.40
2022-08-17T21:25:48.313Z,2.63
2022-08-17T21:28:33.755Z,2.97
2022-08-17T21:31:08.517Z,2.60
2022-08-17T21:33:38.944Z,2.85
2022-08-17T21:36:15.914Z,2.65
2022-08-17T21:38:57.772Z,2.70
2022-08-17T21:41:33.785Z,2.65
2022-08-17T21:44:27.808Z,3.28
2022-08-17T21:47:22.012Z,2.90
2022-08-17T21:49:49.249Z,2.70
2022-08-17T21:52:18.039Z,3.22
2022-08-17T21:54:55.038Z,2.80
2022-08-17T21:57:29.641Z,2.85
2022-08-17T22:00:00.166Z,2.70
2022-08-17T22:02:37.875Z,2.58
2022-08-17T22:05:11.608Z,2.88
2022-08-17T22:07:50.860Z,2.90
2022-08-17T22:10:34.808Z,2.80
2022-08-17T22:13:19.874Z,3.00
2022-08-17T22:16:15.308Z,3.08
2022-08-17T22:18:57.598Z,3.15
2022-08-17T22:21:25.106Z,3.10
2022-08-17T22:24:05.024Z,2.85
2022-08-17T22:27:01.300Z,3.10
2022-08-17T22:29:47.754Z,2.60
2022-08-17T22:32:41.984Z,3.08
2022-08-17T22:35:34.617Z,2.42
2022-08-17T22:38:19.162Z,2.97
2022-08-17T22:40:52.751Z,2.90
2022-08-17T22:43:26.248Z,3.00
2022-08-17T22:45:55.756Z,3.10
2022-08-17T22:48:27.413Z,3.08
2022-08-17T22:51:13.642Z,3.40
2022-08-17T22:54:19.270Z,2.78
2022-08-17T22:57:17.894Z,2.83
2022-08-17T22:59:50.232Z,2.70
2022-08-17T23:02:34.695Z,3.38
2022-08-17T23:05:10.738Z,2.60
2022-08-17T23:12:38.893Z,3.30
2022-08-17T23:15:11.661Z,2.83
2022-08-17T23:17:38.738Z,2.70
2022-08-17T23:20:08.508Z,2.50
2022-08-17T23:22:37.991Z,2.90
2022-08-17T23:25:28.085Z,3.45
2022-08-17T23:27:55.868Z,2.88
2022-08-17T23:30:25.362Z,3.05
2022-08-17T23:32:54.281Z,3.42
2022-08-17T23:35:39.996Z,3.30
2022-08-17T23:40:35.023Z,3.17
2022-08-17T23:43:05.881Z,3.08
2022-08-17T23:45:38.739Z,3.33
2022-08-17T23:48:06.609Z,2.67
2022-08-17T23:50:33.939Z,3.38
2022-08-17T23:53:02.984Z,3.03
2022-08-17T23:55:34.530Z,3.30
2022-08-17T23:58:02.655Z,3.75
