createdAt,value
2019-04-10T00:00:28.999Z,4.80
2019-04-10T00:02:57.790Z,4.60
2019-04-10T00:05:26.283Z,4.60
2019-04-10T00:07:55.490Z,4.60
2019-04-10T00:10:24.022Z,4.40
2019-04-10T00:12:52.595Z,4.60
2019-04-10T00:15:22.119Z,4.50
2019-04-10T00:17:51.483Z,4.30
2019-04-10T00:20:20.443Z,4.30
2019-04-10T00:22:48.948Z,4.20
2019-04-10T00:25:17.412Z,4.20
2019-04-10T00:27:45.864Z,4.20
2019-04-10T00:30:14.396Z,4.30
2019-04-10T00:32:43.864Z,4.10
2019-04-10T00:35:12.947Z,4.00
2019-04-10T00:37:41.432Z,4.20
2019-04-10T00:40:10.945Z,4.00
2019-04-10T00:42:39.458Z,3.90
2019-04-10T00:45:09.130Z,3.80
2019-04-10T00:47:37.674Z,3.70
2019-04-10T00:50:06.674Z,3.80
2019-04-10T00:52:35.138Z,3.80
2019-04-10T00:55:04.067Z,3.70
2019-04-10T00:57:33.737Z,3.70
2019-04-10T01:00:02.302Z,3.70
2019-04-10T01:02:30.745Z,3.60
2019-04-10T01:04:59.211Z,3.50
2019-04-10T01:07:36.581Z,3.40
2019-04-10T01:09:57.824Z,3.40
2019-04-10T01:12:26.267Z,3.30
2019-04-10T01:14:54.723Z,3.30
2019-04-10T01:17:24.036Z,3.20
2019-04-10T01:19:52.885Z,3.20
2019-04-10T01:22:21.334Z,3.20
2019-04-10T01:24:50.232Z,3.10
2019-04-10T01:27:18.810Z,3.10
2019-04-10T01:29:47.269Z,3.10
2019-04-10T01:32:15.722Z,3.10
2019-04-10T01:34:44.179Z,3.00
2019-04-10T01:37:12.623Z,3.00
2019-04-10T01:39:42.101Z,2.90
2019-04-10T01:42:10.792Z,2.80
2019-04-10T01:44:39.263Z,2.90
2019-04-10T01:47:07.848Z,2.80
2019-04-10T01:49:36.339Z,2.80
2019-04-10T01:52:04.897Z,2.80
2019-04-10T01:54:33.421Z,2.80
2019-04-10T01:57:02.043Z,2.80
2019-04-10T01:59:32.140Z,2.70
2019-04-10T02:02:03.083Z,2.70
2019-04-10T02:04:31.636Z,2.60
2019-04-10T02:07:00.109Z,2.70
2019-04-10T02:09:29.695Z,2.70
2019-04-10T02:11:58.546Z,2.60
2019-04-10T02:14:28.000Z,2.50
2019-04-10T02:16:57.016Z,2.50
2019-04-10T02:19:26.130Z,2.50
2019-04-10T02:21:54.693Z,2.40
2019-04-10T02:24:23.194Z,2.40
2019-04-10T02:26:51.952Z,2.30
2019-04-10T02:29:20.487Z,2.40
2019-04-10T02:31:50.559Z,2.40
2019-04-10T02:34:19.453Z,2.30
2019-04-10T02:36:50.675Z,2.30
2019-04-10T02:39:27.521Z,2.30
2019-04-10T02:41:49.987Z,2.20
2019-04-10T02:44:18.767Z,2.20
2019-04-10T02:46:47.476Z,2.20
2019-04-10T02:49:16.378Z,2.20
2019-04-10T02:51:45.448Z,2.20
2019-04-10T02:54:15.347Z,2.20
2019-04-10T02:56:45.622Z,2.10
2019-04-10T02:59:15.454Z,2.10
2019-04-10T03:01:44.111Z,2.10
2019-04-10T03:04:13.350Z,2.10
2019-04-10T03:06:42.884Z,2.10
2019-04-10T03:09:30.417Z,2.00
2019-04-10T03:11:42.138Z,2.00
2019-04-10T03:14:12.499Z,2.00
2019-04-10T03:16:41.774Z,2.10
2019-04-10T03:19:11.530Z,2.20
2019-04-10T03:21:40.124Z,2.00
2019-04-10T03:24:09.524Z,2.20
2019-04-10T03:26:38.144Z,2.10
2019-04-10T03:29:07.344Z,2.00
2019-04-10T03:31:36.912Z,1.90
2019-04-10T03:34:21.865Z,2.00
2019-04-10T03:36:49.840Z,1.80
2019-04-10T03:39:18.391Z,2.00
2019-04-10T03:41:46.893Z,2.00
2019-04-10T03:44:16.495Z,1.90
2019-04-10T03:46:45.073Z,1.90
2019-04-10T03:49:13.748Z,1.90
2019-04-10T03:51:43.004Z,2.00
2019-04-10T03:54:11.554Z,2.00
2019-04-10T03:56:40.193Z,1.90
2019-04-10T03:59:08.686Z,1.90
2019-04-10T04:01:37.126Z,1.90
2019-04-10T04:04:05.584Z,1.80
2019-04-10T04:06:34.022Z,1.80
2019-04-10T04:09:07.785Z,1.80
2019-04-10T04:11:33.535Z,1.70
2019-04-10T04:14:02.096Z,1.70
2019-04-10T04:16:31.068Z,1.70
2019-04-10T04:18:59.789Z,1.70
2019-04-10T04:21:28.278Z,1.50
2019-04-10T04:23:57.272Z,1.50
2019-04-10T04:26:25.736Z,1.60
2019-04-10T04:28:54.199Z,1.50
2019-04-10T04:31:22.870Z,1.70
2019-04-10T04:33:51.370Z,1.60
2019-04-10T04:36:20.388Z,1.70
2019-04-10T04:38:49.181Z,1.70
2019-04-10T04:41:17.662Z,1.60
2019-04-10T04:43:47.623Z,1.60
2019-04-10T04:46:16.283Z,1.70
2019-04-10T04:48:45.361Z,1.70
2019-04-10T04:51:13.870Z,1.80
2019-04-10T04:53:42.330Z,1.90
2019-04-10T04:56:11.486Z,2.20
2019-04-10T04:58:39.997Z,2.20
2019-04-10T05:01:08.483Z,2.30
2019-04-10T05:03:37.578Z,2.40
2019-04-10T05:06:06.099Z,2.40
2019-04-10T05:08:34.554Z,2.60
2019-04-10T05:11:04.242Z,2.70
2019-04-10T05:13:32.969Z,2.80
2019-04-10T05:16:02.644Z,2.90
2019-04-10T05:18:31.714Z,3.00
2019-04-10T05:21:00.930Z,3.10
2019-04-10T05:23:29.439Z,3.20
2019-04-10T05:25:59.001Z,3.40
2019-04-10T05:28:28.491Z,3.30
2019-04-10T05:30:58.836Z,3.40
2019-04-10T05:33:27.411Z,3.00
2019-04-10T05:35:56.938Z,2.70
2019-04-10T05:38:25.482Z,2.60
2019-04-10T05:40:55.051Z,3.10
2019-04-10T05:43:24.001Z,3.90
2019-04-10T05:45:53.239Z,4.20
2019-04-10T05:48:23.499Z,4.80
2019-04-10T05:50:57.900Z,5.20
2019-04-10T05:53:22.538Z,5.50
2019-04-10T05:55:51.635Z,5.50
2019-04-10T05:58:20.182Z,5.20
2019-04-10T06:00:49.858Z,5.20
2019-04-10T06:03:18.629Z,5.60
2019-04-10T06:05:47.112Z,5.70
2019-04-10T06:08:16.087Z,5.80
2019-04-10T06:10:45.494Z,5.90
2019-04-10T06:13:15.079Z,5.80
2019-04-10T06:15:43.907Z,5.90
2019-04-10T06:18:12.779Z,6.20
2019-04-10T06:20:42.552Z,5.60
2019-04-10T06:23:11.554Z,4.70
2019-04-10T06:25:41.907Z,4.70
2019-04-10T06:28:10.183Z,4.60
2019-04-10T06:30:39.687Z,4.60
2019-04-10T06:33:08.266Z,4.60
2019-04-10T06:35:37.749Z,4.70
2019-04-10T06:38:06.442Z,4.90
2019-04-10T06:40:35.547Z,5.40
2019-04-10T06:43:04.405Z,5.40
2019-04-10T06:45:33.584Z,5.30
2019-04-10T06:48:02.698Z,5.70
2019-04-10T06:50:31.628Z,6.80
2019-04-10T06:53:00.163Z,7.30
2019-04-10T06:55:28.607Z,8.10
2019-04-10T06:57:58.226Z,8.00
2019-04-10T07:00:28.447Z,8.50
2019-04-10T07:02:57.038Z,8.40
2019-04-10T07:05:36.988Z,8.60
2019-04-10T07:08:01.841Z,9.00
2019-04-10T07:10:33.599Z,9.20
2019-04-10T07:12:56.003Z,9.60
2019-04-10T07:15:25.579Z,9.80
2019-04-10T07:17:55.360Z,9.20
2019-04-10T07:20:24.131Z,10.20
2019-04-10T07:22:53.354Z,10.20
2019-04-10T07:25:21.847Z,10.50
2019-04-10T07:27:50.311Z,11.10
2019-04-10T07:30:19.457Z,10.80
2019-04-10T07:32:49.195Z,10.80
2019-04-10T07:35:21.468Z,11.40
2019-04-10T07:37:51.582Z,11.70
2019-04-10T07:40:18.654Z,12.20
2019-04-10T07:42:48.280Z,12.00
2019-04-10T07:45:17.133Z,11.70
2019-04-10T07:47:46.245Z,12.10
2019-04-10T07:50:16.390Z,11.80
2019-04-10T07:52:45.912Z,11.90
2019-04-10T07:55:14.915Z,11.80
2019-04-10T07:57:47.181Z,12.00
2019-04-10T08:00:16.049Z,13.10
2019-04-10T08:02:44.837Z,12.70
2019-04-10T08:05:13.575Z,12.90
2019-04-10T08:07:42.973Z,13.50
2019-04-10T08:10:12.109Z,13.20
2019-04-10T08:12:48.591Z,13.70
2019-04-10T08:15:11.612Z,13.80
2019-04-10T08:17:41.006Z,13.50
2019-04-10T08:20:10.021Z,14.10
2019-04-10T08:22:39.307Z,13.80
2019-04-10T08:25:08.922Z,13.30
2019-04-10T08:27:38.468Z,14.10
2019-04-10T08:30:10.669Z,14.10
2019-04-10T08:32:51.228Z,14.00
2019-04-10T08:35:09.105Z,13.50
2019-04-10T08:37:38.895Z,13.50
2019-04-10T08:40:09.675Z,13.80
2019-04-10T08:42:40.190Z,14.50
2019-04-10T08:45:09.228Z,14.20
2019-04-10T08:47:37.762Z,13.80
2019-04-10T08:50:07.861Z,14.30
2019-04-10T08:52:37.048Z,14.00
2019-04-10T08:55:06.158Z,13.80
2019-04-10T08:57:34.603Z,13.40
2019-04-10T09:00:04.652Z,14.10
2019-04-10T09:02:33.895Z,14.80
2019-04-10T09:05:03.529Z,14.50
2019-04-10T09:07:32.551Z,15.10
2019-04-10T09:10:01.889Z,14.40
2019-04-10T09:12:31.550Z,15.40
2019-04-10T09:15:01.353Z,15.20
2019-04-10T09:17:31.223Z,14.50
2019-04-10T09:20:00.589Z,14.30
2019-04-10T09:22:41.924Z,13.70
2019-04-10T09:25:00.575Z,12.40
2019-04-10T09:27:29.208Z,12.80
2019-04-10T09:29:57.663Z,14.20
2019-04-10T09:32:26.468Z,15.00
2019-04-10T09:34:56.061Z,14.70
2019-04-10T09:37:24.667Z,14.10
2019-04-10T09:39:54.653Z,14.40
2019-04-10T09:42:23.651Z,15.50
2019-04-10T09:44:52.789Z,15.30
2019-04-10T09:47:21.365Z,15.30
2019-04-10T09:49:49.816Z,14.50
2019-04-10T09:52:18.716Z,14.00
2019-04-10T09:54:47.305Z,14.40
2019-04-10T09:57:15.883Z,14.80
2019-04-10T09:59:45.617Z,14.60
2019-04-10T10:02:16.044Z,15.00
2019-04-10T10:04:45.903Z,15.70
2019-04-10T10:07:14.544Z,15.00
2019-04-10T10:09:43.178Z,15.30
2019-04-10T10:12:11.833Z,15.40
2019-04-10T10:14:40.355Z,16.10
2019-04-10T10:17:08.863Z,15.50
2019-04-10T10:19:39.159Z,15.40
2019-04-10T10:22:07.643Z,15.70
2019-04-10T10:24:36.221Z,15.30
2019-04-10T10:27:05.368Z,15.50
2019-04-10T10:29:33.911Z,16.00
2019-04-10T10:32:02.611Z,15.60
2019-04-10T10:34:31.325Z,15.20
2019-04-10T10:37:00.316Z,15.10
2019-04-10T10:39:28.767Z,15.50
2019-04-10T10:41:57.225Z,15.80
2019-04-10T10:44:26.047Z,15.60
2019-04-10T10:46:55.672Z,15.80
2019-04-10T10:49:24.385Z,15.00
2019-04-10T10:51:53.292Z,15.10
2019-04-10T10:54:23.020Z,15.50
2019-04-10T10:56:51.553Z,14.90
2019-04-10T10:59:20.007Z,15.20
2019-04-10T11:01:48.528Z,15.60
2019-04-10T11:04:17.144Z,15.90
2019-04-10T11:06:55.223Z,15.90
2019-04-10T11:09:16.338Z,15.50
2019-04-10T11:11:45.417Z,15.60
2019-04-10T11:14:15.002Z,15.70
2019-04-10T11:16:43.503Z,15.60
2019-04-10T11:19:12.996Z,15.90
2019-04-10T11:21:42.858Z,14.90
2019-04-10T11:24:11.465Z,15.30
2019-04-10T11:26:40.080Z,15.50
2019-04-10T11:29:09.924Z,15.90
2019-04-10T11:31:39.606Z,15.70
2019-04-10T11:34:09.980Z,14.90
2019-04-10T11:36:39.907Z,14.60
2019-04-10T11:39:17.120Z,15.30
2019-04-10T11:41:41.157Z,16.20
2019-04-10T11:44:11.368Z,15.70
2019-04-10T11:46:41.864Z,14.90
2019-04-10T11:49:13.825Z,15.40
2019-04-10T11:51:40.427Z,15.20
2019-04-10T11:56:39.046Z,15.30
2019-04-10T11:59:09.800Z,15.30
2019-04-10T12:01:39.214Z,15.00
2019-04-10T12:04:10.126Z,16.00
2019-04-10T12:06:39.807Z,15.90
2019-04-10T12:09:45.207Z,15.20
2019-04-10T12:11:41.449Z,15.20
2019-04-10T12:14:11.015Z,15.80
2019-04-10T12:16:39.674Z,15.60
2019-04-10T12:19:08.131Z,14.70
2019-04-10T12:21:36.574Z,14.90
2019-04-10T12:24:05.393Z,14.70
2019-04-10T12:26:34.036Z,15.10
2019-04-10T12:29:02.758Z,15.10
2019-04-10T12:31:32.980Z,14.50
2019-04-10T12:34:01.737Z,15.20
2019-04-10T12:36:31.008Z,15.00
2019-04-10T12:39:00.334Z,15.90
2019-04-10T12:41:28.810Z,16.00
2019-04-10T12:43:57.281Z,15.20
2019-04-10T12:46:26.737Z,14.80
2019-04-10T12:48:55.289Z,15.70
2019-04-10T12:51:23.905Z,14.80
2019-04-10T12:53:52.356Z,14.60
2019-04-10T12:56:21.945Z,14.30
2019-04-10T12:58:51.716Z,14.70
2019-04-10T13:01:20.513Z,14.20
2019-04-10T13:03:49.939Z,14.60
2019-04-10T13:06:18.475Z,14.80
2019-04-10T13:09:00.043Z,14.90
2019-04-10T13:11:18.455Z,14.30
2019-04-10T13:13:46.923Z,14.50
2019-04-10T13:16:16.172Z,14.00
2019-04-10T13:18:44.807Z,13.90
2019-04-10T13:21:14.594Z,14.60
2019-04-10T13:23:43.186Z,13.90
2019-04-10T13:26:11.657Z,13.80
2019-04-10T13:28:40.115Z,13.60
2019-04-10T13:31:08.951Z,14.00
2019-04-10T13:33:38.481Z,13.80
2019-04-10T13:36:07.254Z,13.60
2019-04-10T13:38:36.855Z,13.30
2019-04-10T13:41:06.063Z,13.50
2019-04-10T13:43:34.563Z,13.60
2019-04-10T13:46:03.040Z,13.40
2019-04-10T13:48:31.561Z,14.00
2019-04-10T13:51:01.153Z,13.90
2019-04-10T13:53:30.215Z,13.50
2019-04-10T13:55:59.009Z,13.30
2019-04-10T13:58:28.904Z,13.70
2019-04-10T14:00:57.506Z,12.90
2019-04-10T14:03:26.119Z,12.80
2019-04-10T14:05:54.848Z,13.00
2019-04-10T14:08:35.986Z,13.10
2019-04-10T14:10:54.945Z,12.80
2019-04-10T14:13:24.098Z,12.80
2019-04-10T14:15:52.630Z,13.30
2019-04-10T14:18:22.029Z,13.30
2019-04-10T14:20:51.334Z,12.60
2019-04-10T14:23:29.537Z,12.60
2019-04-10T14:26:00.589Z,12.40
2019-04-10T14:28:31.282Z,13.00
2019-04-10T14:31:02.067Z,12.90
2019-04-10T14:33:30.577Z,13.10
2019-04-10T14:35:59.986Z,13.00
2019-04-10T14:38:28.620Z,12.80
2019-04-10T14:40:57.733Z,12.30
2019-04-10T14:43:26.432Z,12.10
2019-04-10T14:45:54.927Z,12.20
2019-04-10T14:48:24.439Z,12.30
2019-04-10T14:50:52.977Z,11.90
2019-04-10T14:53:22.652Z,11.80
2019-04-10T14:55:51.468Z,12.00
2019-04-10T14:58:25.189Z,12.00
2019-04-10T15:00:50.373Z,11.80
2019-04-10T15:03:20.288Z,11.50
2019-04-10T15:05:52.226Z,11.60
2019-04-10T15:08:19.695Z,11.70
2019-04-10T15:10:48.181Z,11.60
2019-04-10T15:13:20.809Z,11.60
2019-04-10T15:15:46.821Z,11.50
2019-04-10T15:18:15.275Z,11.50
2019-04-10T15:20:43.802Z,11.40
2019-04-10T15:23:12.265Z,11.40
2019-04-10T15:25:41.667Z,11.20
2019-04-10T15:28:10.481Z,11.10
2019-04-10T15:30:39.073Z,11.30
2019-04-10T15:33:07.610Z,11.00
2019-04-10T15:35:36.083Z,11.00
2019-04-10T15:38:04.674Z,10.90
2019-04-10T15:40:34.327Z,10.80
2019-04-10T15:43:02.982Z,10.60
2019-04-10T15:45:32.448Z,10.70
2019-04-10T15:48:01.778Z,10.70
2019-04-10T15:50:32.496Z,10.70
2019-04-10T15:53:02.111Z,10.60
2019-04-10T15:55:32.031Z,10.70
2019-04-10T15:58:02.441Z,10.50
2019-04-10T16:00:31.011Z,10.30
2019-04-10T16:03:00.663Z,10.50
2019-04-10T16:05:29.336Z,10.40
2019-04-10T16:07:58.673Z,10.50
2019-04-10T16:10:29.003Z,10.40
2019-04-10T16:13:01.804Z,10.30
2019-04-10T16:15:31.917Z,10.20
2019-04-10T16:18:02.927Z,10.20
2019-04-10T16:20:33.642Z,10.10
2019-04-10T16:23:12.583Z,10.00
2019-04-10T16:25:43.399Z,10.10
2019-04-10T16:28:12.694Z,10.10
2019-04-10T16:30:41.225Z,10.10
2019-04-10T16:33:09.668Z,10.20
2019-04-10T16:35:38.485Z,10.00
2019-04-10T16:38:07.066Z,10.00
2019-04-10T16:40:36.211Z,10.00
2019-04-10T16:43:06.061Z,10.20
2019-04-10T16:45:34.894Z,10.10
2019-04-10T16:48:03.544Z,10.00
2019-04-10T16:50:31.998Z,10.00
2019-04-10T16:53:01.341Z,9.90
2019-04-10T16:55:30.038Z,9.80
2019-04-10T16:57:59.098Z,9.80
2019-04-10T17:00:27.677Z,9.70
2019-04-10T17:02:56.606Z,9.90
2019-04-10T17:05:25.489Z,9.80
2019-04-10T17:07:55.180Z,9.70
2019-04-10T17:10:27.372Z,9.70
2019-04-10T17:12:55.239Z,9.60
2019-04-10T17:15:23.962Z,9.60
2019-04-10T17:17:52.730Z,9.50
2019-04-10T17:20:22.519Z,9.60
2019-04-10T17:22:52.044Z,9.40
2019-04-10T17:25:20.569Z,9.30
2019-04-10T17:27:50.054Z,9.30
2019-04-10T17:30:19.906Z,9.30
2019-04-10T17:32:48.655Z,9.20
2019-04-10T17:35:17.435Z,9.10
2019-04-10T17:37:45.900Z,9.00
2019-04-10T17:40:27.415Z,8.90
2019-04-10T17:42:46.369Z,8.90
2019-04-10T17:45:15.248Z,8.80
2019-04-10T17:47:45.178Z,8.80
2019-04-10T17:50:16.270Z,8.70
2019-04-10T17:52:45.160Z,8.60
2019-04-10T17:55:14.194Z,8.60
2019-04-10T17:57:44.617Z,8.50
2019-04-10T18:00:29.345Z,8.40
2019-04-10T18:02:59.026Z,8.30
2019-04-10T18:05:28.661Z,8.20
2019-04-10T18:07:57.349Z,8.10
2019-04-10T18:10:34.383Z,8.00
2019-04-10T18:12:56.644Z,8.00
2019-04-10T18:15:26.137Z,8.00
2019-04-10T18:17:55.570Z,7.90
2019-04-10T18:20:24.341Z,7.80
2019-04-10T18:22:53.337Z,7.70
2019-04-10T18:25:22.187Z,7.70
2019-04-10T18:27:50.741Z,7.70
2019-04-10T18:30:19.588Z,7.60
2019-04-10T18:32:48.084Z,7.60
2019-04-10T18:35:16.554Z,7.50
2019-04-10T18:37:44.992Z,7.40
2019-04-10T18:40:13.535Z,7.40
2019-04-10T18:42:41.981Z,7.40
2019-04-10T18:45:11.250Z,7.30
2019-04-10T18:47:39.793Z,7.30
2019-04-10T18:50:08.489Z,7.20
2019-04-10T18:52:37.351Z,7.20
2019-04-10T18:55:06.347Z,7.10
2019-04-10T18:57:35.704Z,7.10
2019-04-10T19:00:23.958Z,7.00
2019-04-10T19:03:09.604Z,7.00
2019-04-10T19:05:40.290Z,6.90
2019-04-10T19:08:12.468Z,6.90
2019-04-10T19:10:39.127Z,6.90
2019-04-10T19:13:07.666Z,6.80
2019-04-10T19:15:40.502Z,6.80
2019-04-10T19:18:09.674Z,6.70
2019-04-10T19:20:38.954Z,6.60
2019-04-10T19:23:08.871Z,6.60
2019-04-10T19:25:38.807Z,6.60
2019-04-10T19:28:08.367Z,6.50
2019-04-10T19:30:41.714Z,6.40
2019-04-10T19:33:10.256Z,6.40
2019-04-10T19:35:39.256Z,6.40
2019-04-10T19:38:07.856Z,6.30
2019-04-10T19:40:37.447Z,6.30
2019-04-10T19:43:08.168Z,6.20
2019-04-10T19:45:36.830Z,6.20
2019-04-10T19:48:06.683Z,6.20
2019-04-10T19:50:35.297Z,6.10
2019-04-10T19:53:04.758Z,6.10
2019-04-10T19:55:33.270Z,6.10
2019-04-10T19:58:01.842Z,6.00
2019-04-10T20:00:32.650Z,6.00
2019-04-10T20:03:01.558Z,5.90
2019-04-10T20:05:30.087Z,5.90
2019-04-10T20:07:59.536Z,5.80
2019-04-10T20:10:28.311Z,5.80
2019-04-10T20:12:57.234Z,5.70
2019-04-10T20:15:26.712Z,5.70
2019-04-10T20:17:55.245Z,5.70
2019-04-10T20:20:23.704Z,5.60
2019-04-10T20:22:52.150Z,5.60
2019-04-10T20:25:20.613Z,5.60
2019-04-10T20:27:50.099Z,5.60
2019-04-10T20:30:20.586Z,5.60
2019-04-10T20:32:50.157Z,5.50
2019-04-10T20:35:18.735Z,5.60
2019-04-10T20:37:47.165Z,5.50
2019-04-10T20:40:15.921Z,5.40
2019-04-10T20:42:44.681Z,5.40
2019-04-10T20:45:14.352Z,5.40
2019-04-10T20:47:43.503Z,5.30
2019-04-10T20:50:12.102Z,5.30
2019-04-10T20:52:41.018Z,5.30
2019-04-10T20:55:11.153Z,5.30
2019-04-10T20:57:39.699Z,5.30
2019-04-10T21:00:10.022Z,5.20
2019-04-10T21:02:38.592Z,5.20
2019-04-10T21:05:09.752Z,5.10
2019-04-10T21:07:37.772Z,5.10
2019-04-10T21:10:06.743Z,5.10
2019-04-10T21:12:36.315Z,5.00
2019-04-10T21:15:06.338Z,5.00
2019-04-10T21:17:34.797Z,5.00
2019-04-10T21:20:05.549Z,4.90
2019-04-10T21:22:34.126Z,4.80
2019-04-10T21:25:02.836Z,4.80
2019-04-10T21:27:32.040Z,4.80
2019-04-10T21:30:20.186Z,4.70
2019-04-10T21:33:02.151Z,4.70
2019-04-10T21:35:32.756Z,4.60
2019-04-10T21:38:02.512Z,4.60
2019-04-10T21:40:31.088Z,4.50
2019-04-10T21:42:59.592Z,4.40
2019-04-10T21:45:28.030Z,4.40
2019-04-10T21:47:56.496Z,4.40
2019-04-10T21:50:25.102Z,4.30
2019-04-10T21:52:53.601Z,4.30
2019-04-10T21:55:22.527Z,4.20
2019-04-10T21:57:52.066Z,4.20
2019-04-10T22:00:22.290Z,4.20
2019-04-10T22:02:51.952Z,4.10
2019-04-10T22:05:20.498Z,4.10
2019-04-10T22:07:53.390Z,4.10
2019-04-10T22:10:32.288Z,4.00
2019-04-10T22:13:01.562Z,4.00
2019-04-10T22:15:35.203Z,4.00
2019-04-10T22:18:05.053Z,3.90
2019-04-10T22:20:33.862Z,3.90
2019-04-10T22:23:02.440Z,3.90
2019-04-10T22:25:31.899Z,3.90
2019-04-10T22:28:00.644Z,3.80
2019-04-10T22:30:29.525Z,3.80
2019-04-10T22:32:58.129Z,3.80
2019-04-10T22:35:27.795Z,3.70
2019-04-10T22:37:56.712Z,3.70
2019-04-10T22:40:25.678Z,3.60
2019-04-10T22:42:55.346Z,3.60
2019-04-10T22:45:27.968Z,3.60
2019-04-10T22:47:58.455Z,3.50
2019-04-10T22:50:27.534Z,3.50
2019-04-10T22:52:57.020Z,3.50
2019-04-10T22:55:26.067Z,3.50
2019-04-10T22:57:54.802Z,3.40
2019-04-10T23:00:32.799Z,3.40
2019-04-10T23:03:02.628Z,3.40
2019-04-10T23:05:32.311Z,3.40
2019-04-10T23:08:01.177Z,3.30
2019-04-10T23:10:29.902Z,3.30
2019-04-10T23:13:02.878Z,3.30
2019-04-10T23:15:28.854Z,3.30
2019-04-10T23:17:57.399Z,3.30
2019-04-10T23:20:25.990Z,3.20
2019-04-10T23:22:54.877Z,3.10
2019-04-10T23:25:24.559Z,3.10
2019-04-10T23:27:55.169Z,3.00
2019-04-10T23:30:24.518Z,3.10
2019-04-10T23:32:53.495Z,3.00
2019-04-10T23:35:22.190Z,3.00
2019-04-10T23:37:51.143Z,3.00
2019-04-10T23:40:20.886Z,2.90
2019-04-10T23:43:01.230Z,2.90
2019-04-10T23:45:19.758Z,3.00
2019-04-10T23:47:48.696Z,2.90
2019-04-10T23:50:18.451Z,2.80
2019-04-10T23:52:47.877Z,2.80
2019-04-10T23:55:17.672Z,2.80
2019-04-10T23:57:46.634Z,2.80
