createdAt,value
2018-09-08T00:01:12.652Z,13.00
2018-09-08T00:03:42.502Z,13.00
2018-09-08T00:06:12.449Z,13.00
2018-09-08T00:08:42.760Z,13.00
2018-09-08T00:11:12.613Z,13.00
2018-09-08T00:13:43.213Z,13.00
2018-09-08T00:16:18.093Z,13.00
2018-09-08T00:18:54.453Z,12.90
2018-09-08T00:21:30.414Z,12.90
2018-09-08T00:24:05.443Z,12.90
2018-09-08T00:26:34.763Z,12.80
2018-09-08T00:29:14.828Z,12.90
2018-09-08T00:31:44.993Z,12.90
2018-09-08T00:34:14.757Z,12.90
2018-09-08T00:36:45.579Z,12.90
2018-09-08T00:39:15.603Z,12.90
2018-09-08T00:41:46.561Z,12.80
2018-09-08T00:44:16.370Z,12.80
2018-09-08T00:46:46.662Z,12.80
2018-09-08T00:49:16.655Z,12.80
2018-09-08T00:51:47.516Z,12.80
2018-09-08T00:54:17.648Z,12.80
2018-09-08T00:56:47.391Z,12.80
2018-09-08T00:59:18.089Z,12.80
2018-09-08T01:01:48.414Z,12.80
2018-09-08T01:04:18.357Z,12.80
2018-09-08T01:06:48.455Z,12.80
2018-09-08T01:09:18.190Z,12.80
2018-09-08T01:11:48.723Z,12.70
2018-09-08T01:14:18.363Z,12.60
2018-09-08T01:16:48.471Z,12.60
2018-09-08T01:19:19.468Z,12.60
2018-09-08T01:21:49.161Z,12.50
2018-09-08T01:24:19.498Z,12.40
2018-09-08T01:26:49.273Z,12.50
2018-09-08T01:29:19.765Z,12.50
2018-09-08T01:31:49.760Z,12.40
2018-09-08T01:34:20.296Z,12.40
2018-09-08T01:36:50.057Z,12.30
2018-09-08T01:39:20.118Z,12.30
2018-09-08T01:41:50.255Z,12.30
2018-09-08T01:44:20.573Z,12.30
2018-09-08T01:46:50.740Z,12.40
2018-09-08T01:49:20.553Z,12.40
2018-09-08T01:51:50.262Z,12.30
2018-09-08T01:54:20.130Z,12.30
2018-09-08T01:56:50.206Z,12.30
2018-09-08T01:59:21.430Z,12.30
2018-09-08T02:01:51.530Z,12.30
2018-09-08T02:04:21.595Z,12.20
2018-09-08T02:06:51.309Z,12.20
2018-09-08T02:09:21.267Z,12.30
2018-09-08T02:11:51.622Z,12.20
2018-09-08T02:14:21.910Z,12.30
2018-09-08T02:16:52.193Z,12.20
2018-09-08T02:19:22.237Z,12.20
2018-09-08T02:21:52.581Z,12.20
2018-09-08T02:24:22.782Z,12.10
2018-09-08T02:26:52.403Z,12.10
2018-09-08T02:29:22.727Z,12.10
2018-09-08T02:31:52.434Z,12.10
2018-09-08T02:34:21.943Z,12.10
2018-09-08T02:36:52.420Z,12.20
2018-09-08T02:39:22.231Z,12.20
2018-09-08T02:41:51.922Z,12.10
2018-09-08T02:44:22.907Z,12.10
2018-09-08T02:46:52.777Z,12.00
2018-09-08T02:49:22.712Z,12.00
2018-09-08T02:51:52.116Z,12.00
2018-09-08T02:54:20.656Z,12.00
2018-09-08T02:56:48.798Z,12.00
2018-09-08T02:59:16.965Z,11.90
2018-09-08T03:01:44.825Z,11.90
2018-09-08T03:04:12.932Z,11.90
2018-09-08T03:06:41.323Z,11.90
2018-09-08T03:09:09.810Z,11.90
2018-09-08T03:11:38.738Z,11.90
2018-09-08T03:14:07.178Z,11.90
2018-09-08T03:16:35.515Z,11.90
2018-09-08T03:19:05.085Z,11.90
2018-09-08T03:21:33.097Z,11.90
2018-09-08T03:24:01.318Z,11.90
2018-09-08T03:26:29.783Z,12.00
2018-09-08T03:28:58.684Z,11.90
2018-09-08T03:31:27.063Z,11.90
2018-09-08T03:33:55.334Z,11.90
2018-09-08T03:36:23.832Z,11.80
2018-09-08T03:38:53.448Z,11.70
2018-09-08T03:41:21.510Z,11.70
2018-09-08T03:43:50.045Z,11.70
2018-09-08T03:46:18.370Z,11.80
2018-09-08T03:48:46.765Z,11.90
2018-09-08T03:51:14.870Z,11.90
2018-09-08T03:53:43.454Z,11.90
2018-09-08T03:56:13.381Z,11.90
2018-09-08T03:58:41.697Z,11.90
2018-09-08T04:01:10.226Z,11.90
2018-09-08T04:03:40.344Z,11.90
2018-09-08T04:06:10.690Z,11.80
2018-09-08T04:08:40.948Z,11.80
2018-09-08T04:11:10.825Z,11.90
2018-09-08T04:13:41.790Z,11.90
2018-09-08T04:16:11.675Z,11.90
2018-09-08T04:18:41.534Z,12.00
2018-09-08T04:21:11.643Z,11.90
2018-09-08T04:23:41.854Z,11.90
2018-09-08T04:26:11.893Z,11.90
2018-09-08T04:28:41.854Z,11.90
2018-09-08T04:31:11.706Z,12.00
2018-09-08T04:33:41.518Z,11.90
2018-09-08T04:36:11.303Z,11.90
2018-09-08T04:38:41.674Z,11.90
2018-09-08T04:41:11.641Z,11.80
2018-09-08T04:43:41.554Z,11.80
2018-09-08T04:46:11.211Z,11.70
2018-09-08T04:48:41.037Z,11.70
2018-09-08T04:51:10.994Z,11.60
2018-09-08T04:53:40.985Z,11.60
2018-09-08T04:56:12.401Z,11.60
2018-09-08T04:58:42.437Z,11.60
2018-09-08T05:01:12.282Z,11.60
2018-09-08T05:03:42.219Z,11.60
2018-09-08T05:06:12.162Z,11.60
2018-09-08T05:08:41.891Z,11.50
2018-09-08T05:11:12.338Z,11.50
2018-09-08T05:13:42.261Z,11.50
2018-09-08T05:16:12.106Z,11.50
2018-09-08T05:18:41.948Z,11.50
2018-09-08T05:21:11.981Z,11.40
2018-09-08T05:23:41.899Z,11.50
2018-09-08T05:26:12.557Z,11.40
2018-09-08T05:28:54.581Z,11.50
2018-09-08T05:31:24.416Z,11.50
2018-09-08T05:33:54.785Z,11.50
2018-09-08T05:36:25.175Z,11.50
2018-09-08T05:38:55.381Z,11.50
2018-09-08T05:41:25.623Z,11.40
2018-09-08T05:43:56.170Z,11.50
2018-09-08T05:46:29.803Z,11.50
2018-09-08T05:49:01.765Z,11.50
2018-09-08T05:51:34.315Z,11.50
2018-09-08T05:54:07.000Z,11.50
2018-09-08T05:56:37.001Z,11.50
2018-09-08T05:59:06.874Z,11.60
2018-09-08T06:01:37.254Z,11.70
2018-09-08T06:04:07.394Z,11.70
2018-09-08T06:06:37.675Z,11.80
2018-09-08T06:09:08.876Z,11.80
2018-09-08T06:11:39.855Z,11.80
2018-09-08T06:14:09.766Z,11.90
2018-09-08T06:16:39.761Z,11.90
2018-09-08T06:19:09.789Z,11.90
2018-09-08T06:21:40.739Z,11.90
2018-09-08T06:24:11.509Z,12.00
2018-09-08T06:26:41.975Z,12.10
2018-09-08T06:29:12.455Z,12.10
2018-09-08T06:31:42.737Z,12.20
2018-09-08T06:34:12.606Z,12.40
2018-09-08T06:36:43.581Z,12.50
2018-09-08T06:39:14.859Z,12.50
2018-09-08T06:41:45.253Z,12.70
2018-09-08T06:44:15.054Z,12.80
2018-09-08T06:46:44.894Z,12.90
2018-09-08T06:49:15.166Z,12.90
2018-09-08T06:51:45.602Z,12.80
2018-09-08T06:54:15.868Z,12.90
2018-09-08T06:56:45.607Z,13.00
2018-09-08T06:59:15.636Z,13.00
2018-09-08T07:01:45.316Z,13.00
2018-09-08T07:04:15.646Z,13.20
2018-09-08T07:06:46.444Z,13.30
2018-09-08T07:09:16.495Z,13.60
2018-09-08T07:11:46.444Z,13.60
2018-09-08T07:14:16.457Z,13.70
2018-09-08T07:16:46.578Z,13.70
2018-09-08T07:19:16.422Z,13.90
2018-09-08T07:21:46.246Z,14.20
2018-09-08T07:24:16.130Z,14.40
2018-09-08T07:26:46.075Z,14.60
2018-09-08T07:29:15.795Z,14.80
2018-09-08T07:31:45.827Z,15.00
2018-09-08T07:34:15.469Z,15.30
2018-09-08T07:36:45.905Z,15.40
2018-09-08T07:39:15.803Z,15.60
2018-09-08T07:41:46.885Z,15.80
2018-09-08T07:44:17.396Z,16.00
2018-09-08T07:46:47.294Z,16.00
2018-09-08T07:49:17.584Z,16.10
2018-09-08T07:51:47.441Z,16.00
2018-09-08T07:54:17.381Z,15.80
2018-09-08T07:56:47.350Z,15.80
2018-09-08T07:59:18.123Z,15.90
2018-09-08T08:01:47.930Z,16.00
2018-09-08T08:04:18.126Z,15.80
2018-09-08T08:06:47.930Z,15.90
2018-09-08T08:09:18.250Z,15.80
2018-09-08T08:11:48.540Z,15.70
2018-09-08T08:14:18.590Z,16.00
2018-09-08T08:16:48.580Z,16.30
2018-09-08T08:19:18.350Z,16.60
2018-09-08T08:21:48.133Z,16.90
2018-09-08T08:24:18.722Z,17.60
2018-09-08T08:26:49.030Z,17.40
2018-09-08T08:29:19.181Z,17.50
2018-09-08T08:31:49.465Z,17.80
2018-09-08T08:34:19.562Z,17.60
2018-09-08T08:36:49.789Z,17.70
2018-09-08T08:39:20.621Z,17.60
2018-09-08T08:41:50.890Z,17.80
2018-09-08T08:44:21.287Z,18.00
2018-09-08T08:46:51.129Z,18.20
2018-09-08T08:49:24.277Z,18.50
2018-09-08T08:52:05.196Z,18.70
2018-09-08T08:54:41.957Z,18.90
2018-09-08T08:57:12.043Z,19.30
2018-09-08T08:59:42.179Z,19.40
2018-09-08T09:02:11.972Z,19.20
2018-09-08T09:04:42.974Z,18.90
2018-09-08T09:07:14.077Z,18.80
2018-09-08T09:09:44.715Z,19.10
2018-09-08T09:12:14.869Z,19.50
2018-09-08T09:14:45.114Z,19.40
2018-09-08T09:17:15.435Z,19.50
2018-09-08T09:19:57.664Z,19.50
2018-09-08T09:22:38.543Z,19.60
2018-09-08T09:25:09.492Z,19.80
2018-09-08T09:27:49.684Z,19.40
2018-09-08T09:30:20.378Z,19.90
2018-09-08T09:32:50.668Z,20.10
2018-09-08T09:35:22.301Z,20.10
2018-09-08T09:37:52.678Z,20.20
2018-09-08T09:40:23.158Z,20.50
2018-09-08T09:42:54.448Z,20.30
2018-09-08T09:45:24.647Z,20.70
2018-09-08T09:47:55.350Z,20.30
2018-09-08T09:50:24.889Z,20.20
2018-09-08T09:52:54.690Z,20.10
2018-09-08T09:55:24.434Z,19.60
2018-09-08T09:57:55.121Z,19.60
2018-09-08T10:00:30.921Z,19.90
2018-09-08T10:03:10.768Z,20.10
2018-09-08T10:05:41.315Z,20.40
2018-09-08T10:08:11.567Z,20.60
2018-09-08T10:10:42.526Z,20.90
2018-09-08T10:13:12.738Z,20.70
2018-09-08T10:15:43.204Z,21.00
2018-09-08T10:18:15.031Z,20.60
2018-09-08T10:20:45.355Z,20.40
2018-09-08T10:23:16.170Z,20.40
2018-09-08T10:25:47.568Z,20.50
2018-09-08T10:28:17.966Z,20.40
2018-09-08T10:30:49.000Z,20.30
2018-09-08T10:33:19.429Z,20.50
2018-09-08T10:35:49.373Z,20.60
2018-09-08T10:38:19.655Z,20.40
2018-09-08T10:40:50.299Z,20.20
2018-09-08T10:43:20.140Z,20.30
2018-09-08T10:45:50.028Z,20.10
2018-09-08T10:48:19.881Z,19.70
2018-09-08T10:50:49.901Z,19.60
2018-09-08T10:53:20.163Z,19.80
2018-09-08T10:55:49.945Z,19.80
2018-09-08T10:58:20.052Z,19.40
2018-09-08T11:00:50.069Z,19.30
2018-09-08T11:03:20.165Z,19.10
2018-09-08T11:05:50.673Z,19.20
2018-09-08T11:08:20.372Z,19.30
2018-09-08T11:10:50.201Z,19.40
2018-09-08T11:13:20.380Z,19.30
2018-09-08T11:15:50.249Z,19.50
2018-09-08T11:18:20.680Z,19.60
2018-09-08T11:20:50.947Z,19.30
2018-09-08T11:23:21.325Z,19.00
2018-09-08T11:25:51.861Z,19.20
2018-09-08T11:28:22.085Z,19.10
2018-09-08T11:30:52.091Z,19.30
2018-09-08T11:36:14.409Z,19.20
2018-09-08T11:38:45.222Z,19.20
2018-09-08T11:41:15.394Z,19.10
2018-09-08T11:43:45.997Z,19.00
2018-09-08T11:46:15.478Z,18.90
2018-09-08T11:48:45.776Z,18.80
2018-09-08T11:51:15.614Z,18.90
2018-09-08T12:21:14.925Z,18.70
2018-09-08T12:23:56.073Z,18.60
2018-09-08T12:26:42.631Z,18.90
2018-09-08T12:29:12.122Z,19.40
2018-09-08T12:31:41.730Z,19.80
2018-09-08T12:34:13.526Z,20.20
2018-09-08T12:36:43.131Z,20.30
2018-09-08T12:39:12.773Z,20.10
2018-09-08T12:41:43.364Z,19.90
2018-09-08T12:44:12.808Z,19.50
2018-09-08T12:46:42.694Z,19.40
2018-09-08T12:49:14.349Z,19.10
2018-09-08T12:51:43.970Z,19.40
2018-09-08T12:54:13.401Z,19.40
2018-09-08T12:56:42.949Z,19.50
2018-09-08T12:59:12.631Z,19.30
2018-09-08T13:01:42.810Z,19.80
2018-09-08T13:04:27.888Z,20.00
2018-09-08T13:06:57.356Z,20.30
2018-09-08T13:09:26.987Z,20.20
2018-09-08T13:12:01.931Z,19.70
2018-09-08T13:14:34.466Z,19.70
2018-09-08T13:17:08.010Z,20.00
2018-09-08T13:20:14.340Z,20.20
2018-09-08T13:22:47.705Z,20.20
2018-09-08T13:25:29.951Z,20.30
2018-09-08T13:28:02.983Z,20.20
2018-09-08T13:30:33.961Z,20.00
2018-09-08T13:33:06.944Z,20.00
2018-09-08T13:35:37.919Z,20.10
2018-09-08T13:38:08.808Z,19.70
2018-09-08T13:40:41.315Z,19.80
2018-09-08T13:43:11.038Z,19.70
2018-09-08T13:45:56.093Z,19.70
2018-09-08T13:48:40.938Z,19.70
2018-09-08T13:57:19.428Z,20.50
2018-09-08T14:00:16.554Z,20.60
2018-09-08T14:03:10.092Z,20.90
2018-09-08T14:05:57.374Z,21.10
2018-09-08T14:09:13.503Z,21.40
2018-09-08T14:15:01.266Z,20.70
2018-09-08T14:17:31.330Z,20.40
2018-09-08T14:20:11.075Z,20.50
2018-09-08T14:22:43.594Z,20.60
2018-09-08T14:25:14.388Z,20.40
2018-09-08T14:27:45.992Z,20.40
2018-09-08T14:30:16.161Z,20.40
2018-09-08T14:32:48.334Z,20.80
2018-09-08T14:35:19.513Z,20.80
2018-09-08T14:37:51.579Z,20.60
2018-09-08T14:40:25.855Z,20.60
2018-09-08T14:42:59.665Z,20.30
2018-09-08T14:45:33.425Z,20.40
2018-09-08T14:48:04.772Z,20.50
2018-09-08T14:50:36.848Z,20.30
2018-09-08T14:53:07.133Z,20.10
2018-09-08T14:55:37.326Z,19.90
2018-09-08T14:58:44.618Z,19.90
2018-09-08T15:01:14.504Z,19.90
2018-09-08T15:03:44.396Z,19.70
2018-09-08T15:06:15.383Z,19.60
2018-09-08T15:08:46.084Z,19.60
2018-09-08T15:11:17.633Z,19.60
2018-09-08T15:13:47.615Z,19.70
2018-09-08T15:16:18.030Z,19.70
2018-09-08T15:18:49.723Z,19.60
2018-09-08T15:21:20.545Z,19.50
2018-09-08T15:23:52.149Z,19.50
2018-09-08T15:26:22.533Z,19.40
2018-09-08T15:28:52.498Z,19.40
2018-09-08T15:31:22.734Z,19.40
2018-09-08T15:33:52.081Z,19.20
2018-09-08T15:36:21.938Z,19.20
2018-09-08T15:38:51.821Z,19.10
2018-09-08T15:41:21.462Z,19.30
2018-09-08T15:43:51.498Z,19.20
2018-09-08T15:46:22.010Z,19.30
2018-09-08T15:48:51.867Z,19.20
2018-09-08T15:51:22.216Z,19.20
2018-09-08T15:53:51.546Z,19.30
2018-09-08T15:56:22.175Z,19.10
2018-09-08T15:58:52.131Z,19.00
2018-09-08T16:01:22.227Z,19.10
2018-09-08T16:03:52.163Z,19.00
2018-09-08T16:06:22.244Z,19.00
2018-09-08T16:08:52.418Z,18.90
2018-09-08T16:11:22.576Z,18.90
2018-09-08T16:13:52.169Z,18.80
2018-09-08T16:16:21.602Z,18.70
2018-09-08T16:18:51.796Z,18.80
2018-09-08T16:21:22.015Z,18.70
2018-09-08T16:23:51.594Z,18.70
2018-09-08T16:26:21.631Z,18.70
2018-09-08T16:28:52.810Z,18.60
2018-09-08T16:31:24.094Z,18.60
2018-09-08T16:33:53.507Z,18.60
2018-09-08T16:36:23.350Z,18.50
2018-09-08T16:38:53.003Z,18.50
2018-09-08T16:41:22.776Z,18.50
2018-09-08T16:43:52.342Z,18.60
2018-09-08T16:46:22.368Z,18.60
2018-09-08T16:48:51.922Z,18.60
2018-09-08T16:51:21.721Z,18.60
2018-09-08T16:53:51.562Z,18.60
2018-09-08T16:56:21.810Z,18.60
2018-09-08T16:58:51.907Z,18.60
2018-09-08T17:01:21.802Z,18.60
2018-09-08T17:03:51.355Z,18.70
2018-09-08T17:06:21.420Z,18.70
2018-09-08T17:08:51.054Z,18.60
2018-09-08T17:11:20.747Z,18.60
2018-09-08T17:13:51.877Z,18.50
2018-09-08T17:16:21.799Z,18.50
2018-09-08T17:18:51.556Z,18.40
2018-09-08T17:21:21.261Z,18.40
2018-09-08T17:23:51.442Z,18.30
2018-09-08T17:26:21.248Z,18.40
2018-09-08T17:28:51.760Z,18.30
2018-09-08T17:31:21.792Z,18.30
2018-09-08T17:33:51.318Z,18.20
2018-09-08T17:36:21.190Z,18.30
2018-09-08T17:38:51.288Z,18.20
2018-09-08T17:41:21.401Z,18.20
2018-09-08T17:43:51.389Z,18.30
2018-09-08T17:46:21.631Z,18.30
2018-09-08T17:48:51.510Z,18.20
2018-09-08T17:51:21.340Z,18.10
2018-09-08T17:53:51.016Z,18.20
2018-09-08T17:56:21.158Z,18.00
2018-09-08T17:58:51.112Z,18.00
2018-09-08T18:01:21.610Z,17.90
2018-09-08T18:03:52.870Z,17.90
2018-09-08T18:06:22.967Z,17.80
2018-09-08T18:08:54.018Z,17.80
2018-09-08T18:11:24.098Z,17.70
2018-09-08T18:13:53.857Z,17.70
2018-09-08T18:16:23.618Z,17.60
2018-09-08T18:18:54.121Z,17.50
2018-09-08T18:21:24.078Z,17.50
2018-09-08T18:23:54.534Z,17.50
2018-09-08T18:26:24.570Z,17.40
2018-09-08T18:28:54.356Z,17.40
2018-09-08T18:31:24.603Z,17.40
2018-09-08T18:33:54.937Z,17.40
2018-09-08T18:36:25.614Z,17.40
2018-09-08T18:39:09.376Z,17.30
2018-09-08T18:41:39.346Z,17.30
2018-09-08T18:44:09.358Z,17.30
2018-09-08T18:46:39.428Z,17.30
2018-09-08T18:49:09.417Z,17.30
2018-09-08T18:51:39.520Z,17.30
2018-09-08T18:54:09.726Z,17.20
2018-09-08T18:56:39.336Z,17.20
2018-09-08T18:59:09.228Z,17.20
2018-09-08T19:01:40.817Z,17.20
2018-09-08T19:04:10.987Z,17.20
2018-09-08T19:06:41.117Z,17.10
2018-09-08T19:09:11.500Z,17.20
2018-09-08T19:11:41.274Z,17.20
2018-09-08T19:14:16.213Z,17.20
2018-09-08T19:16:46.061Z,17.10
2018-09-08T19:19:16.192Z,17.10
2018-09-08T19:21:46.921Z,17.00
2018-09-08T19:24:22.114Z,16.90
2018-09-08T19:26:52.040Z,16.90
2018-09-08T19:29:28.207Z,16.90
2018-09-08T19:31:57.986Z,16.90
2018-09-08T19:34:27.798Z,16.90
2018-09-08T19:36:59.066Z,16.90
2018-09-08T19:39:29.006Z,16.90
2018-09-08T19:41:58.850Z,16.80
2018-09-08T19:44:29.052Z,16.90
2018-09-08T19:47:04.593Z,16.90
2018-09-08T19:49:34.151Z,16.90
2018-09-08T19:52:03.734Z,16.80
2018-09-08T19:54:34.170Z,16.80
2018-09-08T19:57:09.181Z,16.80
2018-09-08T19:59:38.915Z,16.80
2018-09-08T20:02:09.101Z,16.80
2018-09-08T20:04:38.928Z,16.80
2018-09-08T20:07:08.778Z,16.80
2018-09-08T20:09:38.785Z,16.80
2018-09-08T20:12:08.772Z,16.90
2018-09-08T20:14:38.567Z,16.80
2018-09-08T20:17:08.234Z,16.60
2018-09-08T20:19:38.279Z,16.50
2018-09-08T20:22:09.759Z,16.50
2018-09-08T20:24:39.665Z,16.60
2018-09-08T20:27:09.672Z,16.60
2018-09-08T20:29:39.590Z,16.60
2018-09-08T20:32:09.305Z,16.60
2018-09-08T20:34:39.764Z,16.60
2018-09-08T20:37:09.375Z,16.50
2018-09-08T20:39:38.988Z,16.50
2018-09-08T20:42:08.462Z,16.50
2018-09-08T20:44:38.083Z,16.40
2018-09-08T20:47:07.749Z,16.40
2018-09-08T20:49:38.030Z,16.30
2018-09-08T20:52:08.094Z,16.30
2018-09-08T20:54:38.342Z,16.20
2018-09-08T20:57:08.259Z,16.20
2018-09-08T20:59:38.777Z,16.30
2018-09-08T21:02:08.834Z,16.20
2018-09-08T21:04:38.889Z,16.10
2018-09-08T21:07:10.298Z,16.10
2018-09-08T21:09:41.142Z,16.00
2018-09-08T21:12:10.927Z,16.00
2018-09-08T21:14:40.815Z,15.90
2018-09-08T21:17:10.621Z,15.90
2018-09-08T21:19:40.674Z,15.90
2018-09-08T21:22:10.785Z,15.90
2018-09-08T21:24:40.837Z,15.90
2018-09-08T21:27:11.287Z,15.90
2018-09-08T21:29:41.114Z,15.90
2018-09-08T21:32:10.738Z,15.90
2018-09-08T21:34:40.548Z,16.00
2018-09-08T21:37:10.558Z,16.00
2018-09-08T21:39:40.802Z,16.00
2018-09-08T21:42:10.980Z,15.90
2018-09-08T21:44:41.231Z,15.90
2018-09-08T21:47:11.454Z,15.90
2018-09-08T21:49:41.558Z,15.90
2018-09-08T21:52:11.356Z,15.80
2018-09-08T21:54:41.044Z,15.80
2018-09-08T21:57:11.015Z,15.80
2018-09-08T21:59:40.859Z,15.70
2018-09-08T22:02:11.017Z,15.70
2018-09-08T22:04:40.927Z,15.70
2018-09-08T22:07:10.770Z,15.60
2018-09-08T22:09:41.052Z,15.70
2018-09-08T22:12:12.792Z,15.60
2018-09-08T22:14:42.878Z,15.60
2018-09-08T22:17:12.782Z,15.60
2018-09-08T22:19:42.498Z,15.60
2018-09-08T22:22:12.583Z,15.50
2018-09-08T22:24:42.601Z,15.50
2018-09-08T22:27:12.545Z,15.50
2018-09-08T22:29:42.558Z,15.50
2018-09-08T22:32:14.817Z,15.50
2018-09-08T22:34:44.779Z,15.50
2018-09-08T22:37:14.664Z,15.50
2018-09-08T22:39:44.901Z,15.50
2018-09-08T22:42:14.878Z,15.40
2018-09-08T22:44:44.428Z,15.40
2018-09-08T22:47:14.105Z,15.40
2018-09-08T22:49:44.418Z,15.50
2018-09-08T22:52:14.546Z,15.50
2018-09-08T22:54:44.130Z,15.50
2018-09-08T22:57:14.158Z,15.50
2018-09-08T22:59:43.926Z,15.50
2018-09-08T23:02:19.958Z,15.60
2018-09-08T23:04:55.647Z,15.60
2018-09-08T23:07:25.440Z,15.50
2018-09-08T23:09:55.330Z,15.50
2018-09-08T23:12:25.623Z,15.50
2018-09-08T23:14:55.197Z,15.50
2018-09-08T23:17:25.281Z,15.40
2018-09-08T23:19:54.966Z,15.40
2018-09-08T23:22:26.175Z,15.40
2018-09-08T23:24:56.169Z,15.40
2018-09-08T23:27:25.929Z,15.40
2018-09-08T23:29:55.605Z,15.40
2018-09-08T23:32:25.814Z,15.30
2018-09-08T23:34:55.602Z,15.40
2018-09-08T23:37:25.418Z,15.40
2018-09-08T23:39:55.313Z,15.30
2018-09-08T23:42:24.881Z,15.30
2018-09-08T23:44:54.285Z,15.30
2018-09-08T23:47:24.243Z,15.30
2018-09-08T23:49:54.534Z,15.20
2018-09-08T23:52:24.229Z,15.20
2018-09-08T23:54:53.993Z,15.20
2018-09-08T23:57:23.541Z,15.20
2018-09-08T23:59:53.280Z,15.20
