createdAt,value
2019-02-28T00:00:58.540Z,99.90
2019-02-28T00:04:06.367Z,99.90
2019-02-28T00:07:17.579Z,99.90
2019-02-28T00:10:23.115Z,99.90
2019-02-28T00:13:30.749Z,99.90
2019-02-28T00:16:38.228Z,99.90
2019-02-28T00:19:45.848Z,99.90
2019-02-28T00:22:53.545Z,99.90
2019-02-28T00:26:01.037Z,99.90
2019-02-28T00:29:09.497Z,99.90
2019-02-28T00:32:17.085Z,99.90
2019-02-28T00:35:24.613Z,99.90
2019-02-28T00:38:32.061Z,99.90
2019-02-28T00:41:43.145Z,99.90
2019-02-28T00:44:48.765Z,99.90
2019-02-28T00:47:56.231Z,99.90
2019-02-28T00:51:03.842Z,99.90
2019-02-28T00:54:11.401Z,99.90
2019-02-28T00:57:18.906Z,99.90
2019-02-28T01:00:27.434Z,99.90
2019-02-28T01:03:34.978Z,99.90
2019-02-28T01:06:42.554Z,99.90
2019-02-28T01:09:50.003Z,99.90
2019-02-28T01:12:57.543Z,99.90
2019-02-28T01:16:05.047Z,99.90
2019-02-28T01:19:12.529Z,99.90
2019-02-28T01:22:20.013Z,99.90
2019-02-28T01:25:27.764Z,99.90
2019-02-28T01:28:35.395Z,99.90
2019-02-28T01:31:43.441Z,99.90
2019-02-28T01:34:51.069Z,99.90
2019-02-28T01:37:58.574Z,99.90
2019-02-28T01:41:08.315Z,99.90
2019-02-28T01:44:15.308Z,99.90
2019-02-28T01:47:22.903Z,99.90
2019-02-28T01:50:30.489Z,99.90
2019-02-28T01:53:38.025Z,99.90
2019-02-28T01:56:46.523Z,99.90
2019-02-28T01:59:53.990Z,99.90
2019-02-28T02:03:01.499Z,99.90
2019-02-28T02:06:08.993Z,99.90
2019-02-28T02:09:16.575Z,99.90
2019-02-28T02:12:24.067Z,99.90
2019-02-28T02:15:31.674Z,99.90
2019-02-28T02:18:40.224Z,99.90
2019-02-28T02:21:48.432Z,99.90
2019-02-28T02:24:55.999Z,99.90
2019-02-28T02:28:03.461Z,99.90
2019-02-28T02:31:11.023Z,99.90
2019-02-28T02:34:18.574Z,99.90
2019-02-28T02:37:26.455Z,99.90
2019-02-28T02:40:35.159Z,99.90
2019-02-28T02:43:43.700Z,99.90
2019-02-28T02:46:55.603Z,99.90
2019-02-28T02:50:00.514Z,99.90
2019-02-28T02:53:07.977Z,99.90
2019-02-28T02:56:15.547Z,99.90
2019-02-28T02:59:23.212Z,99.90
2019-02-28T03:02:33.202Z,99.90
2019-02-28T03:05:40.310Z,99.90
2019-02-28T03:08:48.345Z,99.90
2019-02-28T03:11:57.748Z,99.90
2019-02-28T03:15:05.875Z,99.90
2019-02-28T03:18:14.007Z,99.90
2019-02-28T03:21:21.516Z,99.90
2019-02-28T03:24:29.162Z,99.90
2019-02-28T03:27:36.764Z,99.90
2019-02-28T03:30:44.220Z,99.90
2019-02-28T03:33:52.677Z,99.90
2019-02-28T03:37:00.168Z,99.90
2019-02-28T03:40:08.120Z,99.90
2019-02-28T03:43:15.637Z,99.90
2019-02-28T03:46:23.186Z,99.90
2019-02-28T03:49:30.720Z,99.90
2019-02-28T03:52:41.771Z,99.90
2019-02-28T03:55:47.357Z,99.90
2019-02-28T03:58:54.954Z,99.90
2019-02-28T04:02:02.548Z,99.90
2019-02-28T04:05:10.234Z,99.90
2019-02-28T04:08:17.771Z,99.90
2019-02-28T04:11:30.526Z,99.90
2019-02-28T04:14:34.519Z,99.90
2019-02-28T04:17:42.258Z,99.90
2019-02-28T04:20:49.777Z,99.90
2019-02-28T04:23:57.251Z,99.90
2019-02-28T04:27:07.062Z,99.90
2019-02-28T04:30:14.388Z,99.90
2019-02-28T04:33:21.989Z,99.90
2019-02-28T04:36:35.434Z,99.90
2019-02-28T04:39:38.589Z,99.90
2019-02-28T04:42:46.185Z,99.90
2019-02-28T04:45:53.717Z,99.90
2019-02-28T04:49:01.241Z,99.90
2019-02-28T04:52:11.835Z,99.90
2019-02-28T04:55:17.821Z,99.90
2019-02-28T04:58:25.974Z,99.90
2019-02-28T05:01:33.517Z,99.90
2019-02-28T05:04:41.095Z,99.90
2019-02-28T05:07:48.691Z,99.90
2019-02-28T05:10:56.816Z,99.90
2019-02-28T05:14:04.453Z,99.90
2019-02-28T05:17:11.958Z,99.90
2019-02-28T05:20:19.593Z,99.90
2019-02-28T05:23:27.105Z,99.90
2019-02-28T05:26:34.722Z,99.90
2019-02-28T05:29:44.074Z,99.90
2019-02-28T05:32:51.343Z,99.90
2019-02-28T05:36:00.134Z,99.90
2019-02-28T05:39:09.085Z,99.90
2019-02-28T05:42:16.741Z,99.90
2019-02-28T05:45:24.393Z,99.90
2019-02-28T05:48:31.881Z,99.90
2019-02-28T05:51:39.535Z,99.90
2019-02-28T05:54:47.243Z,99.90
2019-02-28T05:57:56.142Z,99.90
2019-02-28T06:01:05.511Z,99.90
2019-02-28T06:04:12.767Z,99.90
2019-02-28T06:07:20.255Z,99.90
2019-02-28T06:10:27.792Z,99.90
2019-02-28T06:13:36.955Z,99.90
2019-02-28T06:16:46.938Z,99.90
2019-02-28T06:19:53.849Z,99.90
2019-02-28T06:23:01.450Z,99.90
2019-02-28T06:26:09.054Z,99.90
2019-02-28T06:29:17.921Z,99.90
2019-02-28T06:32:27.349Z,99.90
2019-02-28T06:35:34.734Z,99.90
2019-02-28T06:38:42.242Z,99.90
2019-02-28T06:41:49.763Z,99.90
2019-02-28T06:44:58.795Z,99.90
2019-02-28T06:48:06.417Z,99.90
2019-02-28T06:51:16.770Z,99.90
2019-02-28T06:54:24.470Z,99.90
2019-02-28T06:57:33.060Z,99.90
2019-02-28T07:00:40.753Z,99.90
2019-02-28T07:03:53.530Z,99.90
2019-02-28T07:06:57.492Z,99.90
2019-02-28T07:10:06.236Z,99.90
2019-02-28T07:13:13.804Z,99.90
2019-02-28T07:16:21.330Z,99.90
2019-02-28T07:19:29.005Z,99.90
2019-02-28T07:22:36.591Z,99.90
2019-02-28T07:25:47.111Z,99.50
2019-02-28T07:28:53.365Z,98.80
2019-02-28T07:32:01.492Z,98.60
2019-02-28T07:35:09.752Z,98.40
2019-02-28T07:38:17.289Z,98.50
2019-02-28T07:41:26.737Z,98.10
2019-02-28T07:44:34.677Z,97.90
2019-02-28T07:47:42.183Z,97.30
2019-02-28T07:50:49.693Z,96.30
2019-02-28T07:53:57.221Z,96.60
2019-02-28T07:57:04.766Z,96.60
2019-02-28T08:00:18.715Z,96.70
2019-02-28T08:03:26.335Z,96.60
2019-02-28T08:06:36.317Z,96.20
2019-02-28T08:09:43.098Z,95.80
2019-02-28T08:12:50.707Z,95.00
2019-02-28T08:16:00.191Z,94.20
2019-02-28T08:19:07.505Z,93.50
2019-02-28T08:22:15.124Z,92.70
2019-02-28T08:25:22.774Z,91.20
2019-02-28T08:28:35.836Z,88.40
2019-02-28T08:31:40.832Z,87.60
2019-02-28T08:34:48.352Z,86.60
2019-02-28T08:37:57.320Z,83.70
2019-02-28T08:41:06.481Z,84.70
2019-02-28T08:44:14.145Z,84.50
2019-02-28T08:47:21.878Z,83.40
2019-02-28T08:50:29.612Z,82.00
2019-02-28T08:53:37.394Z,83.10
2019-02-28T08:56:46.122Z,83.70
2019-02-28T08:59:56.258Z,84.00
2019-02-28T09:03:03.635Z,82.10
2019-02-28T09:06:11.271Z,75.60
2019-02-28T09:09:18.822Z,73.80
2019-02-28T09:12:26.364Z,70.90
2019-02-28T09:15:33.871Z,70.10
2019-02-28T09:18:41.459Z,66.10
2019-02-28T09:21:49.450Z,66.00
2019-02-28T09:24:59.220Z,63.80
2019-02-28T09:28:07.062Z,61.10
2019-02-28T09:31:14.683Z,58.60
2019-02-28T09:34:22.262Z,57.90
2019-02-28T09:37:30.586Z,57.80
2019-02-28T09:40:38.095Z,54.80
2019-02-28T09:43:45.843Z,54.90
2019-02-28T09:46:53.452Z,53.00
2019-02-28T09:50:01.232Z,53.40
2019-02-28T09:53:09.906Z,52.20
2019-02-28T09:56:19.385Z,51.70
2019-02-28T09:59:26.739Z,51.60
2019-02-28T10:02:34.301Z,51.60
2019-02-28T10:05:43.307Z,52.50
2019-02-28T10:08:50.957Z,52.60
2019-02-28T10:11:58.560Z,52.30
2019-02-28T10:15:07.508Z,51.40
2019-02-28T10:18:15.192Z,51.90
2019-02-28T10:21:22.826Z,52.20
2019-02-28T10:24:31.411Z,52.70
2019-02-28T10:27:39.826Z,53.20
2019-02-28T10:30:50.179Z,53.60
2019-02-28T10:33:56.568Z,54.60
2019-02-28T10:37:04.396Z,54.50
2019-02-28T10:40:17.754Z,55.40
2019-02-28T10:43:25.164Z,54.20
2019-02-28T10:46:32.756Z,53.20
2019-02-28T10:49:40.382Z,51.80
2019-02-28T10:52:49.096Z,52.50
2019-02-28T10:55:57.962Z,52.70
2019-02-28T10:59:05.972Z,53.20
2019-02-28T11:02:19.023Z,53.20
2019-02-28T11:05:27.518Z,53.00
2019-02-28T11:08:35.342Z,53.10
2019-02-28T11:11:45.662Z,53.20
2019-02-28T11:14:52.050Z,53.60
2019-02-28T11:18:00.435Z,53.10
2019-02-28T11:21:08.169Z,52.10
2019-02-28T11:24:15.826Z,51.90
2019-02-28T11:27:23.370Z,51.60
2019-02-28T11:30:31.614Z,52.00
2019-02-28T11:33:39.536Z,52.50
2019-02-28T11:36:47.956Z,51.40
2019-02-28T11:39:55.452Z,51.60
2019-02-28T11:43:04.254Z,51.60
2019-02-28T11:46:13.191Z,52.10
2019-02-28T11:49:20.939Z,51.60
2019-02-28T11:52:28.462Z,51.40
2019-02-28T11:55:36.233Z,50.60
2019-02-28T11:58:43.880Z,51.00
2019-02-28T12:01:51.732Z,52.10
2019-02-28T12:04:59.587Z,52.40
2019-02-28T12:08:10.446Z,50.80
2019-02-28T12:11:16.668Z,51.20
2019-02-28T12:14:26.440Z,51.60
2019-02-28T12:17:33.444Z,52.90
2019-02-28T12:20:41.060Z,51.80
2019-02-28T12:23:48.566Z,52.50
2019-02-28T12:26:56.284Z,53.30
2019-02-28T12:30:03.860Z,53.00
2019-02-28T12:33:11.668Z,54.10
2019-02-28T12:36:19.248Z,54.80
2019-02-28T12:39:26.860Z,54.20
2019-02-28T12:42:35.358Z,54.40
2019-02-28T12:45:44.875Z,54.80
2019-02-28T12:48:52.387Z,55.30
2019-02-28T12:51:59.957Z,56.50
2019-02-28T12:55:09.061Z,57.70
2019-02-28T12:58:16.754Z,58.10
2019-02-28T13:01:25.107Z,58.90
2019-02-28T13:04:35.895Z,59.70
2019-02-28T13:07:43.747Z,60.40
2019-02-28T13:10:51.425Z,60.00
2019-02-28T13:14:00.025Z,61.00
2019-02-28T13:17:08.187Z,60.60
2019-02-28T13:20:17.462Z,62.90
2019-02-28T13:23:25.059Z,65.30
2019-02-28T13:26:33.606Z,68.40
2019-02-28T13:29:41.941Z,70.40
2019-02-28T13:32:49.599Z,73.10
2019-02-28T13:35:57.172Z,75.20
2019-02-28T13:39:08.346Z,76.80
2019-02-28T13:42:16.363Z,79.70
2019-02-28T13:45:25.091Z,72.20
2019-02-28T13:48:33.923Z,67.60
2019-02-28T13:51:42.643Z,65.70
2019-02-28T13:54:50.366Z,64.00
2019-02-28T13:57:57.968Z,63.90
2019-02-28T14:01:06.140Z,65.10
2019-02-28T14:04:13.719Z,66.20
2019-02-28T14:07:21.515Z,69.20
2019-02-28T14:10:29.675Z,70.00
2019-02-28T14:13:38.325Z,72.70
2019-02-28T14:16:45.986Z,73.50
2019-02-28T14:19:53.788Z,72.40
2019-02-28T14:23:01.320Z,72.80
2019-02-28T14:26:11.444Z,71.50
2019-02-28T14:29:18.332Z,72.20
2019-02-28T14:32:25.961Z,73.80
2019-02-28T14:35:35.537Z,75.30
2019-02-28T14:38:42.878Z,76.60
2019-02-28T14:41:50.553Z,77.80
2019-02-28T14:44:58.156Z,77.70
2019-02-28T14:48:05.936Z,80.80
2019-02-28T14:51:14.062Z,82.30
2019-02-28T14:54:21.861Z,82.60
2019-02-28T14:57:30.873Z,84.60
2019-02-28T15:00:38.950Z,86.20
2019-02-28T15:03:47.974Z,87.00
2019-02-28T15:06:55.951Z,89.20
2019-02-28T15:10:03.556Z,89.90
2019-02-28T15:13:11.328Z,90.20
2019-02-28T15:16:18.907Z,91.10
2019-02-28T15:19:28.521Z,91.00
2019-02-28T15:22:36.879Z,91.30
2019-02-28T15:25:44.620Z,91.50
2019-02-28T15:28:52.369Z,92.30
2019-02-28T15:32:00.022Z,92.60
2019-02-28T15:35:12.504Z,93.20
2019-02-28T15:38:19.217Z,93.60
2019-02-28T15:41:26.730Z,94.20
2019-02-28T15:44:34.369Z,94.90
2019-02-28T15:47:42.009Z,95.30
2019-02-28T15:50:51.714Z,95.90
2019-02-28T15:53:58.919Z,96.30
2019-02-28T15:57:06.941Z,96.60
2019-02-28T16:00:17.736Z,97.00
2019-02-28T16:03:25.734Z,97.40
2019-02-28T16:06:33.951Z,98.10
2019-02-28T16:09:41.906Z,98.50
2019-02-28T16:12:51.414Z,98.80
2019-02-28T16:15:59.522Z,99.60
2019-02-28T16:19:08.829Z,99.70
2019-02-28T16:22:18.167Z,99.90
2019-02-28T16:25:29.342Z,99.90
2019-02-28T16:28:39.461Z,99.90
2019-02-28T16:31:47.348Z,99.90
2019-02-28T16:34:55.343Z,99.90
2019-02-28T16:38:06.526Z,99.90
2019-02-28T16:41:16.976Z,99.90
2019-02-28T16:44:27.672Z,99.90
2019-02-28T16:47:35.014Z,99.90
2019-02-28T16:50:43.090Z,99.90
2019-02-28T16:53:53.170Z,99.90
2019-02-28T16:57:01.666Z,99.90
2019-02-28T17:00:09.608Z,99.90
2019-02-28T17:03:17.433Z,99.90
2019-02-28T17:06:26.173Z,99.90
2019-02-28T17:09:42.457Z,99.90
2019-02-28T17:13:07.305Z,99.90
2019-02-28T17:16:28.493Z,99.90
2019-02-28T17:19:36.223Z,99.90
2019-02-28T17:22:43.815Z,99.90
2019-02-28T17:25:53.481Z,99.90
2019-02-28T17:29:09.188Z,99.90
2019-02-28T17:32:16.782Z,99.90
2019-02-28T17:35:27.317Z,99.90
2019-02-28T17:38:37.285Z,99.90
2019-02-28T17:41:45.231Z,99.90
2019-02-28T17:45:18.165Z,99.90
2019-02-28T17:49:09.441Z,99.90
2019-02-28T17:52:33.638Z,99.90
2019-02-28T17:56:24.160Z,99.90
2019-02-28T18:00:26.562Z,99.90
2019-02-28T18:04:15.964Z,99.90
2019-02-28T18:08:04.107Z,99.90
2019-02-28T18:12:05.923Z,99.90
2019-02-28T18:15:52.345Z,99.90
2019-02-28T18:19:36.983Z,99.90
2019-02-28T18:23:27.929Z,99.90
2019-02-28T18:27:03.103Z,99.90
2019-02-28T18:30:36.318Z,99.90
2019-02-28T18:33:58.710Z,99.90
2019-02-28T18:37:06.503Z,99.90
2019-02-28T18:40:14.311Z,99.90
2019-02-28T18:43:23.965Z,99.90
2019-02-28T18:46:31.213Z,99.90
2019-02-28T18:49:40.213Z,99.90
2019-02-28T18:52:47.777Z,99.90
2019-02-28T18:55:56.067Z,99.90
2019-02-28T18:59:03.853Z,99.90
2019-02-28T19:02:11.379Z,99.90
2019-02-28T19:05:20.074Z,99.90
2019-02-28T19:08:27.800Z,99.90
2019-02-28T19:11:36.264Z,99.90
2019-02-28T19:14:43.809Z,99.90
2019-02-28T19:17:51.389Z,99.90
2019-02-28T19:20:58.981Z,99.90
2019-02-28T19:24:06.480Z,99.90
2019-02-28T19:27:14.129Z,99.90
2019-02-28T19:30:21.627Z,99.90
2019-02-28T19:33:30.735Z,99.90
2019-02-28T19:36:38.373Z,99.90
2019-02-28T19:39:47.003Z,99.90
2019-02-28T19:42:54.519Z,99.90
2019-02-28T19:46:02.043Z,99.90
2019-02-28T19:49:09.677Z,99.90
2019-02-28T19:52:17.178Z,99.90
2019-02-28T19:55:24.779Z,99.90
2019-02-28T19:58:32.437Z,99.90
2019-02-28T20:01:40.072Z,99.90
2019-02-28T20:04:47.683Z,99.90
2019-02-28T20:07:55.358Z,99.90
2019-02-28T20:11:02.977Z,99.90
2019-02-28T20:14:11.533Z,99.90
2019-02-28T20:17:19.045Z,99.90
2019-02-28T20:20:27.017Z,99.90
2019-02-28T20:23:34.678Z,99.90
2019-02-28T20:26:42.201Z,99.90
2019-02-28T20:29:55.031Z,99.90
2019-02-28T20:32:59.009Z,99.90
2019-02-28T20:36:06.774Z,99.90
2019-02-28T20:39:15.133Z,99.90
2019-02-28T20:42:23.004Z,99.90
2019-02-28T20:45:31.141Z,99.90
2019-02-28T20:48:38.693Z,99.90
2019-02-28T20:51:54.781Z,99.90
2019-02-28T20:54:55.266Z,99.90
2019-02-28T20:58:02.894Z,99.90
2019-02-28T21:01:11.889Z,99.90
2019-02-28T21:04:19.555Z,99.90
2019-02-28T21:07:27.227Z,99.90
2019-02-28T21:10:34.853Z,99.90
2019-02-28T21:13:42.395Z,99.90
2019-02-28T21:16:50.074Z,99.90
2019-02-28T21:19:57.686Z,99.90
2019-02-28T21:23:05.482Z,99.90
2019-02-28T21:26:13.043Z,99.90
2019-02-28T21:29:21.715Z,99.90
2019-02-28T21:32:29.307Z,99.90
2019-02-28T21:35:36.912Z,99.90
2019-02-28T21:38:44.479Z,99.90
2019-02-28T21:41:51.937Z,99.90
2019-02-28T21:44:59.518Z,99.90
2019-02-28T21:48:07.043Z,99.90
2019-02-28T21:51:14.613Z,99.90
2019-02-28T21:54:22.427Z,99.90
2019-02-28T21:57:30.015Z,99.90
2019-02-28T22:00:37.656Z,99.90
2019-02-28T22:03:45.207Z,99.90
2019-02-28T22:06:52.683Z,99.90
2019-02-28T22:10:00.317Z,99.90
2019-02-28T22:13:09.414Z,99.90
2019-02-28T22:16:16.887Z,99.90
2019-02-28T22:19:24.409Z,99.90
2019-02-28T22:22:31.897Z,99.90
2019-02-28T22:25:39.397Z,99.90
2019-02-28T22:28:46.913Z,99.90
2019-02-28T22:32:24.152Z,99.90
2019-02-28T22:35:30.714Z,99.90
2019-02-28T22:38:38.295Z,99.90
2019-02-28T22:41:45.823Z,99.90
2019-02-28T22:44:53.290Z,99.90
2019-02-28T22:48:00.763Z,99.90
2019-02-28T22:51:08.303Z,99.90
2019-02-28T22:54:15.894Z,99.90
2019-02-28T22:57:23.326Z,99.90
2019-02-28T23:00:52.731Z,99.90
2019-02-28T23:04:00.580Z,99.90
2019-02-28T23:07:08.119Z,99.90
2019-02-28T23:10:19.886Z,99.90
2019-02-28T23:13:27.391Z,99.90
2019-02-28T23:16:34.903Z,99.90
2019-02-28T23:19:42.366Z,99.90
2019-02-28T23:22:49.885Z,99.90
2019-02-28T23:26:09.035Z,99.90
2019-02-28T23:29:19.835Z,99.90
2019-02-28T23:32:43.275Z,99.90
2019-02-28T23:35:51.782Z,99.90
2019-02-28T23:38:59.267Z,99.90
2019-02-28T23:42:06.721Z,99.90
2019-02-28T23:45:14.356Z,99.90
2019-02-28T23:48:22.058Z,99.90
2019-02-28T23:51:30.520Z,99.90
2019-02-28T23:54:38.000Z,99.90
2019-02-28T23:57:45.451Z,99.90
