createdAt,value
2023-05-13T00:00:16.182Z,0.57
2023-05-13T00:03:38.803Z,0.68
2023-05-13T00:07:01.280Z,0.60
2023-05-13T00:10:24.651Z,0.50
2023-05-13T00:13:46.949Z,0.57
2023-05-13T00:17:09.246Z,0.60
2023-05-13T00:20:31.458Z,0.40
2023-05-13T00:23:53.717Z,0.65
2023-05-13T00:27:15.997Z,0.60
2023-05-13T00:30:38.583Z,0.95
2023-05-13T00:34:00.841Z,0.55
2023-05-13T00:37:23.265Z,0.60
2023-05-13T00:40:46.956Z,0.63
2023-05-13T00:44:09.303Z,0.60
2023-05-13T00:47:32.534Z,0.60
2023-05-13T00:50:55.338Z,0.43
2023-05-13T00:54:17.620Z,0.55
2023-05-13T00:57:42.610Z,0.63
2023-05-13T01:01:17.696Z,0.40
2023-05-13T01:04:55.831Z,0.57
2023-05-13T01:08:30.362Z,0.47
2023-05-13T01:11:55.811Z,0.70
2023-05-13T01:15:24.708Z,0.70
2023-05-13T01:18:55.078Z,0.68
2023-05-13T01:22:17.402Z,0.60
2023-05-13T01:25:40.330Z,0.65
2023-05-13T01:29:02.824Z,0.68
2023-05-13T01:32:25.843Z,0.90
2023-05-13T01:35:52.009Z,1.05
2023-05-13T01:42:37.722Z,0.80
2023-05-13T01:46:01.596Z,0.90
2023-05-13T01:49:23.904Z,0.95
2023-05-13T01:52:46.240Z,1.05
2023-05-13T01:56:11.613Z,1.25
2023-05-13T01:59:33.888Z,1.98
2023-05-13T02:02:56.268Z,0.93
2023-05-13T02:06:18.636Z,1.35
2023-05-13T02:09:42.436Z,1.20
2023-05-13T02:13:05.019Z,1.45
2023-05-13T02:16:27.472Z,1.40
2023-05-13T02:19:49.893Z,1.50
2023-05-13T02:23:12.784Z,1.33
2023-05-13T02:26:35.057Z,1.52
2023-05-13T02:29:57.346Z,1.50
2023-05-13T02:33:19.769Z,1.52
2023-05-13T02:36:42.174Z,1.48
2023-05-13T02:40:05.371Z,1.75
2023-05-13T02:43:28.678Z,2.50
2023-05-13T02:46:55.805Z,1.92
2023-05-13T02:50:18.258Z,1.58
2023-05-13T02:53:40.613Z,1.98
2023-05-13T02:57:05.121Z,1.97
2023-05-13T03:00:27.563Z,2.47
2023-05-13T03:03:50.870Z,1.83
2023-05-13T03:07:13.125Z,1.70
2023-05-13T03:10:35.702Z,2.03
2023-05-13T03:13:57.940Z,1.80
2023-05-13T03:17:20.309Z,2.13
2023-05-13T03:20:42.959Z,2.38
2023-05-13T03:24:05.684Z,2.55
2023-05-13T03:27:27.967Z,1.80
2023-05-13T03:30:51.510Z,2.00
2023-05-13T03:34:14.964Z,1.98
2023-05-13T03:37:37.536Z,2.00
2023-05-13T03:41:01.066Z,2.10
2023-05-13T03:44:24.508Z,2.25
2023-05-13T03:47:46.887Z,2.20
2023-05-13T03:51:12.121Z,2.28
2023-05-13T03:54:35.699Z,2.40
2023-05-13T03:57:58.071Z,1.88
2023-05-13T04:01:22.706Z,2.80
2023-05-13T04:04:45.048Z,2.40
2023-05-13T04:08:07.529Z,2.45
2023-05-13T04:11:29.811Z,2.35
2023-05-13T04:14:52.012Z,2.58
2023-05-13T04:18:14.272Z,2.40
2023-05-13T04:21:36.520Z,2.40
2023-05-13T04:24:58.730Z,2.50
2023-05-13T04:28:21.120Z,3.35
2023-05-13T04:31:45.902Z,2.78
2023-05-13T04:35:09.177Z,2.80
2023-05-13T04:38:32.474Z,3.17
2023-05-13T04:41:55.730Z,2.45
2023-05-13T04:45:18.109Z,2.83
2023-05-13T04:48:42.932Z,2.70
2023-05-13T04:52:06.867Z,3.00
2023-05-13T04:55:29.986Z,2.80
2023-05-13T04:58:52.375Z,2.75
2023-05-13T05:02:15.242Z,3.55
2023-05-13T05:05:37.677Z,3.05
2023-05-13T05:09:00.682Z,2.85
2023-05-13T05:12:23.344Z,3.22
2023-05-13T05:15:46.137Z,3.40
2023-05-13T05:19:09.800Z,3.10
2023-05-13T05:22:35.318Z,2.75
2023-05-13T05:26:08.438Z,2.95
2023-05-13T05:29:34.377Z,3.72
2023-05-13T05:32:56.842Z,2.85
2023-05-13T05:36:20.814Z,3.08
2023-05-13T05:39:43.473Z,2.92
2023-05-13T05:43:07.046Z,3.42
2023-05-13T05:46:29.478Z,3.63
2023-05-13T05:49:52.673Z,3.17
2023-05-13T05:53:15.067Z,3.53
2023-05-13T05:56:37.518Z,3.40
2023-05-13T06:00:00.745Z,3.35
2023-05-13T06:03:23.701Z,3.45
2023-05-13T06:06:46.301Z,3.42
2023-05-13T06:10:09.223Z,3.28
2023-05-13T06:13:31.613Z,3.28
2023-05-13T06:16:55.677Z,4.00
2023-05-13T06:20:18.290Z,3.60
2023-05-13T06:23:40.894Z,3.35
2023-05-13T06:27:03.341Z,3.67
2023-05-13T06:30:25.667Z,2.92
2023-05-13T06:33:48.152Z,3.03
2023-05-13T06:37:10.383Z,3.40
2023-05-13T06:40:33.218Z,3.85
2023-05-13T06:43:55.740Z,3.97
2023-05-13T06:47:23.949Z,4.28
2023-05-13T06:50:46.472Z,3.65
2023-05-13T06:54:09.128Z,3.47
2023-05-13T06:57:41.714Z,3.80
2023-05-13T07:01:05.481Z,4.35
2023-05-13T07:04:30.254Z,4.70
2023-05-13T07:07:53.726Z,4.47
2023-05-13T07:11:16.116Z,4.50
2023-05-13T07:14:38.510Z,4.18
2023-05-13T07:18:00.960Z,4.20
2023-05-13T07:21:23.271Z,4.50
2023-05-13T07:24:45.578Z,3.85
2023-05-13T07:28:08.208Z,4.40
2023-05-13T07:31:30.894Z,3.95
2023-05-13T07:34:53.146Z,4.72
2023-05-13T07:38:15.484Z,4.50
2023-05-13T07:41:37.993Z,4.38
2023-05-13T07:45:00.391Z,4.93
2023-05-13T07:48:24.522Z,4.30
2023-05-13T07:51:47.294Z,4.22
2023-05-13T07:55:10.861Z,4.57
2023-05-13T07:58:33.583Z,5.15
2023-05-13T08:01:56.036Z,3.90
2023-05-13T08:05:18.427Z,4.13
2023-05-13T08:08:40.628Z,3.80
2023-05-13T08:12:02.954Z,4.20
2023-05-13T08:15:26.541Z,4.35
2023-05-13T08:18:49.075Z,4.18
2023-05-13T08:22:11.502Z,4.40
2023-05-13T08:25:33.769Z,4.53
2023-05-13T08:28:57.184Z,4.15
2023-05-13T08:32:19.587Z,4.40
2023-05-13T08:35:44.220Z,4.63
2023-05-13T08:42:33.292Z,4.50
2023-05-13T08:49:19.748Z,4.18
2023-05-13T08:52:43.403Z,4.18
2023-05-13T08:56:07.013Z,4.82
2023-05-13T08:59:29.473Z,4.57
2023-05-13T09:02:51.889Z,4.20
2023-05-13T09:06:14.090Z,4.72
2023-05-13T09:09:36.528Z,4.38
2023-05-13T09:12:59.598Z,4.90
2023-05-13T09:16:23.568Z,4.68
2023-05-13T09:19:45.932Z,4.75
2023-05-13T09:23:11.065Z,4.90
2023-05-13T09:30:01.710Z,4.47
2023-05-13T09:33:30.531Z,4.40
2023-05-13T09:37:00.487Z,4.03
2023-05-13T09:40:23.161Z,4.40
2023-05-13T09:43:45.750Z,4.18
2023-05-13T09:47:11.942Z,4.15
2023-05-13T09:50:34.262Z,4.47
2023-05-13T09:54:03.893Z,4.35
2023-05-13T09:57:29.515Z,4.50
2023-05-13T10:00:52.334Z,4.43
2023-05-13T10:04:15.335Z,4.07
2023-05-13T10:07:38.841Z,4.00
2023-05-13T10:11:01.461Z,4.57
2023-05-13T10:14:24.170Z,3.67
2023-05-13T10:17:47.272Z,4.25
2023-05-13T10:21:09.694Z,4.55
2023-05-13T10:24:32.711Z,4.45
2023-05-13T10:27:57.845Z,4.57
2023-05-13T10:34:43.985Z,4.85
2023-05-13T10:38:25.033Z,4.97
2023-05-13T10:42:26.518Z,5.68
2023-05-13T10:45:57.239Z,8.20
2023-05-13T10:49:22.237Z,9.45
2023-05-13T10:52:47.947Z,13.55
2023-05-13T10:56:10.495Z,13.90
2023-05-13T10:59:34.851Z,13.52
2023-05-13T11:02:57.221Z,13.60
2023-05-13T11:06:24.646Z,13.00
2023-05-13T11:09:52.893Z,12.23
2023-05-13T11:13:15.183Z,11.30
2023-05-13T11:16:38.255Z,11.88
2023-05-13T11:20:00.730Z,9.77
2023-05-13T11:23:23.066Z,10.55
2023-05-13T11:26:47.673Z,9.48
2023-05-13T11:30:52.579Z,9.55
2023-05-13T11:34:18.762Z,8.82
2023-05-13T11:37:44.736Z,8.95
2023-05-13T11:41:07.142Z,8.18
2023-05-13T11:44:29.393Z,7.90
2023-05-13T11:47:53.220Z,7.93
2023-05-13T11:51:18.524Z,7.70
2023-05-13T11:54:43.026Z,7.72
2023-05-13T11:58:05.310Z,7.75
2023-05-13T12:01:27.681Z,8.82
2023-05-13T12:04:50.878Z,8.98
2023-05-13T12:08:13.144Z,9.95
2023-05-13T12:11:36.088Z,9.80
2023-05-13T12:15:07.464Z,6.20
2023-05-13T12:18:29.760Z,6.25
2023-05-13T12:21:52.099Z,7.60
2023-05-13T12:25:53.667Z,10.25
2023-05-13T12:29:16.028Z,7.38
2023-05-13T12:32:46.938Z,7.82
2023-05-13T12:36:35.884Z,6.78
2023-05-13T12:40:10.337Z,8.25
2023-05-13T12:43:33.940Z,7.70
2023-05-13T12:47:01.850Z,7.72
2023-05-13T12:50:24.817Z,7.38
2023-05-13T12:53:47.124Z,6.50
2023-05-13T12:57:09.916Z,6.10
2023-05-13T13:00:32.524Z,6.53
2023-05-13T13:03:54.938Z,6.03
2023-05-13T13:07:17.380Z,6.20
2023-05-13T13:10:39.688Z,6.70
2023-05-13T13:14:01.948Z,6.50
2023-05-13T13:17:24.253Z,6.40
2023-05-13T13:20:46.715Z,5.80
2023-05-13T13:24:09.059Z,5.38
2023-05-13T13:27:32.334Z,6.10
2023-05-13T13:30:54.798Z,6.20
2023-05-13T13:34:17.078Z,6.07
2023-05-13T13:37:39.440Z,5.72
2023-05-13T13:41:01.690Z,5.72
2023-05-13T13:44:26.367Z,5.60
2023-05-13T13:47:50.750Z,6.28
2023-05-13T13:51:13.180Z,6.13
2023-05-13T13:54:35.458Z,5.30
2023-05-13T13:57:57.682Z,6.43
2023-05-13T14:01:20.062Z,5.90
2023-05-13T14:04:42.302Z,5.97
2023-05-13T14:08:04.830Z,5.43
2023-05-13T14:11:27.119Z,6.03
2023-05-13T14:14:49.509Z,5.55
2023-05-13T14:18:11.797Z,5.78
2023-05-13T14:21:34.219Z,5.18
2023-05-13T14:24:56.539Z,5.25
2023-05-13T14:28:18.832Z,5.20
2023-05-13T14:31:41.185Z,5.75
2023-05-13T14:35:03.594Z,5.47
2023-05-13T14:38:27.585Z,5.18
2023-05-13T14:41:49.976Z,5.18
2023-05-13T14:45:15.938Z,5.50
2023-05-13T14:48:40.008Z,5.85
2023-05-13T14:52:02.729Z,4.65
2023-05-13T14:55:25.092Z,5.53
2023-05-13T14:58:47.343Z,5.03
2023-05-13T15:02:09.689Z,5.35
2023-05-13T15:05:32.043Z,4.90
2023-05-13T15:08:54.456Z,5.38
2023-05-13T15:12:16.745Z,4.72
2023-05-13T15:15:39.095Z,5.43
2023-05-13T15:19:01.626Z,5.53
2023-05-13T15:22:24.423Z,5.28
2023-05-13T15:25:46.985Z,4.88
2023-05-13T15:29:09.235Z,5.03
2023-05-13T15:32:31.651Z,5.40
2023-05-13T15:35:54.053Z,5.30
2023-05-13T15:39:19.007Z,5.00
2023-05-13T15:42:41.349Z,5.22
2023-05-13T15:46:04.019Z,4.95
2023-05-13T15:49:27.394Z,5.78
2023-05-13T15:52:49.753Z,5.85
2023-05-13T15:56:12.136Z,5.50
2023-05-13T15:59:35.789Z,5.43
2023-05-13T16:02:58.133Z,5.47
2023-05-13T16:06:20.519Z,5.22
2023-05-13T16:09:42.858Z,5.18
2023-05-13T16:13:05.204Z,5.65
2023-05-13T16:16:27.528Z,5.25
2023-05-13T16:19:50.276Z,5.70
2023-05-13T16:23:12.572Z,5.40
2023-05-13T16:26:34.825Z,5.30
2023-05-13T16:29:58.411Z,5.03
2023-05-13T16:33:20.731Z,5.22
2023-05-13T16:36:42.950Z,5.35
2023-05-13T16:40:05.973Z,5.38
2023-05-13T16:43:28.222Z,5.47
2023-05-13T16:46:50.428Z,5.53
2023-05-13T16:50:13.404Z,5.53
2023-05-13T16:53:35.731Z,4.90
2023-05-13T16:56:58.481Z,5.72
2023-05-13T17:00:21.142Z,5.90
2023-05-13T17:03:43.856Z,5.30
2023-05-13T17:07:06.824Z,5.55
2023-05-13T17:10:29.053Z,5.78
2023-05-13T17:13:51.316Z,6.13
2023-05-13T17:17:13.761Z,5.82
2023-05-13T17:20:36.216Z,5.15
2023-05-13T17:23:58.862Z,5.70
2023-05-13T17:27:21.600Z,5.05
2023-05-13T17:30:43.900Z,4.70
2023-05-13T17:34:06.384Z,5.10
2023-05-13T17:37:28.667Z,4.85
2023-05-13T17:40:51.636Z,5.30
2023-05-13T17:44:13.990Z,5.35
2023-05-13T17:47:36.605Z,5.38
2023-05-13T17:50:59.314Z,5.15
2023-05-13T17:54:21.573Z,5.18
2023-05-13T17:57:43.816Z,5.20
2023-05-13T18:01:06.100Z,5.47
2023-05-13T18:04:28.363Z,4.80
2023-05-13T18:07:51.061Z,5.40
2023-05-13T18:11:13.307Z,5.47
2023-05-13T18:14:35.714Z,4.78
2023-05-13T18:17:58.061Z,5.68
2023-05-13T18:21:20.420Z,5.18
2023-05-13T18:24:42.729Z,4.82
2023-05-13T18:28:05.244Z,5.28
2023-05-13T18:31:27.595Z,6.00
2023-05-13T18:34:49.915Z,5.78
2023-05-13T18:38:12.425Z,4.95
2023-05-13T18:41:34.721Z,4.85
2023-05-13T18:44:57.014Z,4.75
2023-05-13T18:48:19.210Z,5.75
2023-05-13T18:51:41.771Z,9.65
2023-05-13T18:55:05.216Z,13.60
2023-05-13T18:58:28.620Z,10.20
2023-05-13T19:01:50.922Z,9.23
2023-05-13T19:05:13.228Z,8.73
2023-05-13T19:08:35.635Z,9.85
2023-05-13T19:11:57.944Z,8.73
2023-05-13T19:15:21.396Z,8.77
2023-05-13T19:18:43.741Z,8.75
2023-05-13T19:22:06.042Z,8.10
2023-05-13T19:25:28.490Z,8.52
2023-05-13T19:28:50.857Z,8.02
2023-05-13T19:32:13.459Z,7.88
2023-05-13T19:35:36.462Z,8.07
2023-05-13T19:38:58.776Z,7.90
2023-05-13T19:42:21.796Z,7.15
2023-05-13T19:45:44.265Z,7.28
2023-05-13T19:49:06.702Z,7.97
2023-05-13T19:52:28.934Z,7.50
2023-05-13T19:55:51.302Z,7.60
2023-05-13T19:59:13.623Z,6.85
2023-05-13T20:02:35.994Z,6.70
2023-05-13T20:05:58.373Z,7.25
2023-05-13T20:09:21.501Z,7.22
2023-05-13T20:12:45.090Z,7.10
2023-05-13T20:16:07.790Z,7.30
2023-05-13T20:19:30.284Z,7.68
2023-05-13T20:22:52.658Z,6.95
2023-05-13T20:26:15.252Z,6.95
2023-05-13T20:29:39.574Z,6.30
2023-05-13T20:33:02.027Z,6.73
2023-05-13T20:36:24.506Z,5.97
2023-05-13T20:39:46.794Z,5.88
2023-05-13T20:43:09.176Z,7.22
2023-05-13T20:46:31.784Z,6.47
2023-05-13T20:49:54.089Z,6.38
2023-05-13T20:53:16.431Z,5.75
2023-05-13T20:56:41.857Z,6.15
2023-05-13T21:00:04.832Z,5.40
2023-05-13T21:03:27.278Z,5.15
2023-05-13T21:06:49.544Z,5.40
2023-05-13T21:10:11.794Z,5.30
2023-05-13T21:13:34.390Z,4.50
2023-05-13T21:16:56.682Z,5.10
2023-05-13T21:20:19.084Z,4.85
2023-05-13T21:23:43.851Z,4.70
2023-05-13T21:27:06.292Z,4.68
2023-05-13T21:30:28.644Z,4.32
2023-05-13T21:33:50.976Z,4.38
2023-05-13T21:37:13.236Z,4.30
2023-05-13T21:40:35.689Z,4.90
2023-05-13T21:43:57.939Z,4.60
2023-05-13T21:47:20.263Z,4.00
2023-05-13T21:50:42.653Z,4.78
2023-05-13T21:54:04.968Z,3.97
2023-05-13T21:57:27.205Z,4.18
2023-05-13T22:00:49.545Z,4.50
2023-05-13T22:04:12.514Z,4.53
2023-05-13T22:07:34.940Z,4.43
2023-05-13T22:10:57.244Z,4.40
2023-05-13T22:14:19.531Z,4.28
2023-05-13T22:17:41.952Z,4.38
2023-05-13T22:21:05.707Z,4.35
2023-05-13T22:24:27.936Z,4.13
2023-05-13T22:27:51.341Z,4.32
2023-05-13T22:31:13.612Z,3.83
2023-05-13T22:34:35.940Z,4.00
2023-05-13T22:37:58.195Z,4.03
2023-05-13T22:41:23.655Z,4.32
2023-05-13T22:44:45.920Z,4.20
2023-05-13T22:48:08.264Z,4.10
2023-05-13T22:51:31.482Z,4.10
2023-05-13T22:54:53.916Z,4.13
2023-05-13T22:58:16.268Z,4.10
2023-05-13T23:01:38.622Z,4.05
2023-05-13T23:05:00.908Z,4.38
2023-05-13T23:08:23.685Z,3.75
2023-05-13T23:11:46.384Z,3.90
2023-05-13T23:15:11.038Z,3.25
2023-05-13T23:18:34.240Z,3.60
2023-05-13T23:21:56.766Z,3.53
2023-05-13T23:25:19.018Z,4.05
2023-05-13T23:28:41.615Z,3.47
2023-05-13T23:32:05.901Z,3.95
2023-05-13T23:35:29.162Z,3.65
2023-05-13T23:38:51.444Z,3.95
2023-05-13T23:42:13.634Z,4.03
2023-05-13T23:45:35.979Z,4.07
2023-05-13T23:48:58.285Z,4.22
2023-05-13T23:52:20.526Z,3.45
2023-05-13T23:55:42.770Z,3.80
2023-05-13T23:59:05.351Z,3.55
