createdAt,value
2023-05-04T00:00:23.217Z,99.90
2023-05-04T00:02:52.197Z,99.90
2023-05-04T00:05:21.471Z,99.90
2023-05-04T00:07:50.340Z,99.90
2023-05-04T00:10:19.529Z,99.90
2023-05-04T00:12:48.263Z,99.90
2023-05-04T00:15:18.888Z,99.90
2023-05-04T00:17:47.782Z,99.90
2023-05-04T00:20:16.770Z,99.90
2023-05-04T00:22:45.760Z,99.90
2023-05-04T00:25:15.258Z,99.90
2023-05-04T00:27:44.065Z,99.90
2023-05-04T00:30:13.378Z,99.90
2023-05-04T00:32:44.210Z,99.90
2023-05-04T00:35:13.186Z,99.90
2023-05-04T00:37:43.845Z,99.90
2023-05-04T00:40:13.353Z,99.90
2023-05-04T00:42:42.162Z,99.90
2023-05-04T00:45:11.667Z,99.90
2023-05-04T00:47:40.978Z,99.90
2023-05-04T00:50:14.026Z,99.90
2023-05-04T00:52:45.134Z,99.90
2023-05-04T00:55:14.511Z,99.90
2023-05-04T00:57:43.928Z,99.90
2023-05-04T01:00:13.950Z,99.90
2023-05-04T01:02:43.576Z,99.90
2023-05-04T01:05:14.629Z,99.90
2023-05-04T01:07:53.230Z,99.90
2023-05-04T01:10:28.548Z,99.90
2023-05-04T01:13:02.245Z,99.90
2023-05-04T01:15:32.015Z,99.90
2023-05-04T01:18:00.962Z,99.90
2023-05-04T01:20:32.471Z,99.90
2023-05-04T01:23:03.540Z,99.90
2023-05-04T01:25:35.480Z,99.90
2023-05-04T01:28:11.525Z,99.90
2023-05-04T01:30:45.718Z,99.90
2023-05-04T01:33:17.021Z,99.90
2023-05-04T01:35:46.764Z,99.90
2023-05-04T01:38:17.364Z,99.90
2023-05-04T01:40:46.639Z,99.90
2023-05-04T01:43:15.421Z,99.90
2023-05-04T01:45:44.593Z,99.90
2023-05-04T01:48:14.953Z,99.90
2023-05-04T01:50:43.933Z,99.90
2023-05-04T01:53:12.888Z,99.90
2023-05-04T01:55:43.281Z,99.90
2023-05-04T01:58:12.461Z,99.90
2023-05-04T02:00:41.478Z,99.90
2023-05-04T02:03:10.807Z,99.90
2023-05-04T02:05:39.955Z,99.90
2023-05-04T02:08:09.138Z,99.90
2023-05-04T02:10:38.323Z,99.90
2023-05-04T02:13:08.993Z,99.90
2023-05-04T02:15:38.023Z,99.90
2023-05-04T02:18:07.038Z,99.90
2023-05-04T02:20:35.849Z,99.90
2023-05-04T02:23:04.661Z,99.90
2023-05-04T02:25:33.550Z,99.90
2023-05-04T02:28:02.486Z,99.90
2023-05-04T02:30:32.968Z,99.90
2023-05-04T02:33:02.032Z,99.90
2023-05-04T02:35:31.222Z,99.90
2023-05-04T02:38:00.615Z,99.90
2023-05-04T02:40:29.625Z,99.90
2023-05-04T02:42:59.157Z,99.90
2023-05-04T02:45:29.018Z,99.90
2023-05-04T02:47:59.642Z,99.90
2023-05-04T02:50:28.389Z,99.90
2023-05-04T02:52:57.155Z,99.90
2023-05-04T02:55:26.115Z,99.90
2023-05-04T02:57:54.845Z,99.90
2023-05-04T03:00:23.991Z,99.90
2023-05-04T03:02:53.282Z,99.90
2023-05-04T03:05:24.111Z,99.90
2023-05-04T03:07:54.837Z,99.90
2023-05-04T03:10:23.793Z,99.90
2023-05-04T03:12:52.806Z,99.90
2023-05-04T03:15:21.768Z,99.90
2023-05-04T03:17:50.761Z,99.90
2023-05-04T03:20:19.898Z,99.90
2023-05-04T03:22:50.432Z,99.90
2023-05-04T03:25:19.637Z,99.90
2023-05-04T03:27:49.038Z,99.90
2023-05-04T03:30:18.276Z,99.90
2023-05-04T03:32:50.318Z,99.90
2023-05-04T03:35:24.690Z,99.90
2023-05-04T03:37:57.885Z,99.90
2023-05-04T03:40:26.783Z,99.90
2023-05-04T03:42:56.944Z,99.90
2023-05-04T03:45:28.612Z,99.90
2023-05-04T03:47:59.849Z,99.90
2023-05-04T03:50:29.970Z,99.90
2023-05-04T03:53:00.814Z,99.90
2023-05-04T03:55:31.027Z,99.90
2023-05-04T03:58:00.186Z,99.90
2023-05-04T04:00:29.897Z,99.90
2023-05-04T04:03:09.315Z,99.90
2023-05-04T04:05:39.390Z,99.90
2023-05-04T04:08:10.144Z,99.90
2023-05-04T04:10:39.049Z,99.90
2023-05-04T04:13:08.034Z,99.90
2023-05-04T04:15:36.860Z,99.90
2023-05-04T04:18:06.138Z,99.90
2023-05-04T04:20:35.037Z,99.90
2023-05-04T04:23:04.132Z,99.90
2023-05-04T04:25:34.640Z,99.90
2023-05-04T04:28:03.802Z,99.90
2023-05-04T04:30:32.844Z,99.90
2023-05-04T04:33:02.399Z,99.90
2023-05-04T04:35:32.759Z,99.90
2023-05-04T04:38:03.778Z,99.90
2023-05-04T04:40:34.673Z,99.90
2023-05-04T04:43:04.794Z,99.90
2023-05-04T04:45:34.193Z,99.90
2023-05-04T04:48:03.915Z,99.90
2023-05-04T04:50:33.257Z,99.90
2023-05-04T04:53:02.070Z,99.90
2023-05-04T04:55:31.130Z,99.90
2023-05-04T04:58:01.786Z,99.90
2023-05-04T05:00:30.987Z,99.90
2023-05-04T05:02:59.775Z,99.90
2023-05-04T05:05:30.961Z,99.90
2023-05-04T05:08:00.443Z,99.90
2023-05-04T05:10:29.221Z,99.90
2023-05-04T05:12:57.899Z,99.90
2023-05-04T05:15:28.632Z,99.90
2023-05-04T05:17:57.455Z,99.90
2023-05-04T05:20:26.684Z,99.90
2023-05-04T05:22:55.596Z,99.90
2023-05-04T05:25:24.649Z,99.90
2023-05-04T05:27:53.853Z,99.90
2023-05-04T05:30:22.633Z,99.90
2023-05-04T05:32:53.788Z,99.90
2023-05-04T05:35:22.484Z,99.90
2023-05-04T05:37:51.058Z,99.90
2023-05-04T05:40:20.129Z,99.90
2023-05-04T05:42:48.818Z,99.90
2023-05-04T05:45:17.537Z,99.90
2023-05-04T05:47:46.251Z,99.90
2023-05-04T05:50:16.383Z,99.90
2023-05-04T05:52:45.004Z,99.90
2023-05-04T05:55:13.708Z,99.90
2023-05-04T05:57:42.518Z,99.90
2023-05-04T06:00:12.659Z,99.90
2023-05-04T06:02:41.787Z,99.90
2023-05-04T06:05:10.852Z,99.90
2023-05-04T06:07:40.918Z,99.90
2023-05-04T06:10:10.568Z,99.90
2023-05-04T06:12:39.259Z,99.90
2023-05-04T06:15:09.405Z,99.90
2023-05-04T06:17:38.129Z,99.90
2023-05-04T06:20:08.428Z,99.90
2023-05-04T06:22:37.277Z,99.90
2023-05-04T06:25:08.417Z,99.90
2023-05-04T06:27:37.264Z,99.90
2023-05-04T06:30:08.142Z,99.90
2023-05-04T06:32:37.305Z,99.90
2023-05-04T06:35:08.840Z,99.90
2023-05-04T06:37:37.643Z,99.90
2023-05-04T06:40:09.475Z,99.90
2023-05-04T06:42:38.298Z,99.90
2023-05-04T06:45:08.477Z,99.90
2023-05-04T06:47:37.431Z,99.90
2023-05-04T06:50:10.495Z,99.90
2023-05-04T06:52:41.095Z,99.90
2023-05-04T06:55:11.389Z,99.90
2023-05-04T06:57:40.143Z,99.90
2023-05-04T07:00:10.725Z,99.90
2023-05-04T07:02:39.479Z,99.90
2023-05-04T07:05:08.959Z,99.90
2023-05-04T07:07:37.643Z,99.90
2023-05-04T07:10:07.352Z,99.90
2023-05-04T07:12:37.649Z,99.90
2023-05-04T07:15:08.798Z,99.90
2023-05-04T07:17:38.182Z,98.20
2023-05-04T07:20:08.251Z,98.80
2023-05-04T07:22:36.944Z,96.90
2023-05-04T07:25:06.367Z,97.20
2023-05-04T07:27:36.188Z,98.10
2023-05-04T07:30:08.251Z,96.80
2023-05-04T07:32:37.044Z,95.60
2023-05-04T07:35:06.446Z,95.30
2023-05-04T07:37:35.202Z,95.80
2023-05-04T07:40:06.124Z,95.30
2023-05-04T07:42:35.395Z,95.70
2023-05-04T07:45:06.406Z,93.80
2023-05-04T07:47:35.248Z,92.80
2023-05-04T07:50:04.515Z,91.90
2023-05-04T07:52:33.977Z,92.30
2023-05-04T07:55:02.637Z,91.80
2023-05-04T07:57:32.397Z,91.80
2023-05-04T08:00:01.782Z,90.50
2023-05-04T08:02:31.932Z,87.80
2023-05-04T08:05:00.713Z,83.70
2023-05-04T08:07:29.337Z,80.50
2023-05-04T08:09:58.636Z,85.00
2023-05-04T08:12:28.021Z,86.40
2023-05-04T08:14:56.727Z,82.40
2023-05-04T08:17:25.480Z,80.50
2023-05-04T08:19:55.517Z,81.50
2023-05-04T08:22:24.703Z,83.80
2023-05-04T08:24:53.313Z,82.10
2023-05-04T08:27:21.996Z,82.60
2023-05-04T08:29:50.639Z,84.10
2023-05-04T08:32:19.504Z,88.90
2023-05-04T08:34:48.132Z,84.00
2023-05-04T08:37:18.252Z,83.20
2023-05-04T08:39:47.033Z,82.50
2023-05-04T08:42:15.652Z,83.00
2023-05-04T08:44:44.414Z,81.10
2023-05-04T08:47:13.054Z,85.30
2023-05-04T08:49:41.774Z,83.80
2023-05-04T08:52:11.817Z,76.10
2023-05-04T08:54:43.430Z,78.40
2023-05-04T08:57:12.662Z,78.20
2023-05-04T08:59:42.879Z,81.50
2023-05-04T09:02:14.618Z,81.30
2023-05-04T09:04:43.439Z,77.60
2023-05-04T09:07:13.035Z,73.20
2023-05-04T09:09:43.359Z,73.40
2023-05-04T09:12:12.584Z,73.50
2023-05-04T09:14:42.498Z,73.80
2023-05-04T09:17:17.739Z,74.20
2023-05-04T09:19:46.819Z,73.30
2023-05-04T09:22:17.156Z,73.10
2023-05-04T09:24:47.810Z,74.10
2023-05-04T09:27:18.051Z,71.60
2023-05-04T09:29:54.699Z,72.20
2023-05-04T09:32:24.158Z,71.20
2023-05-04T09:34:54.595Z,72.70
2023-05-04T09:37:24.108Z,73.70
2023-05-04T09:39:55.604Z,72.60
2023-05-04T09:42:25.204Z,73.40
2023-05-04T09:45:01.737Z,75.90
2023-05-04T09:47:35.439Z,75.40
2023-05-04T09:50:16.344Z,71.60
2023-05-04T09:52:48.143Z,71.60
2023-05-04T09:55:19.393Z,73.00
2023-05-04T09:57:50.213Z,77.30
2023-05-04T10:00:20.292Z,77.60
2023-05-04T10:02:50.228Z,79.60
2023-05-04T10:05:21.898Z,82.30
2023-05-04T10:07:51.931Z,79.80
2023-05-04T10:10:21.991Z,80.90
2023-05-04T10:12:50.714Z,78.40
2023-05-04T10:15:21.956Z,82.10
2023-05-04T10:18:08.738Z,81.90
2023-05-04T10:21:06.106Z,82.30
2023-05-04T10:23:50.297Z,79.80
2023-05-04T10:26:43.081Z,77.90
2023-05-04T10:29:23.460Z,78.10
2023-05-04T10:31:53.520Z,74.00
2023-05-04T10:34:26.862Z,72.10
2023-05-04T10:36:55.629Z,75.20
2023-05-04T10:39:26.496Z,74.30
2023-05-04T10:42:12.065Z,77.20
2023-05-04T10:44:51.502Z,78.10
2023-05-04T10:47:32.482Z,74.50
2023-05-04T10:50:05.672Z,75.60
2023-05-04T10:52:46.133Z,72.00
2023-05-04T10:55:16.003Z,71.40
2023-05-04T10:57:53.697Z,69.70
2023-05-04T11:00:23.008Z,71.80
2023-05-04T11:02:52.504Z,70.40
2023-05-04T11:05:21.564Z,73.00
2023-05-04T11:07:53.483Z,78.10
2023-05-04T11:10:23.853Z,73.90
2023-05-04T11:13:02.230Z,76.30
2023-05-04T11:15:33.001Z,80.00
2023-05-04T11:18:01.861Z,78.60
2023-05-04T11:20:31.091Z,76.50
2023-05-04T11:22:59.951Z,72.50
2023-05-04T11:25:29.242Z,72.10
2023-05-04T11:28:00.842Z,72.50
2023-05-04T11:30:34.477Z,69.10
2023-05-04T11:33:05.311Z,71.00
2023-05-04T11:35:34.261Z,71.50
2023-05-04T11:38:03.496Z,70.60
2023-05-04T11:40:32.209Z,72.90
2023-05-04T11:43:03.273Z,71.50
2023-05-04T11:45:33.552Z,70.60
2023-05-04T11:48:03.335Z,67.20
2023-05-04T11:50:32.535Z,68.90
2023-05-04T11:53:09.264Z,73.90
2023-05-04T11:55:38.468Z,69.50
2023-05-04T11:58:09.300Z,66.40
2023-05-04T12:00:40.136Z,68.70
2023-05-04T12:03:12.237Z,66.10
2023-05-04T12:05:48.129Z,68.30
2023-05-04T12:08:26.095Z,72.30
2023-05-04T12:11:10.369Z,65.40
2023-05-04T12:13:41.469Z,69.70
2023-05-04T12:16:11.679Z,67.00
2023-05-04T12:18:41.514Z,65.00
2023-05-04T12:21:11.459Z,64.30
2023-05-04T12:23:40.495Z,71.40
2023-05-04T12:26:10.099Z,72.20
2023-05-04T12:28:42.389Z,67.60
2023-05-04T12:31:11.339Z,65.00
2023-05-04T12:33:40.141Z,67.90
2023-05-04T12:36:10.196Z,67.60
2023-05-04T12:38:39.004Z,65.00
2023-05-04T12:41:10.824Z,63.20
2023-05-04T12:43:40.956Z,64.00
2023-05-04T12:46:10.022Z,62.60
2023-05-04T12:48:38.882Z,65.40
2023-05-04T12:51:07.594Z,69.50
2023-05-04T12:53:36.895Z,67.50
2023-05-04T12:56:05.967Z,64.30
2023-05-04T12:58:37.949Z,62.80
2023-05-04T13:01:08.058Z,61.90
2023-05-04T13:03:36.945Z,64.40
2023-05-04T13:06:05.999Z,63.00
2023-05-04T13:08:34.851Z,59.70
2023-05-04T13:11:03.454Z,59.40
2023-05-04T13:13:32.163Z,60.50
2023-05-04T13:16:00.788Z,59.50
2023-05-04T13:18:31.058Z,68.30
2023-05-04T13:20:59.675Z,61.30
2023-05-04T13:23:28.406Z,63.80
2023-05-04T13:25:57.083Z,65.40
2023-05-04T13:28:25.959Z,60.40
2023-05-04T13:30:54.641Z,61.30
2023-05-04T13:33:29.370Z,61.30
2023-05-04T13:36:05.197Z,60.70
2023-05-04T13:38:33.840Z,62.50
2023-05-04T13:41:02.556Z,61.50
2023-05-04T13:43:31.615Z,64.00
2023-05-04T13:46:04.325Z,62.30
2023-05-04T13:48:34.203Z,57.70
2023-05-04T13:51:05.810Z,58.50
2023-05-04T13:53:34.751Z,59.20
2023-05-04T13:56:03.727Z,61.90
2023-05-04T13:58:32.767Z,61.60
2023-05-04T14:01:01.576Z,61.10
2023-05-04T14:03:32.999Z,63.80
2023-05-04T14:06:01.746Z,64.80
2023-05-04T14:08:31.714Z,66.60
2023-05-04T14:11:00.402Z,65.00
2023-05-04T14:13:29.109Z,61.70
2023-05-04T14:15:58.428Z,58.90
2023-05-04T14:18:28.843Z,66.90
2023-05-04T14:20:57.572Z,64.70
2023-05-04T14:23:26.333Z,62.10
2023-05-04T14:25:57.250Z,64.10
2023-05-04T14:28:26.171Z,62.90
2023-05-04T14:30:54.735Z,60.00
2023-05-04T14:33:23.643Z,59.80
2023-05-04T14:35:52.223Z,61.80
2023-05-04T14:38:21.043Z,59.60
2023-05-04T14:40:49.733Z,54.70
2023-05-04T14:43:19.881Z,55.20
2023-05-04T14:45:48.794Z,58.60
2023-05-04T14:48:18.209Z,56.10
2023-05-04T14:50:47.110Z,55.30
2023-05-04T14:53:15.763Z,58.50
2023-05-04T14:55:44.871Z,59.40
2023-05-04T14:58:14.076Z,59.70
2023-05-04T15:00:44.707Z,64.20
2023-05-04T15:03:13.559Z,58.50
2023-05-04T15:05:42.307Z,58.70
2023-05-04T15:08:10.979Z,58.40
2023-05-04T15:10:39.734Z,58.70
2023-05-04T15:13:08.774Z,58.10
2023-05-04T15:15:40.625Z,57.60
2023-05-04T15:18:11.648Z,58.10
2023-05-04T15:20:40.523Z,59.50
2023-05-04T15:23:11.316Z,60.20
2023-05-04T15:25:40.982Z,63.60
2023-05-04T15:28:10.686Z,61.70
2023-05-04T15:30:39.657Z,58.90
2023-05-04T15:33:08.836Z,60.90
2023-05-04T15:35:39.433Z,59.10
2023-05-04T15:38:08.063Z,59.20
2023-05-04T15:40:37.018Z,56.60
2023-05-04T15:43:05.614Z,58.70
2023-05-04T15:45:34.214Z,60.10
2023-05-04T15:48:02.989Z,57.10
2023-05-04T15:50:33.086Z,59.70
2023-05-04T15:53:03.550Z,63.50
2023-05-04T15:55:32.367Z,65.50
2023-05-04T15:58:00.976Z,64.30
2023-05-04T16:00:29.781Z,64.20
2023-05-04T16:02:58.473Z,63.80
2023-05-04T16:05:27.620Z,64.80
2023-05-04T16:07:57.059Z,64.30
2023-05-04T16:10:27.287Z,66.90
2023-05-04T16:12:56.161Z,65.00
2023-05-04T16:15:24.887Z,67.50
2023-05-04T16:17:53.595Z,66.00
2023-05-04T16:20:22.217Z,66.60
2023-05-04T16:22:50.925Z,61.50
2023-05-04T16:25:19.559Z,64.50
2023-05-04T16:27:49.762Z,63.60
2023-05-04T16:30:18.554Z,60.10
2023-05-04T16:32:47.180Z,61.50
2023-05-04T16:35:16.086Z,64.80
2023-05-04T16:37:44.758Z,65.30
2023-05-04T16:40:15.280Z,62.30
2023-05-04T16:42:44.698Z,62.60
2023-05-04T16:45:15.242Z,63.90
2023-05-04T16:47:44.695Z,67.40
2023-05-04T16:50:14.616Z,70.10
2023-05-04T16:52:43.640Z,68.10
2023-05-04T16:55:12.813Z,67.70
2023-05-04T16:57:41.737Z,66.70
2023-05-04T17:00:13.355Z,67.30
2023-05-04T17:02:44.169Z,68.50
2023-05-04T17:05:13.010Z,70.60
2023-05-04T17:07:43.320Z,73.50
2023-05-04T17:10:12.853Z,75.10
2023-05-04T17:12:42.312Z,76.40
2023-05-04T17:15:12.461Z,75.30
2023-05-04T17:17:41.613Z,76.10
2023-05-04T17:20:15.241Z,75.60
2023-05-04T17:22:44.754Z,75.70
2023-05-04T17:25:14.029Z,77.00
2023-05-04T17:27:43.844Z,76.80
2023-05-04T17:30:13.826Z,81.10
2023-05-04T17:32:42.771Z,79.50
2023-05-04T17:35:24.658Z,80.50
2023-05-04T17:37:57.592Z,82.60
2023-05-04T17:40:27.729Z,80.20
2023-05-04T17:42:57.205Z,79.80
2023-05-04T17:45:25.861Z,81.50
2023-05-04T17:47:54.772Z,82.10
2023-05-04T17:50:25.696Z,81.80
2023-05-04T17:52:55.600Z,80.90
2023-05-04T17:55:25.439Z,80.50
2023-05-04T17:57:54.823Z,80.70
2023-05-04T18:00:23.700Z,81.50
2023-05-04T18:02:52.466Z,81.90
2023-05-04T18:05:21.514Z,83.50
2023-05-04T18:07:51.916Z,82.70
2023-05-04T18:10:21.012Z,85.00
2023-05-04T18:12:49.756Z,84.60
2023-05-04T18:15:18.556Z,85.70
2023-05-04T18:17:48.619Z,86.50
2023-05-04T18:20:17.323Z,87.90
2023-05-04T18:22:46.672Z,86.80
2023-05-04T18:25:20.042Z,87.40
2023-05-04T18:27:49.475Z,88.20
2023-05-04T18:30:18.505Z,90.10
2023-05-04T18:32:47.334Z,90.50
2023-05-04T18:35:17.074Z,90.70
2023-05-04T18:37:45.823Z,90.20
2023-05-04T18:40:16.491Z,92.40
2023-05-04T18:42:45.158Z,91.50
2023-05-04T18:45:14.083Z,91.40
2023-05-04T18:47:42.873Z,91.60
2023-05-04T18:50:12.088Z,91.80
2023-05-04T18:52:40.919Z,91.70
2023-05-04T18:55:10.036Z,91.40
2023-05-04T18:57:40.135Z,93.00
2023-05-04T19:00:10.010Z,90.70
2023-05-04T19:02:38.864Z,94.20
2023-05-04T19:05:07.817Z,97.00
2023-05-04T19:07:37.001Z,98.00
2023-05-04T19:10:06.830Z,94.60
2023-05-04T19:12:36.345Z,96.80
2023-05-04T19:15:07.670Z,99.40
2023-05-04T19:17:36.378Z,99.80
2023-05-04T19:20:05.759Z,96.10
2023-05-04T19:22:34.532Z,95.20
2023-05-04T19:25:04.084Z,94.60
2023-05-04T19:27:32.647Z,94.00
2023-05-04T19:30:01.404Z,90.80
2023-05-04T19:32:32.773Z,90.20
2023-05-04T19:35:01.583Z,90.90
2023-05-04T19:37:30.155Z,91.80
2023-05-04T19:39:59.822Z,91.80
2023-05-04T19:42:28.638Z,93.10
2023-05-04T19:44:57.532Z,92.90
2023-05-04T19:47:26.365Z,93.40
2023-05-04T19:49:56.658Z,92.80
2023-05-04T19:52:25.418Z,94.40
2023-05-04T19:54:54.576Z,94.80
2023-05-04T19:57:23.236Z,93.40
2023-05-04T19:59:52.091Z,93.10
2023-05-04T20:02:20.945Z,93.80
2023-05-04T20:04:49.669Z,94.00
2023-05-04T20:07:19.684Z,94.60
2023-05-04T20:09:48.486Z,94.80
2023-05-04T20:12:17.330Z,95.60
2023-05-04T20:14:45.947Z,94.10
2023-05-04T20:17:14.693Z,93.40
2023-05-04T20:19:44.040Z,92.70
2023-05-04T20:22:12.673Z,92.70
2023-05-04T20:24:42.788Z,92.90
2023-05-04T20:27:11.625Z,92.30
2023-05-04T20:29:40.285Z,94.30
2023-05-04T20:32:09.285Z,94.90
2023-05-04T20:34:39.671Z,94.00
2023-05-04T20:37:08.339Z,95.40
2023-05-04T20:39:36.933Z,92.90
2023-05-04T20:42:08.157Z,93.40
2023-05-04T20:44:36.904Z,92.20
2023-05-04T20:47:05.786Z,92.50
2023-05-04T20:49:34.388Z,92.40
2023-05-04T20:52:04.348Z,93.30
2023-05-04T20:54:32.982Z,93.90
2023-05-04T20:57:01.828Z,95.40
2023-05-04T20:59:32.058Z,95.70
2023-05-04T21:02:00.820Z,98.30
2023-05-04T21:04:29.422Z,99.90
2023-05-04T21:06:58.419Z,99.90
2023-05-04T21:09:28.116Z,99.90
2023-05-04T21:11:56.873Z,99.90
2023-05-04T21:14:25.520Z,99.90
2023-05-04T21:16:55.527Z,99.90
2023-05-04T21:19:24.162Z,99.90
2023-05-04T21:21:52.974Z,99.90
2023-05-04T21:24:22.319Z,99.90
2023-05-04T21:26:51.283Z,99.90
2023-05-04T21:29:20.637Z,99.90
2023-05-04T21:31:49.216Z,99.90
2023-05-04T21:34:19.285Z,99.90
2023-05-04T21:36:55.184Z,99.90
2023-05-04T21:39:26.966Z,99.90
2023-05-04T21:41:55.875Z,99.90
2023-05-04T21:44:24.634Z,99.90
2023-05-04T21:46:53.246Z,99.90
2023-05-04T21:49:23.499Z,99.90
2023-05-04T21:51:52.287Z,99.90
2023-05-04T21:54:22.059Z,99.90
2023-05-04T21:56:50.823Z,99.90
2023-05-04T21:59:22.221Z,99.90
2023-05-04T22:01:50.971Z,99.90
2023-05-04T22:04:19.662Z,99.90
2023-05-04T22:06:49.960Z,99.90
2023-05-04T22:09:19.084Z,99.90
2023-05-04T22:11:48.524Z,99.90
2023-05-04T22:14:17.149Z,99.90
2023-05-04T22:16:46.568Z,99.90
2023-05-04T22:19:15.239Z,99.90
2023-05-04T22:21:43.993Z,99.90
2023-05-04T22:24:13.996Z,99.90
2023-05-04T22:26:42.602Z,99.90
2023-05-04T22:29:11.214Z,99.90
2023-05-04T22:31:39.928Z,99.90
2023-05-04T22:34:08.688Z,99.90
2023-05-04T22:36:37.301Z,99.90
2023-05-04T22:39:05.983Z,99.90
2023-05-04T22:41:36.027Z,99.90
2023-05-04T22:44:05.013Z,99.90
2023-05-04T22:46:33.759Z,99.90
2023-05-04T22:49:02.524Z,99.90
2023-05-04T22:51:31.265Z,99.90
2023-05-04T22:54:00.188Z,99.90
2023-05-04T22:56:28.850Z,99.90
2023-05-04T22:58:58.981Z,99.90
2023-05-04T23:01:27.704Z,99.90
2023-05-04T23:03:56.823Z,99.90
2023-05-04T23:06:25.672Z,99.90
2023-05-04T23:08:54.437Z,99.90
2023-05-04T23:11:23.969Z,99.90
2023-05-04T23:13:52.605Z,99.90
2023-05-04T23:16:22.560Z,99.90
2023-05-04T23:18:51.559Z,99.90
2023-05-04T23:21:20.386Z,99.90
2023-05-04T23:23:51.689Z,99.90
2023-05-04T23:26:20.482Z,99.90
2023-05-04T23:28:49.111Z,99.90
2023-05-04T23:31:18.418Z,99.90
2023-05-04T23:33:48.551Z,99.90
2023-05-04T23:36:17.405Z,99.90
2023-05-04T23:38:46.011Z,99.90
2023-05-04T23:41:14.712Z,99.90
2023-05-04T23:43:43.316Z,99.90
2023-05-04T23:46:12.036Z,99.90
2023-05-04T23:48:40.855Z,99.90
2023-05-04T23:51:11.025Z,99.90
2023-05-04T23:53:40.740Z,99.90
2023-05-04T23:56:09.487Z,99.90
2023-05-04T23:58:38.100Z,99.90
