createdAt,value
2022-09-16T00:02:20.105Z,97864.20
2022-09-16T00:05:26.757Z,97863.09
2022-09-16T00:08:33.135Z,97871.80
2022-09-16T00:11:39.021Z,97869.04
2022-09-16T00:14:44.991Z,97870.59
2022-09-16T00:17:50.897Z,97877.38
2022-09-16T00:20:56.777Z,97881.40
2022-09-16T00:24:03.132Z,97888.63
2022-09-16T00:27:09.081Z,97893.02
2022-09-16T00:30:15.500Z,97895.91
2022-09-16T00:33:22.204Z,97899.92
2022-09-16T00:36:28.268Z,97900.73
2022-09-16T00:39:32.528Z,97901.62
2022-09-16T00:42:42.116Z,97903.27
2022-09-16T00:45:51.572Z,97910.30
2022-09-16T00:48:58.021Z,97911.63
2022-09-16T00:52:07.499Z,97906.95
2022-09-16T00:55:18.859Z,97905.67
2022-09-16T00:58:29.314Z,97906.92
2022-09-16T01:01:36.165Z,97901.77
2022-09-16T01:04:51.405Z,97903.61
2022-09-16T01:07:58.471Z,97903.65
2022-09-16T01:11:04.592Z,97909.00
2022-09-16T01:14:27.239Z,97910.00
2022-09-16T01:17:47.300Z,97906.05
2022-09-16T01:21:10.936Z,97909.75
2022-09-16T01:24:51.312Z,97916.62
2022-09-16T01:28:29.034Z,97915.19
2022-09-16T01:31:43.348Z,97912.91
2022-09-16T01:34:57.816Z,97912.38
2022-09-16T01:38:11.588Z,97922.69
2022-09-16T01:41:28.289Z,97924.64
2022-09-16T01:44:46.293Z,97926.13
2022-09-16T01:48:02.805Z,97923.45
2022-09-16T01:51:15.725Z,97924.25
2022-09-16T01:54:28.518Z,97922.98
2022-09-16T01:57:39.706Z,97925.48
2022-09-16T02:00:47.338Z,97925.14
2022-09-16T02:04:00.805Z,97925.30
2022-09-16T02:07:10.551Z,97919.99
2022-09-16T02:10:24.666Z,97918.33
2022-09-16T02:13:36.026Z,97922.23
2022-09-16T02:16:48.214Z,97923.31
2022-09-16T02:20:01.565Z,97931.02
2022-09-16T02:23:11.944Z,97931.94
2022-09-16T02:26:22.033Z,97935.91
2022-09-16T02:29:33.570Z,97936.21
2022-09-16T02:32:43.666Z,97936.20
2022-09-16T02:35:53.806Z,97945.83
2022-09-16T02:39:04.233Z,97942.00
2022-09-16T02:42:10.740Z,97939.82
2022-09-16T02:45:16.979Z,97940.58
2022-09-16T02:48:30.994Z,97937.22
2022-09-16T02:51:47.687Z,97939.11
2022-09-16T02:54:59.729Z,97938.11
2022-09-16T02:58:06.013Z,97933.98
2022-09-16T03:01:15.034Z,97936.64
2022-09-16T03:04:21.818Z,97936.29
2022-09-16T03:07:28.045Z,97931.04
2022-09-16T03:10:44.901Z,97928.98
2022-09-16T03:14:01.046Z,97926.80
2022-09-16T03:17:17.738Z,97928.98
2022-09-16T03:20:31.924Z,97930.80
2022-09-16T03:23:45.622Z,97935.43
2022-09-16T03:27:00.922Z,97934.66
2022-09-16T03:30:10.249Z,97930.71
2022-09-16T03:33:25.646Z,97926.63
2022-09-16T03:36:35.799Z,97922.38
2022-09-16T03:39:42.665Z,97923.29
2022-09-16T03:42:48.800Z,97925.70
2022-09-16T03:45:53.028Z,97925.77
2022-09-16T03:48:59.155Z,97921.10
2022-09-16T03:52:04.893Z,97923.86
2022-09-16T03:55:10.905Z,97924.15
2022-09-16T03:58:16.787Z,97921.77
2022-09-16T04:01:22.708Z,97918.19
2022-09-16T04:04:28.625Z,97920.32
2022-09-16T04:07:36.227Z,97913.16
2022-09-16T04:10:42.108Z,97915.39
2022-09-16T04:13:47.985Z,97917.33
2022-09-16T04:16:53.858Z,97918.09
2022-09-16T04:19:59.741Z,97914.95
2022-09-16T04:23:06.018Z,97918.23
2022-09-16T04:26:13.534Z,97918.73
2022-09-16T04:29:19.469Z,97919.80
2022-09-16T04:32:25.304Z,97921.86
2022-09-16T04:35:31.181Z,97924.69
2022-09-16T04:38:37.165Z,97928.00
2022-09-16T04:41:43.038Z,97928.48
2022-09-16T04:44:49.113Z,97938.15
2022-09-16T04:48:00.556Z,97944.10
2022-09-16T04:51:09.500Z,97948.00
2022-09-16T04:54:15.575Z,97950.36
2022-09-16T04:57:20.048Z,97951.26
2022-09-16T05:00:27.091Z,97954.97
2022-09-16T05:03:33.425Z,97954.39
2022-09-16T05:06:40.877Z,97957.69
2022-09-16T05:09:47.161Z,97961.19
2022-09-16T05:12:55.827Z,97968.43
2022-09-16T05:16:06.403Z,97969.45
2022-09-16T05:19:14.337Z,97969.85
2022-09-16T05:22:20.198Z,97975.33
2022-09-16T05:25:26.295Z,97972.16
2022-09-16T05:28:30.517Z,97974.23
2022-09-16T05:31:38.441Z,97976.08
2022-09-16T05:34:44.274Z,97976.95
2022-09-16T05:37:52.511Z,97976.66
2022-09-16T05:41:01.211Z,97974.84
2022-09-16T05:44:08.087Z,97977.88
2022-09-16T05:47:14.042Z,97976.32
2022-09-16T05:50:20.805Z,97976.23
2022-09-16T05:53:28.053Z,97973.40
2022-09-16T05:56:33.987Z,97965.86
2022-09-16T05:59:39.845Z,97964.02
2022-09-16T06:02:46.187Z,97961.79
2022-09-16T06:05:52.110Z,97955.94
2022-09-16T06:09:00.213Z,97951.84
2022-09-16T06:12:06.587Z,97953.05
2022-09-16T06:15:14.244Z,97951.30
2022-09-16T06:18:20.330Z,97952.98
2022-09-16T06:21:25.101Z,97952.35
2022-09-16T06:24:30.947Z,97952.83
2022-09-16T06:27:36.846Z,97948.48
2022-09-16T06:30:43.132Z,97948.93
2022-09-16T06:33:50.471Z,97947.60
2022-09-16T06:36:56.316Z,97942.45
2022-09-16T06:40:02.240Z,97940.89
2022-09-16T06:43:08.154Z,97941.62
2022-09-16T06:46:16.804Z,97937.31
2022-09-16T06:49:22.781Z,97944.84
2022-09-16T06:52:29.373Z,97942.85
2022-09-16T06:55:36.237Z,97951.67
2022-09-16T06:58:44.146Z,97952.12
2022-09-16T07:01:49.994Z,97940.62
2022-09-16T07:04:55.855Z,97940.29
2022-09-16T07:08:02.417Z,97953.45
2022-09-16T07:11:10.227Z,97963.66
2022-09-16T07:14:16.387Z,97959.89
2022-09-16T07:17:26.146Z,97969.70
2022-09-16T07:20:32.018Z,97966.95
2022-09-16T07:23:39.502Z,97967.66
2022-09-16T07:26:46.378Z,97970.63
2022-09-16T07:29:53.961Z,97973.50
2022-09-16T07:33:00.151Z,97968.84
2022-09-16T07:36:08.011Z,97965.41
2022-09-16T07:39:15.585Z,97964.96
2022-09-16T07:42:21.690Z,97957.27
2022-09-16T07:45:25.930Z,97956.15
2022-09-16T07:48:35.338Z,97955.91
2022-09-16T07:51:41.523Z,97955.54
2022-09-16T07:54:45.729Z,97952.17
2022-09-16T07:57:51.613Z,97949.51
2022-09-16T08:01:01.898Z,97950.23
2022-09-16T08:04:10.526Z,97952.34
2022-09-16T08:07:16.698Z,97953.58
2022-09-16T08:10:22.887Z,97947.52
2022-09-16T08:13:30.351Z,97946.79
2022-09-16T08:16:36.592Z,97948.72
2022-09-16T08:19:42.561Z,97955.78
2022-09-16T08:22:48.422Z,97955.89
2022-09-16T08:26:00.813Z,97953.51
2022-09-16T08:29:09.750Z,97954.92
2022-09-16T08:32:16.325Z,97955.61
2022-09-16T08:35:22.378Z,97948.13
2022-09-16T08:38:26.679Z,97943.38
2022-09-16T08:41:54.044Z,97945.95
2022-09-16T08:45:20.759Z,97949.33
2022-09-16T08:48:37.389Z,97943.29
2022-09-16T08:51:43.526Z,97950.29
2022-09-16T08:54:52.340Z,97950.95
2022-09-16T08:58:02.644Z,97954.31
2022-09-16T09:01:20.380Z,97956.46
2022-09-16T09:04:26.865Z,97951.80
2022-09-16T09:07:50.110Z,97952.56
2022-09-16T09:11:02.703Z,97953.47
2022-09-16T09:14:24.963Z,97951.58
2022-09-16T09:17:50.180Z,97950.55
2022-09-16T09:21:08.701Z,97957.54
2022-09-16T09:24:29.629Z,97961.60
2022-09-16T09:27:47.178Z,97955.69
2022-09-16T09:31:06.237Z,97956.29
2022-09-16T09:34:25.288Z,97957.40
2022-09-16T09:37:49.112Z,97966.08
2022-09-16T09:40:58.962Z,97963.03
2022-09-16T09:44:21.915Z,97958.20
2022-09-16T09:47:32.820Z,97963.11
2022-09-16T09:50:43.801Z,97962.79
2022-09-16T09:53:55.215Z,97964.70
2022-09-16T09:57:06.585Z,97964.84
2022-09-16T10:00:19.237Z,97964.97
2022-09-16T10:03:25.793Z,97968.15
2022-09-16T10:06:35.789Z,97964.36
2022-09-16T10:09:53.192Z,97959.02
2022-09-16T10:13:10.476Z,97950.50
2022-09-16T10:16:20.845Z,97946.96
2022-09-16T10:19:29.406Z,97954.05
2022-09-16T10:22:36.645Z,97954.31
2022-09-16T10:25:43.423Z,97946.09
2022-09-16T10:28:59.225Z,97941.01
2022-09-16T10:32:13.463Z,97945.70
2022-09-16T10:35:24.745Z,97943.78
2022-09-16T10:38:40.797Z,97940.61
2022-09-16T10:41:47.626Z,97938.19
2022-09-16T10:44:55.362Z,97937.09
2022-09-16T10:48:06.590Z,97927.77
2022-09-16T10:51:25.339Z,97936.96
2022-09-16T10:54:31.809Z,97946.73
2022-09-16T10:57:42.073Z,97954.09
2022-09-16T11:00:57.782Z,97949.20
2022-09-16T11:04:10.009Z,97944.73
2022-09-16T11:07:29.741Z,97943.23
2022-09-16T11:10:44.381Z,97941.14
2022-09-16T11:13:59.660Z,97934.54
2022-09-16T11:17:26.368Z,97931.30
2022-09-16T11:20:56.638Z,97933.44
2022-09-16T11:24:25.258Z,97917.28
2022-09-16T11:27:45.042Z,97915.50
2022-09-16T11:30:57.101Z,97921.19
2022-09-16T11:34:12.145Z,97913.52
2022-09-16T11:37:23.389Z,97916.86
2022-09-16T11:40:40.178Z,97918.08
2022-09-16T11:44:18.586Z,97917.13
2022-09-16T11:47:43.545Z,97915.88
2022-09-16T11:50:56.990Z,97912.27
2022-09-16T11:54:25.084Z,97906.57
2022-09-16T11:57:36.489Z,97901.61
2022-09-16T12:00:44.119Z,97900.23
2022-09-16T12:03:55.255Z,97898.45
2022-09-16T12:07:05.879Z,97903.95
2022-09-16T12:10:20.531Z,97900.09
2022-09-16T12:13:31.205Z,97903.85
2022-09-16T12:16:44.122Z,97903.16
2022-09-16T12:19:55.525Z,97898.39
2022-09-16T12:23:07.925Z,97898.52
2022-09-16T12:26:19.185Z,97896.13
2022-09-16T12:29:34.944Z,97896.02
2022-09-16T12:32:52.154Z,97887.38
2022-09-16T12:36:03.718Z,97888.41
2022-09-16T12:39:11.868Z,97886.42
2022-09-16T12:42:44.517Z,97885.87
2022-09-16T12:46:08.374Z,97881.14
2022-09-16T12:49:53.991Z,97880.17
2022-09-16T12:53:35.939Z,97877.84
2022-09-16T12:57:10.565Z,97871.61
2022-09-16T13:00:21.374Z,97868.34
2022-09-16T13:03:31.505Z,97863.16
2022-09-16T13:06:42.001Z,97862.73
2022-09-16T13:09:49.402Z,97867.44
2022-09-16T13:12:57.504Z,97869.04
2022-09-16T13:16:06.315Z,97873.43
2022-09-16T13:19:41.522Z,97867.46
2022-09-16T13:22:54.222Z,97867.86
2022-09-16T13:26:03.288Z,97870.66
2022-09-16T13:29:44.328Z,97885.35
2022-09-16T13:33:26.524Z,97895.13
2022-09-16T13:36:36.008Z,97893.18
2022-09-16T13:39:42.215Z,97890.83
2022-09-16T13:42:48.362Z,97890.08
2022-09-16T13:46:05.226Z,97890.05
2022-09-16T13:49:24.739Z,97890.56
2022-09-16T13:52:33.131Z,97888.90
2022-09-16T13:55:41.575Z,97887.06
2022-09-16T13:59:00.974Z,97887.55
2022-09-16T14:02:18.152Z,97891.09
2022-09-16T14:05:45.009Z,97887.83
2022-09-16T14:08:59.905Z,97885.39
2022-09-16T14:12:15.709Z,97879.27
2022-09-16T14:15:20.289Z,97879.31
2022-09-16T14:18:30.960Z,97877.86
2022-09-16T14:21:38.553Z,97878.02
2022-09-16T14:24:46.226Z,97878.61
2022-09-16T14:31:01.179Z,97884.84
2022-09-16T14:34:11.282Z,97879.20
2022-09-16T14:37:20.426Z,97878.64
2022-09-16T14:40:28.576Z,97876.71
2022-09-16T14:43:34.903Z,97878.83
2022-09-16T14:46:45.720Z,97877.03
2022-09-16T14:49:54.298Z,97871.92
2022-09-16T14:53:01.759Z,97871.17
2022-09-16T14:56:19.583Z,97871.47
2022-09-16T14:59:29.294Z,97872.14
2022-09-16T15:02:38.628Z,97868.69
2022-09-16T15:05:48.254Z,97861.03
2022-09-16T15:08:59.408Z,97858.66
2022-09-16T15:12:07.067Z,97857.02
2022-09-16T15:15:22.121Z,97853.95
2022-09-16T15:18:32.344Z,97849.45
2022-09-16T15:21:44.775Z,97845.20
2022-09-16T15:24:54.142Z,97840.27
2022-09-16T15:28:09.409Z,97836.91
2022-09-16T15:31:27.522Z,97833.89
2022-09-16T15:34:33.899Z,97836.48
2022-09-16T15:37:40.191Z,97832.82
2022-09-16T15:40:46.797Z,97829.48
2022-09-16T15:43:53.233Z,97825.52
2022-09-16T15:47:00.006Z,97823.68
2022-09-16T15:50:10.419Z,97827.09
2022-09-16T15:53:21.854Z,97829.21
2022-09-16T15:56:34.110Z,97825.20
2022-09-16T15:59:45.427Z,97822.95
2022-09-16T16:02:55.961Z,97824.84
2022-09-16T16:06:05.226Z,97819.15
2022-09-16T16:09:33.078Z,97826.06
2022-09-16T16:12:38.942Z,97823.47
2022-09-16T16:15:44.947Z,97827.38
2022-09-16T16:18:49.225Z,97823.30
2022-09-16T16:21:56.670Z,97825.15
2022-09-16T16:25:02.683Z,97822.30
2022-09-16T16:28:06.869Z,97824.41
2022-09-16T16:31:16.828Z,97825.42
2022-09-16T16:34:22.850Z,97826.06
2022-09-16T16:40:55.318Z,97824.95
2022-09-16T16:44:01.281Z,97833.47
2022-09-16T16:47:05.952Z,97830.79
2022-09-16T16:50:12.561Z,97832.11
2022-09-16T16:53:18.419Z,97831.25
2022-09-16T16:56:24.277Z,97829.84
2022-09-16T16:59:30.854Z,97830.39
2022-09-16T17:02:36.785Z,97837.38
2022-09-16T17:05:42.721Z,97836.27
2022-09-16T17:08:49.174Z,97828.14
2022-09-16T17:11:56.889Z,97825.84
2022-09-16T17:15:03.472Z,97829.36
2022-09-16T17:18:09.315Z,97836.49
2022-09-16T17:21:18.067Z,97837.46
2022-09-16T17:24:24.434Z,97840.26
2022-09-16T17:27:30.321Z,97838.81
2022-09-16T17:30:36.379Z,97839.77
2022-09-16T17:33:40.673Z,97846.63
2022-09-16T17:36:48.663Z,97849.11
2022-09-16T17:39:55.024Z,97840.63
2022-09-16T17:43:01.102Z,97846.79
2022-09-16T17:46:09.737Z,97850.31
2022-09-16T17:49:20.298Z,97850.84
2022-09-16T17:52:26.214Z,97852.91
2022-09-16T17:55:32.195Z,97855.94
2022-09-16T17:58:54.196Z,97861.72
2022-09-16T18:02:00.703Z,97856.91
2022-09-16T18:05:09.226Z,97863.29
2022-09-16T18:08:15.639Z,97864.52
2022-09-16T18:11:24.598Z,97871.27
2022-09-16T18:14:30.774Z,97872.50
2022-09-16T18:17:36.666Z,97879.79
2022-09-16T18:20:42.754Z,97869.80
2022-09-16T18:23:49.776Z,97859.04
2022-09-16T18:26:55.727Z,97854.28
2022-09-16T18:30:02.376Z,97854.08
2022-09-16T18:33:09.419Z,97859.36
2022-09-16T18:36:18.478Z,97856.94
2022-09-16T18:39:24.373Z,97865.55
2022-09-16T18:42:30.430Z,97870.44
2022-09-16T18:45:34.707Z,97872.98
2022-09-16T18:48:41.229Z,97869.63
2022-09-16T18:51:51.629Z,97866.59
2022-09-16T18:54:58.124Z,97869.69
2022-09-16T18:58:02.377Z,97871.54
2022-09-16T19:01:20.858Z,97875.90
2022-09-16T19:04:29.901Z,97880.23
2022-09-16T19:07:35.807Z,97873.52
2022-09-16T19:10:41.914Z,97873.70
2022-09-16T19:13:46.264Z,97869.70
2022-09-16T19:16:52.240Z,97865.50
2022-09-16T19:19:58.126Z,97865.00
2022-09-16T19:23:03.993Z,97872.74
2022-09-16T19:26:10.093Z,97876.39
2022-09-16T19:29:15.053Z,97875.11
2022-09-16T19:32:21.052Z,97872.35
2022-09-16T19:35:31.337Z,97873.55
2022-09-16T19:38:38.671Z,97874.52
2022-09-16T19:41:45.645Z,97867.27
2022-09-16T19:44:52.593Z,97870.30
2022-09-16T19:48:00.314Z,97868.98
2022-09-16T19:51:09.395Z,97865.30
2022-09-16T19:54:17.011Z,97867.85
2022-09-16T19:57:23.339Z,97868.20
2022-09-16T20:00:52.553Z,97863.53
2022-09-16T20:03:56.533Z,97857.11
2022-09-16T20:07:02.499Z,97857.89
2022-09-16T20:10:09.856Z,97856.01
2022-09-16T20:13:16.005Z,97860.50
2022-09-16T20:16:21.054Z,97864.75
2022-09-16T20:19:27.491Z,97874.77
2022-09-16T20:22:33.356Z,97875.43
2022-09-16T20:25:39.245Z,97877.80
2022-09-16T20:28:46.546Z,97872.55
2022-09-16T20:31:54.103Z,97868.73
2022-09-16T20:35:00.014Z,97867.91
2022-09-16T20:38:05.906Z,97869.98
2022-09-16T20:41:13.686Z,97872.88
2022-09-16T20:44:19.961Z,97873.45
2022-09-16T20:47:33.391Z,97873.70
2022-09-16T20:50:41.810Z,97871.64
2022-09-16T20:53:53.628Z,97873.61
2022-09-16T20:56:59.816Z,97880.69
2022-09-16T21:00:05.361Z,97883.20
2022-09-16T21:03:15.142Z,97883.23
2022-09-16T21:06:21.675Z,97884.04
2022-09-16T21:09:27.550Z,97888.95
2022-09-16T21:12:33.688Z,97891.45
2022-09-16T21:15:38.849Z,97891.33
2022-09-16T21:18:45.675Z,97900.94
2022-09-16T21:21:51.662Z,97902.52
2022-09-16T21:24:58.445Z,97900.58
2022-09-16T21:28:04.573Z,97895.76
2022-09-16T21:31:10.962Z,97893.69
2022-09-16T21:34:18.457Z,97889.09
2022-09-16T21:37:24.603Z,97885.85
2022-09-16T21:40:29.122Z,97889.61
2022-09-16T21:43:39.941Z,97893.52
2022-09-16T21:46:47.573Z,97895.75
2022-09-16T21:49:53.522Z,97898.48
2022-09-16T21:52:59.392Z,97900.23
2022-09-16T21:56:07.653Z,97900.81
2022-09-16T21:59:14.222Z,97897.36
2022-09-16T22:02:20.228Z,97899.48
2022-09-16T22:05:26.490Z,97893.95
2022-09-16T22:08:33.025Z,97894.92
2022-09-16T22:11:41.835Z,97901.36
2022-09-16T22:14:47.907Z,97906.62
2022-09-16T22:17:54.356Z,97908.87
2022-09-16T22:21:05.332Z,97913.25
2022-09-16T22:24:11.943Z,97915.95
2022-09-16T22:27:17.826Z,97919.93
2022-09-16T22:30:23.689Z,97931.26
2022-09-16T22:33:29.584Z,97929.95
2022-09-16T22:36:37.702Z,97938.54
2022-09-16T22:39:43.658Z,97932.89
2022-09-16T22:42:49.507Z,97931.83
2022-09-16T22:45:55.886Z,97928.10
2022-09-16T22:49:02.426Z,97924.98
2022-09-16T22:52:08.537Z,97922.06
2022-09-16T22:55:13.012Z,97918.27
2022-09-16T22:58:19.126Z,97913.27
2022-09-16T23:01:24.971Z,97919.47
2022-09-16T23:04:29.506Z,97921.89
2022-09-16T23:07:35.423Z,97918.44
2022-09-16T23:10:41.299Z,97916.92
2022-09-16T23:13:50.528Z,97921.76
2022-09-16T23:16:56.386Z,97921.06
2022-09-16T23:20:02.307Z,97915.09
2022-09-16T23:23:08.498Z,97904.46
2022-09-16T23:26:14.283Z,97904.77
2022-09-16T23:29:19.635Z,97906.08
2022-09-16T23:32:25.745Z,97913.09
2022-09-16T23:35:31.727Z,97915.86
2022-09-16T23:38:39.398Z,97917.36
2022-09-16T23:41:45.734Z,97914.20
2022-09-16T23:44:51.604Z,97913.58
2022-09-16T23:47:57.458Z,97916.61
2022-09-16T23:51:03.707Z,97915.48
2022-09-16T23:54:08.156Z,97913.77
2022-09-16T23:57:14.033Z,97908.88
