createdAt,value
2023-02-11T00:01:30.114Z,82.23
2023-02-11T00:03:59.625Z,83.84
2023-02-11T00:06:30.552Z,83.32
2023-02-11T00:09:00.461Z,83.14
2023-02-11T00:11:30.325Z,84.51
2023-02-11T00:14:00.004Z,83.85
2023-02-11T00:16:29.392Z,84.11
2023-02-11T00:18:58.716Z,84.68
2023-02-11T00:21:27.997Z,84.68
2023-02-11T00:23:58.562Z,83.74
2023-02-11T00:26:30.473Z,84.07
2023-02-11T00:28:59.205Z,84.44
2023-02-11T00:31:27.829Z,84.09
2023-02-11T00:33:56.573Z,83.40
2023-02-11T00:36:28.580Z,84.44
2023-02-11T00:38:58.620Z,85.08
2023-02-11T00:41:28.508Z,85.02
2023-02-11T00:43:57.096Z,84.33
2023-02-11T00:46:25.735Z,84.95
2023-02-11T00:48:57.564Z,84.97
2023-02-11T00:51:26.787Z,84.77
2023-02-11T00:53:55.389Z,83.75
2023-02-11T00:56:25.179Z,83.44
2023-02-11T00:58:55.051Z,84.41
2023-02-11T01:01:23.899Z,83.21
2023-02-11T01:03:52.630Z,83.62
2023-02-11T01:06:21.047Z,84.63
2023-02-11T01:08:49.556Z,83.77
2023-02-11T01:11:20.713Z,84.93
2023-02-11T01:13:50.339Z,84.20
2023-02-11T01:16:21.337Z,84.71
2023-02-11T01:18:49.852Z,85.21
2023-02-11T01:21:19.390Z,84.79
2023-02-11T01:23:48.219Z,85.22
2023-02-11T01:26:16.761Z,83.74
2023-02-11T01:28:45.591Z,84.42
2023-02-11T01:31:14.457Z,85.69
2023-02-11T01:33:44.323Z,84.83
2023-02-11T01:36:13.403Z,85.46
2023-02-11T01:38:41.940Z,85.76
2023-02-11T01:41:14.512Z,84.87
2023-02-11T01:43:44.787Z,84.87
2023-02-11T01:46:30.939Z,85.61
2023-02-11T01:49:05.365Z,84.44
2023-02-11T01:51:38.988Z,85.66
2023-02-11T01:54:27.852Z,84.86
2023-02-11T01:57:17.377Z,84.14
2023-02-11T01:59:51.662Z,85.25
2023-02-11T02:02:24.869Z,85.17
2023-02-11T02:05:01.617Z,84.70
2023-02-11T02:07:35.763Z,85.66
2023-02-11T02:10:10.676Z,84.82
2023-02-11T02:12:39.127Z,85.06
2023-02-11T02:15:20.327Z,85.04
2023-02-11T02:17:58.333Z,85.13
2023-02-11T02:21:04.690Z,86.14
2023-02-11T02:24:05.485Z,85.64
2023-02-11T02:26:54.829Z,86.56
2023-02-11T02:29:56.586Z,86.38
2023-02-11T02:32:37.035Z,85.75
2023-02-11T02:35:16.628Z,85.83
2023-02-11T02:37:52.240Z,84.40
2023-02-11T02:40:24.529Z,85.66
2023-02-11T02:42:55.223Z,85.14
2023-02-11T02:45:23.683Z,85.71
2023-02-11T02:47:53.522Z,85.08
2023-02-11T02:50:30.161Z,86.87
2023-02-11T02:53:12.890Z,85.49
2023-02-11T02:55:50.860Z,85.67
2023-02-11T02:58:36.532Z,85.36
2023-02-11T03:01:15.202Z,85.27
2023-02-11T03:03:54.410Z,85.19
2023-02-11T03:06:31.575Z,84.83
2023-02-11T03:09:09.651Z,85.70
2023-02-11T03:11:40.871Z,85.21
2023-02-11T03:14:14.753Z,85.67
2023-02-11T03:16:44.974Z,85.29
2023-02-11T03:19:19.934Z,86.67
2023-02-11T03:21:52.550Z,86.00
2023-02-11T03:24:28.379Z,85.49
2023-02-11T03:27:00.054Z,85.07
2023-02-11T03:29:36.539Z,85.83
2023-02-11T03:32:16.063Z,85.23
2023-02-11T03:34:49.922Z,86.42
2023-02-11T03:37:22.966Z,86.87
2023-02-11T03:39:55.645Z,85.70
2023-02-11T03:42:27.454Z,85.85
2023-02-11T03:45:00.936Z,85.70
2023-02-11T03:47:32.417Z,86.32
2023-02-11T03:50:05.983Z,86.50
2023-02-11T03:52:36.062Z,85.99
2023-02-11T03:55:09.907Z,85.67
2023-02-11T03:57:38.731Z,84.64
2023-02-11T04:00:08.660Z,83.97
2023-02-11T04:02:43.065Z,86.23
2023-02-11T04:05:15.799Z,85.86
2023-02-11T04:07:44.199Z,85.32
2023-02-11T04:10:13.215Z,84.24
2023-02-11T04:12:41.715Z,85.14
2023-02-11T04:15:10.813Z,84.51
2023-02-11T04:17:40.402Z,84.69
2023-02-11T04:20:09.797Z,85.87
2023-02-11T04:22:39.745Z,84.41
2023-02-11T04:25:09.391Z,85.48
2023-02-11T04:27:38.003Z,85.91
2023-02-11T04:30:08.414Z,86.28
2023-02-11T04:32:36.796Z,86.09
2023-02-11T04:35:05.790Z,84.69
2023-02-11T04:37:34.238Z,85.46
2023-02-11T04:40:04.671Z,85.07
2023-02-11T04:42:33.121Z,84.90
2023-02-11T04:45:01.850Z,83.13
2023-02-11T04:47:30.457Z,84.63
2023-02-11T04:49:58.817Z,83.88
2023-02-11T04:52:27.241Z,84.27
2023-02-11T04:54:55.657Z,84.03
2023-02-11T04:57:25.397Z,83.46
2023-02-11T04:59:53.798Z,85.23
2023-02-11T05:02:22.294Z,84.18
2023-02-11T05:04:50.790Z,84.18
2023-02-11T05:07:19.335Z,83.70
2023-02-11T05:09:47.823Z,83.00
2023-02-11T05:12:16.271Z,83.54
2023-02-11T05:14:46.160Z,84.33
2023-02-11T05:17:14.716Z,84.23
2023-02-11T05:19:43.557Z,83.41
2023-02-11T05:22:11.964Z,82.51
2023-02-11T05:24:40.637Z,82.93
2023-02-11T05:27:09.054Z,84.25
2023-02-11T05:29:37.648Z,82.20
2023-02-11T05:32:08.999Z,83.42
2023-02-11T05:34:37.623Z,83.35
2023-02-11T05:37:06.078Z,82.16
2023-02-11T05:39:34.550Z,82.53
2023-02-11T05:42:03.010Z,83.16
2023-02-11T05:44:31.491Z,82.30
2023-02-11T05:46:59.963Z,81.61
2023-02-11T05:49:29.782Z,83.24
2023-02-11T05:51:58.502Z,82.18
2023-02-11T05:54:26.930Z,82.46
2023-02-11T05:56:55.304Z,82.68
2023-02-11T05:59:23.732Z,81.60
2023-02-11T06:01:52.140Z,83.44
2023-02-11T06:04:20.602Z,81.79
2023-02-11T06:06:50.468Z,81.45
2023-02-11T06:09:18.902Z,81.95
2023-02-11T06:11:47.283Z,82.21
2023-02-11T06:14:15.672Z,82.93
2023-02-11T06:16:44.085Z,82.13
2023-02-11T06:19:13.182Z,81.99
2023-02-11T06:21:44.133Z,82.82
2023-02-11T06:24:14.311Z,82.50
2023-02-11T06:26:42.766Z,81.96
2023-02-11T06:29:11.323Z,83.34
2023-02-11T06:31:40.258Z,83.73
2023-02-11T06:34:09.696Z,83.64
2023-02-11T06:36:40.317Z,83.02
2023-02-11T06:39:09.118Z,83.69
2023-02-11T06:41:38.967Z,83.39
2023-02-11T06:44:07.869Z,83.14
2023-02-11T06:46:36.569Z,82.26
2023-02-11T06:49:05.008Z,83.01
2023-02-11T06:51:33.462Z,84.52
2023-02-11T06:54:01.954Z,83.24
2023-02-11T06:56:30.439Z,83.48
2023-02-11T06:59:00.351Z,82.75
2023-02-11T07:01:29.269Z,83.67
2023-02-11T07:03:58.161Z,83.61
2023-02-11T07:06:28.222Z,83.39
2023-02-11T07:08:57.370Z,83.33
2023-02-11T07:11:27.281Z,82.76
2023-02-11T07:13:58.067Z,82.78
2023-02-11T07:16:28.043Z,82.26
2023-02-11T07:18:56.528Z,81.45
2023-02-11T07:21:25.621Z,82.94
2023-02-11T07:23:54.490Z,84.12
2023-02-11T07:26:25.796Z,83.73
2023-02-11T07:28:55.460Z,83.83
2023-02-11T07:31:27.033Z,83.96
2023-02-11T07:33:59.737Z,83.01
2023-02-11T07:36:29.323Z,82.68
2023-02-11T07:38:57.854Z,83.62
2023-02-11T07:41:27.454Z,83.29
2023-02-11T07:43:56.318Z,83.18
2023-02-11T07:46:26.823Z,82.83
2023-02-11T07:48:55.422Z,82.94
2023-02-11T07:51:27.406Z,83.07
2023-02-11T07:53:56.844Z,82.71
2023-02-11T07:56:25.712Z,83.07
2023-02-11T07:58:54.391Z,82.63
2023-02-11T08:01:25.526Z,82.77
2023-02-11T08:03:54.525Z,81.80
2023-02-11T08:06:26.206Z,81.25
2023-02-11T08:08:55.043Z,80.83
2023-02-11T08:11:26.456Z,81.31
2023-02-11T08:13:56.899Z,81.52
2023-02-11T08:16:26.293Z,81.70
2023-02-11T08:18:57.364Z,81.24
2023-02-11T08:21:28.067Z,81.18
2023-02-11T08:23:56.968Z,81.44
2023-02-11T08:26:28.428Z,81.00
2023-02-11T08:28:58.602Z,79.54
2023-02-11T08:31:29.359Z,80.31
2023-02-11T08:33:58.280Z,79.61
2023-02-11T08:36:30.332Z,80.16
2023-02-11T08:39:17.586Z,79.40
2023-02-11T08:41:48.830Z,78.29
2023-02-11T08:44:17.799Z,77.55
2023-02-11T08:46:46.610Z,76.98
2023-02-11T08:49:15.621Z,75.98
2023-02-11T08:51:46.148Z,76.70
2023-02-11T08:54:14.726Z,76.94
2023-02-11T08:56:43.602Z,75.33
2023-02-11T08:59:14.930Z,74.37
2023-02-11T09:01:44.139Z,74.80
2023-02-11T09:04:13.029Z,74.13
2023-02-11T09:06:42.034Z,73.84
2023-02-11T09:09:14.721Z,71.78
2023-02-11T09:11:44.730Z,70.90
2023-02-11T09:14:19.011Z,70.16
2023-02-11T09:16:47.671Z,70.48
2023-02-11T09:19:16.477Z,71.62
2023-02-11T09:21:45.490Z,71.37
2023-02-11T09:24:15.596Z,71.11
2023-02-11T09:26:44.521Z,70.72
2023-02-11T09:29:13.553Z,69.92
2023-02-11T09:31:42.268Z,68.64
2023-02-11T09:34:12.541Z,67.76
2023-02-11T09:36:41.795Z,67.34
2023-02-11T09:39:13.620Z,67.72
2023-02-11T09:42:03.907Z,67.12
2023-02-11T09:44:35.021Z,67.77
2023-02-11T09:47:07.162Z,65.59
2023-02-11T09:49:42.804Z,65.53
2023-02-11T09:52:22.211Z,64.71
2023-02-11T09:54:55.780Z,63.62
2023-02-11T09:57:30.290Z,63.10
2023-02-11T09:59:58.879Z,62.87
2023-02-11T10:02:35.330Z,62.27
2023-02-11T10:05:12.258Z,59.95
2023-02-11T10:07:49.625Z,59.95
2023-02-11T10:10:32.530Z,58.39
2023-02-11T10:13:31.389Z,56.84
2023-02-11T10:16:06.921Z,57.82
2023-02-11T10:19:22.067Z,55.76
2023-02-11T10:21:59.336Z,55.58
2023-02-11T10:24:28.998Z,53.42
2023-02-11T10:26:57.450Z,54.90
2023-02-11T10:29:38.240Z,54.80
2023-02-11T10:32:17.685Z,54.10
2023-02-11T10:34:46.148Z,54.51
2023-02-11T10:37:15.466Z,53.94
2023-02-11T10:39:44.388Z,53.04
2023-02-11T10:42:14.741Z,52.97
2023-02-11T10:44:55.218Z,53.00
2023-02-11T10:47:26.295Z,52.02
2023-02-11T10:49:54.841Z,52.84
2023-02-11T10:52:25.412Z,52.91
2023-02-11T10:54:59.036Z,53.40
2023-02-11T10:57:31.756Z,51.95
2023-02-11T11:00:07.046Z,50.84
2023-02-11T11:02:39.536Z,51.47
2023-02-11T11:05:18.194Z,50.72
2023-02-11T11:07:54.734Z,50.46
2023-02-11T11:10:35.501Z,49.22
2023-02-11T11:13:04.432Z,49.53
2023-02-11T11:15:34.289Z,49.88
2023-02-11T11:18:21.218Z,49.63
2023-02-11T11:20:58.344Z,49.27
2023-02-11T11:23:26.883Z,49.45
2023-02-11T11:26:05.987Z,50.70
2023-02-11T11:28:40.255Z,49.00
2023-02-11T11:31:18.087Z,49.40
2023-02-11T11:33:48.419Z,48.72
2023-02-11T11:36:20.786Z,48.03
2023-02-11T11:38:53.477Z,48.13
2023-02-11T11:41:26.526Z,47.05
2023-02-11T11:44:00.896Z,48.16
2023-02-11T11:46:33.889Z,48.45
2023-02-11T11:49:18.479Z,48.30
2023-02-11T11:51:55.835Z,49.12
2023-02-11T11:54:26.640Z,48.14
2023-02-11T11:57:00.960Z,46.61
2023-02-11T11:59:30.192Z,48.96
2023-02-11T12:02:19.208Z,49.54
2023-02-11T12:04:59.295Z,48.55
2023-02-11T12:07:40.806Z,47.57
2023-02-11T12:10:37.058Z,47.26
2023-02-11T12:13:21.044Z,46.00
2023-02-11T12:16:03.374Z,46.04
2023-02-11T12:18:50.651Z,48.44
2023-02-11T12:21:30.433Z,47.88
2023-02-11T12:24:10.912Z,49.08
2023-02-11T12:26:47.269Z,47.51
2023-02-11T12:29:28.737Z,46.02
2023-02-11T12:32:11.446Z,47.82
2023-02-11T12:35:07.243Z,48.03
2023-02-11T12:37:50.528Z,48.68
2023-02-11T12:40:28.912Z,48.70
2023-02-11T12:43:17.827Z,49.27
2023-02-11T12:46:00.266Z,49.12
2023-02-11T12:48:52.792Z,49.49
2023-02-11T12:51:33.054Z,50.08
2023-02-11T12:54:18.371Z,48.51
2023-02-11T12:56:53.020Z,47.56
2023-02-11T12:59:33.969Z,49.09
2023-02-11T13:02:10.650Z,47.64
2023-02-11T13:04:44.256Z,49.41
2023-02-11T13:07:18.395Z,49.53
2023-02-11T13:09:52.324Z,50.26
2023-02-11T13:12:38.150Z,50.28
2023-02-11T13:15:14.836Z,48.60
2023-02-11T13:17:51.683Z,50.06
2023-02-11T13:20:31.519Z,48.03
2023-02-11T13:23:08.734Z,47.88
2023-02-11T13:25:43.879Z,48.27
2023-02-11T13:28:34.769Z,50.45
2023-02-11T13:31:07.024Z,49.79
2023-02-11T13:33:39.520Z,49.64
2023-02-11T13:36:30.184Z,48.45
2023-02-11T13:39:03.428Z,48.87
2023-02-11T13:41:36.150Z,47.37
2023-02-11T13:44:19.262Z,46.28
2023-02-11T13:46:57.301Z,47.37
2023-02-11T13:49:30.735Z,48.14
2023-02-11T13:52:01.665Z,47.88
2023-02-11T13:54:35.267Z,47.84
2023-02-11T13:57:24.453Z,49.77
2023-02-11T13:59:54.760Z,48.35
2023-02-11T14:02:44.391Z,48.66
2023-02-11T14:05:50.310Z,50.06
2023-02-11T14:08:39.800Z,53.15
2023-02-11T14:11:31.810Z,50.23
2023-02-11T14:14:15.332Z,51.28
2023-02-11T14:17:18.903Z,50.41
2023-02-11T14:19:49.328Z,51.29
2023-02-11T14:22:21.177Z,51.34
2023-02-11T14:24:53.407Z,50.96
2023-02-11T14:27:29.163Z,51.51
2023-02-11T14:30:14.999Z,52.24
2023-02-11T14:33:09.587Z,49.54
2023-02-11T14:35:42.787Z,49.93
2023-02-11T14:38:23.753Z,50.64
2023-02-11T14:40:59.571Z,51.59
2023-02-11T14:43:35.992Z,51.26
2023-02-11T14:46:04.770Z,52.15
2023-02-11T14:48:37.293Z,52.28
2023-02-11T14:51:09.476Z,53.50
2023-02-11T14:53:44.496Z,53.31
2023-02-11T14:56:21.903Z,51.90
2023-02-11T14:58:52.723Z,53.45
2023-02-11T15:01:29.813Z,53.56
2023-02-11T15:03:59.405Z,52.23
2023-02-11T15:06:31.595Z,54.29
2023-02-11T15:09:03.529Z,54.38
2023-02-11T15:11:34.991Z,54.34
2023-02-11T15:14:11.997Z,54.82
2023-02-11T15:16:43.482Z,54.38
2023-02-11T15:19:22.368Z,55.89
2023-02-11T15:21:52.137Z,54.90
2023-02-11T15:24:27.630Z,57.40
2023-02-11T15:27:04.228Z,54.97
2023-02-11T15:29:40.210Z,55.73
2023-02-11T15:32:15.014Z,56.21
2023-02-11T15:34:44.197Z,58.35
2023-02-11T15:37:15.366Z,58.30
2023-02-11T15:39:44.096Z,57.44
2023-02-11T15:42:23.528Z,57.40
2023-02-11T15:45:12.490Z,57.54
2023-02-11T15:47:41.891Z,58.44
2023-02-11T15:50:21.520Z,57.65
2023-02-11T15:52:50.848Z,58.39
2023-02-11T15:55:20.577Z,58.23
2023-02-11T15:57:54.719Z,60.21
2023-02-11T16:00:30.140Z,60.25
2023-02-11T16:02:58.604Z,60.13
2023-02-11T16:05:31.095Z,61.75
2023-02-11T16:08:00.460Z,61.86
2023-02-11T16:10:31.028Z,61.40
2023-02-11T16:13:17.560Z,62.50
2023-02-11T16:15:52.361Z,63.67
2023-02-11T16:18:37.327Z,64.57
2023-02-11T16:21:14.400Z,63.80
2023-02-11T16:23:44.201Z,64.39
2023-02-11T16:26:20.879Z,65.42
2023-02-11T16:31:22.875Z,65.04
2023-02-11T16:33:53.820Z,72.61
2023-02-11T16:36:24.548Z,65.81
2023-02-11T16:38:53.951Z,66.53
2023-02-11T16:41:22.478Z,65.91
2023-02-11T16:43:51.033Z,66.55
2023-02-11T16:46:19.752Z,66.49
2023-02-11T16:48:49.721Z,66.22
2023-02-11T16:51:18.202Z,66.26
2023-02-11T16:53:46.708Z,66.70
2023-02-11T16:56:17.129Z,66.42
2023-02-11T16:58:46.170Z,67.10
2023-02-11T17:01:14.863Z,66.91
2023-02-11T17:03:43.812Z,67.24
2023-02-11T17:06:14.516Z,67.30
2023-02-11T17:08:43.171Z,67.60
2023-02-11T17:11:11.696Z,67.43
2023-02-11T17:13:41.936Z,68.25
2023-02-11T17:16:18.066Z,68.18
2023-02-11T17:18:46.645Z,68.48
2023-02-11T17:21:16.826Z,68.58
2023-02-11T17:23:45.978Z,68.46
2023-02-11T17:26:14.536Z,68.30
2023-02-11T17:28:43.351Z,68.78
2023-02-11T17:31:11.982Z,69.53
2023-02-11T17:33:40.723Z,69.46
2023-02-11T17:36:10.595Z,69.18
2023-02-11T17:38:40.443Z,69.25
2023-02-11T17:41:08.930Z,69.35
2023-02-11T17:43:37.442Z,69.53
2023-02-11T17:46:08.355Z,69.04
2023-02-11T17:48:38.535Z,70.05
2023-02-11T17:51:08.771Z,69.60
2023-02-11T17:53:37.293Z,69.44
2023-02-11T17:56:08.950Z,70.26
2023-02-11T17:58:37.485Z,69.99
2023-02-11T18:01:06.392Z,70.21
2023-02-11T18:03:34.869Z,70.02
2023-02-11T18:06:05.455Z,70.48
2023-02-11T18:08:34.878Z,71.31
2023-02-11T18:11:03.936Z,70.22
2023-02-11T18:13:33.769Z,70.96
2023-02-11T18:16:08.390Z,70.60
2023-02-11T18:18:36.995Z,70.95
2023-02-11T18:21:08.537Z,71.47
2023-02-11T18:23:37.126Z,71.06
2023-02-11T18:26:08.703Z,71.59
2023-02-11T18:28:38.870Z,71.82
2023-02-11T18:31:08.364Z,71.63
2023-02-11T18:33:37.712Z,71.78
2023-02-11T18:36:07.339Z,71.51
2023-02-11T18:38:36.021Z,71.26
2023-02-11T18:41:05.277Z,71.97
2023-02-11T18:43:35.427Z,71.87
2023-02-11T18:46:08.291Z,72.19
2023-02-11T18:48:37.142Z,72.67
2023-02-11T18:51:09.996Z,72.37
2023-02-11T18:53:38.545Z,72.42
2023-02-11T18:56:12.665Z,72.32
2023-02-11T18:58:41.540Z,73.28
2023-02-11T19:01:16.487Z,73.91
2023-02-11T19:03:46.439Z,73.14
2023-02-11T19:06:16.882Z,72.82
2023-02-11T19:08:45.470Z,74.02
2023-02-11T19:11:16.107Z,74.91
2023-02-11T19:13:44.512Z,74.05
2023-02-11T19:16:16.811Z,74.50
2023-02-11T19:18:45.344Z,74.61
2023-02-11T19:21:13.946Z,74.94
2023-02-11T19:23:42.407Z,74.23
2023-02-11T19:26:10.806Z,75.02
2023-02-11T19:28:39.418Z,74.56
2023-02-11T19:31:09.162Z,75.77
2023-02-11T19:33:39.327Z,75.33
2023-02-11T19:36:09.699Z,76.30
2023-02-11T19:38:39.030Z,75.78
2023-02-11T19:41:07.556Z,76.19
2023-02-11T19:43:36.257Z,76.87
2023-02-11T19:46:05.508Z,76.46
2023-02-11T19:48:34.161Z,77.04
2023-02-11T19:51:13.110Z,77.74
2023-02-11T19:53:41.949Z,77.93
2023-02-11T19:56:10.712Z,78.70
2023-02-11T19:58:40.564Z,78.61
2023-02-11T20:01:11.396Z,78.00
2023-02-11T20:03:42.480Z,78.64
2023-02-11T20:06:15.726Z,78.47
2023-02-11T20:08:44.585Z,78.92
2023-02-11T20:11:14.344Z,78.67
2023-02-11T20:13:43.600Z,78.49
2023-02-11T20:16:13.650Z,78.78
2023-02-11T20:18:42.441Z,78.85
2023-02-11T20:21:14.058Z,78.33
2023-02-11T20:23:42.842Z,79.06
2023-02-11T20:26:13.928Z,78.99
2023-02-11T20:28:43.040Z,79.00
2023-02-11T20:31:12.555Z,79.28
2023-02-11T20:33:42.303Z,79.08
2023-02-11T20:36:15.841Z,78.84
2023-02-11T20:38:44.733Z,79.17
2023-02-11T20:41:15.602Z,79.27
2023-02-11T20:43:46.620Z,78.91
2023-02-11T20:46:18.137Z,79.98
2023-02-11T20:48:47.338Z,80.38
2023-02-11T20:51:20.272Z,79.19
2023-02-11T20:53:51.243Z,80.37
2023-02-11T20:56:22.129Z,80.41
2023-02-11T20:58:51.483Z,80.16
2023-02-11T21:01:22.220Z,79.99
2023-02-11T21:03:52.933Z,80.03
2023-02-11T21:06:24.480Z,79.71
2023-02-11T21:08:53.755Z,80.31
2023-02-11T21:11:22.341Z,79.50
2023-02-11T21:13:51.161Z,80.04
2023-02-11T21:16:22.152Z,80.06
2023-02-11T21:18:52.152Z,79.96
2023-02-11T21:21:22.393Z,79.66
2023-02-11T21:23:51.410Z,80.26
2023-02-11T21:26:19.890Z,80.13
2023-02-11T21:28:48.743Z,80.30
2023-02-11T21:31:20.618Z,80.30
2023-02-11T21:33:49.441Z,80.44
2023-02-11T21:36:18.875Z,79.76
2023-02-11T21:38:49.802Z,79.63
2023-02-11T21:41:19.757Z,80.34
2023-02-11T21:43:48.274Z,80.37
2023-02-11T21:46:17.944Z,80.62
2023-02-11T21:48:47.078Z,80.04
2023-02-11T21:51:17.784Z,79.72
2023-02-11T21:53:46.767Z,80.28
2023-02-11T21:56:18.375Z,79.76
2023-02-11T21:58:47.492Z,79.56
2023-02-11T22:01:18.016Z,79.65
2023-02-11T22:03:47.625Z,79.83
2023-02-11T22:06:18.707Z,80.75
2023-02-11T22:08:47.145Z,80.84
2023-02-11T22:11:17.250Z,80.48
2023-02-11T22:13:46.228Z,81.00
2023-02-11T22:16:17.225Z,80.45
2023-02-11T22:18:46.413Z,80.44
2023-02-11T22:21:16.720Z,81.34
2023-02-11T22:23:45.620Z,81.47
2023-02-11T22:26:15.594Z,81.88
2023-02-11T22:28:46.192Z,81.80
2023-02-11T22:31:17.490Z,81.92
2023-02-11T22:33:46.939Z,81.31
2023-02-11T22:36:17.438Z,81.45
2023-02-11T22:38:46.244Z,81.90
2023-02-11T22:41:14.820Z,80.83
2023-02-11T22:43:45.521Z,81.59
2023-02-11T22:46:16.617Z,80.98
2023-02-11T22:48:45.449Z,81.44
2023-02-11T22:51:16.021Z,81.63
2023-02-11T22:53:44.707Z,81.83
2023-02-11T22:56:15.781Z,82.29
2023-02-11T22:58:45.843Z,82.49
2023-02-11T23:01:14.959Z,82.09
2023-02-11T23:03:43.958Z,81.44
2023-02-11T23:06:13.046Z,81.38
2023-02-11T23:08:42.877Z,81.29
2023-02-11T23:11:13.257Z,81.87
2023-02-11T23:13:43.140Z,81.76
2023-02-11T23:16:14.794Z,81.90
2023-02-11T23:18:45.136Z,81.71
2023-02-11T23:21:16.538Z,81.65
2023-02-11T23:23:46.117Z,82.11
2023-02-11T23:26:16.886Z,81.73
2023-02-11T23:28:46.159Z,82.09
2023-02-11T23:31:19.643Z,82.79
2023-02-11T23:33:49.189Z,82.45
2023-02-11T23:36:19.258Z,82.25
2023-02-11T23:38:48.005Z,82.96
2023-02-11T23:41:17.225Z,82.52
2023-02-11T23:43:45.858Z,82.46
2023-02-11T23:46:14.368Z,82.79
2023-02-11T23:48:44.483Z,82.75
2023-02-11T23:51:12.972Z,83.00
2023-02-11T23:53:41.706Z,82.46
2023-02-11T23:56:14.446Z,82.47
2023-02-11T23:58:44.702Z,82.69
