createdAt,value
2023-04-01T00:01:47.794Z,9.18
2023-04-01T00:04:14.735Z,11.35
2023-04-01T00:06:41.709Z,8.18
2023-04-01T00:09:08.647Z,10.60
2023-04-01T00:11:35.692Z,7.75
2023-04-01T00:14:02.553Z,10.55
2023-04-01T00:16:29.468Z,12.50
2023-04-01T00:18:56.269Z,12.40
2023-04-01T00:21:23.573Z,13.27
2023-04-01T00:23:51.796Z,7.82
2023-04-01T00:26:21.988Z,8.68
2023-04-01T00:28:49.159Z,7.88
2023-04-01T00:31:18.834Z,12.02
2023-04-01T00:33:45.710Z,10.07
2023-04-01T00:36:17.231Z,6.28
2023-04-01T00:38:44.919Z,9.43
2023-04-01T00:41:15.658Z,11.32
2023-04-01T00:43:44.100Z,8.85
2023-04-01T00:46:10.938Z,9.00
2023-04-01T00:48:41.801Z,10.90
2023-04-01T00:51:26.393Z,12.77
2023-04-01T00:53:56.682Z,8.35
2023-04-01T00:56:28.538Z,12.30
2023-04-01T00:59:06.712Z,10.40
2023-04-01T01:01:34.363Z,13.30
2023-04-01T01:04:03.197Z,10.82
2023-04-01T01:06:51.111Z,7.10
2023-04-01T01:09:57.903Z,7.03
2023-04-01T01:12:46.956Z,8.45
2023-04-01T01:15:35.883Z,8.10
2023-04-01T01:18:40.811Z,7.63
2023-04-01T01:21:21.461Z,6.35
2023-04-01T01:24:00.507Z,9.38
2023-04-01T01:26:51.452Z,10.48
2023-04-01T01:29:54.380Z,8.43
2023-04-01T01:32:32.603Z,8.90
2023-04-01T01:35:17.481Z,5.88
2023-04-01T01:37:46.769Z,6.78
2023-04-01T01:40:16.042Z,8.10
2023-04-01T01:42:49.249Z,11.07
2023-04-01T01:47:47.570Z,6.47
2023-04-01T01:50:16.598Z,7.30
2023-04-01T01:52:43.424Z,9.82
2023-04-01T01:55:32.711Z,12.93
2023-04-01T01:58:05.843Z,11.73
2023-04-01T02:00:34.372Z,10.93
2023-04-01T02:03:02.199Z,14.52
2023-04-01T02:05:31.841Z,9.20
2023-04-01T02:08:06.446Z,14.07
2023-04-01T02:10:37.645Z,15.40
2023-04-01T02:13:10.706Z,12.13
2023-04-01T02:15:45.904Z,8.88
2023-04-01T02:18:14.470Z,12.95
2023-04-01T02:20:42.190Z,13.43
2023-04-01T02:23:10.028Z,9.57
2023-04-01T02:25:38.616Z,11.77
2023-04-01T02:28:08.352Z,13.55
2023-04-01T02:30:37.800Z,14.60
2023-04-01T02:33:06.306Z,14.40
2023-04-01T02:35:37.330Z,11.57
2023-04-01T02:38:05.610Z,7.97
2023-04-01T02:40:52.465Z,14.40
2023-04-01T02:43:20.780Z,8.93
2023-04-01T02:45:47.600Z,15.00
2023-04-01T02:48:15.149Z,13.00
2023-04-01T02:50:42.685Z,9.07
2023-04-01T02:53:09.502Z,10.98
2023-04-01T02:55:36.438Z,9.88
2023-04-01T02:58:03.465Z,9.27
2023-04-01T03:00:30.458Z,12.07
2023-04-01T03:02:57.860Z,12.48
2023-04-01T03:05:24.961Z,12.75
2023-04-01T03:07:52.180Z,10.35
2023-04-01T03:10:18.980Z,15.75
2023-04-01T03:12:45.884Z,11.25
2023-04-01T03:15:15.342Z,9.63
2023-04-01T03:17:43.254Z,12.40
2023-04-01T03:20:11.766Z,13.23
2023-04-01T03:22:39.657Z,11.98
2023-04-01T03:25:09.598Z,13.45
2023-04-01T03:27:36.928Z,12.60
2023-04-01T03:30:05.793Z,12.93
2023-04-01T03:32:32.974Z,11.82
2023-04-01T03:34:59.828Z,10.50
2023-04-01T03:37:27.605Z,13.07
2023-04-01T03:39:54.595Z,12.32
2023-04-01T03:42:21.810Z,13.00
2023-04-01T03:44:48.670Z,7.95
2023-04-01T03:47:15.542Z,10.10
2023-04-01T03:49:42.322Z,9.98
2023-04-01T03:52:12.404Z,10.00
2023-04-01T03:54:39.313Z,8.93
2023-04-01T03:57:06.691Z,14.38
2023-04-01T03:59:33.638Z,10.77
2023-04-01T04:02:00.996Z,11.02
2023-04-01T04:04:28.360Z,12.68
2023-04-01T04:06:55.786Z,14.70
2023-04-01T04:09:22.793Z,10.70
2023-04-01T04:11:50.330Z,11.68
2023-04-01T04:14:17.182Z,12.45
2023-04-01T04:16:43.988Z,9.15
2023-04-01T04:19:10.932Z,8.23
2023-04-01T04:21:37.737Z,9.27
2023-04-01T04:24:04.951Z,14.32
2023-04-01T04:26:31.820Z,11.82
2023-04-01T04:28:58.773Z,10.43
2023-04-01T04:31:26.360Z,12.52
2023-04-01T04:33:54.123Z,11.70
2023-04-01T04:36:22.482Z,11.02
2023-04-01T04:38:49.788Z,14.70
2023-04-01T04:41:18.839Z,13.55
2023-04-01T04:43:54.825Z,16.65
2023-04-01T04:46:22.856Z,13.60
2023-04-01T04:48:49.890Z,13.70
2023-04-01T04:51:18.312Z,15.63
2023-04-01T04:53:46.062Z,17.08
2023-04-01T04:56:13.270Z,16.80
2023-04-01T04:58:40.545Z,17.75
2023-04-01T05:01:12.818Z,17.38
2023-04-01T05:03:40.220Z,24.17
2023-04-01T05:06:08.483Z,26.00
2023-04-01T05:08:35.956Z,26.13
2023-04-01T05:11:03.914Z,26.92
2023-04-01T05:13:30.974Z,28.90
2023-04-01T05:15:57.768Z,21.80
2023-04-01T05:18:24.613Z,25.50
2023-04-01T05:20:53.846Z,27.08
2023-04-01T05:23:22.439Z,25.83
2023-04-01T05:25:50.852Z,28.23
2023-04-01T05:28:18.216Z,22.40
2023-04-01T05:30:45.447Z,27.20
2023-04-01T05:33:13.586Z,23.92
2023-04-01T05:35:41.643Z,22.42
2023-04-01T05:38:08.901Z,21.17
2023-04-01T05:40:35.903Z,22.15
2023-04-01T05:43:03.038Z,21.98
2023-04-01T05:45:30.098Z,22.30
2023-04-01T05:47:57.018Z,24.38
2023-04-01T05:50:23.898Z,20.85
2023-04-01T05:52:50.733Z,24.30
2023-04-01T05:55:18.022Z,28.40
2023-04-01T05:57:47.219Z,25.15
2023-04-01T06:00:14.727Z,21.13
2023-04-01T06:02:42.999Z,23.67
2023-04-01T06:05:16.381Z,21.80
2023-04-01T06:07:43.489Z,23.38
2023-04-01T06:10:21.467Z,20.17
2023-04-01T06:13:04.541Z,22.15
2023-04-01T06:15:39.939Z,22.05
2023-04-01T06:18:20.593Z,19.92
2023-04-01T06:21:25.652Z,23.15
2023-04-01T06:24:14.257Z,19.70
2023-04-01T06:26:56.563Z,22.30
2023-04-01T06:29:56.736Z,24.17
2023-04-01T06:32:32.387Z,18.55
2023-04-01T06:35:28.256Z,25.45
2023-04-01T06:38:14.222Z,21.02
2023-04-01T06:41:07.134Z,21.90
2023-04-01T06:43:57.045Z,19.13
2023-04-01T06:46:37.258Z,26.60
2023-04-01T06:49:06.784Z,19.15
2023-04-01T06:51:58.616Z,20.17
2023-04-01T06:54:38.574Z,18.90
2023-04-01T06:57:26.451Z,16.25
2023-04-01T06:59:56.487Z,19.33
2023-04-01T07:02:38.968Z,18.75
2023-04-01T07:05:07.542Z,15.63
2023-04-01T07:07:45.149Z,15.88
2023-04-01T07:10:33.090Z,24.83
2023-04-01T07:13:05.574Z,16.55
2023-04-01T07:15:39.462Z,15.82
2023-04-01T07:18:12.454Z,14.07
2023-04-01T07:20:39.704Z,20.50
2023-04-01T07:23:41.708Z,14.38
2023-04-01T07:26:22.668Z,15.70
2023-04-01T07:28:51.955Z,15.02
2023-04-01T07:31:31.550Z,13.35
2023-04-01T07:34:04.710Z,14.77
2023-04-01T07:36:42.970Z,17.42
2023-04-01T07:39:24.740Z,16.63
2023-04-01T07:42:14.881Z,18.48
2023-04-01T07:44:56.008Z,17.17
2023-04-01T07:47:40.442Z,17.00
2023-04-01T07:50:30.723Z,18.10
2023-04-01T07:53:03.507Z,16.00
2023-04-01T07:55:41.273Z,13.10
2023-04-01T07:58:30.121Z,16.10
2023-04-01T08:01:01.018Z,14.27
2023-04-01T08:03:52.688Z,20.85
2023-04-01T08:06:24.575Z,11.18
2023-04-01T08:09:27.322Z,11.63
2023-04-01T08:12:22.112Z,11.18
2023-04-01T08:15:03.973Z,10.13
2023-04-01T08:17:42.639Z,9.32
2023-04-01T08:20:51.373Z,11.57
2023-04-01T08:23:25.558Z,12.25
2023-04-01T08:26:12.576Z,11.23
2023-04-01T08:28:51.368Z,9.48
2023-04-01T08:31:40.945Z,11.20
2023-04-01T08:34:21.037Z,7.72
2023-04-01T08:37:03.872Z,7.20
2023-04-01T08:39:38.244Z,6.57
2023-04-01T08:42:23.748Z,5.25
2023-04-01T08:45:01.376Z,3.05
2023-04-01T08:48:09.484Z,2.35
2023-04-01T08:50:51.190Z,3.25
2023-04-01T08:53:36.201Z,2.40
2023-04-01T08:56:24.593Z,4.47
2023-04-01T08:59:01.639Z,3.30
2023-04-01T09:01:56.221Z,4.47
2023-04-01T09:04:32.153Z,4.13
2023-04-01T09:07:01.816Z,4.15
2023-04-01T09:09:31.628Z,4.35
2023-04-01T09:12:07.445Z,5.60
2023-04-01T09:15:11.860Z,5.50
2023-04-01T09:18:00.447Z,7.38
2023-04-01T09:21:02.437Z,6.57
2023-04-01T09:23:49.101Z,8.27
2023-04-01T09:26:16.030Z,6.85
2023-04-01T09:28:54.898Z,7.70
2023-04-01T09:31:27.759Z,6.93
2023-04-01T09:34:15.740Z,7.47
2023-04-01T09:37:00.770Z,6.53
2023-04-01T09:39:37.514Z,8.23
2023-04-01T09:42:24.854Z,7.55
2023-04-01T09:45:24.854Z,5.93
2023-04-01T09:48:04.001Z,6.53
2023-04-01T09:50:34.041Z,7.97
2023-04-01T09:53:30.415Z,6.85
2023-04-01T09:56:00.008Z,7.80
2023-04-01T09:58:43.550Z,6.20
2023-04-01T10:01:44.157Z,6.45
2023-04-01T10:04:38.339Z,6.28
2023-04-01T10:07:27.010Z,5.85
2023-04-01T10:10:34.998Z,6.03
2023-04-01T10:13:40.935Z,6.28
2023-04-01T10:16:52.876Z,6.00
2023-04-01T10:19:42.027Z,6.72
2023-04-01T10:22:43.432Z,6.57
2023-04-01T10:25:20.988Z,6.20
2023-04-01T10:28:26.105Z,6.07
2023-04-01T10:31:16.320Z,5.70
2023-04-01T10:34:21.929Z,5.57
2023-04-01T10:36:53.143Z,5.88
2023-04-01T10:39:38.542Z,9.60
2023-04-01T10:42:42.911Z,6.25
2023-04-01T10:45:53.943Z,6.45
2023-04-01T10:49:03.906Z,5.78
2023-04-01T10:51:46.201Z,5.35
2023-04-01T10:54:57.572Z,6.38
2023-04-01T10:57:36.699Z,5.75
2023-04-01T11:00:25.697Z,6.63
2023-04-01T11:03:07.468Z,8.00
2023-04-01T11:05:58.539Z,6.15
2023-04-01T11:08:31.091Z,7.18
2023-04-01T11:11:26.694Z,9.10
2023-04-01T11:14:08.523Z,8.13
2023-04-01T11:17:02.361Z,10.82
2023-04-01T11:19:58.134Z,10.25
2023-04-01T11:22:51.976Z,11.25
2023-04-01T11:25:43.172Z,10.00
2023-04-01T11:28:25.011Z,10.52
2023-04-01T11:31:07.005Z,9.43
2023-04-01T11:34:04.801Z,9.60
2023-04-01T11:36:39.227Z,8.38
2023-04-01T11:39:33.291Z,8.90
2023-04-01T11:42:41.430Z,5.97
2023-04-01T11:45:28.657Z,6.25
2023-04-01T11:48:19.661Z,7.07
2023-04-01T11:51:15.560Z,4.38
2023-04-01T11:54:01.196Z,9.15
2023-04-01T11:57:18.511Z,6.18
2023-04-01T12:00:03.834Z,3.63
2023-04-01T12:02:42.492Z,3.22
2023-04-01T12:05:21.877Z,4.95
2023-04-01T12:08:23.524Z,3.90
2023-04-01T12:11:18.698Z,3.92
2023-04-01T12:13:58.909Z,3.42
2023-04-01T12:16:42.458Z,3.20
2023-04-01T12:19:15.573Z,2.88
2023-04-01T12:24:47.266Z,3.00
2023-04-01T12:27:19.941Z,3.03
2023-04-01T12:30:11.857Z,2.85
2023-04-01T12:33:09.884Z,2.83
2023-04-01T12:35:42.899Z,3.00
2023-04-01T12:38:32.953Z,3.08
2023-04-01T12:41:17.714Z,3.63
2023-04-01T12:44:10.943Z,3.70
2023-04-01T12:46:43.008Z,3.28
2023-04-01T12:49:40.694Z,3.28
2023-04-01T12:52:20.062Z,4.07
2023-04-01T12:55:07.713Z,3.58
2023-04-01T12:57:50.744Z,6.28
2023-04-01T13:00:39.519Z,3.28
2023-04-01T13:03:18.358Z,3.58
2023-04-01T13:06:16.915Z,3.40
2023-04-01T13:09:17.838Z,4.28
2023-04-01T13:12:11.026Z,3.83
2023-04-01T13:15:16.266Z,3.65
2023-04-01T13:18:13.929Z,4.30
2023-04-01T13:20:46.118Z,4.97
2023-04-01T13:23:38.891Z,4.60
2023-04-01T13:26:19.245Z,5.93
2023-04-01T13:28:55.367Z,3.95
2023-04-01T13:31:40.381Z,4.10
2023-04-01T13:34:33.462Z,4.85
2023-04-01T13:37:14.575Z,4.07
2023-04-01T13:39:53.081Z,3.33
2023-04-01T13:42:34.450Z,3.88
2023-04-01T13:45:17.753Z,3.50
2023-04-01T13:48:20.082Z,3.25
2023-04-01T13:51:05.339Z,2.90
2023-04-01T13:53:44.158Z,3.38
2023-04-01T13:56:48.091Z,3.30
2023-04-01T14:02:38.565Z,7.03
2023-04-01T14:05:11.334Z,3.38
2023-04-01T14:07:57.102Z,3.65
2023-04-01T14:10:23.842Z,4.25
2023-04-01T14:12:57.009Z,5.95
2023-04-01T14:18:07.280Z,3.28
2023-04-01T14:20:52.738Z,3.33
2023-04-01T14:23:53.097Z,3.60
2023-04-01T14:26:41.602Z,3.90
2023-04-01T14:29:26.249Z,4.53
2023-04-01T14:32:26.948Z,7.18
2023-04-01T14:35:24.785Z,8.13
2023-04-01T14:38:10.553Z,5.38
2023-04-01T14:41:07.607Z,4.82
2023-04-01T14:43:59.477Z,4.68
2023-04-01T14:46:44.566Z,4.75
2023-04-01T14:49:52.154Z,4.82
2023-04-01T14:52:29.856Z,4.75
2023-04-01T14:54:59.237Z,4.55
2023-04-01T14:57:28.148Z,4.53
2023-04-01T15:00:13.913Z,3.47
2023-04-01T15:02:47.406Z,2.90
2023-04-01T15:05:46.390Z,3.80
2023-04-01T15:08:33.740Z,2.20
2023-04-01T15:11:35.771Z,5.43
2023-04-01T15:14:30.323Z,2.97
2023-04-01T15:17:19.086Z,3.00
2023-04-01T15:20:25.988Z,2.28
2023-04-01T15:23:10.713Z,2.00
2023-04-01T15:28:28.797Z,2.47
2023-04-01T15:31:15.796Z,3.13
2023-04-01T15:33:56.781Z,3.55
2023-04-01T15:36:36.801Z,2.85
2023-04-01T15:39:30.035Z,3.20
2023-04-01T15:42:49.704Z,2.50
2023-04-01T15:45:39.758Z,1.90
2023-04-01T15:48:34.580Z,1.95
2023-04-01T15:51:14.080Z,1.52
2023-04-01T15:54:07.337Z,1.90
2023-04-01T15:56:53.997Z,2.03
2023-04-01T15:59:21.468Z,1.80
2023-04-01T16:01:48.591Z,2.45
2023-04-01T16:04:43.170Z,3.33
2023-04-01T16:07:48.336Z,1.40
2023-04-01T16:10:49.951Z,1.58
2023-04-01T16:13:26.274Z,1.70
2023-04-01T16:16:06.384Z,1.92
2023-04-01T16:18:59.048Z,2.28
2023-04-01T16:21:38.380Z,1.92
2023-04-01T16:24:25.231Z,2.65
2023-04-01T16:27:22.458Z,2.05
2023-04-01T16:29:57.907Z,1.30
2023-04-01T16:32:39.691Z,1.40
2023-04-01T16:35:15.859Z,2.47
2023-04-01T16:37:54.095Z,1.63
2023-04-01T16:40:35.869Z,4.30
2023-04-01T16:43:31.600Z,2.10
2023-04-01T16:46:23.044Z,2.35
2023-04-01T16:49:25.374Z,2.78
2023-04-01T16:51:52.169Z,2.88
2023-04-01T16:54:44.763Z,2.33
2023-04-01T16:57:11.829Z,2.90
2023-04-01T16:59:41.703Z,2.40
2023-04-01T17:02:09.801Z,3.17
2023-04-01T17:04:59.867Z,3.47
2023-04-01T17:08:05.110Z,3.92
2023-04-01T17:11:05.389Z,5.38
2023-04-01T17:14:04.624Z,3.35
2023-04-01T17:17:00.406Z,3.85
2023-04-01T17:19:42.212Z,3.72
2023-04-01T17:22:22.812Z,3.53
2023-04-01T17:24:57.870Z,3.50
2023-04-01T17:27:36.554Z,3.97
2023-04-01T17:30:24.990Z,3.90
2023-04-01T17:33:35.690Z,4.15
2023-04-01T17:36:18.147Z,5.20
2023-04-01T17:39:17.380Z,4.03
2023-04-01T17:41:57.691Z,3.78
2023-04-01T17:44:34.979Z,4.22
2023-04-01T17:47:12.543Z,4.05
2023-04-01T17:50:04.498Z,3.58
2023-04-01T17:53:07.153Z,4.03
2023-04-01T17:56:05.295Z,4.93
2023-04-01T17:59:12.868Z,5.13
2023-04-01T18:02:09.744Z,4.47
2023-04-01T18:05:24.474Z,4.20
2023-04-01T18:08:18.690Z,4.90
2023-04-01T18:11:02.011Z,5.07
2023-04-01T18:13:35.034Z,4.97
2023-04-01T18:16:36.408Z,5.00
2023-04-01T18:19:44.979Z,4.70
2023-04-01T18:22:18.332Z,5.75
2023-04-01T18:25:14.320Z,5.55
2023-04-01T18:27:48.313Z,5.25
2023-04-01T18:30:29.700Z,4.97
2023-04-01T18:33:25.424Z,4.47
2023-04-01T18:35:54.600Z,5.18
2023-04-01T18:38:35.455Z,6.35
2023-04-01T18:41:35.491Z,5.50
2023-04-01T18:44:27.443Z,6.18
2023-04-01T18:47:25.328Z,6.38
2023-04-01T18:49:58.075Z,6.63
2023-04-01T18:52:48.153Z,6.63
2023-04-01T18:55:29.722Z,10.02
2023-04-01T18:58:13.224Z,9.45
2023-04-01T19:03:33.038Z,6.28
2023-04-01T19:06:13.444Z,6.43
2023-04-01T19:08:43.084Z,10.77
2023-04-01T19:11:32.937Z,7.20
2023-04-01T19:14:22.761Z,6.72
2023-04-01T19:17:04.358Z,8.55
2023-04-01T19:19:57.225Z,10.68
2023-04-01T19:22:42.242Z,7.90
2023-04-01T19:25:23.981Z,7.43
2023-04-01T19:28:10.846Z,8.07
2023-04-01T19:30:55.610Z,7.53
2023-04-01T19:33:37.139Z,11.52
2023-04-01T19:36:22.806Z,9.15
2023-04-01T19:39:11.293Z,9.02
2023-04-01T19:41:48.886Z,7.43
2023-04-01T19:44:38.951Z,7.40
2023-04-01T19:47:49.891Z,10.15
2023-04-01T19:50:39.461Z,10.30
2023-04-01T19:53:24.673Z,10.10
2023-04-01T19:56:19.287Z,10.50
2023-04-01T19:58:56.482Z,10.32
2023-04-01T20:01:50.454Z,8.00
2023-04-01T20:04:42.136Z,9.75
2023-04-01T20:07:15.398Z,10.02
2023-04-01T20:12:36.710Z,8.43
2023-04-01T20:15:26.805Z,8.38
2023-04-01T20:17:56.088Z,8.98
2023-04-01T20:20:27.045Z,9.20
2023-04-01T20:23:07.208Z,8.45
2023-04-01T20:25:55.346Z,5.93
2023-04-01T20:28:33.481Z,8.43
2023-04-01T20:31:08.918Z,9.35
2023-04-01T20:33:50.813Z,14.70
2023-04-01T20:36:23.736Z,11.00
2023-04-01T20:39:28.597Z,10.70
2023-04-01T20:42:35.576Z,8.30
2023-04-01T20:45:33.707Z,10.38
2023-04-01T20:48:12.746Z,12.65
2023-04-01T20:50:58.767Z,13.02
2023-04-01T20:53:28.394Z,11.75
2023-04-01T20:56:14.044Z,12.02
2023-04-01T20:58:52.846Z,11.40
2023-04-01T21:02:03.049Z,10.05
2023-04-01T21:04:51.163Z,11.05
2023-04-01T21:07:50.824Z,8.00
2023-04-01T21:11:07.948Z,13.07
2023-04-01T21:13:54.209Z,9.40
2023-04-01T21:17:02.814Z,12.02
2023-04-01T21:19:44.548Z,13.10
2023-04-01T21:23:08.479Z,11.40
2023-04-01T21:25:44.264Z,12.18
2023-04-01T21:31:12.274Z,11.30
2023-04-01T21:33:39.403Z,12.95
2023-04-01T21:36:25.168Z,8.75
2023-04-01T21:39:17.800Z,8.95
2023-04-01T21:42:13.962Z,8.18
2023-04-01T21:44:58.884Z,14.57
2023-04-01T21:48:02.910Z,9.88
2023-04-01T21:53:20.953Z,13.70
2023-04-01T21:56:06.695Z,12.38
2023-04-01T21:58:42.708Z,11.70
2023-04-01T22:01:40.492Z,10.82
2023-04-01T22:04:28.487Z,17.45
2023-04-01T22:07:18.322Z,11.75
2023-04-01T22:10:06.809Z,11.52
2023-04-01T22:12:45.884Z,13.13
2023-04-01T22:15:21.418Z,15.60
2023-04-01T22:17:56.544Z,9.45
2023-04-01T22:20:39.540Z,12.20
2023-04-01T22:24:04.659Z,12.73
2023-04-01T22:27:08.821Z,14.27
2023-04-01T22:30:12.064Z,9.10
2023-04-01T22:32:48.837Z,11.27
2023-04-01T22:35:28.759Z,12.68
2023-04-01T22:38:14.499Z,8.85
2023-04-01T22:41:04.690Z,14.35
2023-04-01T22:43:44.174Z,11.10
2023-04-01T22:46:27.676Z,7.95
2023-04-01T22:51:53.150Z,11.20
2023-04-01T22:54:25.736Z,11.65
2023-04-01T22:56:57.240Z,11.82
2023-04-01T22:59:56.097Z,10.80
2023-04-01T23:02:28.153Z,12.57
2023-04-01T23:04:58.016Z,13.40
2023-04-01T23:07:50.184Z,10.40
2023-04-01T23:10:27.980Z,9.63
2023-04-01T23:12:59.216Z,11.65
2023-04-01T23:15:28.225Z,8.02
2023-04-01T23:18:18.858Z,10.77
2023-04-01T23:21:04.344Z,11.00
2023-04-01T23:23:57.421Z,14.98
2023-04-01T23:26:33.663Z,13.13
2023-04-01T23:29:01.822Z,14.55
2023-04-01T23:31:33.924Z,7.95
2023-04-01T23:34:17.692Z,11.63
2023-04-01T23:36:51.080Z,15.57
2023-04-01T23:39:32.346Z,13.98
2023-04-01T23:42:06.819Z,11.15
2023-04-01T23:44:36.221Z,17.88
2023-04-01T23:47:04.526Z,9.68
2023-04-01T23:49:42.083Z,15.40
2023-04-01T23:52:14.550Z,9.57
2023-04-01T23:55:00.652Z,5.93
2023-04-01T23:57:33.608Z,8.10
