createdAt,value
2019-04-29T00:04:53.330Z,1020.5
2019-04-29T00:09:53.267Z,1020.4
2019-04-29T00:14:53.299Z,1020.5
2019-04-29T00:19:53.472Z,1020.5
2019-04-29T00:24:53.410Z,1020.5
2019-04-29T00:29:53.353Z,1020.4
2019-04-29T00:34:53.461Z,1020.4
2019-04-29T00:39:53.515Z,1020.4
2019-04-29T00:44:53.549Z,1020.4
2019-04-29T00:49:53.456Z,1020.3
2019-04-29T00:54:53.519Z,1020.4
2019-04-29T00:59:53.533Z,1020.5
2019-04-29T01:04:53.540Z,1020.4
2019-04-29T01:09:53.492Z,1020.4
2019-04-29T01:14:53.313Z,1020.4
2019-04-29T01:19:53.463Z,1020.3
2019-04-29T01:24:53.519Z,1020.4
2019-04-29T01:29:53.327Z,1020.3
2019-04-29T01:34:53.657Z,1020.3
2019-04-29T01:39:53.536Z,1020.4
2019-04-29T01:44:53.346Z,1020.4
2019-04-29T01:49:53.321Z,1020.4
2019-04-29T01:54:53.496Z,1020.4
2019-04-29T01:59:53.734Z,1020.4
2019-04-29T02:04:53.358Z,1020.4
2019-04-29T02:09:53.701Z,1020.4
2019-04-29T02:14:53.360Z,1020.3
2019-04-29T02:19:53.564Z,1020.4
2019-04-29T02:24:53.358Z,1020.4
2019-04-29T02:29:53.914Z,1020.4
2019-04-29T02:34:53.524Z,1020.3
2019-04-29T02:39:53.376Z,1020.2
2019-04-29T02:44:53.559Z,1020.2
2019-04-29T02:49:53.578Z,1020.2
2019-04-29T02:54:53.485Z,1020.2
2019-04-29T02:59:53.544Z,1020.2
2019-04-29T03:04:53.885Z,1020.2
2019-04-29T03:09:53.374Z,1020.2
2019-04-29T03:14:53.410Z,1020.2
2019-04-29T03:19:53.586Z,1020.2
2019-04-29T03:24:53.374Z,1020.2
2019-04-29T03:29:53.376Z,1020.2
2019-04-29T03:34:53.581Z,1020.2
2019-04-29T03:39:53.403Z,1020.2
2019-04-29T03:44:53.397Z,1020.2
2019-04-29T03:49:53.407Z,1020.3
2019-04-29T03:54:53.408Z,1020.2
2019-04-29T03:59:57.288Z,1020.2
2019-04-29T04:04:53.674Z,1020.2
2019-04-29T04:09:53.483Z,1020.2
2019-04-29T04:14:53.642Z,1020.2
2019-04-29T04:19:53.422Z,1020.2
2019-04-29T04:24:53.589Z,1020.2
2019-04-29T04:29:53.681Z,1020.2
2019-04-29T04:34:53.526Z,1020.2
2019-04-29T04:39:53.426Z,1020.2
2019-04-29T04:44:53.433Z,1020.2
2019-04-29T04:49:53.431Z,1020.2
2019-04-29T04:54:53.585Z,1020.2
2019-04-29T04:59:53.645Z,1020.2
2019-04-29T05:04:53.545Z,1020.2
2019-04-29T05:09:53.592Z,1020.2
2019-04-29T05:14:53.645Z,1020.2
2019-04-29T05:19:53.674Z,1020.1
2019-04-29T05:24:53.589Z,1020.1
2019-04-29T05:29:53.614Z,1020.2
2019-04-29T05:34:55.479Z,1020.2
2019-04-29T05:39:53.458Z,1020.2
2019-04-29T05:44:53.620Z,1020.2
2019-04-29T05:49:53.684Z,1020.1
2019-04-29T05:54:53.588Z,1020
2019-04-29T05:59:53.470Z,1020
2019-04-29T06:04:54.354Z,1020
2019-04-29T06:09:53.879Z,1020.1
2019-04-29T06:14:53.514Z,1020.1
2019-04-29T06:19:53.652Z,1020.1
2019-04-29T06:24:53.490Z,1020.1
2019-04-29T06:29:53.471Z,1020
2019-04-29T06:34:53.666Z,1020
2019-04-29T06:39:53.701Z,1020
2019-04-29T06:44:53.628Z,1020
2019-04-29T06:49:53.498Z,1020.1
2019-04-29T06:54:53.530Z,1020.1
2019-04-29T06:59:55.213Z,1020.1
2019-04-29T07:04:53.496Z,1020.1
2019-04-29T07:09:57.549Z,1020.1
2019-04-29T07:14:53.530Z,1020.1
2019-04-29T07:19:57.467Z,1020.3
2019-04-29T07:24:53.685Z,1020.4
2019-04-29T07:29:53.734Z,1020.4
2019-04-29T07:34:53.658Z,1020.4
2019-04-29T07:39:53.698Z,1020.3
2019-04-29T07:44:54.612Z,1020.3
2019-04-29T07:49:53.616Z,1020.3
2019-04-29T07:54:56.521Z,1020.1
2019-04-29T07:59:53.627Z,1020.1
2019-04-29T08:04:53.762Z,1020.1
2019-04-29T08:09:53.698Z,1020
2019-04-29T08:15:08.416Z,1020
2019-04-29T08:19:53.777Z,1020.1
2019-04-29T08:24:53.707Z,1020.1
2019-04-29T08:29:53.735Z,1020
2019-04-29T08:35:03.437Z,1020
2019-04-29T08:40:17.081Z,1019.9
2019-04-29T08:45:01.636Z,1019.9
2019-04-29T08:49:53.563Z,1019.8
2019-04-29T08:54:57.602Z,1019.8
2019-04-29T08:59:53.713Z,1019.8
2019-04-29T09:04:54.429Z,1019.8
2019-04-29T09:10:03.671Z,1019.7
2019-04-29T09:14:53.577Z,1019.6
2019-04-29T09:19:53.781Z,1019.6
2019-04-29T09:24:53.690Z,1019.6
2019-04-29T09:30:00.608Z,1019.5
2019-04-29T09:35:00.517Z,1019.5
2019-04-29T09:39:53.734Z,1019.4
2019-04-29T09:44:53.752Z,1019.4
2019-04-29T09:49:53.760Z,1019.3
2019-04-29T09:54:53.582Z,1019.3
2019-04-29T09:59:53.827Z,1019.1
2019-04-29T10:04:57.325Z,1019
2019-04-29T10:10:06.772Z,1019
2019-04-29T10:14:53.945Z,1019
2019-04-29T10:19:53.761Z,1018.9
2019-04-29T10:24:53.822Z,1018.9
2019-04-29T10:29:57.318Z,1018.9
2019-04-29T10:34:53.749Z,1018.8
2019-04-29T10:39:53.811Z,1018.8
2019-04-29T10:44:53.834Z,1018.8
2019-04-29T10:49:53.618Z,1018.7
2019-04-29T10:54:57.008Z,1018.7
2019-04-29T10:59:53.627Z,1018.6
2019-04-29T11:04:53.627Z,1018.6
2019-04-29T11:09:53.630Z,1018.7
2019-04-29T11:14:53.835Z,1018.6
2019-04-29T11:19:53.645Z,1018.5
2019-04-29T11:24:53.805Z,1018.5
2019-04-29T11:29:53.644Z,1018.6
2019-04-29T11:34:55.444Z,1018.5
2019-04-29T11:39:57.334Z,1018.5
2019-04-29T11:45:03.713Z,1018.5
2019-04-29T11:49:53.654Z,1018.4
2019-04-29T11:54:53.810Z,1018.4
2019-04-29T11:59:53.818Z,1018.4
2019-04-29T12:04:53.700Z,1018.3
2019-04-29T12:09:53.875Z,1018.2
2019-04-29T12:14:53.647Z,1018.3
2019-04-29T12:19:53.862Z,1018.1
2019-04-29T12:24:53.834Z,1018.1
2019-04-29T12:29:59.941Z,1018.1
2019-04-29T12:34:53.893Z,1018.1
2019-04-29T12:39:53.909Z,1018.1
2019-04-29T12:44:53.825Z,1018
2019-04-29T12:49:53.681Z,1018
2019-04-29T12:54:53.694Z,1018
2019-04-29T12:59:55.271Z,1018.1
2019-04-29T13:04:54.481Z,1018.1
2019-04-29T13:09:53.676Z,1018.1
2019-04-29T13:15:08.092Z,1018
2019-04-29T13:20:07.177Z,1018
2019-04-29T13:24:53.697Z,1017.9
2019-04-29T13:29:53.820Z,1018
2019-04-29T13:34:53.749Z,1018
2019-04-29T13:39:56.100Z,1017.9
2019-04-29T13:45:14.194Z,1018
2019-04-29T13:49:53.718Z,1018
2019-04-29T13:54:53.863Z,1018
2019-04-29T13:59:53.917Z,1018.1
2019-04-29T14:05:02.124Z,1018
2019-04-29T14:09:53.788Z,1018.1
2019-04-29T14:15:00.222Z,1018.1
2019-04-29T14:19:57.420Z,1018.1
2019-04-29T14:24:53.950Z,1018
2019-04-29T14:29:53.744Z,1018.1
2019-04-29T14:34:53.988Z,1018.1
2019-04-29T14:39:53.759Z,1018.1
2019-04-29T14:44:53.940Z,1018.1
2019-04-29T14:49:55.581Z,1018.1
2019-04-29T14:54:53.981Z,1018.1
2019-04-29T14:59:54.527Z,1018.1
2019-04-29T15:04:53.899Z,1018.1
2019-04-29T15:09:58.700Z,1018.1
2019-04-29T15:15:00.896Z,1018.3
2019-04-29T15:19:57.422Z,1018.2
2019-04-29T15:24:53.871Z,1018.3
2019-04-29T15:29:54.444Z,1018.2
2019-04-29T15:34:56.050Z,1018.3
2019-04-29T15:39:58.657Z,1018.3
2019-04-29T15:44:57.660Z,1018.3
2019-04-29T15:50:06.704Z,1018.4
2019-04-29T15:54:54.004Z,1018.5
2019-04-29T16:00:20.459Z,1018.5
2019-04-29T16:04:53.764Z,1018.5
2019-04-29T16:09:53.753Z,1018.5
2019-04-29T16:14:53.781Z,1018.6
2019-04-29T16:19:53.855Z,1018.6
2019-04-29T16:25:10.767Z,1018.6
2019-04-29T16:29:54.749Z,1018.6
2019-04-29T16:34:53.779Z,1018.6
2019-04-29T16:40:01.588Z,1018.6
2019-04-29T16:44:54.543Z,1018.6
2019-04-29T16:50:06.089Z,1018.6
2019-04-29T16:55:06.246Z,1018.6
2019-04-29T16:59:54.384Z,1018.6
2019-04-29T17:04:54.357Z,1018.6
2019-04-29T17:09:54.061Z,1018.7
2019-04-29T17:17:18.079Z,1018.7
2019-04-29T17:19:54.834Z,1018.7
2019-04-29T17:24:54.006Z,1018.9
2019-04-29T17:30:08.693Z,1018.9
2019-04-29T17:35:02.044Z,1018.9
2019-04-29T17:39:54.488Z,1018.9
2019-04-29T17:44:54.156Z,1019
2019-04-29T17:49:54.304Z,1019.1
2019-04-29T17:54:55.568Z,1019
2019-04-29T18:00:08.232Z,1019
2019-04-29T18:04:57.979Z,1019
2019-04-29T18:09:55.751Z,1019.1
2019-04-29T18:14:55.705Z,1019.1
2019-04-29T18:19:56.256Z,1019.1
2019-04-29T18:24:56.917Z,1019.2
2019-04-29T18:29:55.770Z,1019.2
2019-04-29T18:34:56.663Z,1019.2
2019-04-29T18:40:03.592Z,1019.2
2019-04-29T18:45:00.942Z,1019.2
2019-04-29T18:49:54.199Z,1019.2
2019-04-29T18:54:55.357Z,1019.2
2019-04-29T18:59:55.511Z,1019.3
2019-04-29T19:04:58.303Z,1019.2
2019-04-29T19:09:56.497Z,1019.3
2019-04-29T19:15:12.506Z,1019.3
2019-04-29T19:19:57.911Z,1019.3
2019-04-29T19:24:59.000Z,1019.3
2019-04-29T19:29:57.914Z,1019.3
2019-04-29T19:35:01.838Z,1019.4
2019-04-29T19:40:01.185Z,1019.3
2019-04-29T19:44:57.127Z,1019.2
2019-04-29T19:49:56.553Z,1019.4
2019-04-29T19:55:03.331Z,1019.4
2019-04-29T19:59:59.435Z,1019.4
2019-04-29T20:05:00.333Z,1019.4
2019-04-29T20:10:10.247Z,1019.3
2019-04-29T20:15:03.156Z,1019.4
2019-04-29T20:20:01.425Z,1019.4
2019-04-29T20:24:56.466Z,1019.3
2019-04-29T20:29:56.587Z,1019.1
2019-04-29T20:35:08.794Z,1019.3
2019-04-29T20:40:01.400Z,1019.3
2019-04-29T20:44:55.983Z,1019.1
2019-04-29T20:49:54.782Z,1019.1
2019-04-29T20:55:03.163Z,1019
2019-04-29T20:59:55.825Z,1019
2019-04-29T21:04:58.916Z,1019
2019-04-29T21:10:04.723Z,1019.1
2019-04-29T21:14:55.908Z,1019.2
2019-04-29T21:19:54.221Z,1019.2
2019-04-29T21:24:55.471Z,1019.3
2019-04-29T21:29:55.663Z,1019.2
2019-04-29T21:34:55.885Z,1019.2
2019-04-29T21:39:55.485Z,1019.1
2019-04-29T21:44:54.134Z,1019.2
2019-04-29T21:49:58.040Z,1019.2
2019-04-29T21:54:57.279Z,1019.1
2019-04-29T21:59:55.984Z,1019.1
2019-04-29T22:04:55.657Z,1019.1
2019-04-29T22:09:56.120Z,1019.2
2019-04-29T22:14:59.597Z,1019.1
2019-04-29T22:20:07.575Z,1019.1
2019-04-29T22:25:10.102Z,1019.3
2019-04-29T22:29:55.911Z,1019.3
2019-04-29T22:35:02.055Z,1019.2
2019-04-29T22:39:53.975Z,1019.2
2019-04-29T22:45:00.991Z,1019.1
2019-04-29T22:49:54.140Z,1019.1
2019-04-29T22:55:02.553Z,1019.1
2019-04-29T22:59:57.559Z,1019.2
2019-04-29T23:04:55.122Z,1019.1
2019-04-29T23:09:57.521Z,1019.1
2019-04-29T23:14:53.993Z,1019.1
2019-04-29T23:19:57.340Z,1019.2
2019-04-29T23:24:56.079Z,1019
2019-04-29T23:29:53.991Z,1018.9
2019-04-29T23:35:05.534Z,1018.9
2019-04-29T23:39:56.083Z,1018.8
2019-04-29T23:44:57.371Z,1018.7
2019-04-29T23:49:54.157Z,1018.7
2019-04-29T23:54:54.013Z,1018.6
2019-04-29T23:59:58.892Z,1018.6
